sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2623;DHT22;1321;48.690;9.022;2023-07-24T00:00:52;21.30;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T00:03:21;21.40;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T00:05:49;21.40;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T00:08:17;21.40;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T00:10:47;21.40;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T00:13:15;21.40;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T00:15:43;21.40;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T00:18:11;21.30;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T00:20:39;21.20;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T00:23:08;21.10;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T00:25:36;21.00;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T00:28:05;21.00;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T00:30:34;20.90;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T00:33:02;20.80;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T00:35:30;20.80;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T00:37:58;20.70;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T00:40:27;20.60;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T00:42:55;20.60;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T00:45:24;20.50;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T00:47:53;20.50;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T00:50:21;20.60;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T00:52:49;20.70;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T00:55:18;20.60;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T00:57:46;20.60;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T01:00:15;20.60;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T01:02:45;20.60;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T01:05:13;20.60;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T01:07:42;20.60;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T01:10:11;20.50;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T01:12:43;20.50;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T01:15:17;20.60;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T01:17:55;20.60;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T01:20:26;20.50;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T01:23:11;20.60;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T01:25:56;20.60;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T01:28:24;20.60;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T01:30:53;20.60;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T01:33:22;20.60;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T01:35:54;20.60;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T01:38:24;20.60;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T01:40:54;20.60;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T01:43:25;20.60;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T01:45:54;20.60;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T01:48:23;20.60;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T01:50:51;20.60;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T01:53:19;20.70;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T01:55:47;20.70;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T01:58:17;20.70;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T02:00:45;20.70;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T02:03:13;20.70;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T02:05:42;20.60;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T02:08:10;20.60;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T02:10:38;20.70;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T02:13:06;20.70;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T02:15:36;20.70;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T02:18:04;20.70;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T02:20:32;20.70;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T02:23:00;20.60;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T02:25:29;20.70;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T02:27:57;20.70;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T02:30:25;20.60;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T02:32:54;20.60;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T02:35:24;20.60;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T02:37:52;20.60;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T02:40:20;20.60;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T02:42:48;20.60;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T02:45:16;20.50;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T02:47:44;20.50;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T02:50:14;20.50;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T02:52:42;20.40;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T02:55:10;20.40;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T02:57:38;20.40;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T03:00:07;20.30;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T03:02:36;20.30;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T03:05:05;20.20;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T03:07:35;20.10;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T03:10:03;20.10;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T03:12:31;20.00;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T03:15:00;19.90;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T03:17:28;19.90;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T03:19:56;19.80;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T03:22:24;19.80;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T03:24:54;19.90;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T03:27:22;20.00;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T03:29:50;20.00;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T03:32:18;20.10;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T03:34:46;20.10;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T03:37:14;20.10;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T03:39:43;20.10;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T03:42:23;20.00;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T03:44:52;19.90;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T03:47:20;19.80;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T03:49:48;19.80;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T03:52:16;19.80;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T03:54:44;19.80;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T03:57:14;19.70;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T03:59:42;19.80;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T04:02:10;19.80;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T04:04:38;19.80;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T04:07:07;19.80;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T04:09:35;19.80;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T04:12:04;19.70;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T04:14:33;19.60;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T04:17:01;19.70;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T04:19:30;19.70;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T04:21:58;19.70;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T04:24:26;19.70;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T04:26:55;19.70;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T04:29:23;19.70;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T04:31:54;19.80;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T04:34:22;19.80;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T04:36:50;19.70;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T04:39:18;19.60;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T04:41:46;19.60;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T04:44:14;19.60;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T04:46:42;19.60;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T04:49:12;19.60;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T04:51:40;19.60;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T04:54:08;19.60;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T04:56:36;19.60;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T04:59:04;19.60;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T05:01:32;19.60;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T05:04:01;19.60;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T05:06:30;19.60;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T05:08:59;19.70;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T05:11:27;19.70;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T05:13:55;19.80;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T05:16:23;19.80;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T05:18:51;19.90;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T05:21:19;20.00;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T05:23:49;20.00;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T05:26:17;20.00;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T05:28:46;20.00;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T05:31:14;19.90;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T05:33:43;20.00;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T05:36:11;20.00;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T05:38:39;20.00;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T05:41:08;20.00;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T05:43:36;20.00;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T05:46:04;20.00;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T05:48:33;20.10;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T05:51:01;20.10;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T05:53:29;20.10;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T05:55:58;20.20;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T05:58:28;20.20;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T06:00:56;20.20;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T06:03:24;20.20;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T06:05:54;20.20;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T06:08:22;20.20;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T06:10:51;20.20;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T06:13:19;20.20;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T06:15:49;20.20;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T06:18:18;20.20;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T06:20:47;20.30;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T06:23:17;20.20;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T06:25:45;20.30;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T06:28:13;20.30;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T06:30:41;20.30;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T06:33:10;20.40;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T06:35:39;20.50;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T06:38:07;20.50;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T06:40:36;20.60;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T06:43:04;20.60;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T06:45:32;20.70;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T06:48:00;20.80;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T06:50:30;20.80;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T06:52:58;20.80;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T06:55:26;20.80;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T06:57:54;20.80;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T07:00:22;20.90;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T07:02:50;20.90;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T07:05:19;20.90;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T07:07:49;21.00;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T07:10:17;21.00;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T07:12:45;21.10;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T07:15:13;21.10;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T07:17:41;21.10;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T07:20:10;21.20;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T07:22:38;21.10;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T07:25:08;21.20;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T07:27:36;21.00;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T07:30:05;21.00;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T07:32:34;20.90;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T07:35:02;20.90;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T07:37:31;20.90;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T07:39:59;21.00;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T07:42:28;21.10;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T07:44:56;21.10;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T07:47:24;21.20;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T07:49:53;21.20;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T07:52:21;21.20;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T07:54:49;21.30;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T07:57:17;21.30;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T07:59:47;21.30;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T08:02:15;21.30;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T08:04:44;21.30;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T08:07:12;21.20;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T08:09:40;21.20;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T08:12:08;21.10;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T08:14:36;21.10;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T08:17:06;21.00;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T08:19:34;20.90;69.10
2623;DHT22;1321;48.690;9.022;2023-07-24T08:22:03;20.90;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T08:24:34;20.90;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T08:27:02;20.90;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T08:29:30;20.90;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T08:32:00;20.90;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T08:34:30;20.90;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T08:36:58;20.90;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T08:39:26;20.90;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T08:41:54;20.90;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T08:44:23;20.90;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T08:46:53;20.90;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T08:49:21;20.90;7.60
2623;DHT22;1321;48.690;9.022;2023-07-24T08:51:51;20.80;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T08:54:20;20.80;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T08:56:49;20.80;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T08:59:18;20.80;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T09:01:46;20.80;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T09:04:15;20.70;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T09:06:43;20.60;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T09:09:14;20.70;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T09:11:46;20.80;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T09:14:22;20.80;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T09:17:02;20.90;48.70
2623;DHT22;1321;48.690;9.022;2023-07-24T09:19:30;20.90;16.30
2623;DHT22;1321;48.690;9.022;2023-07-24T09:22:08;21.00;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T09:24:49;21.10;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T09:27:18;21.20;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T09:29:46;21.10;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T09:32:23;21.10;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T09:34:52;21.10;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T09:37:25;21.10;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T09:39:55;21.10;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T09:42:30;21.10;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T09:44:59;21.20;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T09:47:27;21.20;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T09:50:16;21.30;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T09:52:44;21.30;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T09:55:21;21.30;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T09:57:53;21.20;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T10:00:22;21.20;4.00
2623;DHT22;1321;48.690;9.022;2023-07-24T10:02:51;21.20;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T10:05:20;21.30;57.60
2623;DHT22;1321;48.690;9.022;2023-07-24T10:07:48;21.30;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T10:10:18;21.30;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T10:12:48;21.30;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T10:15:17;21.30;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T10:17:46;21.30;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T10:20:16;21.30;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T10:22:46;21.30;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T10:25:17;21.20;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T10:27:49;21.20;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T10:30:28;21.20;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T10:33:06;21.20;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T10:35:39;21.10;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T10:39:00;21.10;91.20
2623;DHT22;1321;48.690;9.022;2023-07-24T10:56:15;20.60;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T10:58:45;20.40;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T11:01:13;20.30;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T11:03:42;20.30;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T11:06:15;20.30;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T11:08:51;20.30;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T11:11:19;20.40;96.20
2623;DHT22;1321;48.690;9.022;2023-07-24T11:13:52;20.40;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T11:16:58;20.40;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T11:19:46;20.30;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T11:23:00;20.30;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T11:25:29;20.20;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T11:27:57;20.30;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T11:30:27;20.20;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T11:32:57;20.20;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T11:35:28;20.30;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T11:37:56;20.50;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T11:40:31;20.70;13.50
2623;DHT22;1321;48.690;9.022;2023-07-24T11:43:00;20.90;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T11:45:31;20.90;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T11:48:10;21.00;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T11:50:43;21.00;60.80
2623;DHT22;1321;48.690;9.022;2023-07-24T11:53:23;21.00;65.70
2623;DHT22;1321;48.690;9.022;2023-07-24T11:55:57;20.90;15.40
2623;DHT22;1321;48.690;9.022;2023-07-24T11:58:30;20.90;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T12:01:00;20.80;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T12:03:28;20.70;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T12:05:58;20.90;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T12:08:33;21.00;64.10
2623;DHT22;1321;48.690;9.022;2023-07-24T12:11:01;21.00;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T12:13:30;21.10;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T12:16:00;21.00;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T12:18:29;21.00;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T12:20:58;20.90;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T12:23:38;21.00;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T12:26:11;21.20;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T12:28:39;21.30;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T12:31:09;21.30;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T12:33:40;21.40;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T12:36:08;21.30;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T12:38:37;21.20;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T12:41:05;21.30;90.60
2623;DHT22;1321;48.690;9.022;2023-07-24T12:43:33;21.30;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T12:46:01;21.40;38.80
2623;DHT22;1321;48.690;9.022;2023-07-24T12:48:31;21.50;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T12:50:59;21.60;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T12:53:41;21.60;53.10
2623;DHT22;1321;48.690;9.022;2023-07-24T12:56:23;21.50;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T12:58:51;21.40;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T13:01:37;21.50;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T13:07:18;21.70;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T13:13:11;21.90;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T13:15:40;22.00;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T13:18:36;22.10;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T13:21:17;22.10;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T13:24:00;22.10;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T13:26:29;22.20;75.50
2623;DHT22;1321;48.690;9.022;2023-07-24T13:28:58;22.10;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T13:31:43;22.00;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T13:34:11;22.10;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T13:36:40;22.10;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T13:39:12;22.20;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T13:41:41;22.20;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T13:44:10;22.10;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T13:46:39;22.00;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T13:49:10;22.00;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T13:51:39;22.10;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T13:54:09;22.10;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T13:56:43;22.20;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T13:59:24;22.30;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T14:01:53;22.20;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T14:04:21;22.20;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T14:06:50;22.30;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T14:09:18;22.40;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T14:11:49;22.50;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T14:14:18;22.50;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T14:16:46;22.50;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T14:19:15;22.50;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T14:21:44;22.50;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T14:24:12;22.50;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T14:26:41;22.50;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T14:29:13;22.60;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T14:31:44;22.70;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T14:34:13;22.60;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T14:36:41;22.70;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T14:39:09;22.80;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T14:41:37;22.70;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T14:44:05;22.60;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T14:46:35;22.50;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T14:49:03;22.50;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T14:51:50;22.50;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T14:54:22;22.50;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T14:57:13;22.50;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T14:59:51;22.50;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T15:02:23;22.50;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T15:04:51;22.50;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T15:07:29;22.60;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T15:09:57;22.50;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T15:12:26;22.50;99.90
2623;DHT22;1321;48.690;9.022;2023-07-24T15:14:55;22.40;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T15:17:25;22.40;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T15:19:53;22.30;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T15:22:22;22.30;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T15:24:53;22.30;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T15:27:21;22.30;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T15:29:49;22.20;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T15:32:18;22.20;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T15:34:53;22.10;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T15:37:21;22.10;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T15:39:51;22.10;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T15:42:19;22.00;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T15:44:51;21.90;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T15:47:19;21.90;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T15:49:47;21.80;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T15:52:19;21.80;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T15:54:47;22.00;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T15:57:15;21.90;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T15:59:43;22.00;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T16:02:12;22.00;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T16:04:40;22.00;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T16:07:08;22.00;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T16:09:37;22.00;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T16:12:06;22.00;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T16:14:34;21.90;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T16:17:02;21.80;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T16:19:31;21.80;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T16:21:59;21.70;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T16:24:27;21.70;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T16:26:57;21.80;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T16:29:27;21.80;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T16:31:55;21.80;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T16:34:26;21.80;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T16:36:55;21.70;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T16:39:24;21.80;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T16:41:58;21.80;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T16:44:27;21.80;1.00
2623;DHT22;1321;48.690;9.022;2023-07-24T16:47:03;21.80;1.00