sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17134;DHT22;8682;52.120;5.252;2022-08-19T00:00:10;17.40;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T00:02:39;17.40;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T00:05:09;17.40;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T00:07:36;17.40;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T00:10:05;17.30;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T00:12:32;17.30;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T00:15:01;17.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T00:17:27;17.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T00:19:54;17.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T00:22:21;17.30;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T00:24:48;17.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T00:27:15;17.10;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T00:29:42;17.10;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T00:32:10;17.10;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T00:34:37;17.10;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T00:37:04;17.10;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T00:39:31;17.10;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T00:41:58;17.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T00:44:26;17.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T00:46:57;17.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T00:49:30;17.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T00:52:02;16.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T00:54:31;16.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T00:56:59;16.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T00:59:28;17.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T01:01:55;17.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T01:04:22;16.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T01:06:51;16.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T01:09:17;16.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T01:11:45;16.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T01:14:12;16.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T01:16:40;16.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T01:19:18;16.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T01:21:55;16.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T01:24:25;16.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T01:26:52;16.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T01:29:19;16.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T01:31:46;16.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T01:34:18;16.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T01:36:46;16.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T01:39:17;16.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T01:41:47;16.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T01:44:14;16.50;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T01:46:42;16.50;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T01:49:09;16.50;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T01:51:37;16.40;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T01:54:04;16.30;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T01:56:31;16.30;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T01:59:01;16.40;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T02:01:29;16.50;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T02:03:57;16.40;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T02:06:26;16.40;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T02:08:53;16.40;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T02:11:21;16.40;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T02:13:48;16.40;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T02:16:17;16.30;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T02:18:44;16.30;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T02:21:14;16.30;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T02:23:41;16.30;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T02:26:08;16.30;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T02:28:35;16.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T02:31:02;16.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T02:33:30;16.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T02:35:57;16.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T02:38:24;16.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T02:40:54;16.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T02:43:22;16.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T02:45:49;16.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T02:48:17;16.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T02:50:47;16.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T02:53:16;16.10;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T02:55:44;16.10;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T02:58:11;16.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T03:00:42;16.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T03:03:10;16.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T03:05:37;16.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T03:08:05;16.10;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T03:10:32;16.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T03:12:59;16.10;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T03:15:26;16.10;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T03:17:53;16.10;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T03:20:20;16.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T03:22:46;16.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T03:25:15;16.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T03:27:42;16.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T03:30:10;16.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T03:32:37;16.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T03:35:04;16.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T03:37:31;16.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T03:39:58;16.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T03:42:27;15.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T03:44:54;15.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T03:47:20;15.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T03:49:47;15.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T03:52:14;15.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T03:54:41;15.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T03:57:08;15.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T03:59:38;15.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T04:02:08;15.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T04:04:36;15.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T04:07:03;15.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T04:09:31;15.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T04:11:59;15.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T04:14:28;15.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T04:16:57;15.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T04:19:25;15.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T04:21:54;15.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T04:24:21;15.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T04:26:49;15.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T04:29:18;15.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T04:31:47;15.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T04:34:17;15.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T04:36:47;15.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T04:39:18;15.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T04:41:46;15.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T04:44:31;15.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T04:46:58;15.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T04:49:26;15.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T04:51:54;15.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T04:54:22;15.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T04:56:50;15.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T04:59:17;15.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T05:01:46;15.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T05:04:16;15.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T05:06:46;15.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T05:09:14;15.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T05:11:43;15.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T05:14:10;15.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T05:16:38;16.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T05:19:05;16.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T05:21:51;16.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T05:24:36;16.10;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T05:27:04;16.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T05:29:32;16.30;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T05:32:00;16.40;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T05:34:27;16.50;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T05:37:01;16.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T05:39:32;16.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T05:42:19;17.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T05:45:14;17.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T05:47:41;17.30;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T05:50:08;17.50;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T05:52:38;17.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T05:55:06;17.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T05:57:33;17.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T06:00:00;18.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T06:02:29;18.10;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T06:04:56;18.30;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T06:07:23;18.50;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T06:09:51;19.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T06:12:18;19.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T06:14:45;19.30;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T06:17:12;19.50;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T06:19:39;19.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T06:22:06;20.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T06:24:34;20.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T06:27:03;20.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T06:29:30;19.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T06:32:00;19.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T06:34:30;19.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T06:36:58;19.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T06:39:29;19.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T06:41:59;19.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T06:44:29;19.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T06:46:56;19.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T06:49:23;19.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T06:51:53;20.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T06:54:22;20.10;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T06:56:49;20.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T06:59:20;20.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T07:01:51;20.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T07:04:21;20.30;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T07:06:49;20.40;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T07:09:17;20.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T07:11:45;20.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T07:14:13;21.50;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T07:16:43;21.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T07:19:12;21.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T07:21:40;21.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T07:24:07;21.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T07:26:39;21.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T07:29:06;22.40;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T07:31:33;23.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T07:34:02;23.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T07:36:35;23.10;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T07:39:05;22.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T07:41:34;22.40;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T07:44:03;22.30;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T07:46:34;22.10;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T07:49:02;22.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T07:51:29;21.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T07:53:57;21.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T07:56:25;21.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T07:58:52;21.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T08:01:23;21.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T08:03:52;21.50;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T08:06:37;21.50;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T08:09:26;21.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T08:11:55;21.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T08:14:25;21.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T08:16:53;22.10;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T08:19:21;22.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T08:21:49;22.40;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T08:24:17;22.40;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T08:26:45;22.40;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T08:29:12;22.50;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T08:31:40;22.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T08:34:07;22.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T08:36:36;22.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T08:39:07;22.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T08:41:39;23.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T08:44:14;23.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T08:46:48;23.30;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T08:49:24;23.10;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T08:51:59;23.10;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T08:54:33;23.10;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T08:57:04;23.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T08:59:38;23.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T09:02:07;23.10;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T09:04:34;23.30;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T09:07:17;23.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T09:09:49;24.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T09:12:23;24.40;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T09:14:55;24.30;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T09:17:25;24.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T09:19:58;24.30;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T09:22:26;24.50;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T09:24:53;24.50;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T09:27:21;24.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T09:29:49;24.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T09:32:17;24.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T09:34:44;24.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T09:37:12;25.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T09:39:39;24.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T09:42:08;24.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T09:44:37;24.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T09:47:04;24.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T09:49:34;24.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T09:52:01;24.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T09:54:28;24.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T09:56:55;24.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T09:59:24;24.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T10:01:51;24.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T10:04:18;24.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T10:06:47;24.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T10:09:15;24.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T10:11:44;24.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T10:14:13;24.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T10:16:40;24.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T10:19:08;24.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T10:21:35;25.10;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T10:24:05;25.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T10:26:35;25.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T10:29:04;25.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T10:31:33;24.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T10:34:01;25.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T10:36:29;25.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T10:38:58;25.40;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T10:41:31;25.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T10:44:00;25.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T10:46:28;25.40;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T10:48:56;25.30;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T10:51:23;25.30;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T10:54:07;25.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T10:56:36;25.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T10:59:18;25.10;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T11:01:48;25.10;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T11:04:16;25.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T11:06:44;25.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T11:09:12;25.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T11:11:41;25.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T11:14:09;26.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T11:16:36;26.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T11:19:05;26.50;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T11:21:35;26.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T11:24:05;26.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T11:26:32;26.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T11:29:01;26.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T11:31:31;26.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T11:33:58;26.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T11:36:27;26.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T11:38:54;26.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T11:41:22;26.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T11:43:49;26.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T11:46:19;26.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T11:48:46;26.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T11:51:15;26.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T11:53:42;26.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T11:56:10;26.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T11:58:40;25.40;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T12:01:08;25.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T12:03:38;25.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T12:06:07;25.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T12:08:34;25.10;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T12:11:01;25.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T12:13:28;25.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T12:15:55;24.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T12:18:23;24.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T12:20:53;24.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T12:23:21;24.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T12:25:49;24.50;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T12:28:17;24.50;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T12:30:44;24.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T12:33:11;24.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T12:35:40;25.10;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T12:38:09;25.50;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T12:40:36;26.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T12:43:03;26.50;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T12:45:29;26.40;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T12:47:56;26.10;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T12:50:23;25.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T12:52:50;25.50;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T12:55:19;25.40;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T12:57:46;25.50;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T13:00:17;25.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T13:02:48;25.40;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T13:05:18;25.30;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T13:07:46;24.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T13:10:17;24.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T13:12:48;24.30;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T13:15:17;24.10;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T13:17:46;24.10;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T13:20:14;24.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T13:22:41;24.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T13:25:11;24.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T13:27:38;24.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T13:30:09;24.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T13:32:54;24.00;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T13:35:44;23.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T13:38:13;23.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T13:40:41;23.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T13:43:11;23.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T13:45:39;23.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T13:48:07;23.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T13:50:38;23.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T13:53:06;23.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T13:55:33;23.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T13:58:01;23.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T14:00:30;23.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T14:02:59;23.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T14:05:27;23.40;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T14:07:54;23.10;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T14:10:23;22.90;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T14:12:52;22.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T14:15:21;22.50;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T14:17:48;22.40;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T14:20:17;22.40;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T14:22:44;22.40;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T14:25:15;22.40;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T14:27:42;22.50;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T14:30:11;22.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T14:32:39;22.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T14:35:09;22.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T14:37:39;22.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T14:40:08;22.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T14:42:35;22.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T14:45:02;22.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T14:47:30;22.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T14:49:57;23.10;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T14:52:24;23.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T14:54:53;23.30;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T14:57:20;23.30;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T14:59:46;23.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T15:02:13;23.10;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T15:04:40;23.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T15:07:07;23.30;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T15:09:34;23.30;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T15:12:03;23.30;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T15:14:30;23.50;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T15:17:01;23.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T15:19:28;23.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T15:21:55;23.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T15:24:22;23.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T15:26:51;23.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T15:29:19;23.80;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T15:31:46;23.70;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T15:34:12;23.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T15:36:39;23.60;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T15:39:06;23.50;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T15:41:35;23.40;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T15:44:04;23.30;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T15:46:36;23.30;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T15:49:04;23.20;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T15:51:32;23.10;99.90
17134;DHT22;8682;52.120;5.252;2022-08-19T15:54:01;23.00;99.90