sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48027;BME280;50714;49.208;5.364;2023-03-14T00:00:11;97515.75;;;10.65;88.99
48027;BME280;50714;49.208;5.364;2023-03-14T00:10:14;97504.94;;;10.59;88.96
48027;BME280;50714;49.208;5.364;2023-03-14T00:20:14;97499.81;;;10.63;89.04
48027;BME280;50714;49.208;5.364;2023-03-14T00:30:15;97466.19;;;10.71;89.13
48027;BME280;50714;49.208;5.364;2023-03-14T00:40:16;97468.56;;;10.67;89.94
48027;BME280;50714;49.208;5.364;2023-03-14T00:50:16;97488.50;;;10.61;89.92
48027;BME280;50714;49.208;5.364;2023-03-14T01:00:16;97484.41;;;10.58;89.11
48027;BME280;50714;49.208;5.364;2023-03-14T01:10:17;97483.28;;;10.54;88.45
48027;BME280;50714;49.208;5.364;2023-03-14T01:20:19;97486.47;;;10.51;88.82
48027;BME280;50714;49.208;5.364;2023-03-14T01:30:19;97498.09;;;10.52;89.13
48027;BME280;50714;49.208;5.364;2023-03-14T01:40:20;97489.81;;;10.37;91.91
48027;BME280;50714;49.208;5.364;2023-03-14T01:50:20;97487.63;;;10.17;94.52
48027;BME280;50714;49.208;5.364;2023-03-14T02:00:22;97458.84;;;10.01;97.58
48027;BME280;50714;49.208;5.364;2023-03-14T02:10:25;97429.50;;;9.82;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T02:30:46;97399.00;;;9.77;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T02:40:47;97393.78;;;9.70;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T02:50:50;97389.44;;;9.69;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T03:00:51;97390.97;;;9.60;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T03:10:52;97383.88;;;9.54;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T03:20:52;97368.13;;;9.46;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T03:30:52;97354.13;;;9.44;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T03:40:53;97344.28;;;9.33;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T03:50:53;97325.66;;;9.31;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T04:00:54;97328.63;;;9.30;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T04:10:58;97319.16;;;9.27;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T04:20:59;97318.41;;;9.32;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T04:31:06;97313.84;;;9.32;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T04:41:06;97320.84;;;9.33;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T04:51:07;97323.63;;;9.38;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T05:01:07;97310.50;;;9.42;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T05:11:10;97298.59;;;9.38;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T05:21:10;97297.44;;;9.34;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T05:31:10;97274.34;;;9.38;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T05:41:11;97270.59;;;9.39;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T05:51:11;97278.34;;;9.35;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T06:01:11;97280.81;;;9.37;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T06:11:12;97279.75;;;9.38;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T06:21:12;97271.78;;;9.48;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T06:31:13;97262.19;;;9.57;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T06:41:13;97267.03;;;9.55;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T06:51:13;97273.47;;;9.54;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T07:01:20;97268.34;;;9.52;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T07:11:22;97300.47;;;9.59;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T07:21:22;97289.13;;;9.57;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T07:31:23;97293.94;;;9.55;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T07:41:23;97306.41;;;9.61;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T07:51:24;97337.75;;;9.67;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T08:01:24;97381.69;;;9.73;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T08:11:24;97479.59;;;9.28;100.00
48027;BME280;50714;49.208;5.364;2023-03-14T08:21:25;97531.44;;;8.78;99.27
48027;BME280;50714;49.208;5.364;2023-03-14T08:31:25;97568.19;;;8.61;95.28
48027;BME280;50714;49.208;5.364;2023-03-14T08:41:26;97614.75;;;8.38;94.40
48027;BME280;50714;49.208;5.364;2023-03-14T08:51:26;97636.50;;;8.37;91.67
48027;BME280;50714;49.208;5.364;2023-03-14T09:01:26;97683.81;;;8.73;92.73
48027;BME280;50714;49.208;5.364;2023-03-14T09:11:26;97716.41;;;11.19;86.72
48027;BME280;50714;49.208;5.364;2023-03-14T09:21:27;97747.41;;;13.10;79.00
48027;BME280;50714;49.208;5.364;2023-03-14T09:31:27;97788.81;;;15.57;72.49
48027;BME280;50714;49.208;5.364;2023-03-14T09:41:34;97832.25;;;16.81;60.94
48027;BME280;50714;49.208;5.364;2023-03-14T09:51:36;97859.88;;;17.61;60.02
48027;BME280;50714;49.208;5.364;2023-03-14T10:01:38;97891.28;;;18.35;57.26
48027;BME280;50714;49.208;5.364;2023-03-14T10:11:39;97908.94;;;19.36;55.85
48027;BME280;50714;49.208;5.364;2023-03-14T10:21:41;97908.00;;;18.28;52.93
48027;BME280;50714;49.208;5.364;2023-03-14T10:31:48;97942.28;;;17.92;47.68
48027;BME280;50714;49.208;5.364;2023-03-14T10:41:55;97967.88;;;19.10;45.79
48027;BME280;50714;49.208;5.364;2023-03-14T10:52:26;98006.53;;;17.79;37.30
48027;BME280;50714;49.208;5.364;2023-03-14T11:23:17;98096.81;;;21.81;43.13
48027;BME280;50714;49.208;5.364;2023-03-14T11:33:37;98108.22;;;16.86;40.50
48027;BME280;50714;49.208;5.364;2023-03-14T11:43:39;98127.25;;;13.97;48.30
48027;BME280;50714;49.208;5.364;2023-03-14T12:03:53;98167.44;;;12.64;51.73
48027;BME280;50714;49.208;5.364;2023-03-14T12:13:56;98183.09;;;13.18;51.46
48027;BME280;50714;49.208;5.364;2023-03-14T12:23:57;98210.88;;;13.13;53.33
48027;BME280;50714;49.208;5.364;2023-03-14T13:04:50;98286.25;;;10.42;61.99
48027;BME280;50714;49.208;5.364;2023-03-14T13:14:51;98278.78;;;10.91;64.43
48027;BME280;50714;49.208;5.364;2023-03-14T13:24:59;98306.81;;;11.13;62.62
48027;BME280;50714;49.208;5.364;2023-03-14T13:35:00;98321.88;;;10.86;62.51
48027;BME280;50714;49.208;5.364;2023-03-14T13:45:02;98343.53;;;10.56;63.29
48027;BME280;50714;49.208;5.364;2023-03-14T13:55:04;98349.22;;;10.36;66.54
48027;BME280;50714;49.208;5.364;2023-03-14T14:05:05;98337.03;;;10.45;65.42
48027;BME280;50714;49.208;5.364;2023-03-14T14:25:06;98366.34;;;9.93;64.13
48027;BME280;50714;49.208;5.364;2023-03-14T14:35:11;98376.88;;;9.95;63.32
48027;BME280;50714;49.208;5.364;2023-03-14T14:45:23;98392.91;;;10.08;64.00
48027;BME280;50714;49.208;5.364;2023-03-14T14:55:31;98437.91;;;10.26;63.04
48027;BME280;50714;49.208;5.364;2023-03-14T15:05:32;98458.06;;;9.87;63.90
48027;BME280;50714;49.208;5.364;2023-03-14T15:15:35;98471.00;;;9.35;65.21
48027;BME280;50714;49.208;5.364;2023-03-14T15:25:36;98465.22;;;9.32;66.85
48027;BME280;50714;49.208;5.364;2023-03-14T15:35:39;98456.88;;;9.40;67.37
48027;BME280;50714;49.208;5.364;2023-03-14T15:45:39;98463.69;;;9.17;66.40
48027;BME280;50714;49.208;5.364;2023-03-14T15:55:41;98474.59;;;9.22;66.38
48027;BME280;50714;49.208;5.364;2023-03-14T16:05:41;98477.38;;;9.41;65.41
48027;BME280;50714;49.208;5.364;2023-03-14T16:15:42;98524.50;;;9.50;65.61
48027;BME280;50714;49.208;5.364;2023-03-14T16:25:44;98520.59;;;8.51;68.55
48027;BME280;50714;49.208;5.364;2023-03-14T16:35:57;98551.56;;;8.03;71.85
48027;BME280;50714;49.208;5.364;2023-03-14T16:46:00;98564.78;;;7.91;73.30
48027;BME280;50714;49.208;5.364;2023-03-14T16:56:00;98572.66;;;7.93;72.70
48027;BME280;50714;49.208;5.364;2023-03-14T17:06:01;98595.38;;;7.64;72.75
48027;BME280;50714;49.208;5.364;2023-03-14T17:16:03;98611.50;;;7.64;72.88
48027;BME280;50714;49.208;5.364;2023-03-14T17:26:04;98643.31;;;7.53;74.30
48027;BME280;50714;49.208;5.364;2023-03-14T17:36:05;98658.34;;;7.41;75.25
48027;BME280;50714;49.208;5.364;2023-03-14T17:46:08;98699.84;;;7.39;74.06
48027;BME280;50714;49.208;5.364;2023-03-14T17:56:11;98797.47;;;6.62;72.95
48027;BME280;50714;49.208;5.364;2023-03-14T18:06:14;98807.47;;;5.83;73.59
48027;BME280;50714;49.208;5.364;2023-03-14T18:16:14;98851.56;;;5.66;74.22
48027;BME280;50714;49.208;5.364;2023-03-14T18:26:15;98899.00;;;5.57;74.32
48027;BME280;50714;49.208;5.364;2023-03-14T18:36:15;98921.31;;;5.49;74.21
48027;BME280;50714;49.208;5.364;2023-03-14T18:46:16;98977.16;;;5.53;74.03
48027;BME280;50714;49.208;5.364;2023-03-14T18:56:16;98993.22;;;5.53;74.18
48027;BME280;50714;49.208;5.364;2023-03-14T19:06:17;98996.19;;;5.43;74.54
48027;BME280;50714;49.208;5.364;2023-03-14T19:16:19;98972.47;;;5.40;73.50
48027;BME280;50714;49.208;5.364;2023-03-14T19:26:21;98975.31;;;5.53;73.95
48027;BME280;50714;49.208;5.364;2023-03-14T19:36:27;99012.97;;;5.37;74.06
48027;BME280;50714;49.208;5.364;2023-03-14T19:46:28;99027.25;;;5.44;74.67
48027;BME280;50714;49.208;5.364;2023-03-14T19:56:30;99070.81;;;5.38;75.25
48027;BME280;50714;49.208;5.364;2023-03-14T20:06:30;99122.00;;;5.12;75.61
48027;BME280;50714;49.208;5.364;2023-03-14T20:16:31;99141.84;;;4.95;75.51
48027;BME280;50714;49.208;5.364;2023-03-14T20:26:34;99170.56;;;4.70;76.58
48027;BME280;50714;49.208;5.364;2023-03-14T20:36:36;99179.59;;;4.61;75.30
48027;BME280;50714;49.208;5.364;2023-03-14T20:46:37;99198.09;;;4.15;75.93
48027;BME280;50714;49.208;5.364;2023-03-14T20:56:38;99215.31;;;3.96;75.88
48027;BME280;50714;49.208;5.364;2023-03-14T21:06:38;99227.66;;;3.81;78.47
48027;BME280;50714;49.208;5.364;2023-03-14T21:16:41;99228.16;;;3.85;77.18
48027;BME280;50714;49.208;5.364;2023-03-14T21:26:41;99246.84;;;3.85;76.94
48027;BME280;50714;49.208;5.364;2023-03-14T21:36:42;99250.69;;;3.74;77.84
48027;BME280;50714;49.208;5.364;2023-03-14T21:46:42;99265.97;;;3.56;77.89
48027;BME280;50714;49.208;5.364;2023-03-14T21:56:45;99284.69;;;3.64;77.96
48027;BME280;50714;49.208;5.364;2023-03-14T22:06:45;99301.03;;;3.69;79.57
48027;BME280;50714;49.208;5.364;2023-03-14T22:16:45;99307.72;;;3.73;79.42
48027;BME280;50714;49.208;5.364;2023-03-14T22:26:46;99318.31;;;3.40;78.77
48027;BME280;50714;49.208;5.364;2023-03-14T22:36:46;99317.94;;;3.35;80.81
48027;BME280;50714;49.208;5.364;2023-03-14T22:46:47;99315.47;;;3.42;81.42
48027;BME280;50714;49.208;5.364;2023-03-14T22:56:47;99320.47;;;3.37;82.12
48027;BME280;50714;49.208;5.364;2023-03-14T23:06:47;99336.31;;;3.38;81.97
48027;BME280;50714;49.208;5.364;2023-03-14T23:16:49;99345.72;;;3.17;80.94
48027;BME280;50714;49.208;5.364;2023-03-14T23:26:49;99340.69;;;3.14;81.12
48027;BME280;50714;49.208;5.364;2023-03-14T23:36:50;99359.88;;;3.17;81.50
48027;BME280;50714;49.208;5.364;2023-03-14T23:46:51;99368.94;;;3.24;82.07
48027;BME280;50714;49.208;5.364;2023-03-14T23:56:52;99366.53;;;3.13;82.88
