sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47912;SDS011;33676;51.006;17.180;2022-12-29T00:00:31;6.30;;;2.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T00:03:19;3.30;;;2.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T00:05:54;4.00;;;2.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T00:08:24;2.90;;;2.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T00:11:09;3.70;;;3.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T00:13:43;3.30;;;2.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T00:16:31;2.30;;;2.10;;
47912;SDS011;33676;51.006;17.180;2022-12-29T00:19:02;2.60;;;2.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T00:21:31;5.20;;;3.10;;
47912;SDS011;33676;51.006;17.180;2022-12-29T00:24:19;3.50;;;2.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T00:27:09;3.50;;;3.10;;
47912;SDS011;33676;51.006;17.180;2022-12-29T00:29:58;3.00;;;2.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T00:32:45;2.30;;;2.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T00:35:36;2.60;;;2.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T00:38:10;1.90;;;1.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T00:40:58;2.20;;;2.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T00:43:45;2.40;;;2.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T00:46:33;2.20;;;2.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T00:49:03;2.30;;;2.10;;
47912;SDS011;33676;51.006;17.180;2022-12-29T00:51:51;3.50;;;3.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T00:54:20;3.00;;;2.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T00:56:50;3.10;;;2.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T00:59:20;2.90;;;2.60;;
47912;SDS011;33676;51.006;17.180;2022-12-29T01:01:48;5.40;;;2.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T01:04:19;2.70;;;2.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T01:06:51;2.90;;;2.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T01:09:20;4.20;;;3.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T01:12:08;3.40;;;3.10;;
47912;SDS011;33676;51.006;17.180;2022-12-29T01:14:37;4.00;;;3.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T01:17:06;3.30;;;2.60;;
47912;SDS011;33676;51.006;17.180;2022-12-29T01:19:35;3.40;;;2.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T01:22:03;6.30;;;2.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T01:24:31;4.40;;;3.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T01:27:00;4.70;;;4.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T01:29:28;4.10;;;3.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T01:31:56;3.70;;;2.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T01:34:25;4.10;;;3.50;;
47912;SDS011;33676;51.006;17.180;2022-12-29T01:36:53;5.20;;;4.10;;
47912;SDS011;33676;51.006;17.180;2022-12-29T01:39:21;4.80;;;3.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T01:41:50;4.70;;;3.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T01:44:56;4.00;;;3.50;;
47912;SDS011;33676;51.006;17.180;2022-12-29T01:47:35;3.60;;;3.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T01:50:11;4.20;;;3.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T01:53:07;2.80;;;2.50;;
47912;SDS011;33676;51.006;17.180;2022-12-29T01:55:42;4.20;;;2.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T01:58:14;2.90;;;2.60;;
47912;SDS011;33676;51.006;17.180;2022-12-29T02:00:46;3.60;;;2.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T02:03:15;2.60;;;2.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T02:06:02;1.90;;;1.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T02:08:36;4.00;;;2.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T02:11:07;2.90;;;2.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T02:13:35;2.30;;;2.10;;
47912;SDS011;33676;51.006;17.180;2022-12-29T02:16:16;2.70;;;2.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T02:19:32;3.10;;;2.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T02:22:29;3.10;;;2.30;;
47912;SDS011;33676;51.006;17.180;2022-12-29T02:28:30;2.40;;;2.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T02:34:50;2.70;;;2.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T02:37:31;2.80;;;2.30;;
47912;SDS011;33676;51.006;17.180;2022-12-29T02:43:14;1.80;;;1.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T02:46:10;4.70;;;3.10;;
47912;SDS011;33676;51.006;17.180;2022-12-29T02:48:52;4.30;;;2.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T02:51:55;3.20;;;2.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T02:54:28;2.30;;;2.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T02:57:31;2.20;;;2.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T03:00:10;2.50;;;2.30;;
47912;SDS011;33676;51.006;17.180;2022-12-29T03:02:54;2.40;;;2.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T03:12:01;2.60;;;2.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T03:14:58;2.20;;;2.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T03:17:57;2.20;;;1.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T03:20:41;3.10;;;2.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T03:23:17;3.20;;;2.60;;
47912;SDS011;33676;51.006;17.180;2022-12-29T03:25:50;2.30;;;2.10;;
47912;SDS011;33676;51.006;17.180;2022-12-29T03:28:23;2.90;;;2.30;;
47912;SDS011;33676;51.006;17.180;2022-12-29T03:33:27;6.80;;;3.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T03:36:01;4.80;;;3.60;;
47912;SDS011;33676;51.006;17.180;2022-12-29T03:38:48;4.10;;;3.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T03:41:24;2.80;;;2.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T03:43:56;2.40;;;2.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T03:46:25;2.70;;;2.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T03:48:53;2.80;;;2.30;;
47912;SDS011;33676;51.006;17.180;2022-12-29T03:51:21;3.10;;;2.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T03:53:50;4.10;;;2.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T03:56:18;2.90;;;2.60;;
47912;SDS011;33676;51.006;17.180;2022-12-29T03:58:47;4.10;;;2.60;;
47912;SDS011;33676;51.006;17.180;2022-12-29T04:01:15;5.00;;;2.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T04:03:45;3.40;;;3.10;;
47912;SDS011;33676;51.006;17.180;2022-12-29T04:06:13;5.00;;;3.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T04:08:42;3.00;;;2.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T04:11:10;2.80;;;2.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T04:13:38;3.70;;;3.30;;
47912;SDS011;33676;51.006;17.180;2022-12-29T04:16:09;4.50;;;3.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T04:18:37;4.20;;;3.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T04:21:06;4.30;;;3.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T04:23:37;4.00;;;3.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T04:26:07;3.80;;;3.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T04:28:37;4.60;;;3.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T04:31:05;3.80;;;2.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T04:33:34;5.00;;;2.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T04:36:02;3.00;;;2.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T04:38:31;3.10;;;2.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T04:41:00;3.10;;;2.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T04:43:29;2.70;;;2.50;;
47912;SDS011;33676;51.006;17.180;2022-12-29T04:45:57;3.60;;;3.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T04:48:26;2.60;;;2.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T04:50:54;2.90;;;2.60;;
47912;SDS011;33676;51.006;17.180;2022-12-29T04:53:23;3.60;;;2.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T04:55:52;4.10;;;3.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T04:58:21;3.20;;;2.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T05:00:51;4.60;;;3.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T05:03:19;2.50;;;2.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T05:05:48;3.20;;;3.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T05:08:16;3.10;;;2.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T05:10:51;3.10;;;2.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T05:13:20;6.30;;;3.10;;
47912;SDS011;33676;51.006;17.180;2022-12-29T05:15:52;3.00;;;2.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T05:18:21;3.70;;;3.10;;
47912;SDS011;33676;51.006;17.180;2022-12-29T05:20:49;5.80;;;3.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T05:23:18;3.40;;;3.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T05:25:46;4.00;;;3.60;;
47912;SDS011;33676;51.006;17.180;2022-12-29T05:28:14;4.10;;;3.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T05:30:48;5.40;;;3.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T05:33:18;4.50;;;3.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T05:35:47;4.70;;;3.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T05:38:15;3.40;;;3.10;;
47912;SDS011;33676;51.006;17.180;2022-12-29T05:40:45;4.10;;;3.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T05:43:14;4.60;;;3.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T05:45:42;4.10;;;3.10;;
47912;SDS011;33676;51.006;17.180;2022-12-29T05:48:11;4.60;;;3.50;;
47912;SDS011;33676;51.006;17.180;2022-12-29T05:50:40;3.30;;;3.10;;
47912;SDS011;33676;51.006;17.180;2022-12-29T05:53:08;3.20;;;3.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T05:55:37;4.10;;;3.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T05:58:15;3.80;;;3.50;;
47912;SDS011;33676;51.006;17.180;2022-12-29T06:00:45;3.70;;;3.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T06:03:13;4.30;;;3.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T06:05:42;4.10;;;3.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T06:08:13;4.30;;;3.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T06:10:41;5.00;;;4.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T06:13:09;4.70;;;4.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T06:15:38;5.20;;;4.50;;
47912;SDS011;33676;51.006;17.180;2022-12-29T06:18:06;4.90;;;4.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T06:20:35;3.50;;;3.10;;
47912;SDS011;33676;51.006;17.180;2022-12-29T06:23:03;4.80;;;3.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T06:25:31;6.70;;;5.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T06:28:02;5.50;;;4.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T06:30:32;4.00;;;3.60;;
47912;SDS011;33676;51.006;17.180;2022-12-29T06:33:00;4.20;;;3.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T06:35:29;4.60;;;4.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T06:37:57;4.30;;;3.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T06:40:26;6.10;;;4.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T06:42:54;4.10;;;3.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T06:45:22;3.90;;;3.50;;
47912;SDS011;33676;51.006;17.180;2022-12-29T06:47:51;4.90;;;3.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T06:50:19;4.80;;;3.50;;
47912;SDS011;33676;51.006;17.180;2022-12-29T06:52:48;4.00;;;3.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T06:55:16;5.60;;;4.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T06:57:45;4.40;;;4.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T07:00:13;6.70;;;4.60;;
47912;SDS011;33676;51.006;17.180;2022-12-29T07:02:49;4.40;;;4.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T07:05:18;6.50;;;4.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T07:07:47;5.80;;;4.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T07:10:15;5.70;;;5.10;;
47912;SDS011;33676;51.006;17.180;2022-12-29T07:12:44;6.10;;;4.10;;
47912;SDS011;33676;51.006;17.180;2022-12-29T07:15:12;5.80;;;5.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T07:17:41;6.60;;;5.60;;
47912;SDS011;33676;51.006;17.180;2022-12-29T07:20:09;4.60;;;4.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T07:22:38;8.90;;;4.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T07:25:07;4.70;;;4.30;;
47912;SDS011;33676;51.006;17.180;2022-12-29T07:27:36;7.30;;;5.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T07:30:04;5.60;;;5.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T07:32:33;4.90;;;4.50;;
47912;SDS011;33676;51.006;17.180;2022-12-29T07:35:02;4.70;;;4.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T07:37:31;4.90;;;4.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T07:40:02;6.80;;;5.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T07:42:31;5.30;;;4.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T07:44:59;9.30;;;4.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T07:47:28;5.10;;;4.60;;
47912;SDS011;33676;51.006;17.180;2022-12-29T07:49:56;4.40;;;4.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T07:52:25;10.70;;;5.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T07:54:53;4.70;;;4.30;;
47912;SDS011;33676;51.006;17.180;2022-12-29T07:57:21;5.60;;;4.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T07:59:58;4.50;;;4.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T08:02:27;8.60;;;5.60;;
47912;SDS011;33676;51.006;17.180;2022-12-29T08:04:55;7.00;;;6.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T08:07:24;6.00;;;5.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T08:09:52;4.70;;;4.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T08:12:21;8.50;;;7.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T08:14:49;5.20;;;4.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T08:17:18;5.20;;;4.50;;
47912;SDS011;33676;51.006;17.180;2022-12-29T08:19:46;9.50;;;6.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T08:22:14;4.00;;;3.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T08:24:43;7.40;;;5.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T08:27:11;4.80;;;4.30;;
47912;SDS011;33676;51.006;17.180;2022-12-29T08:29:48;6.00;;;4.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T08:32:16;4.40;;;4.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T08:34:45;5.90;;;5.30;;
47912;SDS011;33676;51.006;17.180;2022-12-29T08:37:13;4.50;;;4.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T08:39:42;7.30;;;6.50;;
47912;SDS011;33676;51.006;17.180;2022-12-29T08:42:10;6.20;;;5.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T08:44:39;5.80;;;4.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T08:47:09;6.00;;;5.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T08:49:39;7.20;;;6.50;;
47912;SDS011;33676;51.006;17.180;2022-12-29T08:52:07;7.70;;;6.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T08:54:36;7.70;;;6.50;;
47912;SDS011;33676;51.006;17.180;2022-12-29T08:57:04;8.30;;;6.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T08:59:32;4.70;;;4.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T09:02:01;3.80;;;3.50;;
47912;SDS011;33676;51.006;17.180;2022-12-29T09:04:30;5.20;;;4.50;;
47912;SDS011;33676;51.006;17.180;2022-12-29T09:06:58;4.60;;;4.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T09:09:26;7.10;;;4.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T09:11:55;7.50;;;6.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T09:14:23;6.20;;;5.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T09:16:52;5.50;;;4.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T09:19:39;6.30;;;5.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T09:22:07;5.80;;;4.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T09:24:36;7.60;;;6.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T09:27:04;5.40;;;4.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T09:29:33;6.00;;;4.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T09:32:01;7.20;;;4.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T09:34:34;4.40;;;4.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T09:37:03;3.30;;;3.10;;
47912;SDS011;33676;51.006;17.180;2022-12-29T09:39:31;3.10;;;2.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T09:42:14;3.60;;;3.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T09:45:16;3.70;;;3.30;;
47912;SDS011;33676;51.006;17.180;2022-12-29T09:47:52;4.40;;;2.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T09:50:32;3.60;;;3.30;;
47912;SDS011;33676;51.006;17.180;2022-12-29T09:56:17;6.40;;;4.50;;
47912;SDS011;33676;51.006;17.180;2022-12-29T09:58:59;5.20;;;4.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T10:01:36;4.90;;;3.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T10:04:12;5.30;;;4.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T10:06:57;7.40;;;4.60;;
47912;SDS011;33676;51.006;17.180;2022-12-29T10:13:34;5.30;;;4.10;;
47912;SDS011;33676;51.006;17.180;2022-12-29T10:16:25;10.70;;;4.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T10:19:22;5.60;;;4.50;;
47912;SDS011;33676;51.006;17.180;2022-12-29T10:24:55;4.20;;;3.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T10:27:24;4.10;;;3.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T10:29:55;3.70;;;3.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T10:32:40;3.80;;;3.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T10:35:23;5.30;;;4.30;;
47912;SDS011;33676;51.006;17.180;2022-12-29T10:38:00;5.20;;;4.50;;
47912;SDS011;33676;51.006;17.180;2022-12-29T10:40:38;3.70;;;3.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T10:43:31;4.30;;;3.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T10:46:07;6.00;;;4.10;;
47912;SDS011;33676;51.006;17.180;2022-12-29T10:48:40;4.90;;;4.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T10:51:34;4.20;;;3.60;;
47912;SDS011;33676;51.006;17.180;2022-12-29T10:54:18;4.20;;;3.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T10:56:53;4.30;;;3.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T10:59:33;10.10;;;4.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T11:05:00;3.20;;;2.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T11:07:31;3.50;;;3.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T11:10:37;5.70;;;4.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T11:13:18;4.30;;;3.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T11:15:52;4.50;;;3.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T11:18:24;4.30;;;3.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T11:21:04;4.20;;;3.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T11:23:56;4.50;;;4.10;;
47912;SDS011;33676;51.006;17.180;2022-12-29T11:26:32;5.80;;;4.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T11:31:44;11.90;;;5.30;;
47912;SDS011;33676;51.006;17.180;2022-12-29T11:34:22;4.00;;;3.60;;
47912;SDS011;33676;51.006;17.180;2022-12-29T11:36:57;6.10;;;4.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T11:39:32;4.80;;;4.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T11:42:02;5.70;;;4.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T11:44:36;5.10;;;3.50;;
47912;SDS011;33676;51.006;17.180;2022-12-29T11:47:23;5.60;;;3.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T11:50:01;5.10;;;3.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T11:52:35;13.70;;;4.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T11:57:48;4.50;;;3.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T12:00:20;4.60;;;4.10;;
47912;SDS011;33676;51.006;17.180;2022-12-29T12:03:13;4.70;;;3.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T12:06:01;6.40;;;3.60;;
47912;SDS011;33676;51.006;17.180;2022-12-29T12:11:39;5.00;;;4.50;;
47912;SDS011;33676;51.006;17.180;2022-12-29T12:14:41;7.60;;;4.50;;
47912;SDS011;33676;51.006;17.180;2022-12-29T12:17:23;4.00;;;3.60;;
47912;SDS011;33676;51.006;17.180;2022-12-29T12:22:50;5.40;;;4.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T12:25:34;7.70;;;4.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T12:28:17;6.20;;;4.60;;
47912;SDS011;33676;51.006;17.180;2022-12-29T12:30:52;5.40;;;4.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T12:33:32;6.70;;;5.50;;
47912;SDS011;33676;51.006;17.180;2022-12-29T12:36:26;7.60;;;6.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T12:44:58;5.50;;;5.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T12:48:16;6.50;;;5.10;;
47912;SDS011;33676;51.006;17.180;2022-12-29T12:57:18;6.90;;;6.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T13:03:12;5.80;;;5.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T13:11:50;6.00;;;5.10;;
47912;SDS011;33676;51.006;17.180;2022-12-29T13:23:08;6.60;;;5.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T13:25:51;5.80;;;4.60;;
47912;SDS011;33676;51.006;17.180;2022-12-29T13:28:56;5.80;;;5.30;;
47912;SDS011;33676;51.006;17.180;2022-12-29T13:34:35;6.40;;;5.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T13:37:16;8.60;;;6.60;;
47912;SDS011;33676;51.006;17.180;2022-12-29T13:39:54;6.70;;;6.10;;
47912;SDS011;33676;51.006;17.180;2022-12-29T13:42:25;5.30;;;4.60;;
47912;SDS011;33676;51.006;17.180;2022-12-29T13:45:05;6.00;;;5.50;;
47912;SDS011;33676;51.006;17.180;2022-12-29T13:47:41;7.70;;;6.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T13:50:21;10.30;;;7.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T13:56:42;9.00;;;8.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T13:59:38;9.50;;;7.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T14:07:47;7.50;;;6.50;;
47912;SDS011;33676;51.006;17.180;2022-12-29T14:10:35;9.80;;;8.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T14:13:12;9.10;;;7.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T14:15:44;10.80;;;8.10;;
47912;SDS011;33676;51.006;17.180;2022-12-29T14:18:21;10.80;;;9.30;;
47912;SDS011;33676;51.006;17.180;2022-12-29T14:23:43;7.30;;;6.60;;
47912;SDS011;33676;51.006;17.180;2022-12-29T14:29:16;9.70;;;8.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T14:34:57;9.10;;;8.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T14:37:29;11.60;;;9.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T14:40:16;10.80;;;9.60;;
47912;SDS011;33676;51.006;17.180;2022-12-29T14:42:55;9.60;;;8.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T14:45:29;7.50;;;6.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T14:50:42;8.80;;;8.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T14:53:41;10.50;;;7.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T14:56:20;8.40;;;7.50;;
47912;SDS011;33676;51.006;17.180;2022-12-29T14:59:01;8.60;;;7.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T15:04:22;8.60;;;7.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T15:06:55;8.60;;;7.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T15:09:42;12.40;;;8.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T15:12:52;7.90;;;7.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T15:15:25;10.20;;;7.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T15:17:56;9.10;;;7.50;;
47912;SDS011;33676;51.006;17.180;2022-12-29T15:20:26;8.50;;;7.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T15:22:59;10.00;;;7.60;;
47912;SDS011;33676;51.006;17.180;2022-12-29T15:25:30;12.60;;;10.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T15:28:01;13.90;;;11.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T15:30:32;28.80;;;22.60;;
47912;SDS011;33676;51.006;17.180;2022-12-29T15:33:01;24.20;;;18.50;;
47912;SDS011;33676;51.006;17.180;2022-12-29T15:35:35;22.00;;;18.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T15:38:16;19.70;;;15.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T15:41:02;39.20;;;26.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T15:43:57;50.50;;;35.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T15:46:30;59.60;;;37.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T15:48:59;58.10;;;36.80;;
47912;SDS011;33676;51.006;17.180;2022-12-29T15:51:35;19.70;;;14.10;;
47912;SDS011;33676;51.006;17.180;2022-12-29T15:54:12;13.40;;;11.10;;
47912;SDS011;33676;51.006;17.180;2022-12-29T15:56:44;11.90;;;9.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T15:59:32;10.50;;;8.30;;
47912;SDS011;33676;51.006;17.180;2022-12-29T16:02:01;11.40;;;9.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T16:04:38;11.80;;;10.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T16:07:30;12.10;;;10.50;;
47912;SDS011;33676;51.006;17.180;2022-12-29T16:10:41;12.20;;;11.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T16:13:24;15.30;;;11.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T16:16:31;11.00;;;9.30;;
47912;SDS011;33676;51.006;17.180;2022-12-29T16:19:11;10.90;;;8.50;;
47912;SDS011;33676;51.006;17.180;2022-12-29T16:21:52;8.10;;;7.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T16:24:23;9.80;;;8.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T16:27:19;14.50;;;10.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T16:29:52;9.90;;;8.90;;
47912;SDS011;33676;51.006;17.180;2022-12-29T16:32:26;11.90;;;10.10;;
47912;SDS011;33676;51.006;17.180;2022-12-29T16:37:45;10.10;;;9.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T16:42:46;11.50;;;8.40;;
47912;SDS011;33676;51.006;17.180;2022-12-29T16:50:43;10.40;;;8.50;;
47912;SDS011;33676;51.006;17.180;2022-12-29T16:53:28;9.40;;;7.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T16:56:15;7.90;;;7.10;;
47912;SDS011;33676;51.006;17.180;2022-12-29T17:01:50;9.80;;;8.20;;
47912;SDS011;33676;51.006;17.180;2022-12-29T17:04:18;10.00;;;8.30;;
47912;SDS011;33676;51.006;17.180;2022-12-29T17:06:47;11.00;;;8.60;;
47912;SDS011;33676;51.006;17.180;2022-12-29T17:09:17;10.40;;;9.00;;
47912;SDS011;33676;51.006;17.180;2022-12-29T17:11:49;9.70;;;8.70;;
47912;SDS011;33676;51.006;17.180;2022-12-29T17:14:44;13.80;;;9.80;;