sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45491;DHT22;31237;45.586;13.782;2024-01-07T00:00:39;8.40;97.80
45491;DHT22;31237;45.586;13.782;2024-01-07T00:03:05;8.40;97.90
45491;DHT22;31237;45.586;13.782;2024-01-07T00:05:31;8.40;97.90
45491;DHT22;31237;45.586;13.782;2024-01-07T00:07:56;8.30;98.30
45491;DHT22;31237;45.586;13.782;2024-01-07T00:10:22;8.30;98.80
45491;DHT22;31237;45.586;13.782;2024-01-07T00:12:48;8.20;99.30
45491;DHT22;31237;45.586;13.782;2024-01-07T00:15:15;8.10;99.50
45491;DHT22;31237;45.586;13.782;2024-01-07T00:17:41;8.10;99.70
45491;DHT22;31237;45.586;13.782;2024-01-07T00:20:07;8.00;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T00:22:33;8.00;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T00:24:59;7.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T00:27:28;7.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T00:29:54;7.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T00:32:19;7.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T00:34:45;7.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T00:37:11;7.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T00:39:36;7.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T00:42:02;7.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T00:44:28;7.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T00:46:54;7.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T00:49:19;7.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T00:51:45;7.90;99.70
45491;DHT22;31237;45.586;13.782;2024-01-07T00:54:11;7.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T00:56:36;7.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T00:59:02;7.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T01:01:28;8.00;99.80
45491;DHT22;31237;45.586;13.782;2024-01-07T01:03:53;8.00;99.40
45491;DHT22;31237;45.586;13.782;2024-01-07T01:06:19;8.00;99.70
45491;DHT22;31237;45.586;13.782;2024-01-07T01:08:45;8.00;99.50
45491;DHT22;31237;45.586;13.782;2024-01-07T01:11:10;8.00;99.50
45491;DHT22;31237;45.586;13.782;2024-01-07T01:13:36;8.00;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T01:16:02;8.00;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T01:18:29;7.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T01:20:55;7.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T01:23:21;7.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T01:25:47;7.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T01:28:12;7.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T01:30:38;7.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T01:33:04;7.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T01:35:30;7.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T01:37:55;7.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T01:40:21;7.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T01:42:47;7.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T01:45:16;7.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T01:47:42;7.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T01:50:08;7.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T01:52:34;7.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T01:55:01;7.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T01:57:33;7.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T02:00:03;7.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T02:02:31;7.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T02:05:02;7.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T02:07:32;7.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T02:09:57;7.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T02:12:23;7.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T02:14:49;7.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T02:17:15;7.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T02:19:41;7.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T02:22:07;7.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T02:24:33;7.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T02:26:58;7.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T02:29:33;7.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T02:31:59;7.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T02:34:24;7.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T02:36:50;7.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T02:39:16;7.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T02:41:42;7.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T02:44:08;7.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T02:46:34;7.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T02:48:59;7.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T02:51:25;7.20;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T02:53:51;7.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T02:56:16;7.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T02:58:42;7.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T03:01:08;7.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T03:03:37;7.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T03:06:06;7.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T03:08:32;7.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T03:10:57;7.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T03:13:23;7.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-07T03:15:49;7.40;99.80
45491;DHT22;31237;45.586;13.782;2024-01-07T03:18:14;7.40;99.50
45491;DHT22;31237;45.586;13.782;2024-01-07T03:20:40;7.50;99.20
45491;DHT22;31237;45.586;13.782;2024-01-07T03:23:06;7.50;98.90
45491;DHT22;31237;45.586;13.782;2024-01-07T03:25:32;7.50;98.70
45491;DHT22;31237;45.586;13.782;2024-01-07T03:27:58;7.50;98.50
45491;DHT22;31237;45.586;13.782;2024-01-07T03:30:24;7.60;98.10
45491;DHT22;31237;45.586;13.782;2024-01-07T03:32:50;7.60;98.30
45491;DHT22;31237;45.586;13.782;2024-01-07T03:35:15;7.60;98.20
45491;DHT22;31237;45.586;13.782;2024-01-07T03:37:42;7.60;97.60
45491;DHT22;31237;45.586;13.782;2024-01-07T03:40:11;7.60;97.50
45491;DHT22;31237;45.586;13.782;2024-01-07T03:42:37;7.70;97.30
45491;DHT22;31237;45.586;13.782;2024-01-07T03:45:03;7.70;97.20
45491;DHT22;31237;45.586;13.782;2024-01-07T03:47:29;7.70;96.90
45491;DHT22;31237;45.586;13.782;2024-01-07T03:49:57;7.70;96.90
45491;DHT22;31237;45.586;13.782;2024-01-07T03:52:22;7.70;96.90
45491;DHT22;31237;45.586;13.782;2024-01-07T03:54:48;7.70;96.50
45491;DHT22;31237;45.586;13.782;2024-01-07T03:57:14;7.70;96.40
45491;DHT22;31237;45.586;13.782;2024-01-07T03:59:39;7.70;96.60
45491;DHT22;31237;45.586;13.782;2024-01-07T04:02:06;7.70;96.60
45491;DHT22;31237;45.586;13.782;2024-01-07T04:04:32;7.70;96.50
45491;DHT22;31237;45.586;13.782;2024-01-07T04:06:58;7.70;96.50
45491;DHT22;31237;45.586;13.782;2024-01-07T04:09:24;7.70;96.10
45491;DHT22;31237;45.586;13.782;2024-01-07T04:11:49;7.70;96.20
45491;DHT22;31237;45.586;13.782;2024-01-07T04:14:15;7.80;95.90
45491;DHT22;31237;45.586;13.782;2024-01-07T04:16:41;7.70;96.00
45491;DHT22;31237;45.586;13.782;2024-01-07T04:19:07;7.70;96.20
45491;DHT22;31237;45.586;13.782;2024-01-07T04:21:33;7.70;96.00
45491;DHT22;31237;45.586;13.782;2024-01-07T04:23:59;7.70;96.00
45491;DHT22;31237;45.586;13.782;2024-01-07T04:26:24;7.80;95.80
45491;DHT22;31237;45.586;13.782;2024-01-07T04:28:50;7.70;95.80
45491;DHT22;31237;45.586;13.782;2024-01-07T04:31:16;7.80;95.90
45491;DHT22;31237;45.586;13.782;2024-01-07T04:33:44;7.70;95.90
45491;DHT22;31237;45.586;13.782;2024-01-07T04:36:10;7.70;95.70
45491;DHT22;31237;45.586;13.782;2024-01-07T04:38:35;7.70;95.90
45491;DHT22;31237;45.586;13.782;2024-01-07T04:41:02;7.70;95.90
45491;DHT22;31237;45.586;13.782;2024-01-07T04:43:27;7.70;95.80
45491;DHT22;31237;45.586;13.782;2024-01-07T04:45:53;7.70;95.90
45491;DHT22;31237;45.586;13.782;2024-01-07T04:48:19;7.70;95.90
45491;DHT22;31237;45.586;13.782;2024-01-07T04:50:44;7.60;95.70
45491;DHT22;31237;45.586;13.782;2024-01-07T04:53:10;7.70;95.70
45491;DHT22;31237;45.586;13.782;2024-01-07T04:55:36;7.60;95.70
45491;DHT22;31237;45.586;13.782;2024-01-07T04:58:02;7.70;95.30
45491;DHT22;31237;45.586;13.782;2024-01-07T05:00:30;7.70;95.40
45491;DHT22;31237;45.586;13.782;2024-01-07T05:02:55;7.60;95.40
45491;DHT22;31237;45.586;13.782;2024-01-07T05:05:21;7.60;95.30
45491;DHT22;31237;45.586;13.782;2024-01-07T05:07:47;7.60;95.30
45491;DHT22;31237;45.586;13.782;2024-01-07T05:10:12;7.70;95.20
45491;DHT22;31237;45.586;13.782;2024-01-07T05:12:38;7.70;95.10
45491;DHT22;31237;45.586;13.782;2024-01-07T05:15:04;7.70;95.20
45491;DHT22;31237;45.586;13.782;2024-01-07T05:17:30;7.70;95.10
45491;DHT22;31237;45.586;13.782;2024-01-07T05:19:56;7.60;95.30
45491;DHT22;31237;45.586;13.782;2024-01-07T05:22:22;7.60;95.50
45491;DHT22;31237;45.586;13.782;2024-01-07T05:24:47;7.60;95.40
45491;DHT22;31237;45.586;13.782;2024-01-07T05:27:13;7.60;95.40
45491;DHT22;31237;45.586;13.782;2024-01-07T05:29:39;7.60;95.60
45491;DHT22;31237;45.586;13.782;2024-01-07T05:32:08;7.70;95.50
45491;DHT22;31237;45.586;13.782;2024-01-07T05:34:33;7.70;95.40
45491;DHT22;31237;45.586;13.782;2024-01-07T05:36:59;7.70;95.50
45491;DHT22;31237;45.586;13.782;2024-01-07T05:39:25;7.70;95.60
45491;DHT22;31237;45.586;13.782;2024-01-07T05:41:51;7.70;95.60
45491;DHT22;31237;45.586;13.782;2024-01-07T05:44:16;7.70;95.60
45491;DHT22;31237;45.586;13.782;2024-01-07T05:46:42;7.70;95.50
45491;DHT22;31237;45.586;13.782;2024-01-07T05:49:08;7.70;95.30
45491;DHT22;31237;45.586;13.782;2024-01-07T05:51:39;7.70;95.10
45491;DHT22;31237;45.586;13.782;2024-01-07T05:54:04;7.70;95.20
45491;DHT22;31237;45.586;13.782;2024-01-07T05:56:30;7.70;95.30
45491;DHT22;31237;45.586;13.782;2024-01-07T05:58:56;7.70;95.20
45491;DHT22;31237;45.586;13.782;2024-01-07T06:01:22;7.70;95.20
45491;DHT22;31237;45.586;13.782;2024-01-07T06:03:48;7.70;95.00
45491;DHT22;31237;45.586;13.782;2024-01-07T06:06:14;7.70;95.10
45491;DHT22;31237;45.586;13.782;2024-01-07T06:08:43;7.70;95.10
45491;DHT22;31237;45.586;13.782;2024-01-07T06:11:09;7.70;95.40
45491;DHT22;31237;45.586;13.782;2024-01-07T06:13:37;7.60;95.80
45491;DHT22;31237;45.586;13.782;2024-01-07T06:16:03;7.50;95.80
45491;DHT22;31237;45.586;13.782;2024-01-07T06:18:29;7.40;95.90
45491;DHT22;31237;45.586;13.782;2024-01-07T06:20:55;7.40;95.90
45491;DHT22;31237;45.586;13.782;2024-01-07T06:23:20;7.40;96.20
45491;DHT22;31237;45.586;13.782;2024-01-07T06:25:46;7.40;96.30
45491;DHT22;31237;45.586;13.782;2024-01-07T06:28:12;7.30;96.40
45491;DHT22;31237;45.586;13.782;2024-01-07T06:30:37;7.30;96.50
45491;DHT22;31237;45.586;13.782;2024-01-07T06:33:06;7.30;96.50
45491;DHT22;31237;45.586;13.782;2024-01-07T06:35:32;7.30;96.70
45491;DHT22;31237;45.586;13.782;2024-01-07T06:37:58;7.30;97.00
45491;DHT22;31237;45.586;13.782;2024-01-07T06:40:23;7.20;97.10
45491;DHT22;31237;45.586;13.782;2024-01-07T06:42:51;7.20;97.20
45491;DHT22;31237;45.586;13.782;2024-01-07T06:45:17;7.20;97.30
45491;DHT22;31237;45.586;13.782;2024-01-07T06:47:43;7.20;96.90
45491;DHT22;31237;45.586;13.782;2024-01-07T06:50:10;7.30;96.80
45491;DHT22;31237;45.586;13.782;2024-01-07T06:52:35;7.40;96.40
45491;DHT22;31237;45.586;13.782;2024-01-07T06:55:01;7.40;96.30
45491;DHT22;31237;45.586;13.782;2024-01-07T06:57:27;7.40;96.30
45491;DHT22;31237;45.586;13.782;2024-01-07T06:59:53;7.40;96.20
45491;DHT22;31237;45.586;13.782;2024-01-07T07:02:20;7.50;95.90
45491;DHT22;31237;45.586;13.782;2024-01-07T07:04:46;7.50;95.90
45491;DHT22;31237;45.586;13.782;2024-01-07T07:07:12;7.50;95.70
45491;DHT22;31237;45.586;13.782;2024-01-07T07:09:37;7.60;95.60
45491;DHT22;31237;45.586;13.782;2024-01-07T07:12:03;7.60;95.40
45491;DHT22;31237;45.586;13.782;2024-01-07T07:14:29;7.60;95.50
45491;DHT22;31237;45.586;13.782;2024-01-07T07:16:55;7.60;95.50
45491;DHT22;31237;45.586;13.782;2024-01-07T07:19:20;7.60;95.50
45491;DHT22;31237;45.586;13.782;2024-01-07T07:21:46;7.70;95.30
45491;DHT22;31237;45.586;13.782;2024-01-07T07:24:12;7.70;95.30
45491;DHT22;31237;45.586;13.782;2024-01-07T07:26:37;7.70;95.20
45491;DHT22;31237;45.586;13.782;2024-01-07T07:29:07;7.70;95.30
45491;DHT22;31237;45.586;13.782;2024-01-07T07:31:35;7.70;95.30
45491;DHT22;31237;45.586;13.782;2024-01-07T07:34:04;7.70;95.30
45491;DHT22;31237;45.586;13.782;2024-01-07T07:36:30;7.70;95.30
45491;DHT22;31237;45.586;13.782;2024-01-07T07:38:56;7.70;95.30
45491;DHT22;31237;45.586;13.782;2024-01-07T07:41:22;7.70;95.30
45491;DHT22;31237;45.586;13.782;2024-01-07T07:43:48;7.70;95.10
45491;DHT22;31237;45.586;13.782;2024-01-07T07:46:13;7.70;95.00
45491;DHT22;31237;45.586;13.782;2024-01-07T07:48:41;7.80;95.00
45491;DHT22;31237;45.586;13.782;2024-01-07T07:51:07;7.80;94.80
45491;DHT22;31237;45.586;13.782;2024-01-07T07:53:33;7.80;94.70
45491;DHT22;31237;45.586;13.782;2024-01-07T07:55:59;7.80;95.20
45491;DHT22;31237;45.586;13.782;2024-01-07T07:58:25;7.80;94.80
45491;DHT22;31237;45.586;13.782;2024-01-07T08:00:50;7.80;95.00
45491;DHT22;31237;45.586;13.782;2024-01-07T08:03:16;7.80;94.90
45491;DHT22;31237;45.586;13.782;2024-01-07T08:05:42;7.90;94.80
45491;DHT22;31237;45.586;13.782;2024-01-07T08:08:08;7.90;95.10
45491;DHT22;31237;45.586;13.782;2024-01-07T08:10:33;7.90;94.70
45491;DHT22;31237;45.586;13.782;2024-01-07T08:13:00;8.00;94.50
45491;DHT22;31237;45.586;13.782;2024-01-07T08:15:26;8.00;94.40
45491;DHT22;31237;45.586;13.782;2024-01-07T08:17:52;8.10;94.50
45491;DHT22;31237;45.586;13.782;2024-01-07T08:20:18;8.10;94.50
45491;DHT22;31237;45.586;13.782;2024-01-07T08:22:45;8.10;94.50
45491;DHT22;31237;45.586;13.782;2024-01-07T08:25:10;8.10;94.50
45491;DHT22;31237;45.586;13.782;2024-01-07T08:27:36;8.10;94.60
45491;DHT22;31237;45.586;13.782;2024-01-07T08:30:03;8.10;94.40
45491;DHT22;31237;45.586;13.782;2024-01-07T08:32:29;8.10;94.40
45491;DHT22;31237;45.586;13.782;2024-01-07T08:34:55;8.20;94.00
45491;DHT22;31237;45.586;13.782;2024-01-07T08:37:21;8.20;94.10
45491;DHT22;31237;45.586;13.782;2024-01-07T08:39:46;8.20;94.30
45491;DHT22;31237;45.586;13.782;2024-01-07T08:42:12;8.20;94.40
45491;DHT22;31237;45.586;13.782;2024-01-07T08:44:38;8.20;94.20
45491;DHT22;31237;45.586;13.782;2024-01-07T08:47:05;8.20;94.00
45491;DHT22;31237;45.586;13.782;2024-01-07T08:49:31;8.20;94.10
45491;DHT22;31237;45.586;13.782;2024-01-07T08:51:58;8.20;93.80
45491;DHT22;31237;45.586;13.782;2024-01-07T08:54:24;8.30;93.80
45491;DHT22;31237;45.586;13.782;2024-01-07T08:56:50;8.30;93.80
45491;DHT22;31237;45.586;13.782;2024-01-07T08:59:16;8.30;93.90
45491;DHT22;31237;45.586;13.782;2024-01-07T09:01:42;8.30;93.90
45491;DHT22;31237;45.586;13.782;2024-01-07T09:04:07;8.30;93.80
45491;DHT22;31237;45.586;13.782;2024-01-07T09:06:33;8.30;93.70
45491;DHT22;31237;45.586;13.782;2024-01-07T09:08:59;8.30;93.80
45491;DHT22;31237;45.586;13.782;2024-01-07T09:11:25;8.20;93.80
45491;DHT22;31237;45.586;13.782;2024-01-07T09:13:50;8.20;93.70
45491;DHT22;31237;45.586;13.782;2024-01-07T09:16:16;8.20;93.70
45491;DHT22;31237;45.586;13.782;2024-01-07T09:18:42;8.20;93.50
45491;DHT22;31237;45.586;13.782;2024-01-07T09:21:11;8.20;93.50
45491;DHT22;31237;45.586;13.782;2024-01-07T09:23:37;8.20;93.30
45491;DHT22;31237;45.586;13.782;2024-01-07T09:26:03;8.20;93.40
45491;DHT22;31237;45.586;13.782;2024-01-07T09:28:29;8.20;93.40
45491;DHT22;31237;45.586;13.782;2024-01-07T09:30:55;8.20;93.50
45491;DHT22;31237;45.586;13.782;2024-01-07T09:33:21;8.20;93.60
45491;DHT22;31237;45.586;13.782;2024-01-07T09:35:50;8.20;93.40
45491;DHT22;31237;45.586;13.782;2024-01-07T09:38:15;8.20;93.40
45491;DHT22;31237;45.586;13.782;2024-01-07T09:40:42;8.20;93.50
45491;DHT22;31237;45.586;13.782;2024-01-07T09:43:08;8.30;93.50
45491;DHT22;31237;45.586;13.782;2024-01-07T09:45:38;8.30;93.30
45491;DHT22;31237;45.586;13.782;2024-01-07T09:48:07;8.30;93.50
45491;DHT22;31237;45.586;13.782;2024-01-07T09:50:33;8.30;93.50
45491;DHT22;31237;45.586;13.782;2024-01-07T09:52:58;8.30;93.40
45491;DHT22;31237;45.586;13.782;2024-01-07T09:55:36;8.30;93.50
45491;DHT22;31237;45.586;13.782;2024-01-07T09:58:03;8.40;93.30
45491;DHT22;31237;45.586;13.782;2024-01-07T10:00:29;8.40;92.90
45491;DHT22;31237;45.586;13.782;2024-01-07T10:02:55;8.50;92.70
45491;DHT22;31237;45.586;13.782;2024-01-07T10:05:21;8.50;93.00
45491;DHT22;31237;45.586;13.782;2024-01-07T10:07:47;8.50;92.80
45491;DHT22;31237;45.586;13.782;2024-01-07T10:10:17;8.50;92.90
45491;DHT22;31237;45.586;13.782;2024-01-07T10:12:46;8.50;92.80
45491;DHT22;31237;45.586;13.782;2024-01-07T10:15:14;8.50;92.60
45491;DHT22;31237;45.586;13.782;2024-01-07T10:17:41;8.50;92.80
45491;DHT22;31237;45.586;13.782;2024-01-07T10:20:08;8.50;93.00
45491;DHT22;31237;45.586;13.782;2024-01-07T10:22:38;8.50;92.90
45491;DHT22;31237;45.586;13.782;2024-01-07T10:25:05;8.50;93.20
45491;DHT22;31237;45.586;13.782;2024-01-07T10:27:35;8.40;93.30
45491;DHT22;31237;45.586;13.782;2024-01-07T10:30:02;8.40;93.60
45491;DHT22;31237;45.586;13.782;2024-01-07T10:32:28;8.40;93.30
45491;DHT22;31237;45.586;13.782;2024-01-07T10:35:01;8.50;93.30
45491;DHT22;31237;45.586;13.782;2024-01-07T10:37:28;8.50;93.70
45491;DHT22;31237;45.586;13.782;2024-01-07T10:39:58;8.40;94.00
45491;DHT22;31237;45.586;13.782;2024-01-07T10:42:31;8.40;93.80
45491;DHT22;31237;45.586;13.782;2024-01-07T10:44:58;8.40;93.80
45491;DHT22;31237;45.586;13.782;2024-01-07T10:47:31;8.50;93.50
45491;DHT22;31237;45.586;13.782;2024-01-07T10:50:01;8.50;93.30
45491;DHT22;31237;45.586;13.782;2024-01-07T10:52:28;8.50;93.40
45491;DHT22;31237;45.586;13.782;2024-01-07T10:54:57;8.50;93.10
45491;DHT22;31237;45.586;13.782;2024-01-07T10:57:47;8.60;93.20
45491;DHT22;31237;45.586;13.782;2024-01-07T11:00:14;8.60;92.90
45491;DHT22;31237;45.586;13.782;2024-01-07T11:05:24;8.70;92.70
45491;DHT22;31237;45.586;13.782;2024-01-07T11:09:02;8.70;92.80
45491;DHT22;31237;45.586;13.782;2024-01-07T11:11:07;8.70;92.60
45491;DHT22;31237;45.586;13.782;2024-01-07T11:13:38;8.80;92.50
45491;DHT22;31237;45.586;13.782;2024-01-07T11:16:11;8.80;91.90
45491;DHT22;31237;45.586;13.782;2024-01-07T11:18:46;8.90;91.90
45491;DHT22;31237;45.586;13.782;2024-01-07T11:21:23;8.90;91.70
45491;DHT22;31237;45.586;13.782;2024-01-07T11:23:50;9.00;91.70
45491;DHT22;31237;45.586;13.782;2024-01-07T11:26:18;8.90;91.30
45491;DHT22;31237;45.586;13.782;2024-01-07T11:28:46;9.00;91.20
45491;DHT22;31237;45.586;13.782;2024-01-07T11:31:12;9.00;91.20
45491;DHT22;31237;45.586;13.782;2024-01-07T11:33:39;9.00;91.00
45491;DHT22;31237;45.586;13.782;2024-01-07T11:36:07;9.10;90.90
45491;DHT22;31237;45.586;13.782;2024-01-07T11:38:34;9.10;90.90
45491;DHT22;31237;45.586;13.782;2024-01-07T11:41:03;9.10;90.90
45491;DHT22;31237;45.586;13.782;2024-01-07T11:43:31;9.10;90.50
45491;DHT22;31237;45.586;13.782;2024-01-07T11:45:56;9.10;90.50
45491;DHT22;31237;45.586;13.782;2024-01-07T11:48:23;9.10;90.10
45491;DHT22;31237;45.586;13.782;2024-01-07T11:50:48;9.10;89.60
45491;DHT22;31237;45.586;13.782;2024-01-07T11:53:14;9.20;90.10
45491;DHT22;31237;45.586;13.782;2024-01-07T11:55:44;9.20;90.00
45491;DHT22;31237;45.586;13.782;2024-01-07T11:58:10;9.20;90.30
45491;DHT22;31237;45.586;13.782;2024-01-07T12:00:36;9.20;89.50
45491;DHT22;31237;45.586;13.782;2024-01-07T12:03:02;9.20;88.30
45491;DHT22;31237;45.586;13.782;2024-01-07T12:05:29;9.20;89.20
45491;DHT22;31237;45.586;13.782;2024-01-07T12:07:55;9.20;88.80
45491;DHT22;31237;45.586;13.782;2024-01-07T12:10:21;9.20;88.60
45491;DHT22;31237;45.586;13.782;2024-01-07T12:12:47;9.20;89.20
45491;DHT22;31237;45.586;13.782;2024-01-07T12:15:14;9.20;88.70
45491;DHT22;31237;45.586;13.782;2024-01-07T12:17:40;9.20;89.00
45491;DHT22;31237;45.586;13.782;2024-01-07T12:20:06;9.10;88.70
45491;DHT22;31237;45.586;13.782;2024-01-07T12:22:40;9.20;87.90
45491;DHT22;31237;45.586;13.782;2024-01-07T12:25:06;9.10;88.30
45491;DHT22;31237;45.586;13.782;2024-01-07T12:27:33;9.10;88.30
45491;DHT22;31237;45.586;13.782;2024-01-07T12:29:59;9.10;88.30
45491;DHT22;31237;45.586;13.782;2024-01-07T12:32:30;9.20;87.40
45491;DHT22;31237;45.586;13.782;2024-01-07T12:34:59;9.10;87.50
45491;DHT22;31237;45.586;13.782;2024-01-07T12:37:28;9.20;87.10
45491;DHT22;31237;45.586;13.782;2024-01-07T12:39:54;9.20;87.30
45491;DHT22;31237;45.586;13.782;2024-01-07T12:42:20;9.20;86.80
45491;DHT22;31237;45.586;13.782;2024-01-07T12:44:50;9.20;87.00
45491;DHT22;31237;45.586;13.782;2024-01-07T12:47:16;9.30;87.40
45491;DHT22;31237;45.586;13.782;2024-01-07T12:49:42;9.30;87.40
45491;DHT22;31237;45.586;13.782;2024-01-07T12:52:08;9.30;87.40
45491;DHT22;31237;45.586;13.782;2024-01-07T12:54:35;9.30;86.80
45491;DHT22;31237;45.586;13.782;2024-01-07T12:57:00;9.40;86.90
45491;DHT22;31237;45.586;13.782;2024-01-07T12:59:26;9.40;86.40
45491;DHT22;31237;45.586;13.782;2024-01-07T13:01:52;9.40;86.40
45491;DHT22;31237;45.586;13.782;2024-01-07T13:04:19;9.40;86.20
45491;DHT22;31237;45.586;13.782;2024-01-07T13:06:45;9.40;86.20
45491;DHT22;31237;45.586;13.782;2024-01-07T13:09:11;9.40;86.00
45491;DHT22;31237;45.586;13.782;2024-01-07T13:11:37;9.50;86.30
45491;DHT22;31237;45.586;13.782;2024-01-07T13:14:03;9.50;85.70
45491;DHT22;31237;45.586;13.782;2024-01-07T13:16:29;9.50;85.90
45491;DHT22;31237;45.586;13.782;2024-01-07T13:18:55;9.50;85.70
45491;DHT22;31237;45.586;13.782;2024-01-07T13:21:21;9.50;85.60
45491;DHT22;31237;45.586;13.782;2024-01-07T13:23:47;9.50;85.30
45491;DHT22;31237;45.586;13.782;2024-01-07T13:26:15;9.50;85.20
45491;DHT22;31237;45.586;13.782;2024-01-07T13:28:41;9.50;85.20
45491;DHT22;31237;45.586;13.782;2024-01-07T13:31:09;9.50;86.10
45491;DHT22;31237;45.586;13.782;2024-01-07T13:33:38;9.50;85.80
45491;DHT22;31237;45.586;13.782;2024-01-07T13:36:04;9.50;86.20
45491;DHT22;31237;45.586;13.782;2024-01-07T13:38:35;9.50;86.70
45491;DHT22;31237;45.586;13.782;2024-01-07T13:41:01;9.50;86.70
45491;DHT22;31237;45.586;13.782;2024-01-07T13:43:27;9.50;86.30
45491;DHT22;31237;45.586;13.782;2024-01-07T13:45:55;9.40;86.40
45491;DHT22;31237;45.586;13.782;2024-01-07T13:48:21;9.40;86.40
45491;DHT22;31237;45.586;13.782;2024-01-07T13:50:46;9.40;87.00
45491;DHT22;31237;45.586;13.782;2024-01-07T13:53:14;9.40;86.90
45491;DHT22;31237;45.586;13.782;2024-01-07T13:55:40;9.40;86.80
45491;DHT22;31237;45.586;13.782;2024-01-07T13:58:05;9.30;87.40
45491;DHT22;31237;45.586;13.782;2024-01-07T14:00:31;9.30;87.30
45491;DHT22;31237;45.586;13.782;2024-01-07T14:02:57;9.30;87.90
45491;DHT22;31237;45.586;13.782;2024-01-07T14:05:23;9.20;87.20
45491;DHT22;31237;45.586;13.782;2024-01-07T14:07:48;9.20;87.30
45491;DHT22;31237;45.586;13.782;2024-01-07T14:10:14;9.20;87.10
45491;DHT22;31237;45.586;13.782;2024-01-07T14:12:40;9.10;87.50
45491;DHT22;31237;45.586;13.782;2024-01-07T14:15:06;9.10;87.60
45491;DHT22;31237;45.586;13.782;2024-01-07T14:17:34;9.10;87.70
45491;DHT22;31237;45.586;13.782;2024-01-07T14:20:00;9.00;87.90
45491;DHT22;31237;45.586;13.782;2024-01-07T14:22:26;9.00;87.70
45491;DHT22;31237;45.586;13.782;2024-01-07T14:24:52;9.00;88.30
45491;DHT22;31237;45.586;13.782;2024-01-07T14:27:18;9.00;88.10
45491;DHT22;31237;45.586;13.782;2024-01-07T14:29:44;8.90;88.80
45491;DHT22;31237;45.586;13.782;2024-01-07T14:32:10;8.90;88.80
45491;DHT22;31237;45.586;13.782;2024-01-07T14:34:39;8.90;88.30
45491;DHT22;31237;45.586;13.782;2024-01-07T14:37:10;8.80;88.70
45491;DHT22;31237;45.586;13.782;2024-01-07T14:39:36;8.80;88.60
45491;DHT22;31237;45.586;13.782;2024-01-07T14:42:02;8.70;88.10
45491;DHT22;31237;45.586;13.782;2024-01-07T14:44:29;8.70;88.10
45491;DHT22;31237;45.586;13.782;2024-01-07T14:46:55;8.70;88.50
45491;DHT22;31237;45.586;13.782;2024-01-07T14:49:20;8.70;88.30
45491;DHT22;31237;45.586;13.782;2024-01-07T14:51:47;8.70;88.50
45491;DHT22;31237;45.586;13.782;2024-01-07T14:54:13;8.60;88.50
45491;DHT22;31237;45.586;13.782;2024-01-07T14:56:39;8.60;89.00
45491;DHT22;31237;45.586;13.782;2024-01-07T14:59:05;8.60;89.00
45491;DHT22;31237;45.586;13.782;2024-01-07T15:01:30;8.50;89.00
45491;DHT22;31237;45.586;13.782;2024-01-07T15:03:56;8.50;89.40
45491;DHT22;31237;45.586;13.782;2024-01-07T15:06:22;8.50;89.70
45491;DHT22;31237;45.586;13.782;2024-01-07T15:08:47;8.50;90.00
45491;DHT22;31237;45.586;13.782;2024-01-07T15:11:14;8.40;90.00
45491;DHT22;31237;45.586;13.782;2024-01-07T15:13:42;8.40;90.00
45491;DHT22;31237;45.586;13.782;2024-01-07T15:16:09;8.30;90.00
45491;DHT22;31237;45.586;13.782;2024-01-07T15:18:35;8.30;90.10
45491;DHT22;31237;45.586;13.782;2024-01-07T15:21:02;8.30;89.90
45491;DHT22;31237;45.586;13.782;2024-01-07T15:23:28;8.30;89.80
45491;DHT22;31237;45.586;13.782;2024-01-07T15:25:53;8.30;89.60
45491;DHT22;31237;45.586;13.782;2024-01-07T15:28:19;8.30;89.10