sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9998;DHT22;5038;53.064;8.624;2023-03-13T00:01:15;7.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T00:03:43;7.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T00:06:13;7.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T00:08:42;7.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T00:11:12;7.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T00:13:41;7.30;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T00:16:11;7.30;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T00:18:44;7.30;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T00:21:16;7.30;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T00:23:45;7.30;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T00:26:14;7.30;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T00:28:44;7.30;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T00:31:13;7.30;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T00:33:45;7.30;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T00:36:16;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T00:38:45;7.30;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T00:41:14;7.30;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T00:43:44;7.30;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T00:46:14;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T00:48:42;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T00:51:12;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T00:53:41;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T00:56:11;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T00:58:41;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T01:01:11;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T01:03:40;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T01:06:11;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T01:08:41;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T01:11:12;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T01:13:40;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T01:16:11;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T01:18:42;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T01:21:11;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T01:23:41;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T01:26:09;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T01:28:38;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T01:31:12;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T01:33:41;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T01:36:09;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T01:38:38;7.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T01:41:10;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T01:43:42;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T01:46:13;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T01:49:03;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T01:51:39;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T01:54:10;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T01:56:46;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T01:59:18;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T02:01:49;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T02:04:21;7.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T02:06:54;7.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T02:09:26;7.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T02:12:03;7.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T02:14:36;7.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T02:17:06;7.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T02:19:38;7.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T02:22:14;7.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T02:24:47;7.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T02:27:18;7.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T02:29:47;7.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T02:32:15;7.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T02:34:45;7.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T02:37:15;7.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T02:39:47;7.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T02:42:20;7.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T02:44:49;7.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T02:47:19;7.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T02:49:48;7.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T02:52:20;7.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T02:54:56;7.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T02:57:27;7.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T02:59:55;7.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T03:02:23;7.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T03:04:52;7.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T03:07:20;7.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T03:09:49;7.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T03:12:18;7.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T03:14:48;7.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T03:17:17;7.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T03:19:45;7.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T03:22:13;7.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T03:24:41;7.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T03:27:09;7.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T03:29:43;7.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T03:32:13;7.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T03:34:42;7.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T03:37:10;7.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T03:39:38;7.70;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T03:42:06;7.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T03:44:37;7.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T03:47:05;7.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T03:49:39;7.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T03:52:10;7.70;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T03:54:41;7.70;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T03:57:09;7.70;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T03:59:41;7.70;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T04:02:10;7.70;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T04:04:41;7.80;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T04:07:27;7.70;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T04:09:55;7.70;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T04:12:30;7.80;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T04:14:59;7.80;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T04:17:27;7.80;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T04:19:56;7.80;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T04:22:25;7.80;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T04:24:56;7.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T04:27:27;7.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T04:29:57;7.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T04:32:28;7.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T04:35:09;8.00;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T04:37:55;8.00;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T04:55:39;8.10;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T04:58:26;8.10;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T05:01:21;8.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T05:04:06;8.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T05:06:53;8.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T05:09:39;8.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T05:12:29;8.30;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T05:15:20;8.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T05:18:12;8.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T05:20:47;8.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T05:23:26;8.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T05:26:14;8.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T05:29:02;8.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T05:31:41;8.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T05:34:16;8.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T05:36:47;8.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T05:39:33;8.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T05:42:19;8.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T05:45:12;8.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T05:48:16;8.70;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T05:51:16;8.80;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T05:53:55;8.70;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T05:56:52;8.80;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T05:59:39;8.80;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T06:02:29;8.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T06:05:01;8.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T06:07:29;9.00;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T06:09:57;9.00;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T06:12:26;9.00;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T06:14:54;9.00;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T06:17:39;9.10;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T06:20:09;9.10;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T06:22:37;9.10;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T06:25:06;9.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T06:27:35;9.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T06:30:03;9.30;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T06:32:32;9.30;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T06:35:02;9.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T06:37:31;9.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T06:39:59;9.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T06:42:27;9.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T06:44:56;9.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T06:47:24;9.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T06:49:52;9.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T06:52:22;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T06:55:08;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T06:57:36;9.80;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T07:00:06;9.80;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T07:02:35;9.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T07:05:04;9.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T07:07:35;10.00;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T07:10:04;10.00;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T07:12:33;10.10;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T07:15:02;10.10;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T07:17:30;10.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T07:19:59;10.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T07:22:27;10.30;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T07:24:57;10.30;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T07:27:25;10.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T07:29:54;10.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T07:32:22;10.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T07:34:51;10.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T07:37:19;10.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T07:39:48;10.70;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T07:42:17;10.70;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T07:44:46;10.70;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T07:47:14;10.80;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T07:49:42;10.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T07:52:12;10.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T07:54:40;11.00;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T07:57:10;11.00;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T07:59:40;11.10;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T08:02:11;11.10;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T08:04:39;11.10;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T08:07:08;11.10;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T08:09:37;11.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T08:12:08;11.30;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T08:15:01;11.30;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T08:17:30;11.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T08:19:58;11.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T08:22:27;11.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T08:24:55;11.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T08:27:23;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T08:29:52;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T08:32:21;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T08:34:50;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T08:37:19;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T08:39:47;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T08:42:18;11.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T08:44:48;11.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T08:47:17;11.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T08:49:48;11.70;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T08:52:17;11.70;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T08:54:48;11.70;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T08:57:16;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T08:59:45;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T09:02:37;11.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T09:05:32;11.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T09:08:50;11.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T09:11:39;12.00;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T09:14:08;12.00;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T09:16:37;12.10;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T09:19:05;12.10;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T09:21:35;12.10;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T09:24:18;12.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T09:27:18;12.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T09:29:47;12.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T09:32:15;12.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T09:34:46;12.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T09:37:16;12.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T09:39:44;12.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T09:42:14;12.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T09:44:46;12.30;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T09:47:21;12.30;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T09:49:56;12.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T09:52:32;12.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T09:55:04;12.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T09:57:34;12.70;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T10:00:06;12.70;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T10:02:40;12.80;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T10:05:14;12.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T10:07:45;13.10;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T10:10:14;13.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T10:12:45;13.30;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T10:15:38;13.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T10:18:16;13.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T10:20:47;13.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T10:23:21;13.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T10:25:53;13.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T10:28:21;13.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T10:30:52;13.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T10:33:23;13.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T10:36:00;13.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T10:38:33;13.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T10:41:08;13.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T10:43:50;13.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T10:46:24;13.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T10:48:53;13.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T10:51:24;13.70;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T10:53:53;13.70;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T10:56:26;13.80;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T10:58:56;13.80;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T11:01:26;13.80;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T11:03:58;13.80;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T11:06:28;13.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T11:09:06;13.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T11:11:45;13.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T11:14:16;13.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T11:16:49;13.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T11:19:34;14.00;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T11:22:20;14.10;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T11:25:01;14.10;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T11:27:35;14.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T11:30:14;14.30;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T11:32:48;14.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T11:35:30;14.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T11:42:51;14.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T11:45:43;14.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T11:48:18;14.70;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T11:50:54;14.70;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T11:53:41;14.70;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T11:56:15;14.80;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T11:59:06;14.80;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T12:01:43;14.80;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T12:04:17;14.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T12:06:52;14.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T12:09:26;15.00;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T12:11:58;15.00;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T12:14:33;15.10;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T12:17:04;15.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T12:19:41;15.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T12:22:17;15.30;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T12:24:50;15.30;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T12:27:25;15.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T12:30:03;15.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T12:32:37;15.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T12:35:13;15.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T12:37:51;15.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T12:40:24;15.70;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T12:42:56;15.70;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T12:45:26;15.80;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T12:48:13;15.80;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T12:50:57;15.80;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T12:53:56;15.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T12:56:38;15.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T12:59:10;15.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T13:01:45;15.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T13:04:17;16.00;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T13:06:57;15.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T13:09:29;16.00;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T13:12:00;16.00;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T13:14:55;16.10;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T13:18:09;16.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T13:20:46;16.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T13:23:25;16.30;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T13:25:55;16.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T13:28:33;16.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T13:37:27;16.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T13:40:22;16.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T13:42:53;16.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T13:45:30;16.70;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T13:48:24;16.70;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T13:51:19;16.70;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T13:53:53;16.70;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T13:56:36;16.70;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T13:59:29;16.80;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T14:02:19;16.80;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T14:04:53;16.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T14:07:27;16.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T14:10:28;16.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T14:12:58;17.00;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T14:15:28;17.10;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T14:17:58;17.10;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T14:20:30;17.00;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T14:23:01;17.00;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T14:25:42;17.00;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T14:28:16;17.00;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T14:30:46;16.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T14:33:14;16.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T14:35:43;16.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T14:38:17;16.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T14:40:47;16.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T14:43:20;17.00;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T14:45:49;17.00;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T14:48:20;17.00;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T14:50:53;17.10;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T14:53:52;17.10;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T14:56:30;17.10;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T14:59:06;17.10;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T15:01:35;17.00;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T15:04:03;17.00;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T15:06:32;17.00;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T15:09:14;17.10;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T15:11:53;17.10;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T15:14:39;17.10;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T15:17:13;17.10;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T15:19:46;17.10;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T15:22:16;17.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T15:24:45;17.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T15:27:33;17.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T15:30:01;17.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T15:32:32;17.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T15:35:04;17.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T15:37:35;17.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T15:40:05;17.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T15:42:35;17.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T15:45:05;17.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T15:47:33;17.10;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T15:50:01;17.10;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T15:52:30;17.10;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T15:55:01;17.00;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T15:57:30;17.00;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T16:00:09;17.00;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T16:02:39;17.00;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T16:05:14;17.00;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T16:07:42;16.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T16:10:16;16.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T16:12:44;16.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T16:15:14;16.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T16:17:42;16.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T16:20:14;16.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T16:22:43;16.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T16:25:12;17.30;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T16:27:41;17.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T16:30:17;17.30;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T16:33:06;17.10;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T16:35:35;16.90;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T16:38:03;16.80;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T16:40:34;16.70;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T16:43:02;16.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T16:45:48;16.60;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T16:48:18;16.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T16:50:46;16.50;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T16:53:14;16.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T16:55:42;16.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T16:58:11;16.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T17:00:40;16.40;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T17:03:10;16.30;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T17:05:38;16.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T17:08:09;16.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T17:10:38;16.20;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T17:13:06;16.10;99.90
9998;DHT22;5038;53.064;8.624;2023-03-13T17:15:35;16.10;99.90