sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21258;SDS011;10787;53.364;-1.480;2022-07-29T00:00:46;9.40;;;3.85;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T00:03:12;10.95;;;3.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T00:05:39;7.32;;;3.55;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T00:08:06;10.52;;;3.88;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T00:10:32;8.43;;;3.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T00:12:59;6.45;;;2.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T00:15:24;6.07;;;2.55;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T00:17:50;6.82;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T00:20:16;5.20;;;2.28;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T00:22:42;3.17;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T00:25:09;6.68;;;2.28;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T00:27:35;3.90;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T00:30:02;5.15;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T00:32:28;5.22;;;1.48;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T00:34:54;5.25;;;1.42;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T00:37:38;2.85;;;1.50;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T00:40:04;5.60;;;1.40;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T00:42:30;3.08;;;1.50;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T00:45:06;6.72;;;1.50;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T00:47:31;2.58;;;1.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T00:49:57;4.25;;;1.48;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T00:52:23;3.60;;;1.40;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T00:54:49;6.93;;;1.42;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T00:57:15;1.75;;;1.20;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T00:59:41;2.75;;;1.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T01:02:07;1.85;;;1.27;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T01:04:33;3.72;;;1.50;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T01:07:02;2.92;;;1.40;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T01:09:29;3.20;;;1.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T01:11:57;2.08;;;1.48;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T01:14:24;4.28;;;1.25;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T01:16:51;2.28;;;1.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T01:31:06;4.53;;;1.55;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T01:33:37;4.18;;;1.33;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T01:36:18;2.28;;;1.48;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T01:38:55;7.00;;;1.63;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T01:41:27;4.43;;;1.75;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T01:43:59;3.05;;;1.42;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T01:46:38;4.72;;;1.65;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T01:49:11;4.45;;;1.63;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T01:51:46;2.60;;;1.50;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T01:57:14;3.90;;;1.50;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T01:59:46;3.80;;;1.45;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T02:02:13;6.60;;;1.63;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T02:04:41;4.15;;;1.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T02:07:10;7.05;;;1.40;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T02:09:40;5.70;;;1.67;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T02:12:07;4.10;;;1.48;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T02:14:40;4.80;;;1.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T02:17:08;5.78;;;1.45;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T02:19:37;3.72;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T02:22:04;4.85;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T02:24:31;2.60;;;1.45;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T02:26:58;4.30;;;1.55;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T02:29:26;3.30;;;1.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T02:31:53;3.88;;;1.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T02:34:22;4.18;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T02:36:50;3.35;;;1.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T02:39:17;5.55;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T02:41:46;3.42;;;1.58;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T02:44:16;3.40;;;1.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T02:46:54;2.40;;;1.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T02:49:36;4.63;;;1.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T02:52:08;4.90;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T02:55:18;3.55;;;1.73;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T02:57:42;6.63;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T03:00:10;4.72;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T03:02:37;5.55;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T03:05:08;3.72;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T03:07:36;3.28;;;1.75;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T03:10:04;2.15;;;1.50;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T03:12:31;4.03;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T03:14:58;3.90;;;1.55;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T03:17:25;2.17;;;1.73;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T03:19:52;4.88;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T03:22:19;2.75;;;1.63;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T03:24:44;2.65;;;1.67;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T03:27:11;3.53;;;1.77;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T03:29:37;4.28;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T03:32:03;3.63;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T03:34:30;5.38;;;1.63;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T03:36:56;4.03;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T03:39:23;3.60;;;1.73;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T03:41:53;2.55;;;1.75;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T03:44:22;5.15;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T03:46:51;6.40;;;2.17;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T03:49:19;4.40;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T03:51:46;5.20;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T03:54:13;3.92;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T03:56:40;4.32;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T03:59:11;5.78;;;1.95;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T04:01:39;6.15;;;1.75;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T04:04:06;3.65;;;1.83;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T04:06:42;3.80;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T04:09:10;7.00;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T04:11:38;5.63;;;2.25;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T04:14:05;3.70;;;1.98;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T04:16:31;4.55;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T04:18:57;3.85;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T04:21:24;4.28;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T04:23:50;2.70;;;1.63;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T04:26:16;2.50;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T04:28:43;4.05;;;1.63;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T04:31:09;5.10;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T04:33:36;4.40;;;1.77;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T04:36:02;3.70;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T04:38:28;4.25;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T04:40:54;5.75;;;1.67;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T04:43:19;4.80;;;2.28;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T04:45:45;4.22;;;1.92;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T04:48:11;3.78;;;1.77;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T04:50:38;5.65;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T04:53:05;3.25;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T04:55:32;4.63;;;2.13;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T04:57:58;4.53;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T05:00:24;5.40;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T05:02:51;6.00;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T05:05:17;5.88;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T05:07:43;3.55;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T05:10:09;5.97;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T05:12:36;3.63;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T05:15:02;4.80;;;1.77;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T05:17:28;3.55;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T05:19:54;4.15;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T05:22:20;2.67;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T05:24:46;3.63;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T05:27:12;4.38;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T05:29:39;6.05;;;1.92;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T05:32:05;6.07;;;1.98;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T05:34:31;4.43;;;1.92;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T05:36:57;3.90;;;1.73;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T05:39:23;5.15;;;2.05;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T05:41:49;4.68;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T05:44:15;3.58;;;2.05;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T05:46:41;3.20;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T05:49:07;4.55;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T05:51:33;4.78;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T05:53:59;4.85;;;1.98;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T05:56:25;3.42;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T05:58:51;4.32;;;1.88;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T06:01:17;6.78;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T06:03:59;4.18;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T06:06:24;4.03;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T06:08:50;6.18;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T06:11:16;3.58;;;1.85;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T06:13:42;4.25;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T06:16:07;6.63;;;2.28;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T06:18:33;4.15;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T06:20:59;5.93;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T06:23:25;7.93;;;2.42;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T06:25:50;6.63;;;2.45;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T06:28:16;7.88;;;2.35;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T06:30:42;4.45;;;2.45;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T06:33:08;7.90;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T06:35:34;5.20;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T06:38:01;5.07;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T06:40:28;5.60;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T06:43:13;7.68;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T06:45:40;5.95;;;2.13;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T06:48:08;4.88;;;2.15;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T06:50:34;6.22;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T06:53:01;4.90;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T06:55:27;4.82;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T06:57:53;7.85;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T07:00:19;5.07;;;2.25;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T07:02:45;6.18;;;2.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T07:05:11;7.00;;;3.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T07:07:36;5.15;;;2.17;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T07:10:02;6.03;;;2.25;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T07:12:29;6.03;;;2.47;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T07:14:54;3.28;;;1.98;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T07:17:20;6.38;;;2.15;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T07:19:46;3.83;;;2.22;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T07:22:12;6.15;;;2.47;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T07:24:37;4.78;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T07:27:03;8.38;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T07:29:29;6.10;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T07:31:55;6.18;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T07:34:22;5.20;;;2.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T07:36:49;4.97;;;2.38;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T07:39:15;6.03;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T07:41:41;7.72;;;2.85;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T07:44:06;5.32;;;2.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T07:46:32;6.43;;;2.63;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T07:48:58;6.65;;;2.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T07:51:24;5.30;;;2.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T07:53:50;6.70;;;2.92;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T07:56:16;6.70;;;2.75;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T07:58:42;7.45;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T08:01:08;7.47;;;2.25;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T08:03:34;7.28;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T08:06:02;6.70;;;2.58;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T08:08:28;5.25;;;2.28;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T08:11:14;5.22;;;2.13;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T08:13:40;8.50;;;2.28;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T08:16:06;9.20;;;2.25;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T08:18:40;7.47;;;2.67;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T08:21:08;4.60;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T08:23:33;6.97;;;2.08;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T08:26:11;14.80;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T08:28:39;8.95;;;2.08;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T08:31:07;7.22;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T08:33:33;4.95;;;2.58;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T08:35:58;5.03;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T08:38:24;7.38;;;2.55;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T08:40:53;5.72;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T08:43:20;5.40;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T08:45:48;4.07;;;2.22;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T08:48:16;6.72;;;2.63;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T08:50:44;5.10;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T08:53:13;5.68;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T08:55:42;5.72;;;2.65;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T08:58:12;7.07;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T09:00:45;7.45;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T09:03:16;7.40;;;2.53;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T09:05:44;4.53;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T09:08:12;6.68;;;2.63;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T09:10:40;5.63;;;2.38;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T09:13:06;7.82;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T09:15:31;6.45;;;2.38;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T09:17:58;9.57;;;2.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T09:20:25;8.15;;;2.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T09:23:12;7.00;;;2.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T09:25:39;7.80;;;2.67;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T09:30:35;5.60;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T09:33:15;6.07;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T09:35:40;6.63;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T09:38:10;4.68;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T09:40:37;6.05;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T09:43:12;6.22;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T09:45:38;4.43;;;2.05;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T09:48:14;4.68;;;2.17;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T09:50:43;6.13;;;1.95;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T09:53:10;7.50;;;2.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T09:55:49;4.35;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T09:58:16;6.72;;;2.17;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T10:00:44;5.40;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T10:03:11;9.50;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T10:05:38;4.63;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T10:08:05;5.82;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T10:10:34;10.23;;;3.55;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T10:13:11;8.00;;;3.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T10:15:39;5.82;;;2.45;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T10:18:09;7.43;;;2.85;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T10:20:36;7.18;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T10:23:03;4.97;;;2.45;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T10:25:29;7.68;;;2.83;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T10:27:56;5.50;;;2.55;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T10:30:22;5.95;;;2.65;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T10:44:00;5.60;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T10:46:28;8.30;;;4.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T10:51:54;4.40;;;2.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T10:59:41;4.45;;;2.17;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T11:07:23;8.95;;;3.70;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T11:10:19;5.95;;;2.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T11:15:08;7.97;;;2.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T11:47:32;4.35;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T11:50:01;3.00;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T11:55:19;6.55;;;2.35;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T11:57:48;5.85;;;2.33;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T12:00:23;7.20;;;3.58;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T12:03:06;5.93;;;2.95;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T12:10:41;7.90;;;3.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T12:13:08;4.45;;;2.35;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T12:15:35;4.38;;;2.45;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T12:18:17;6.57;;;2.38;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T12:20:46;6.50;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T12:23:13;5.50;;;2.42;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T12:25:40;9.10;;;4.63;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T12:28:08;5.53;;;2.28;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T12:30:55;4.60;;;2.42;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T12:33:24;5.35;;;2.25;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T12:35:59;4.60;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T12:38:26;4.28;;;2.38;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T12:40:53;5.18;;;2.08;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T12:43:21;6.40;;;2.35;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T12:45:48;4.70;;;2.15;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T12:48:37;5.05;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T12:51:06;3.40;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T12:53:34;5.47;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T12:56:01;9.63;;;2.35;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T12:58:31;4.88;;;2.92;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T13:01:18;6.22;;;2.47;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T13:11:48;5.20;;;2.42;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T13:14:35;7.00;;;3.05;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T13:17:19;5.30;;;2.33;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T13:19:53;4.80;;;2.63;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T13:22:34;4.10;;;2.63;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T13:25:01;6.35;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T13:27:28;3.80;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T13:29:55;4.78;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T13:32:23;4.90;;;2.17;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T13:34:50;5.00;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T13:37:16;5.38;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T13:39:42;4.18;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T13:42:08;3.17;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T13:44:34;5.05;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T13:47:01;5.80;;;2.15;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T13:49:28;4.28;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T13:51:54;3.72;;;1.85;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T13:54:20;5.25;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T13:56:45;3.50;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T13:59:12;4.00;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T14:01:38;5.47;;;2.15;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T14:04:06;4.07;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T14:06:33;3.72;;;2.05;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T14:08:59;4.20;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T14:11:25;4.70;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T14:13:50;5.20;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T14:16:16;4.38;;;2.05;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T14:18:42;3.50;;;1.77;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T14:21:08;4.28;;;1.83;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T14:23:34;3.83;;;1.83;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T14:26:01;4.82;;;1.83;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T14:28:27;4.95;;;2.03;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T14:30:53;4.35;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T14:33:19;2.92;;;1.75;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T14:35:44;7.05;;;2.38;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T14:38:10;5.03;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T14:40:37;5.70;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T14:43:03;7.30;;;2.33;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T14:45:28;6.55;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T14:47:54;5.50;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T14:50:20;3.17;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T14:52:46;8.18;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T14:55:12;3.97;;;2.22;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T14:57:38;6.00;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T15:00:04;4.93;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T15:02:35;4.78;;;2.42;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T15:05:01;5.45;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T15:07:27;6.50;;;2.35;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T15:09:53;5.15;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T15:12:19;6.75;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T15:14:45;4.85;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T15:17:11;4.85;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T15:19:37;5.00;;;2.13;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T15:22:02;4.53;;;2.28;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T15:24:30;9.05;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T15:26:56;5.45;;;2.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T15:29:22;4.90;;;2.25;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T15:31:47;11.80;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T15:34:13;5.53;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T15:36:40;6.30;;;3.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T15:39:05;5.07;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T15:41:32;5.53;;;2.63;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T15:43:58;4.38;;;2.35;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T15:46:24;5.80;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T15:49:09;6.63;;;2.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T15:51:34;8.05;;;2.60;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T15:54:01;8.80;;;2.80;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T15:56:28;7.00;;;3.03;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T15:58:54;8.25;;;2.85;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T16:01:22;6.25;;;3.03;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T16:03:49;7.32;;;3.10;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T16:06:15;7.82;;;3.20;;
21258;SDS011;10787;53.364;-1.480;2022-07-29T16:08:41;7.53;;;3.25;;