sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13954;BME280;7049;49.444;8.522;2023-04-19T00:00:35;78410.28;;;-3.47;70.75
13954;BME280;7049;49.444;8.522;2023-04-19T00:05:37;78412.38;;;-3.47;70.80
13954;BME280;7049;49.444;8.522;2023-04-19T00:10:40;78412.38;;;-3.47;70.71
13954;BME280;7049;49.444;8.522;2023-04-19T00:15:41;78412.38;;;-3.47;71.31
13954;BME280;7049;49.444;8.522;2023-04-19T00:20:43;78406.09;;;-3.47;71.23
13954;BME280;7049;49.444;8.522;2023-04-19T00:25:47;78408.19;;;-3.47;71.57
13954;BME280;7049;49.444;8.522;2023-04-19T00:30:48;78414.47;;;-3.47;71.82
13954;BME280;7049;49.444;8.522;2023-04-19T00:35:50;78416.56;;;-3.47;72.38
13954;BME280;7049;49.444;8.522;2023-04-19T00:40:52;78420.75;;;-3.47;73.18
13954;BME280;7049;49.444;8.522;2023-04-19T00:45:54;78416.56;;;-3.47;73.34
13954;BME280;7049;49.444;8.522;2023-04-19T00:50:56;78414.47;;;-3.47;73.46
13954;BME280;7049;49.444;8.522;2023-04-19T00:56:01;78420.75;;;-3.47;73.51
13954;BME280;7049;49.444;8.522;2023-04-19T01:01:04;78416.56;;;-3.47;73.39
13954;BME280;7049;49.444;8.522;2023-04-19T01:06:05;78418.66;;;-3.47;73.14
13954;BME280;7049;49.444;8.522;2023-04-19T01:11:08;78420.75;;;-3.47;73.26
13954;BME280;7049;49.444;8.522;2023-04-19T01:16:10;78420.75;;;-3.47;73.47
13954;BME280;7049;49.444;8.522;2023-04-19T01:21:11;78414.47;;;-3.47;73.60
13954;BME280;7049;49.444;8.522;2023-04-19T01:26:14;78416.56;;;-3.47;73.60
13954;BME280;7049;49.444;8.522;2023-04-19T01:31:16;78410.28;;;-3.47;73.73
13954;BME280;7049;49.444;8.522;2023-04-19T01:36:17;78416.56;;;-3.47;73.90
13954;BME280;7049;49.444;8.522;2023-04-19T01:41:20;78412.38;;;-3.47;73.76
13954;BME280;7049;49.444;8.522;2023-04-19T01:46:26;78414.47;;;-3.47;73.43
13954;BME280;7049;49.444;8.522;2023-04-19T01:51:27;78406.09;;;-3.47;73.74
13954;BME280;7049;49.444;8.522;2023-04-19T01:56:30;78408.19;;;-3.47;74.31
13954;BME280;7049;49.444;8.522;2023-04-19T02:01:32;78408.19;;;-3.47;74.21
13954;BME280;7049;49.444;8.522;2023-04-19T02:06:33;78404.00;;;-3.47;74.18
13954;BME280;7049;49.444;8.522;2023-04-19T02:11:36;78399.81;;;-3.47;74.21
13954;BME280;7049;49.444;8.522;2023-04-19T02:16:37;78408.19;;;-3.47;74.15
13954;BME280;7049;49.444;8.522;2023-04-19T02:21:39;78410.28;;;-3.47;74.41
13954;BME280;7049;49.444;8.522;2023-04-19T02:26:41;78412.38;;;-3.47;74.67
13954;BME280;7049;49.444;8.522;2023-04-19T02:31:43;78401.91;;;-3.47;74.04
13954;BME280;7049;49.444;8.522;2023-04-19T02:36:45;78399.81;;;-3.47;73.77
13954;BME280;7049;49.444;8.522;2023-04-19T02:41:48;78397.72;;;-3.47;74.38
13954;BME280;7049;49.444;8.522;2023-04-19T02:46:50;78404.00;;;-3.47;74.68
13954;BME280;7049;49.444;8.522;2023-04-19T02:51:51;78410.28;;;-3.47;74.61
13954;BME280;7049;49.444;8.522;2023-04-19T02:56:54;78412.38;;;-3.47;74.13
13954;BME280;7049;49.444;8.522;2023-04-19T03:01:55;78404.00;;;-3.47;74.15
13954;BME280;7049;49.444;8.522;2023-04-19T03:06:57;78404.00;;;-3.47;74.32
13954;BME280;7049;49.444;8.522;2023-04-19T03:12:03;78406.09;;;-3.47;74.65
13954;BME280;7049;49.444;8.522;2023-04-19T03:17:05;78408.19;;;-3.47;75.39
13954;BME280;7049;49.444;8.522;2023-04-19T03:22:06;78401.91;;;-3.47;76.24
13954;BME280;7049;49.444;8.522;2023-04-19T03:27:09;78406.09;;;-3.47;76.82
13954;BME280;7049;49.444;8.522;2023-04-19T03:32:10;78404.00;;;-3.47;77.13
13954;BME280;7049;49.444;8.522;2023-04-19T03:37:12;78406.09;;;-3.47;77.32
13954;BME280;7049;49.444;8.522;2023-04-19T03:42:15;78412.38;;;-3.47;76.97
13954;BME280;7049;49.444;8.522;2023-04-19T03:47:16;78412.38;;;-3.47;77.24
13954;BME280;7049;49.444;8.522;2023-04-19T03:52:18;78412.38;;;-3.47;77.52
13954;BME280;7049;49.444;8.522;2023-04-19T03:57:20;78420.75;;;-3.47;78.03
13954;BME280;7049;49.444;8.522;2023-04-19T04:02:22;78429.13;;;-3.47;78.72
13954;BME280;7049;49.444;8.522;2023-04-19T04:07:23;78433.31;;;-3.47;79.44
13954;BME280;7049;49.444;8.522;2023-04-19T04:12:26;78443.78;;;-3.47;79.68
13954;BME280;7049;49.444;8.522;2023-04-19T04:17:28;78443.78;;;-3.47;79.33
13954;BME280;7049;49.444;8.522;2023-04-19T04:22:29;78450.06;;;-3.47;78.90
13954;BME280;7049;49.444;8.522;2023-04-19T04:27:32;78452.16;;;-3.47;78.62
13954;BME280;7049;49.444;8.522;2023-04-19T04:32:33;78456.34;;;-3.47;79.08
13954;BME280;7049;49.444;8.522;2023-04-19T04:37:35;78468.91;;;-3.47;79.21
13954;BME280;7049;49.444;8.522;2023-04-19T04:42:38;78468.91;;;-3.47;79.71
13954;BME280;7049;49.444;8.522;2023-04-19T04:47:40;78473.06;;;-3.47;80.18
13954;BME280;7049;49.444;8.522;2023-04-19T04:52:41;78466.81;;;-3.47;80.52
13954;BME280;7049;49.444;8.522;2023-04-19T04:57:44;78475.16;;;-3.47;81.14
13954;BME280;7049;49.444;8.522;2023-04-19T05:02:45;78477.25;;;-3.47;81.11
13954;BME280;7049;49.444;8.522;2023-04-19T05:07:47;78466.81;;;-3.47;81.48
13954;BME280;7049;49.444;8.522;2023-04-19T05:12:49;78466.81;;;-3.47;81.11
13954;BME280;7049;49.444;8.522;2023-04-19T05:17:51;78462.63;;;-3.47;80.57
13954;BME280;7049;49.444;8.522;2023-04-19T05:22:56;78452.16;;;-3.47;80.71
13954;BME280;7049;49.444;8.522;2023-04-19T05:27:58;78445.88;;;-3.47;80.68
13954;BME280;7049;49.444;8.522;2023-04-19T05:33:00;78433.31;;;-3.47;80.35
13954;BME280;7049;49.444;8.522;2023-04-19T05:38:01;78424.94;;;-3.47;80.32
13954;BME280;7049;49.444;8.522;2023-04-19T05:43:04;78408.19;;;-3.47;80.09
13954;BME280;7049;49.444;8.522;2023-04-19T05:48:06;78399.81;;;-3.47;79.64
13954;BME280;7049;49.444;8.522;2023-04-19T05:53:07;78399.81;;;-3.47;79.53
13954;BME280;7049;49.444;8.522;2023-04-19T05:58:10;78397.72;;;-3.47;79.41
13954;BME280;7049;49.444;8.522;2023-04-19T06:03:11;78391.47;;;-3.47;79.57
13954;BME280;7049;49.444;8.522;2023-04-19T06:08:13;78391.47;;;-3.47;79.85
13954;BME280;7049;49.444;8.522;2023-04-19T06:13:17;78374.72;;;-3.47;79.90
13954;BME280;7049;49.444;8.522;2023-04-19T06:18:19;78362.16;;;-3.47;79.92
13954;BME280;7049;49.444;8.522;2023-04-19T06:23:20;78343.31;;;-3.47;79.74
13954;BME280;7049;49.444;8.522;2023-04-19T06:28:24;78332.84;;;-3.47;79.36
13954;BME280;7049;49.444;8.522;2023-04-19T06:33:25;78328.66;;;-3.47;79.26
13954;BME280;7049;49.444;8.522;2023-04-19T06:38:26;78324.47;;;-3.47;79.16
13954;BME280;7049;49.444;8.522;2023-04-19T06:43:29;78307.75;;;-3.47;79.18
13954;BME280;7049;49.444;8.522;2023-04-19T06:48:32;78282.63;;;-3.47;79.22
13954;BME280;7049;49.444;8.522;2023-04-19T06:53:34;78257.53;;;-3.47;79.06
13954;BME280;7049;49.444;8.522;2023-04-19T06:58:37;78219.84;;;-3.47;78.24
13954;BME280;7049;49.444;8.522;2023-04-19T07:03:38;78205.19;;;-3.47;76.71
13954;BME280;7049;49.444;8.522;2023-04-19T07:08:40;78194.75;;;-3.47;75.97
13954;BME280;7049;49.444;8.522;2023-04-19T07:13:43;78169.63;;;-3.47;75.96
13954;BME280;7049;49.444;8.522;2023-04-19T07:18:44;78129.88;;;-3.47;75.10
13954;BME280;7049;49.444;8.522;2023-04-19T07:23:46;78098.47;;;-3.47;73.69
13954;BME280;7049;49.444;8.522;2023-04-19T07:28:49;78090.09;;;-3.47;72.08
13954;BME280;7049;49.444;8.522;2023-04-19T07:33:50;78081.72;;;-3.47;71.96
13954;BME280;7049;49.444;8.522;2023-04-19T07:38:52;78073.38;;;-3.47;71.87
13954;BME280;7049;49.444;8.522;2023-04-19T07:43:55;78073.38;;;-3.47;71.55
13954;BME280;7049;49.444;8.522;2023-04-19T07:48:56;78073.38;;;-3.47;71.31
13954;BME280;7049;49.444;8.522;2023-04-19T07:53:58;78083.81;;;-3.47;70.89
13954;BME280;7049;49.444;8.522;2023-04-19T07:59:01;78085.91;;;-3.47;71.29
13954;BME280;7049;49.444;8.522;2023-04-19T08:04:03;78085.91;;;-3.47;71.85
13954;BME280;7049;49.444;8.522;2023-04-19T08:09:04;78081.72;;;-3.47;71.19
13954;BME280;7049;49.444;8.522;2023-04-19T08:14:07;78077.56;;;-3.47;70.57
13954;BME280;7049;49.444;8.522;2023-04-19T08:19:08;78062.91;;;-3.47;70.32
13954;BME280;7049;49.444;8.522;2023-04-19T08:24:10;78050.34;;;-3.47;70.22
13954;BME280;7049;49.444;8.522;2023-04-19T08:29:13;78016.88;;;-3.47;70.63
13954;BME280;7049;49.444;8.522;2023-04-19T08:34:14;77995.94;;;-3.47;68.66
13954;BME280;7049;49.444;8.522;2023-04-19T08:39:15;77977.09;;;-3.47;66.74
13954;BME280;7049;49.444;8.522;2023-04-19T08:44:19;77964.56;;;-3.47;66.85
13954;BME280;7049;49.444;8.522;2023-04-19T08:49:21;77945.72;;;-3.47;66.88
13954;BME280;7049;49.444;8.522;2023-04-19T08:54:23;77914.31;;;-3.47;66.66
13954;BME280;7049;49.444;8.522;2023-04-19T08:59:27;77872.47;;;-3.47;66.81
13954;BME280;7049;49.444;8.522;2023-04-19T09:04:30;77845.28;;;-3.47;65.97
13954;BME280;7049;49.444;8.522;2023-04-19T09:09:31;77809.69;;;-3.47;65.10
13954;BME280;7049;49.444;8.522;2023-04-19T09:14:43;77765.75;;;-3.47;64.27
13954;BME280;7049;49.444;8.522;2023-04-19T09:19:45;77746.94;;;-3.47;62.16
13954;BME280;7049;49.444;8.522;2023-04-19T09:24:47;77732.28;;;-3.47;61.06
13954;BME280;7049;49.444;8.522;2023-04-19T09:29:53;77721.81;;;-3.47;60.80
13954;BME280;7049;49.444;8.522;2023-04-19T09:34:56;77709.25;;;-3.47;60.46
13954;BME280;7049;49.444;8.522;2023-04-19T09:39:58;77717.63;;;-3.47;60.13
13954;BME280;7049;49.444;8.522;2023-04-19T09:45:00;77717.63;;;-3.47;60.34
13954;BME280;7049;49.444;8.522;2023-04-19T09:50:06;77721.81;;;-3.47;59.68
13954;BME280;7049;49.444;8.522;2023-04-19T09:55:08;77740.66;;;-3.47;59.98
13954;BME280;7049;49.444;8.522;2023-04-19T10:00:12;77738.56;;;-3.47;60.29
13954;BME280;7049;49.444;8.522;2023-04-19T10:05:15;77732.28;;;-3.47;60.57
13954;BME280;7049;49.444;8.522;2023-04-19T10:10:18;77728.09;;;-3.47;60.18
13954;BME280;7049;49.444;8.522;2023-04-19T10:15:22;77730.19;;;-3.47;60.05
13954;BME280;7049;49.444;8.522;2023-04-19T10:20:31;77742.75;;;-3.47;60.10
13954;BME280;7049;49.444;8.522;2023-04-19T10:25:35;77761.56;;;-3.47;59.79
13954;BME280;7049;49.444;8.522;2023-04-19T10:30:51;77786.69;;;-3.47;60.57
13954;BME280;7049;49.444;8.522;2023-04-19T10:35:55;77799.25;;;-3.47;61.19
13954;BME280;7049;49.444;8.522;2023-04-19T10:40:58;77818.06;;;-3.47;60.79
13954;BME280;7049;49.444;8.522;2023-04-19T10:46:06;77826.44;;;-3.47;60.75
13954;BME280;7049;49.444;8.522;2023-04-19T10:51:13;77834.81;;;-3.47;60.24
13954;BME280;7049;49.444;8.522;2023-04-19T10:56:16;77847.38;;;-3.47;60.43
13954;BME280;7049;49.444;8.522;2023-04-19T11:01:32;77851.56;;;-3.47;60.29
13954;BME280;7049;49.444;8.522;2023-04-19T11:06:37;77847.38;;;-3.47;60.54
13954;BME280;7049;49.444;8.522;2023-04-19T11:11:38;77839.00;;;-3.47;60.07
13954;BME280;7049;49.444;8.522;2023-04-19T11:16:41;77830.63;;;-3.47;59.33
13954;BME280;7049;49.444;8.522;2023-04-19T11:21:44;77799.25;;;-3.47;58.00
13954;BME280;7049;49.444;8.522;2023-04-19T11:26:46;77757.38;;;-3.47;56.98
13954;BME280;7049;49.444;8.522;2023-04-19T11:31:51;77719.72;;;-3.47;57.27
13954;BME280;7049;49.444;8.522;2023-04-19T11:36:53;77690.44;;;-3.47;55.29
13954;BME280;7049;49.444;8.522;2023-04-19T11:41:54;77659.03;;;-3.47;52.96
13954;BME280;7049;49.444;8.522;2023-04-19T11:46:59;77629.75;;;-3.47;52.13
13954;BME280;7049;49.444;8.522;2023-04-19T11:52:04;77613.00;;;-3.47;51.05
13954;BME280;7049;49.444;8.522;2023-04-19T11:57:07;77602.56;;;-3.47;50.58
13954;BME280;7049;49.444;8.522;2023-04-19T12:02:11;77602.56;;;-3.47;50.35
13954;BME280;7049;49.444;8.522;2023-04-19T12:07:12;77602.56;;;-3.47;48.48
13954;BME280;7049;49.444;8.522;2023-04-19T12:12:31;77604.66;;;-3.47;48.80
13954;BME280;7049;49.444;8.522;2023-04-19T12:17:54;77598.38;;;-3.47;48.72
13954;BME280;7049;49.444;8.522;2023-04-19T12:22:56;77583.72;;;-3.47;48.40
13954;BME280;7049;49.444;8.522;2023-04-19T12:27:58;77546.06;;;-3.47;48.49
13954;BME280;7049;49.444;8.522;2023-04-19T12:33:01;77500.03;;;-3.47;48.11
13954;BME280;7049;49.444;8.522;2023-04-19T12:38:02;77443.53;;;-3.47;45.16
13954;BME280;7049;49.444;8.522;2023-04-19T12:43:05;77395.41;;;-3.47;42.37
13954;BME280;7049;49.444;8.522;2023-04-19T12:48:08;77361.94;;;-3.47;41.89
13954;BME280;7049;49.444;8.522;2023-04-19T12:53:10;77320.09;;;-3.47;41.24
13954;BME280;7049;49.444;8.522;2023-04-19T12:58:11;77286.63;;;-3.47;40.36
13954;BME280;7049;49.444;8.522;2023-04-19T13:03:14;77255.25;;;-3.47;40.29
13954;BME280;7049;49.444;8.522;2023-04-19T13:08:16;77215.50;;;-3.47;39.30
13954;BME280;7049;49.444;8.522;2023-04-19T13:13:20;77196.66;;;-3.47;37.93
13954;BME280;7049;49.444;8.522;2023-04-19T13:18:23;77175.75;;;-3.47;38.04
13954;BME280;7049;49.444;8.522;2023-04-19T13:23:26;77152.72;;;-3.47;36.35
13954;BME280;7049;49.444;8.522;2023-04-19T13:28:28;77133.91;;;-3.47;35.94
13954;BME280;7049;49.444;8.522;2023-04-19T13:33:31;77087.88;;;-3.47;35.97
13954;BME280;7049;49.444;8.522;2023-04-19T13:38:33;77075.31;;;-3.47;34.88
13954;BME280;7049;49.444;8.522;2023-04-19T13:43:34;77081.59;;;-3.47;34.53
13954;BME280;7049;49.444;8.522;2023-04-19T13:48:37;77085.78;;;-3.47;35.35
13954;BME280;7049;49.444;8.522;2023-04-19T13:53:39;77104.63;;;-3.47;35.32
13954;BME280;7049;49.444;8.522;2023-04-19T13:58:40;77140.19;;;-3.47;35.74
13954;BME280;7049;49.444;8.522;2023-04-19T14:03:43;77179.94;;;-3.47;35.81
13954;BME280;7049;49.444;8.522;2023-04-19T14:08:45;77173.66;;;-3.47;36.08
13954;BME280;7049;49.444;8.522;2023-04-19T14:13:46;77140.19;;;-3.47;36.01
13954;BME280;7049;49.444;8.522;2023-04-19T14:18:49;77127.63;;;-3.47;35.21
13954;BME280;7049;49.444;8.522;2023-04-19T14:23:51;77152.72;;;-3.47;34.64
13954;BME280;7049;49.444;8.522;2023-04-19T14:28:52;77173.66;;;-3.47;34.25
13954;BME280;7049;49.444;8.522;2023-04-19T14:33:55;77192.47;;;-3.47;34.57
13954;BME280;7049;49.444;8.522;2023-04-19T14:38:58;77190.38;;;-3.47;33.81
13954;BME280;7049;49.444;8.522;2023-04-19T14:44:00;77205.03;;;-3.47;33.96
13954;BME280;7049;49.444;8.522;2023-04-19T14:49:03;77211.31;;;-3.47;33.45
13954;BME280;7049;49.444;8.522;2023-04-19T14:54:05;77223.88;;;-3.47;33.02
13954;BME280;7049;49.444;8.522;2023-04-19T14:59:06;77232.22;;;-3.47;32.36
13954;BME280;7049;49.444;8.522;2023-04-19T15:04:09;77236.41;;;-3.47;32.42
13954;BME280;7049;49.444;8.522;2023-04-19T15:09:11;77248.97;;;-3.47;32.18
13954;BME280;7049;49.444;8.522;2023-04-19T15:14:12;77253.16;;;-3.47;31.73
13954;BME280;7049;49.444;8.522;2023-04-19T15:19:15;77257.34;;;-3.47;31.27
13954;BME280;7049;49.444;8.522;2023-04-19T15:24:17;77259.44;;;-3.47;31.44
13954;BME280;7049;49.444;8.522;2023-04-19T15:29:18;77261.53;;;-3.47;30.80
13954;BME280;7049;49.444;8.522;2023-04-19T15:34:21;77265.69;;;-3.47;30.69
13954;BME280;7049;49.444;8.522;2023-04-19T15:39:24;77242.69;;;-3.47;30.67
13954;BME280;7049;49.444;8.522;2023-04-19T15:44:25;77202.94;;;-3.47;29.80
13954;BME280;7049;49.444;8.522;2023-04-19T15:49:28;77161.09;;;-3.47;29.13
13954;BME280;7049;49.444;8.522;2023-04-19T15:54:30;77142.28;;;-3.47;28.91
13954;BME280;7049;49.444;8.522;2023-04-19T15:59:31;77190.38;;;-3.47;28.40
13954;BME280;7049;49.444;8.522;2023-04-19T16:04:34;77236.41;;;-3.47;28.80
13954;BME280;7049;49.444;8.522;2023-04-19T16:09:37;77269.88;;;-3.47;29.32
13954;BME280;7049;49.444;8.522;2023-04-19T16:14:38;77232.22;;;-3.47;28.75
13954;BME280;7049;49.444;8.522;2023-04-19T16:19:41;77198.75;;;-3.47;28.17
13954;BME280;7049;49.444;8.522;2023-04-19T16:24:42;77177.84;;;-3.47;27.90
13954;BME280;7049;49.444;8.522;2023-04-19T16:29:45;77194.56;;;-3.47;27.31
13954;BME280;7049;49.444;8.522;2023-04-19T16:34:48;77240.59;;;-3.47;27.80
13954;BME280;7049;49.444;8.522;2023-04-19T16:39:50;77301.28;;;-3.47;27.57
13954;BME280;7049;49.444;8.522;2023-04-19T16:44:51;77336.84;;;-3.47;27.88
13954;BME280;7049;49.444;8.522;2023-04-19T16:49:54;77361.94;;;-3.47;27.70
13954;BME280;7049;49.444;8.522;2023-04-19T16:54:56;77382.88;;;-3.47;27.75
13954;BME280;7049;49.444;8.522;2023-04-19T16:59:57;77420.53;;;-3.47;26.85
13954;BME280;7049;49.444;8.522;2023-04-19T17:05:01;77462.38;;;-3.47;27.38
13954;BME280;7049;49.444;8.522;2023-04-19T17:10:04;77485.38;;;-3.47;27.48
13954;BME280;7049;49.444;8.522;2023-04-19T17:15:06;77508.41;;;-3.47;28.08
13954;BME280;7049;49.444;8.522;2023-04-19T17:20:09;77533.50;;;-3.47;28.30
13954;BME280;7049;49.444;8.522;2023-04-19T17:25:12;77562.81;;;-3.47;28.50
13954;BME280;7049;49.444;8.522;2023-04-19T17:30:14;77579.53;;;-3.47;28.98
13954;BME280;7049;49.444;8.522;2023-04-19T17:35:17;77594.19;;;-3.47;29.43
13954;BME280;7049;49.444;8.522;2023-04-19T17:40:19;77613.00;;;-3.47;29.51
13954;BME280;7049;49.444;8.522;2023-04-19T17:45:20;77631.84;;;-3.47;29.99
13954;BME280;7049;49.444;8.522;2023-04-19T17:50:25;77650.69;;;-3.47;29.65
13954;BME280;7049;49.444;8.522;2023-04-19T17:55:28;77688.34;;;-3.47;29.91
13954;BME280;7049;49.444;8.522;2023-04-19T18:00:29;77709.25;;;-3.47;30.16
13954;BME280;7049;49.444;8.522;2023-04-19T18:05:32;77732.28;;;-3.47;30.54
13954;BME280;7049;49.444;8.522;2023-04-19T18:10:34;77751.13;;;-3.47;30.54
13954;BME280;7049;49.444;8.522;2023-04-19T18:15:35;77776.22;;;-3.47;30.97
13954;BME280;7049;49.444;8.522;2023-04-19T18:20:38;77788.78;;;-3.47;31.11
13954;BME280;7049;49.444;8.522;2023-04-19T18:25:40;77813.88;;;-3.47;31.13
13954;BME280;7049;49.444;8.522;2023-04-19T18:30:41;77832.72;;;-3.47;31.60
13954;BME280;7049;49.444;8.522;2023-04-19T18:35:44;77847.38;;;-3.47;31.79
13954;BME280;7049;49.444;8.522;2023-04-19T18:40:46;77864.09;;;-3.47;32.08
13954;BME280;7049;49.444;8.522;2023-04-19T18:45:52;77885.03;;;-3.47;32.50
13954;BME280;7049;49.444;8.522;2023-04-19T18:50:55;77901.78;;;-3.47;32.77
13954;BME280;7049;49.444;8.522;2023-04-19T18:55:57;77918.50;;;-3.47;33.50
13954;BME280;7049;49.444;8.522;2023-04-19T19:00:58;77943.63;;;-3.47;34.03
13954;BME280;7049;49.444;8.522;2023-04-19T19:06:01;77960.38;;;-3.47;33.97
13954;BME280;7049;49.444;8.522;2023-04-19T19:11:02;77979.19;;;-3.47;34.02
13954;BME280;7049;49.444;8.522;2023-04-19T19:16:04;77989.66;;;-3.47;34.54
13954;BME280;7049;49.444;8.522;2023-04-19T19:21:07;78006.41;;;-3.47;34.80
13954;BME280;7049;49.444;8.522;2023-04-19T19:26:10;78027.31;;;-3.47;35.23
13954;BME280;7049;49.444;8.522;2023-04-19T19:31:11;78035.69;;;-3.47;35.47
13954;BME280;7049;49.444;8.522;2023-04-19T19:36:14;78050.34;;;-3.47;35.70
13954;BME280;7049;49.444;8.522;2023-04-19T19:41:15;78071.28;;;-3.47;36.12
13954;BME280;7049;49.444;8.522;2023-04-19T19:46:17;78085.91;;;-3.47;36.75
13954;BME280;7049;49.444;8.522;2023-04-19T19:51:20;78096.38;;;-3.47;37.12
13954;BME280;7049;49.444;8.522;2023-04-19T19:56:22;78121.50;;;-3.47;37.57
13954;BME280;7049;49.444;8.522;2023-04-19T20:01:23;78136.16;;;-3.47;37.73
13954;BME280;7049;49.444;8.522;2023-04-19T20:06:29;78159.16;;;-3.47;38.11
13954;BME280;7049;49.444;8.522;2023-04-19T20:11:31;78173.81;;;-3.47;38.67
13954;BME280;7049;49.444;8.522;2023-04-19T20:16:33;78192.66;;;-3.47;38.96
13954;BME280;7049;49.444;8.522;2023-04-19T20:21:36;78211.47;;;-3.47;39.42
13954;BME280;7049;49.444;8.522;2023-04-19T20:26:38;78236.59;;;-3.47;39.95
13954;BME280;7049;49.444;8.522;2023-04-19T20:31:40;78247.06;;;-3.47;40.48
13954;BME280;7049;49.444;8.522;2023-04-19T20:36:43;78265.88;;;-3.47;41.11
13954;BME280;7049;49.444;8.522;2023-04-19T20:41:46;78276.34;;;-3.47;41.54
13954;BME280;7049;49.444;8.522;2023-04-19T20:46:50;78295.19;;;-3.47;42.64
13954;BME280;7049;49.444;8.522;2023-04-19T20:51:53;78307.75;;;-3.47;43.37
13954;BME280;7049;49.444;8.522;2023-04-19T20:56:58;78324.47;;;-3.47;44.64
13954;BME280;7049;49.444;8.522;2023-04-19T21:02:01;78345.41;;;-3.47;44.71
13954;BME280;7049;49.444;8.522;2023-04-19T21:07:04;78349.59;;;-3.47;44.41
13954;BME280;7049;49.444;8.522;2023-04-19T21:12:06;78349.59;;;-3.47;44.06
13954;BME280;7049;49.444;8.522;2023-04-19T21:17:07;78360.06;;;-3.47;44.00
13954;BME280;7049;49.444;8.522;2023-04-19T21:22:10;78366.34;;;-3.47;44.50
13954;BME280;7049;49.444;8.522;2023-04-19T21:27:11;78378.91;;;-3.47;44.68
13954;BME280;7049;49.444;8.522;2023-04-19T21:32:13;78387.28;;;-3.47;45.15
13954;BME280;7049;49.444;8.522;2023-04-19T21:37:15;78395.66;;;-3.47;45.68
13954;BME280;7049;49.444;8.522;2023-04-19T21:42:19;78399.81;;;-3.47;46.02
13954;BME280;7049;49.444;8.522;2023-04-19T21:47:20;78414.47;;;-3.47;46.32
13954;BME280;7049;49.444;8.522;2023-04-19T21:52:23;78429.13;;;-3.47;46.59
13954;BME280;7049;49.444;8.522;2023-04-19T21:57:25;78439.59;;;-3.47;47.08
13954;BME280;7049;49.444;8.522;2023-04-19T22:02:26;78445.88;;;-3.47;47.12
13954;BME280;7049;49.444;8.522;2023-04-19T22:07:29;78456.34;;;-3.47;46.73
13954;BME280;7049;49.444;8.522;2023-04-19T22:12:31;78464.72;;;-3.47;46.92
13954;BME280;7049;49.444;8.522;2023-04-19T22:17:33;78475.16;;;-3.47;47.25
13954;BME280;7049;49.444;8.522;2023-04-19T22:22:37;78473.06;;;-3.47;48.03
13954;BME280;7049;49.444;8.522;2023-04-19T22:27:39;78485.63;;;-3.47;48.73
13954;BME280;7049;49.444;8.522;2023-04-19T22:32:40;78487.72;;;-3.47;49.47
13954;BME280;7049;49.444;8.522;2023-04-19T22:37:43;78496.09;;;-3.47;50.10
13954;BME280;7049;49.444;8.522;2023-04-19T22:42:44;78500.28;;;-3.47;50.80
13954;BME280;7049;49.444;8.522;2023-04-19T22:47:46;78508.66;;;-3.47;51.54
13954;BME280;7049;49.444;8.522;2023-04-19T22:52:49;78510.75;;;-3.47;52.13
13954;BME280;7049;49.444;8.522;2023-04-19T22:57:50;78517.03;;;-3.47;53.08
13954;BME280;7049;49.444;8.522;2023-04-19T23:02:52;78514.94;;;-3.47;53.77
13954;BME280;7049;49.444;8.522;2023-04-19T23:07:56;78523.31;;;-3.47;54.55
13954;BME280;7049;49.444;8.522;2023-04-19T23:12:59;78525.41;;;-3.47;54.89
13954;BME280;7049;49.444;8.522;2023-04-19T23:18:00;78527.50;;;-3.47;55.45
13954;BME280;7049;49.444;8.522;2023-04-19T23:23:04;78533.78;;;-3.47;55.69
13954;BME280;7049;49.444;8.522;2023-04-19T23:28:07;78542.16;;;-3.47;55.76
13954;BME280;7049;49.444;8.522;2023-04-19T23:33:08;78542.16;;;-3.47;56.07
13954;BME280;7049;49.444;8.522;2023-04-19T23:38:11;78544.25;;;-3.47;56.51
13954;BME280;7049;49.444;8.522;2023-04-19T23:43:12;78542.16;;;-3.47;56.63
13954;BME280;7049;49.444;8.522;2023-04-19T23:48:14;78550.50;;;-3.47;57.20
13954;BME280;7049;49.444;8.522;2023-04-19T23:53:18;78552.59;;;-3.47;57.73
13954;BME280;7049;49.444;8.522;2023-04-19T23:58:19;78546.31;;;-3.47;57.84
