sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33161;BME280;19522;45.656;11.302;2023-05-25T00:01:33;98319.63;;;18.23;68.70
33161;BME280;19522;45.656;11.302;2023-05-25T00:04:00;98326.44;;;18.20;68.55
33161;BME280;19522;45.656;11.302;2023-05-25T00:06:28;98252.66;;;17.65;68.19
33161;BME280;19522;45.656;11.302;2023-05-25T00:08:54;98316.63;;;17.89;68.72
33161;BME280;19522;45.656;11.302;2023-05-25T00:11:25;98326.31;;;17.91;69.05
33161;BME280;19522;45.656;11.302;2023-05-25T00:13:51;98298.75;;;17.86;67.88
33161;BME280;19522;45.656;11.302;2023-05-25T00:16:17;98286.91;;;17.74;67.98
33161;BME280;19522;45.656;11.302;2023-05-25T00:18:42;98337.22;;;17.98;71.38
33161;BME280;19522;45.656;11.302;2023-05-25T00:21:08;98338.00;;;17.75;71.94
33161;BME280;19522;45.656;11.302;2023-05-25T00:23:35;98341.97;;;17.79;72.12
33161;BME280;19522;45.656;11.302;2023-05-25T00:26:01;98336.22;;;17.81;71.55
33161;BME280;19522;45.656;11.302;2023-05-25T00:28:27;98338.97;;;17.92;70.94
33161;BME280;19522;45.656;11.302;2023-05-25T00:30:53;98271.50;;;17.61;70.69
33161;BME280;19522;45.656;11.302;2023-05-25T00:33:18;98331.59;;;17.93;70.96
33161;BME280;19522;45.656;11.302;2023-05-25T00:35:44;98312.94;;;17.83;71.64
33161;BME280;19522;45.656;11.302;2023-05-25T00:38:17;98266.28;;;17.59;70.95
33161;BME280;19522;45.656;11.302;2023-05-25T00:40:43;98324.06;;;18.00;69.27
33161;BME280;19522;45.656;11.302;2023-05-25T00:43:10;98310.09;;;18.02;70.03
33161;BME280;19522;45.656;11.302;2023-05-25T00:45:36;98276.53;;;17.76;70.63
33161;BME280;19522;45.656;11.302;2023-05-25T00:48:05;98325.03;;;18.06;71.10
33161;BME280;19522;45.656;11.302;2023-05-25T00:50:41;98321.56;;;18.11;70.70
33161;BME280;19522;45.656;11.302;2023-05-25T00:53:08;98326.44;;;18.20;70.96
33161;BME280;19522;45.656;11.302;2023-05-25T00:58:32;98311.25;;;17.94;70.85
33161;BME280;19522;45.656;11.302;2023-05-25T01:00:59;98340.44;;;18.07;71.64
33161;BME280;19522;45.656;11.302;2023-05-25T01:03:27;98267.44;;;17.64;71.19
33161;BME280;19522;45.656;11.302;2023-05-25T01:05:58;98237.84;;;17.54;71.36
33161;BME280;19522;45.656;11.302;2023-05-25T01:08:25;98337.31;;;18.03;71.24
33161;BME280;19522;45.656;11.302;2023-05-25T01:10:52;98337.94;;;18.17;70.73
33161;BME280;19522;45.656;11.302;2023-05-25T01:13:19;98329.19;;;18.09;70.79
33161;BME280;19522;45.656;11.302;2023-05-25T01:15:46;98333.66;;;17.98;71.55
33161;BME280;19522;45.656;11.302;2023-05-25T01:18:14;98281.44;;;17.62;71.24
33161;BME280;19522;45.656;11.302;2023-05-25T01:21:24;98347.13;;;17.99;71.95
33161;BME280;19522;45.656;11.302;2023-05-25T01:24:02;98361.34;;;17.96;72.77
33161;BME280;19522;45.656;11.302;2023-05-25T01:26:35;98329.16;;;17.85;72.88
33161;BME280;19522;45.656;11.302;2023-05-25T01:29:03;98302.19;;;17.70;nan
33161;BME280;19522;45.656;11.302;2023-05-25T01:31:31;98317.72;;;17.64;74.57
33161;BME280;19522;45.656;11.302;2023-05-25T01:33:57;98346.16;;;17.82;74.78
33161;BME280;19522;45.656;11.302;2023-05-25T01:36:24;98360.13;;;17.92;75.07
33161;BME280;19522;45.656;11.302;2023-05-25T01:38:49;98296.34;;;17.54;75.09
33161;BME280;19522;45.656;11.302;2023-05-25T01:41:15;98298.47;;;17.52;75.17
33161;BME280;19522;45.656;11.302;2023-05-25T01:43:41;98371.47;;;17.84;76.63
33161;BME280;19522;45.656;11.302;2023-05-25T01:48:53;98303.50;;;17.43;76.54
33161;BME280;19522;45.656;11.302;2023-05-25T01:51:35;98379.22;;;17.87;76.52
33161;BME280;19522;45.656;11.302;2023-05-25T01:54:11;98360.19;;;17.62;77.99
33161;BME280;19522;45.656;11.302;2023-05-25T01:56:38;98336.44;;;17.55;77.66
33161;BME280;19522;45.656;11.302;2023-05-25T01:59:06;98269.31;;;17.16;77.88
33161;BME280;19522;45.656;11.302;2023-05-25T02:01:34;98381.94;;;17.75;78.53
33161;BME280;19522;45.656;11.302;2023-05-25T02:04:01;98324.47;;;17.38;78.81
33161;BME280;19522;45.656;11.302;2023-05-25T02:06:27;98327.69;;;17.47;78.17
33161;BME280;19522;45.656;11.302;2023-05-25T02:08:53;98383.63;;;17.76;78.87
33161;BME280;19522;45.656;11.302;2023-05-25T02:11:18;98387.94;;;17.84;78.55
33161;BME280;19522;45.656;11.302;2023-05-25T02:13:44;98366.78;;;17.72;78.30
33161;BME280;19522;45.656;11.302;2023-05-25T02:16:13;98320.06;;;17.49;77.68
33161;BME280;19522;45.656;11.302;2023-05-25T02:18:41;98277.09;;;17.31;77.77
33161;BME280;19522;45.656;11.302;2023-05-25T02:21:11;98333.06;;;17.41;79.09
33161;BME280;19522;45.656;11.302;2023-05-25T02:23:42;98314.06;;;17.28;79.04
33161;BME280;19522;45.656;11.302;2023-05-25T02:26:07;98392.84;;;17.82;79.59
33161;BME280;19522;45.656;11.302;2023-05-25T02:28:32;98401.69;;;17.84;79.38
33161;BME280;19522;45.656;11.302;2023-05-25T02:30:58;98274.19;;;17.02;79.60
33161;BME280;19522;45.656;11.302;2023-05-25T02:33:26;98339.03;;;17.38;80.17
33161;BME280;19522;45.656;11.302;2023-05-25T02:35:51;98415.16;;;17.85;80.14
33161;BME280;19522;45.656;11.302;2023-05-25T02:38:17;98405.84;;;17.86;81.65
33161;BME280;19522;45.656;11.302;2023-05-25T02:41:01;98410.13;;;17.94;81.06
33161;BME280;19522;45.656;11.302;2023-05-25T02:43:26;98360.69;;;17.70;81.20
33161;BME280;19522;45.656;11.302;2023-05-25T02:45:52;98412.53;;;17.90;82.10
33161;BME280;19522;45.656;11.302;2023-05-25T02:48:17;98384.25;;;17.78;81.91
33161;BME280;19522;45.656;11.302;2023-05-25T02:50:43;98384.78;;;17.56;82.52
33161;BME280;19522;45.656;11.302;2023-05-25T02:53:08;98419.59;;;17.74;83.27
33161;BME280;19522;45.656;11.302;2023-05-25T02:55:34;98367.28;;;17.27;83.94
33161;BME280;19522;45.656;11.302;2023-05-25T02:57:59;98356.28;;;17.15;84.63
33161;BME280;19522;45.656;11.302;2023-05-25T03:00:25;98419.16;;;17.59;84.46
33161;BME280;19522;45.656;11.302;2023-05-25T03:02:50;98417.97;;;17.55;84.93
33161;BME280;19522;45.656;11.302;2023-05-25T03:05:16;98431.47;;;17.68;84.70
33161;BME280;19522;45.656;11.302;2023-05-25T03:07:41;98427.44;;;17.71;84.76
33161;BME280;19522;45.656;11.302;2023-05-25T03:10:08;98423.84;;;17.70;85.41
33161;BME280;19522;45.656;11.302;2023-05-25T03:12:34;98423.84;;;17.70;89.38
33161;BME280;19522;45.656;11.302;2023-05-25T03:14:59;98366.97;;;17.35;89.99
33161;BME280;19522;45.656;11.302;2023-05-25T03:17:25;98419.31;;;17.64;91.36
33161;BME280;19522;45.656;11.302;2023-05-25T03:19:51;98434.44;;;17.55;94.27
33161;BME280;19522;45.656;11.302;2023-05-25T03:22:16;98441.28;;;17.34;95.72
33161;BME280;19522;45.656;11.302;2023-05-25T03:24:42;98412.91;;;16.91;97.50
33161;BME280;19522;45.656;11.302;2023-05-25T03:27:07;98444.25;;;17.02;99.91
33161;BME280;19522;45.656;11.302;2023-05-25T03:29:33;98354.31;;;16.36;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T03:31:59;98449.88;;;17.07;98.69
33161;BME280;19522;45.656;11.302;2023-05-25T03:34:25;98407.81;;;16.76;98.81
33161;BME280;19522;45.656;11.302;2023-05-25T03:36:50;98419.78;;;16.81;98.90
33161;BME280;19522;45.656;11.302;2023-05-25T03:39:21;98385.59;;;16.65;98.37
33161;BME280;19522;45.656;11.302;2023-05-25T03:41:47;98408.28;;;16.73;98.90
33161;BME280;19522;45.656;11.302;2023-05-25T03:44:12;98464.53;;;17.01;99.73
33161;BME280;19522;45.656;11.302;2023-05-25T03:46:38;98474.91;;;16.92;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T03:49:04;98484.75;;;16.81;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T03:51:29;98486.19;;;16.83;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T03:53:55;98464.03;;;16.66;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T03:56:20;98427.94;;;16.51;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T03:58:47;98457.41;;;16.74;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T04:01:12;98502.78;;;16.89;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T04:03:38;98495.47;;;16.64;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T04:06:04;98480.44;;;16.48;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T04:08:30;98494.91;;;16.55;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T04:10:55;98420.34;;;16.09;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T04:13:22;98480.31;;;16.43;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T04:15:48;98514.25;;;16.86;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T04:18:14;98416.56;;;16.29;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T04:20:39;98512.06;;;16.69;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T04:23:05;98455.22;;;16.20;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T04:25:30;98517.28;;;16.59;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T04:27:56;98520.16;;;16.64;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T04:30:22;98468.84;;;16.27;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T04:32:48;98516.19;;;16.60;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T04:35:14;98513.84;;;16.63;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T04:37:41;98507.38;;;16.58;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T04:40:07;98496.38;;;16.39;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T04:42:35;98492.63;;;16.33;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T04:45:03;98524.88;;;16.57;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T04:47:32;98415.22;;;15.94;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T04:49:58;98535.22;;;16.55;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T04:52:25;98531.47;;;16.49;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T04:54:50;98511.22;;;16.25;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T04:57:16;98441.66;;;15.75;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T04:59:41;98498.38;;;16.00;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T05:02:07;98545.00;;;16.18;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T05:04:32;98547.09;;;16.23;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T05:06:58;98488.28;;;15.94;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T05:09:24;98548.78;;;16.24;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T05:11:49;98507.81;;;16.04;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T05:14:14;98457.56;;;15.60;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T05:16:41;98513.28;;;16.04;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T05:19:06;98510.56;;;16.04;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T05:21:32;98432.81;;;15.48;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T05:23:57;98492.72;;;15.95;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T05:26:22;98568.78;;;16.50;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T05:28:48;98554.75;;;16.40;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T05:31:13;98547.47;;;16.27;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T05:33:41;98548.09;;;16.29;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T05:36:07;98588.78;;;16.50;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T05:38:33;98593.69;;;16.48;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T05:40:58;98430.91;;;15.48;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T05:43:24;98601.28;;;16.46;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T05:45:49;98587.88;;;16.38;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T05:48:15;98601.84;;;16.55;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T05:50:40;98572.25;;;16.39;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T05:53:06;98554.97;;;16.38;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T05:55:32;98476.38;;;15.81;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T05:57:57;98598.94;;;16.50;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T06:00:23;98559.66;;;16.31;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T06:02:49;98487.28;;;15.88;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T06:05:15;98606.47;;;16.29;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T06:07:40;98595.13;;;16.26;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T06:10:06;98608.53;;;16.34;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T06:12:32;98545.66;;;15.88;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T06:14:57;98567.13;;;15.92;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T06:17:23;98461.94;;;15.29;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T06:19:49;98595.28;;;15.99;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T06:22:15;98635.56;;;16.30;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T06:24:41;98644.59;;;16.31;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T06:27:06;98616.53;;;16.03;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T06:29:32;98647.50;;;16.04;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T06:31:57;98611.84;;;15.72;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T06:34:23;98663.13;;;16.03;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T06:36:49;98578.22;;;15.58;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T06:39:15;98646.88;;;16.02;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T06:41:40;98650.44;;;16.09;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T06:44:06;98580.78;;;15.46;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T06:46:32;98656.19;;;16.01;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T06:49:00;98577.84;;;15.48;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T06:51:26;98685.38;;;16.20;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T06:53:55;98684.91;;;16.24;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T06:56:21;98691.47;;;16.16;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T06:58:47;98667.56;;;15.98;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T07:01:13;98670.56;;;15.89;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T07:03:38;98634.09;;;15.82;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T07:06:07;98693.75;;;16.26;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T07:08:33;98599.63;;;15.68;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T07:10:58;98584.09;;;15.62;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T07:13:24;98712.22;;;16.44;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T07:15:50;98718.78;;;16.36;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T07:18:17;98680.94;;;16.19;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T07:20:43;98719.00;;;16.34;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T07:23:09;98727.53;;;16.19;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T07:25:37;98678.78;;;15.76;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T07:28:02;98726.50;;;16.07;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T07:30:28;98681.34;;;15.71;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T07:32:54;98728.63;;;16.05;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T07:35:19;98658.59;;;15.64;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T07:37:45;98611.53;;;15.41;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T07:40:10;98652.31;;;15.63;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T07:42:36;98673.28;;;15.83;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T07:45:02;98722.72;;;16.08;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T07:47:27;98719.97;;;16.08;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T07:49:53;98652.69;;;15.73;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T07:52:19;98643.69;;;15.60;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T07:54:44;98622.63;;;15.60;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T07:57:10;98689.63;;;16.10;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T07:59:35;98663.94;;;16.04;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T08:02:01;98684.88;;;16.30;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T08:04:27;98659.69;;;16.15;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T08:06:53;98612.00;;;15.91;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T08:09:18;98621.38;;;16.08;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T08:11:45;98680.78;;;16.46;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T08:14:11;98669.50;;;16.61;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T08:16:36;98672.34;;;16.73;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T08:19:05;98678.47;;;16.75;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T08:21:33;98641.22;;;16.61;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T08:23:59;98638.16;;;16.76;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T08:26:28;98684.56;;;17.28;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T08:28:54;98667.94;;;17.23;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T08:31:20;98660.91;;;17.27;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T08:33:46;98610.81;;;17.13;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T08:36:11;98606.94;;;17.21;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T08:38:37;98629.84;;;17.33;100.00
33161;BME280;19522;45.656;11.302;2023-05-25T08:41:04;98695.59;;;18.02;99.25
33161;BME280;19522;45.656;11.302;2023-05-25T08:43:31;98717.13;;;18.36;97.41
33161;BME280;19522;45.656;11.302;2023-05-25T08:46:02;98721.63;;;18.61;94.16
33161;BME280;19522;45.656;11.302;2023-05-25T08:48:29;98718.56;;;18.81;94.06
33161;BME280;19522;45.656;11.302;2023-05-25T08:50:58;98709.50;;;18.92;92.13
33161;BME280;19522;45.656;11.302;2023-05-25T08:53:25;98695.38;;;18.77;88.41
33161;BME280;19522;45.656;11.302;2023-05-25T08:55:52;98727.88;;;19.10;88.14
33161;BME280;19522;45.656;11.302;2023-05-25T08:58:22;98704.06;;;19.16;88.27
33161;BME280;19522;45.656;11.302;2023-05-25T09:00:57;98607.91;;;18.67;85.75
33161;BME280;19522;45.656;11.302;2023-05-25T09:03:23;98637.34;;;18.78;93.55
33161;BME280;19522;45.656;11.302;2023-05-25T09:05:49;98725.53;;;19.38;92.71
33161;BME280;19522;45.656;11.302;2023-05-25T09:08:16;98656.69;;;19.02;91.24
33161;BME280;19522;45.656;11.302;2023-05-25T09:10:41;98729.69;;;19.52;91.69
33161;BME280;19522;45.656;11.302;2023-05-25T09:13:07;98672.00;;;19.22;90.09
33161;BME280;19522;45.656;11.302;2023-05-25T09:15:33;98664.09;;;19.25;85.60
33161;BME280;19522;45.656;11.302;2023-05-25T09:18:02;98678.09;;;19.24;79.00
33161;BME280;19522;45.656;11.302;2023-05-25T09:20:27;98725.25;;;19.87;70.55
33161;BME280;19522;45.656;11.302;2023-05-25T09:22:56;98609.13;;;18.83;80.34
33161;BME280;19522;45.656;11.302;2023-05-25T09:25:22;98739.25;;;19.61;80.87
33161;BME280;19522;45.656;11.302;2023-05-25T09:27:50;98732.94;;;19.61;77.94
33161;BME280;19522;45.656;11.302;2023-05-25T09:30:16;98628.03;;;18.91;82.00
33161;BME280;19522;45.656;11.302;2023-05-25T09:32:41;98672.22;;;19.44;80.70
33161;BME280;19522;45.656;11.302;2023-05-25T09:35:11;98728.66;;;20.18;80.63
33161;BME280;19522;45.656;11.302;2023-05-25T09:37:37;98665.41;;;20.11;82.62
33161;BME280;19522;45.656;11.302;2023-05-25T09:40:04;98721.69;;;20.73;77.68
33161;BME280;19522;45.656;11.302;2023-05-25T09:42:39;98719.66;;;20.80;70.72
33161;BME280;19522;45.656;11.302;2023-05-25T09:45:05;98724.03;;;21.10;76.78
33161;BME280;19522;45.656;11.302;2023-05-25T09:47:31;98712.97;;;21.27;73.20
33161;BME280;19522;45.656;11.302;2023-05-25T09:49:57;98681.59;;;21.33;71.81
33161;BME280;19522;45.656;11.302;2023-05-25T09:52:23;98713.16;;;21.77;67.92
33161;BME280;19522;45.656;11.302;2023-05-25T09:54:50;98664.59;;;21.59;70.35
33161;BME280;19522;45.656;11.302;2023-05-25T09:57:19;98696.81;;;21.92;72.69
33161;BME280;19522;45.656;11.302;2023-05-25T09:59:45;98692.66;;;22.17;65.89
33161;BME280;19522;45.656;11.302;2023-05-25T10:02:12;98647.72;;;22.05;60.90
33161;BME280;19522;45.656;11.302;2023-05-25T10:04:38;98672.78;;;22.43;61.82
33161;BME280;19522;45.656;11.302;2023-05-25T10:07:05;98695.69;;;22.65;60.03
33161;BME280;19522;45.656;11.302;2023-05-25T10:09:31;98653.16;;;22.44;59.41
33161;BME280;19522;45.656;11.302;2023-05-25T10:11:59;98616.75;;;22.30;58.64
33161;BME280;19522;45.656;11.302;2023-05-25T10:14:27;98654.53;;;22.74;59.29
33161;BME280;19522;45.656;11.302;2023-05-25T10:16:54;98682.69;;;22.98;57.53
33161;BME280;19522;45.656;11.302;2023-05-25T10:19:26;98695.53;;;23.10;59.97
33161;BME280;19522;45.656;11.302;2023-05-25T10:22:19;98691.84;;;23.31;57.77
33161;BME280;19522;45.656;11.302;2023-05-25T10:24:56;98685.53;;;23.41;56.42
33161;BME280;19522;45.656;11.302;2023-05-25T10:27:23;98605.50;;;22.69;54.38
33161;BME280;19522;45.656;11.302;2023-05-25T10:29:51;98683.97;;;23.18;54.47
33161;BME280;19522;45.656;11.302;2023-05-25T10:32:17;98688.00;;;23.38;54.15
33161;BME280;19522;45.656;11.302;2023-05-25T10:34:43;98634.94;;;22.81;52.65
33161;BME280;19522;45.656;11.302;2023-05-25T10:37:11;98666.00;;;23.21;57.74
33161;BME280;19522;45.656;11.302;2023-05-25T10:39:37;98638.69;;;23.02;54.25
33161;BME280;19522;45.656;11.302;2023-05-25T10:42:04;98682.97;;;23.29;52.78
33161;BME280;19522;45.656;11.302;2023-05-25T10:44:30;98671.72;;;23.14;52.61
33161;BME280;19522;45.656;11.302;2023-05-25T10:46:59;98527.13;;;22.26;54.07
33161;BME280;19522;45.656;11.302;2023-05-25T10:49:29;98680.03;;;23.09;54.73
33161;BME280;19522;45.656;11.302;2023-05-25T10:51:57;98687.81;;;23.12;58.66
33161;BME280;19522;45.656;11.302;2023-05-25T10:54:32;98593.13;;;22.45;53.09
33161;BME280;19522;45.656;11.302;2023-05-25T10:57:20;98672.41;;;23.21;57.95
33161;BME280;19522;45.656;11.302;2023-05-25T11:00:05;98484.25;;;21.96;54.70
33161;BME280;19522;45.656;11.302;2023-05-25T11:02:50;98665.03;;;23.04;56.26
33161;BME280;19522;45.656;11.302;2023-05-25T11:08:19;98670.53;;;22.99;57.11
33161;BME280;19522;45.656;11.302;2023-05-25T11:13:44;98668.78;;;22.88;57.33
33161;BME280;19522;45.656;11.302;2023-05-25T11:16:13;98666.59;;;22.95;58.77
33161;BME280;19522;45.656;11.302;2023-05-25T11:18:49;98673.88;;;23.01;60.14
33161;BME280;19522;45.656;11.302;2023-05-25T11:23:58;98655.53;;;22.95;54.36
33161;BME280;19522;45.656;11.302;2023-05-25T11:26:25;98590.59;;;22.76;55.91
33161;BME280;19522;45.656;11.302;2023-05-25T11:28:52;98663.22;;;23.21;55.98
33161;BME280;19522;45.656;11.302;2023-05-25T11:31:29;98664.91;;;23.22;53.72
33161;BME280;19522;45.656;11.302;2023-05-25T11:33:57;98610.13;;;22.91;51.75
33161;BME280;19522;45.656;11.302;2023-05-25T11:36:25;98636.19;;;23.33;52.46
33161;BME280;19522;45.656;11.302;2023-05-25T11:38:52;98605.75;;;23.43;52.83
33161;BME280;19522;45.656;11.302;2023-05-25T11:41:19;98587.75;;;23.46;54.33
33161;BME280;19522;45.656;11.302;2023-05-25T11:43:47;98634.50;;;23.85;46.38
33161;BME280;19522;45.656;11.302;2023-05-25T11:46:16;98625.59;;;23.83;43.53
33161;BME280;19522;45.656;11.302;2023-05-25T11:48:51;98610.38;;;23.91;46.33
33161;BME280;19522;45.656;11.302;2023-05-25T11:51:21;98633.53;;;24.33;47.99
33161;BME280;19522;45.656;11.302;2023-05-25T11:53:50;98462.25;;;23.45;45.68
33161;BME280;19522;45.656;11.302;2023-05-25T11:56:17;98555.81;;;24.12;47.21
33161;BME280;19522;45.656;11.302;2023-05-25T11:58:44;98622.19;;;24.55;44.59
33161;BME280;19522;45.656;11.302;2023-05-25T12:01:22;98625.16;;;24.07;45.50
33161;BME280;19522;45.656;11.302;2023-05-25T12:03:49;98609.09;;;24.19;47.55
33161;BME280;19522;45.656;11.302;2023-05-25T12:06:31;98618.56;;;24.49;40.38
33161;BME280;19522;45.656;11.302;2023-05-25T12:08:59;98552.22;;;24.17;44.63
33161;BME280;19522;45.656;11.302;2023-05-25T12:11:35;98617.50;;;24.92;43.55
33161;BME280;19522;45.656;11.302;2023-05-25T12:14:05;98613.09;;;24.96;42.30
33161;BME280;19522;45.656;11.302;2023-05-25T12:16:33;98617.78;;;24.85;41.09
33161;BME280;19522;45.656;11.302;2023-05-25T12:18:59;98584.75;;;24.73;41.03
33161;BME280;19522;45.656;11.302;2023-05-25T12:21:29;98598.28;;;25.21;41.24
33161;BME280;19522;45.656;11.302;2023-05-25T12:23:55;98520.03;;;24.83;40.06
33161;BME280;19522;45.656;11.302;2023-05-25T12:26:21;98540.28;;;24.99;37.51
33161;BME280;19522;45.656;11.302;2023-05-25T12:29:00;98597.69;;;25.50;40.93
33161;BME280;19522;45.656;11.302;2023-05-25T12:31:31;98597.16;;;25.43;39.11
33161;BME280;19522;45.656;11.302;2023-05-25T12:34:07;98602.91;;;25.72;42.18
33161;BME280;19522;45.656;11.302;2023-05-25T12:36:52;98559.84;;;25.64;37.04
33161;BME280;19522;45.656;11.302;2023-05-25T12:41:53;98564.63;;;25.48;37.29
33161;BME280;19522;45.656;11.302;2023-05-25T12:44:26;98575.81;;;25.93;38.42
33161;BME280;19522;45.656;11.302;2023-05-25T12:46:54;98521.59;;;25.91;35.79
33161;BME280;19522;45.656;11.302;2023-05-25T12:49:33;98577.78;;;26.78;37.39
33161;BME280;19522;45.656;11.302;2023-05-25T12:52:00;98571.53;;;27.15;36.11
33161;BME280;19522;45.656;11.302;2023-05-25T12:54:36;98576.09;;;27.35;40.04
33161;BME280;19522;45.656;11.302;2023-05-25T12:57:03;98525.44;;;26.69;33.20
33161;BME280;19522;45.656;11.302;2023-05-25T12:59:36;98522.00;;;26.53;33.33
33161;BME280;19522;45.656;11.302;2023-05-25T13:02:04;98452.09;;;25.86;29.33
33161;BME280;19522;45.656;11.302;2023-05-25T13:04:30;98490.38;;;25.99;30.86