sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36260;BME280;22296;50.824;5.644;2022-09-21T00:01:21;101683.16;;;16.50;60.86
36260;BME280;22296;50.824;5.644;2022-09-21T00:03:57;101681.53;;;16.49;60.90
36260;BME280;22296;50.824;5.644;2022-09-21T00:06:25;101687.09;;;16.49;60.96
36260;BME280;22296;50.824;5.644;2022-09-21T00:08:53;101685.44;;;16.48;60.85
36260;BME280;22296;50.824;5.644;2022-09-21T00:11:26;101692.13;;;16.47;60.91
36260;BME280;22296;50.824;5.644;2022-09-21T00:13:57;101691.63;;;16.45;60.97
36260;BME280;22296;50.824;5.644;2022-09-21T00:16:26;101700.47;;;16.47;60.91
36260;BME280;22296;50.824;5.644;2022-09-21T00:18:53;101696.06;;;16.46;60.89
36260;BME280;22296;50.824;5.644;2022-09-21T00:21:20;101692.75;;;16.44;60.92
36260;BME280;22296;50.824;5.644;2022-09-21T00:23:47;101687.50;;;16.43;60.88
36260;BME280;22296;50.824;5.644;2022-09-21T00:26:16;101691.13;;;16.43;60.84
36260;BME280;22296;50.824;5.644;2022-09-21T00:28:44;101688.34;;;16.43;60.81
36260;BME280;22296;50.824;5.644;2022-09-21T00:31:14;101685.34;;;16.40;61.10
36260;BME280;22296;50.824;5.644;2022-09-21T00:33:41;101685.66;;;16.38;61.00
36260;BME280;22296;50.824;5.644;2022-09-21T00:36:11;101690.91;;;16.40;60.83
36260;BME280;22296;50.824;5.644;2022-09-21T00:38:39;101694.00;;;16.38;61.05
36260;BME280;22296;50.824;5.644;2022-09-21T00:41:07;101687.28;;;16.39;60.95
36260;BME280;22296;50.824;5.644;2022-09-21T00:43:37;101694.53;;;16.40;61.02
36260;BME280;22296;50.824;5.644;2022-09-21T00:46:12;101684.84;;;16.38;60.84
36260;BME280;22296;50.824;5.644;2022-09-21T00:48:40;101692.66;;;16.36;60.99
36260;BME280;22296;50.824;5.644;2022-09-21T00:51:08;101689.06;;;16.35;61.08
36260;BME280;22296;50.824;5.644;2022-09-21T00:53:36;101690.19;;;16.34;60.94
36260;BME280;22296;50.824;5.644;2022-09-21T00:56:04;101695.25;;;16.32;61.06
36260;BME280;22296;50.824;5.644;2022-09-21T00:58:39;101690.19;;;16.34;60.93
36260;BME280;22296;50.824;5.644;2022-09-21T01:01:06;101689.34;;;16.34;61.06
36260;BME280;22296;50.824;5.644;2022-09-21T01:03:33;101696.38;;;16.31;61.18
36260;BME280;22296;50.824;5.644;2022-09-21T01:06:00;101690.81;;;16.31;61.07
36260;BME280;22296;50.824;5.644;2022-09-21T01:08:27;101692.97;;;16.34;60.96
36260;BME280;22296;50.824;5.644;2022-09-21T01:30:33;101698.44;;;16.26;61.09
36260;BME280;22296;50.824;5.644;2022-09-21T01:33:03;101691.00;;;16.21;61.20
36260;BME280;22296;50.824;5.644;2022-09-21T01:35:46;101686.06;;;16.18;61.23
36260;BME280;22296;50.824;5.644;2022-09-21T01:38:26;101691.00;;;16.21;61.10
36260;BME280;22296;50.824;5.644;2022-09-21T01:40:58;101694.31;;;16.23;61.15
36260;BME280;22296;50.824;5.644;2022-09-21T01:43:33;101679.88;;;16.21;61.12
36260;BME280;22296;50.824;5.644;2022-09-21T01:46:02;101681.28;;;16.19;61.08
36260;BME280;22296;50.824;5.644;2022-09-21T01:48:35;101684.41;;;16.17;61.11
36260;BME280;22296;50.824;5.644;2022-09-21T01:51:07;101681.50;;;16.22;61.05
36260;BME280;22296;50.824;5.644;2022-09-21T01:53:38;101682.75;;;16.16;61.22
36260;BME280;22296;50.824;5.644;2022-09-21T01:59:03;101682.75;;;16.16;61.21
36260;BME280;22296;50.824;5.644;2022-09-21T02:01:39;101680.28;;;16.15;61.19
36260;BME280;22296;50.824;5.644;2022-09-21T02:04:10;101680.50;;;16.18;61.10
36260;BME280;22296;50.824;5.644;2022-09-21T02:06:43;101678.84;;;16.17;61.11
36260;BME280;22296;50.824;5.644;2022-09-21T02:09:10;101682.22;;;16.14;61.39
36260;BME280;22296;50.824;5.644;2022-09-21T02:11:38;101687.28;;;16.12;61.26
36260;BME280;22296;50.824;5.644;2022-09-21T02:14:17;101685.13;;;16.09;61.37
36260;BME280;22296;50.824;5.644;2022-09-21T02:24:49;101688.91;;;16.13;61.05
36260;BME280;22296;50.824;5.644;2022-09-21T02:27:37;101689.53;;;16.10;61.12
36260;BME280;22296;50.824;5.644;2022-09-21T02:30:18;101691.31;;;16.06;61.38
36260;BME280;22296;50.824;5.644;2022-09-21T02:32:52;101691.81;;;16.08;61.41
36260;BME280;22296;50.824;5.644;2022-09-21T02:43:44;101701.59;;;16.06;61.42
36260;BME280;22296;50.824;5.644;2022-09-21T02:46:25;101700.25;;;16.03;61.37
36260;BME280;22296;50.824;5.644;2022-09-21T02:48:57;101696.66;;;16.03;61.47
36260;BME280;22296;50.824;5.644;2022-09-21T02:51:39;101690.78;;;16.04;61.34
36260;BME280;22296;50.824;5.644;2022-09-21T02:54:10;101688.00;;;16.04;61.39
36260;BME280;22296;50.824;5.644;2022-09-21T02:56:40;101684.41;;;16.04;61.35
36260;BME280;22296;50.824;5.644;2022-09-21T02:59:08;101691.09;;;16.03;61.37
36260;BME280;22296;50.824;5.644;2022-09-21T03:01:38;101681.41;;;16.00;61.41
36260;BME280;22296;50.824;5.644;2022-09-21T03:04:05;101679.13;;;16.02;61.37
36260;BME280;22296;50.824;5.644;2022-09-21T03:06:32;101677.38;;;16.06;61.11
36260;BME280;22296;50.824;5.644;2022-09-21T03:08:59;101674.38;;;16.03;61.26
36260;BME280;22296;50.824;5.644;2022-09-21T03:11:26;101669.16;;;16.01;61.44
36260;BME280;22296;50.824;5.644;2022-09-21T03:13:53;101675.31;;;15.98;61.52
36260;BME280;22296;50.824;5.644;2022-09-21T03:16:20;101669.66;;;16.03;61.30
36260;BME280;22296;50.824;5.644;2022-09-21T03:18:47;101674.72;;;16.01;61.12
36260;BME280;22296;50.824;5.644;2022-09-21T03:21:14;101673.88;;;16.01;61.26
36260;BME280;22296;50.824;5.644;2022-09-21T03:23:41;101670.78;;;16.02;61.19
36260;BME280;22296;50.824;5.644;2022-09-21T03:26:08;101672.00;;;15.96;61.38
36260;BME280;22296;50.824;5.644;2022-09-21T03:28:34;101670.38;;;15.95;61.47
36260;BME280;22296;50.824;5.644;2022-09-21T03:31:01;101675.94;;;15.95;61.36
36260;BME280;22296;50.824;5.644;2022-09-21T03:33:28;101674.28;;;15.94;61.38
36260;BME280;22296;50.824;5.644;2022-09-21T03:35:55;101671.59;;;15.89;61.67
36260;BME280;22296;50.824;5.644;2022-09-21T03:38:21;101680.44;;;15.91;61.51
36260;BME280;22296;50.824;5.644;2022-09-21T03:40:49;101681.28;;;15.91;61.59
36260;BME280;22296;50.824;5.644;2022-09-21T03:43:16;101689.75;;;16.00;61.39
36260;BME280;22296;50.824;5.644;2022-09-21T03:45:43;101697.13;;;15.91;61.49
36260;BME280;22296;50.824;5.644;2022-09-21T03:48:11;101692.00;;;15.98;61.37
36260;BME280;22296;50.824;5.644;2022-09-21T03:50:38;101688.69;;;15.96;61.32
36260;BME280;22296;50.824;5.644;2022-09-21T03:53:05;101698.88;;;15.87;61.73
36260;BME280;22296;50.824;5.644;2022-09-21T03:55:32;101695.56;;;15.85;61.68
36260;BME280;22296;50.824;5.644;2022-09-21T03:58:00;101699.41;;;15.89;61.58
36260;BME280;22296;50.824;5.644;2022-09-21T04:00:27;101697.13;;;15.91;61.50
36260;BME280;22296;50.824;5.644;2022-09-21T04:02:54;101701.66;;;15.87;61.64
36260;BME280;22296;50.824;5.644;2022-09-21T04:05:22;101695.69;;;15.93;61.42
36260;BME280;22296;50.824;5.644;2022-09-21T04:07:49;101702.69;;;15.91;61.34
36260;BME280;22296;50.824;5.644;2022-09-21T04:10:18;101700.25;;;15.89;61.77
36260;BME280;22296;50.824;5.644;2022-09-21T04:12:45;101699.19;;;15.85;61.52
36260;BME280;22296;50.824;5.644;2022-09-21T04:15:18;101695.28;;;15.86;61.52
36260;BME280;22296;50.824;5.644;2022-09-21T04:17:50;101700.72;;;15.78;61.77
36260;BME280;22296;50.824;5.644;2022-09-21T04:20:18;101703.16;;;15.98;61.09
36260;BME280;22296;50.824;5.644;2022-09-21T04:22:45;101698.19;;;15.95;61.07
36260;BME280;22296;50.824;5.644;2022-09-21T04:25:13;101695.56;;;15.85;61.50
36260;BME280;22296;50.824;5.644;2022-09-21T04:27:41;101708.47;;;15.81;61.70
36260;BME280;22296;50.824;5.644;2022-09-21T04:30:09;101702.06;;;15.80;61.63
36260;BME280;22296;50.824;5.644;2022-09-21T04:32:37;101698.97;;;15.82;61.62
36260;BME280;22296;50.824;5.644;2022-09-21T04:35:04;101697.84;;;15.83;61.56
36260;BME280;22296;50.824;5.644;2022-09-21T04:37:31;101696.72;;;15.84;61.50
36260;BME280;22296;50.824;5.644;2022-09-21T04:39:58;101702.81;;;15.86;61.44
36260;BME280;22296;50.824;5.644;2022-09-21T04:42:25;101698.75;;;15.78;61.61
36260;BME280;22296;50.824;5.644;2022-09-21T04:44:53;101696.31;;;15.90;61.30
36260;BME280;22296;50.824;5.644;2022-09-21T04:47:19;101701.25;;;15.80;61.66
36260;BME280;22296;50.824;5.644;2022-09-21T04:49:49;101705.75;;;15.76;61.66
36260;BME280;22296;50.824;5.644;2022-09-21T04:52:17;101713.19;;;15.80;61.52
36260;BME280;22296;50.824;5.644;2022-09-21T04:54:45;101702.16;;;15.75;61.72
36260;BME280;22296;50.824;5.644;2022-09-21T04:57:13;101695.44;;;15.76;61.64
36260;BME280;22296;50.824;5.644;2022-09-21T04:59:40;101711.63;;;15.74;61.65
36260;BME280;22296;50.824;5.644;2022-09-21T05:02:07;101717.47;;;15.73;61.76
36260;BME280;22296;50.824;5.644;2022-09-21T05:04:34;101717.94;;;15.80;61.43
36260;BME280;22296;50.824;5.644;2022-09-21T05:07:00;101710.28;;;15.72;61.78
36260;BME280;22296;50.824;5.644;2022-09-21T05:09:27;101715.84;;;15.72;61.74
36260;BME280;22296;50.824;5.644;2022-09-21T05:12:12;101717.47;;;15.73;61.72
36260;BME280;22296;50.824;5.644;2022-09-21T05:14:39;101724.69;;;15.74;61.91
36260;BME280;22296;50.824;5.644;2022-09-21T05:17:06;101710.88;;;15.69;61.93
36260;BME280;22296;50.824;5.644;2022-09-21T05:19:33;101717.34;;;15.64;61.90
36260;BME280;22296;50.824;5.644;2022-09-21T05:22:00;101722.09;;;15.64;61.84
36260;BME280;22296;50.824;5.644;2022-09-21T05:24:27;101726.53;;;15.65;61.84
36260;BME280;22296;50.824;5.644;2022-09-21T05:26:54;101726.28;;;15.61;61.96
36260;BME280;22296;50.824;5.644;2022-09-21T05:29:20;101726.00;;;15.63;61.94
36260;BME280;22296;50.824;5.644;2022-09-21T05:31:53;101719.31;;;15.64;61.93
36260;BME280;22296;50.824;5.644;2022-09-21T05:35:07;101732.69;;;15.62;62.00
36260;BME280;22296;50.824;5.644;2022-09-21T05:37:43;101733.84;;;15.61;63.09
36260;BME280;22296;50.824;5.644;2022-09-21T05:40:12;101736.53;;;15.66;62.71
36260;BME280;22296;50.824;5.644;2022-09-21T05:42:39;101728.69;;;15.68;62.41
36260;BME280;22296;50.824;5.644;2022-09-21T05:45:08;101731.06;;;15.61;62.46
36260;BME280;22296;50.824;5.644;2022-09-21T05:58:43;101740.13;;;15.66;61.78
36260;BME280;22296;50.824;5.644;2022-09-21T06:04:11;101745.00;;;15.56;62.13
36260;BME280;22296;50.824;5.644;2022-09-21T06:06:38;101751.19;;;15.53;62.14
36260;BME280;22296;50.824;5.644;2022-09-21T06:09:05;101752.25;;;15.57;62.09
36260;BME280;22296;50.824;5.644;2022-09-21T06:11:32;101747.28;;;15.54;62.12
36260;BME280;22296;50.824;5.644;2022-09-21T06:14:00;101747.78;;;15.56;62.16
36260;BME280;22296;50.824;5.644;2022-09-21T06:16:41;101759.75;;;15.56;62.12
36260;BME280;22296;50.824;5.644;2022-09-21T06:19:12;101756.97;;;15.56;62.15
36260;BME280;22296;50.824;5.644;2022-09-21T06:21:39;101756.38;;;15.59;61.86
36260;BME280;22296;50.824;5.644;2022-09-21T06:24:06;101756.75;;;15.53;62.12
36260;BME280;22296;50.824;5.644;2022-09-21T06:26:33;101759.47;;;15.58;61.98
36260;BME280;22296;50.824;5.644;2022-09-21T06:28:59;101758.63;;;15.57;62.01
36260;BME280;22296;50.824;5.644;2022-09-21T06:31:26;101761.94;;;15.59;61.97
36260;BME280;22296;50.824;5.644;2022-09-21T06:33:53;101761.94;;;15.59;61.98
36260;BME280;22296;50.824;5.644;2022-09-21T06:36:20;101761.19;;;15.54;62.22
36260;BME280;22296;50.824;5.644;2022-09-21T06:38:47;101761.69;;;15.56;62.15
36260;BME280;22296;50.824;5.644;2022-09-21T06:41:13;101761.09;;;15.59;62.01
36260;BME280;22296;50.824;5.644;2022-09-21T06:43:46;101763.13;;;15.53;62.12
36260;BME280;22296;50.824;5.644;2022-09-21T06:46:13;101763.69;;;15.55;62.11
36260;BME280;22296;50.824;5.644;2022-09-21T06:48:40;101767.81;;;15.58;62.10
36260;BME280;22296;50.824;5.644;2022-09-21T06:51:07;101769.16;;;15.60;61.90
36260;BME280;22296;50.824;5.644;2022-09-21T06:53:34;101766.66;;;15.59;61.85
36260;BME280;22296;50.824;5.644;2022-09-21T06:56:02;101771.63;;;15.62;61.99
36260;BME280;22296;50.824;5.644;2022-09-21T06:58:30;101768.31;;;15.60;62.04
36260;BME280;22296;50.824;5.644;2022-09-21T07:01:10;101757.88;;;15.52;62.07
36260;BME280;22296;50.824;5.644;2022-09-21T07:03:38;101761.28;;;15.49;62.43
36260;BME280;22296;50.824;5.644;2022-09-21T07:06:07;101761.69;;;15.56;61.96
36260;BME280;22296;50.824;5.644;2022-09-21T07:08:34;101758.91;;;15.56;62.28
36260;BME280;22296;50.824;5.644;2022-09-21T07:11:21;101755.72;;;15.49;62.27
36260;BME280;22296;50.824;5.644;2022-09-21T07:13:52;101759.00;;;15.51;62.28
36260;BME280;22296;50.824;5.644;2022-09-21T07:16:19;101757.38;;;15.50;62.15
36260;BME280;22296;50.824;5.644;2022-09-21T07:18:47;101756.28;;;15.46;62.34
36260;BME280;22296;50.824;5.644;2022-09-21T07:21:14;101766.81;;;15.49;62.34
36260;BME280;22296;50.824;5.644;2022-09-21T07:23:41;101760.94;;;15.50;62.17
36260;BME280;22296;50.824;5.644;2022-09-21T07:26:10;101767.06;;;15.52;62.00
36260;BME280;22296;50.824;5.644;2022-09-21T07:28:37;101762.94;;;15.50;62.14
36260;BME280;22296;50.824;5.644;2022-09-21T07:31:09;101763.44;;;15.52;62.20
36260;BME280;22296;50.824;5.644;2022-09-21T07:33:36;101763.97;;;15.54;61.78
36260;BME280;22296;50.824;5.644;2022-09-21T07:36:04;101762.31;;;15.53;61.99
36260;BME280;22296;50.824;5.644;2022-09-21T07:38:40;101765.03;;;15.58;61.76
36260;BME280;22296;50.824;5.644;2022-09-21T07:41:11;101760.50;;;15.62;61.51
36260;BME280;22296;50.824;5.644;2022-09-21T07:43:39;101758.41;;;15.54;61.74
36260;BME280;22296;50.824;5.644;2022-09-21T07:46:11;101760.66;;;15.52;61.79
36260;BME280;22296;50.824;5.644;2022-09-21T07:48:40;101764.56;;;15.51;61.97
36260;BME280;22296;50.824;5.644;2022-09-21T07:51:09;101761.78;;;15.51;61.84
36260;BME280;22296;50.824;5.644;2022-09-21T07:53:38;101758.50;;;15.49;61.99
36260;BME280;22296;50.824;5.644;2022-09-21T07:56:07;101758.78;;;15.47;62.28
36260;BME280;22296;50.824;5.644;2022-09-21T07:58:36;101756.13;;;15.56;61.97
36260;BME280;22296;50.824;5.644;2022-09-21T08:01:22;101758.41;;;15.54;61.93
36260;BME280;22296;50.824;5.644;2022-09-21T08:03:54;101770.59;;;15.58;61.82
36260;BME280;22296;50.824;5.644;2022-09-21T08:06:22;101767.84;;;15.53;62.16
36260;BME280;22296;50.824;5.644;2022-09-21T08:08:50;101763.97;;;15.54;62.00
36260;BME280;22296;50.824;5.644;2022-09-21T08:11:23;101761.41;;;15.57;61.91
36260;BME280;22296;50.824;5.644;2022-09-21T08:13:53;101753.66;;;15.54;61.67
36260;BME280;22296;50.824;5.644;2022-09-21T08:16:20;101768.50;;;15.50;61.91
36260;BME280;22296;50.824;5.644;2022-09-21T08:18:47;101759.00;;;15.51;61.98
36260;BME280;22296;50.824;5.644;2022-09-21T08:21:14;101762.31;;;15.53;61.90
36260;BME280;22296;50.824;5.644;2022-09-21T08:23:41;101764.56;;;15.51;61.82
36260;BME280;22296;50.824;5.644;2022-09-21T08:26:12;101765.72;;;15.50;62.10
36260;BME280;22296;50.824;5.644;2022-09-21T08:28:49;101761.84;;;15.46;62.14
36260;BME280;22296;50.824;5.644;2022-09-21T08:31:19;101765.16;;;15.48;62.08
36260;BME280;22296;50.824;5.644;2022-09-21T08:33:47;101763.53;;;15.47;62.09
36260;BME280;22296;50.824;5.644;2022-09-21T08:36:15;101771.88;;;15.47;62.21
36260;BME280;22296;50.824;5.644;2022-09-21T08:38:42;101762.38;;;15.48;62.22
36260;BME280;22296;50.824;5.644;2022-09-21T08:44:02;101757.97;;;15.47;62.19
36260;BME280;22296;50.824;5.644;2022-09-21T08:46:31;101756.81;;;15.48;62.21
36260;BME280;22296;50.824;5.644;2022-09-21T08:49:06;101760.44;;;15.48;62.15
36260;BME280;22296;50.824;5.644;2022-09-21T08:51:39;101755.72;;;15.49;62.07
36260;BME280;22296;50.824;5.644;2022-09-21T08:54:16;101762.09;;;15.49;62.20
36260;BME280;22296;50.824;5.644;2022-09-21T08:56:46;101756.75;;;15.53;62.08
36260;BME280;22296;50.824;5.644;2022-09-21T08:59:30;101764.47;;;15.56;61.85
36260;BME280;22296;50.824;5.644;2022-09-21T09:02:11;101761.28;;;15.49;62.34
36260;BME280;22296;50.824;5.644;2022-09-21T09:05:06;101765.53;;;15.60;62.13
36260;BME280;22296;50.824;5.644;2022-09-21T09:08:06;101766.13;;;15.57;62.03
36260;BME280;22296;50.824;5.644;2022-09-21T09:10:42;101772.81;;;15.56;62.21
36260;BME280;22296;50.824;5.644;2022-09-21T09:21:08;101774.47;;;15.57;62.00
36260;BME280;22296;50.824;5.644;2022-09-21T09:23:42;101775.09;;;15.54;62.16
36260;BME280;22296;50.824;5.644;2022-09-21T09:26:23;101775.75;;;15.64;61.94
36260;BME280;22296;50.824;5.644;2022-09-21T09:28:56;101771.63;;;15.62;61.81
36260;BME280;22296;50.824;5.644;2022-09-21T09:31:28;101775.31;;;15.57;61.90
36260;BME280;22296;50.824;5.644;2022-09-21T09:34:31;101768.91;;;15.57;62.01
36260;BME280;22296;50.824;5.644;2022-09-21T09:37:04;101770.19;;;15.64;61.61
36260;BME280;22296;50.824;5.644;2022-09-21T09:39:34;101762.38;;;15.66;61.64
36260;BME280;22296;50.824;5.644;2022-09-21T09:47:44;101770.31;;;15.73;61.32
36260;BME280;22296;50.824;5.644;2022-09-21T09:50:22;101770.91;;;15.70;61.50
36260;BME280;22296;50.824;5.644;2022-09-21T09:52:52;101773.72;;;15.70;61.43
36260;BME280;22296;50.824;5.644;2022-09-21T09:55:26;101768.97;;;15.70;61.38
36260;BME280;22296;50.824;5.644;2022-09-21T09:57:55;101769.81;;;15.71;61.48
36260;BME280;22296;50.824;5.644;2022-09-21T10:00:23;101766.41;;;15.74;61.24
36260;BME280;22296;50.824;5.644;2022-09-21T10:02:55;101763.63;;;15.74;61.14
36260;BME280;22296;50.824;5.644;2022-09-21T10:05:30;101776.44;;;15.75;61.36
36260;BME280;22296;50.824;5.644;2022-09-21T10:07:57;101769.19;;;15.74;61.26
36260;BME280;22296;50.824;5.644;2022-09-21T10:10:34;101770.41;;;15.68;61.46
36260;BME280;22296;50.824;5.644;2022-09-21T10:15:31;101755.00;;;15.75;61.11
36260;BME280;22296;50.824;5.644;2022-09-21T10:18:15;101764.69;;;15.78;61.14
36260;BME280;22296;50.824;5.644;2022-09-21T10:23:22;101760.34;;;15.72;61.36
36260;BME280;22296;50.824;5.644;2022-09-21T10:25:54;101756.97;;;15.75;61.38
36260;BME280;22296;50.824;5.644;2022-09-21T10:28:22;101749.13;;;15.77;61.15
36260;BME280;22296;50.824;5.644;2022-09-21T10:30:49;101747.41;;;15.81;60.94
36260;BME280;22296;50.824;5.644;2022-09-21T10:33:45;101747.19;;;15.77;61.13
36260;BME280;22296;50.824;5.644;2022-09-21T10:36:35;101750.78;;;15.78;61.13
36260;BME280;22296;50.824;5.644;2022-09-21T10:39:22;101749.44;;;15.75;61.53
36260;BME280;22296;50.824;5.644;2022-09-21T10:50:21;101746.69;;;16.21;61.64
36260;BME280;22296;50.824;5.644;2022-09-21T10:52:49;101745.66;;;16.31;61.26
36260;BME280;22296;50.824;5.644;2022-09-21T10:55:19;101740.81;;;16.36;61.06
36260;BME280;22296;50.824;5.644;2022-09-21T10:57:48;101741.25;;;16.43;60.74
36260;BME280;22296;50.824;5.644;2022-09-21T11:02:55;101748.53;;;16.53;60.52
36260;BME280;22296;50.824;5.644;2022-09-21T11:05:31;101744.88;;;16.58;60.23
36260;BME280;22296;50.824;5.644;2022-09-21T11:08:10;101747.34;;;16.59;60.40
36260;BME280;22296;50.824;5.644;2022-09-21T11:10:47;101745.75;;;16.53;60.26
36260;BME280;22296;50.824;5.644;2022-09-21T11:16:27;101744.88;;;16.58;59.81
36260;BME280;22296;50.824;5.644;2022-09-21T11:19:04;101748.19;;;16.60;59.79
36260;BME280;22296;50.824;5.644;2022-09-21T11:21:43;101743.09;;;16.62;59.59
36260;BME280;22296;50.824;5.644;2022-09-21T11:27:13;101730.44;;;16.56;59.78
36260;BME280;22296;50.824;5.644;2022-09-21T11:30:05;101732.88;;;16.43;59.99
36260;BME280;22296;50.824;5.644;2022-09-21T11:35:34;101735.56;;;16.48;59.96
36260;BME280;22296;50.824;5.644;2022-09-21T11:40:51;101728.78;;;16.55;59.53
36260;BME280;22296;50.824;5.644;2022-09-21T11:43:37;101726.50;;;16.57;59.65
36260;BME280;22296;50.824;5.644;2022-09-21T11:46:24;101716.56;;;16.50;59.81
36260;BME280;22296;50.824;5.644;2022-09-21T11:51:53;101717.91;;;16.53;59.62
36260;BME280;22296;50.824;5.644;2022-09-21T11:55:14;101716.81;;;16.54;59.53
36260;BME280;22296;50.824;5.644;2022-09-21T12:01:17;101705.88;;;16.44;59.70
36260;BME280;22296;50.824;5.644;2022-09-21T12:04:08;101703.09;;;16.44;59.74
36260;BME280;22296;50.824;5.644;2022-09-21T12:12:06;101694.09;;;16.33;59.91
36260;BME280;22296;50.824;5.644;2022-09-21T12:15:00;101690.38;;;16.51;60.61
36260;BME280;22296;50.824;5.644;2022-09-21T12:18:35;101686.50;;;16.66;60.30
36260;BME280;22296;50.824;5.644;2022-09-21T12:23:46;101684.41;;;16.72;59.34
36260;BME280;22296;50.824;5.644;2022-09-21T12:26:51;101690.91;;;16.81;59.11
36260;BME280;22296;50.824;5.644;2022-09-21T12:29:40;101683.38;;;16.81;58.98
36260;BME280;22296;50.824;5.644;2022-09-21T12:35:20;101690.78;;;16.86;58.84
36260;BME280;22296;50.824;5.644;2022-09-21T12:37:57;101692.75;;;16.85;58.81
36260;BME280;22296;50.824;5.644;2022-09-21T12:40:43;101691.41;;;16.83;58.76
36260;BME280;22296;50.824;5.644;2022-09-21T12:43:46;101686.25;;;16.90;58.45
36260;BME280;22296;50.824;5.644;2022-09-21T12:46:22;101677.91;;;16.90;58.17
36260;BME280;22296;50.824;5.644;2022-09-21T12:48:51;101676.75;;;16.91;58.36
36260;BME280;22296;50.824;5.644;2022-09-21T12:51:32;101673.25;;;16.85;58.32
36260;BME280;22296;50.824;5.644;2022-09-21T12:54:06;101672.31;;;16.90;58.44
36260;BME280;22296;50.824;5.644;2022-09-21T12:56:45;101667.66;;;16.85;58.44
36260;BME280;22296;50.824;5.644;2022-09-21T13:10:16;101650.38;;;16.75;58.80
36260;BME280;22296;50.824;5.644;2022-09-21T13:12:45;101649.81;;;16.86;58.35
36260;BME280;22296;50.824;5.644;2022-09-21T13:15:41;101643.84;;;16.79;58.59
36260;BME280;22296;50.824;5.644;2022-09-21T13:18:25;101654.19;;;16.79;58.77
36260;BME280;22296;50.824;5.644;2022-09-21T13:21:00;101645.31;;;16.77;58.71
36260;BME280;22296;50.824;5.644;2022-09-21T13:23:37;101651.41;;;16.79;58.49
36260;BME280;22296;50.824;5.644;2022-09-21T13:26:12;101645.72;;;16.84;58.45
36260;BME280;22296;50.824;5.644;2022-09-21T13:29:00;101644.13;;;16.91;58.49
36260;BME280;22296;50.824;5.644;2022-09-21T13:31:42;101645.59;;;16.89;58.33
36260;BME280;22296;50.824;5.644;2022-09-21T13:47:46;101635.22;;;17.03;57.66
36260;BME280;22296;50.824;5.644;2022-09-21T13:52:50;101638.00;;;17.03;57.94
36260;BME280;22296;50.824;5.644;2022-09-21T13:55:23;101632.44;;;17.03;57.83
36260;BME280;22296;50.824;5.644;2022-09-21T13:57:54;101630.47;;;17.03;57.86
36260;BME280;22296;50.824;5.644;2022-09-21T14:05:47;101620.53;;;17.11;57.67
36260;BME280;22296;50.824;5.644;2022-09-21T14:11:00;101620.09;;;17.18;57.66
36260;BME280;22296;50.824;5.644;2022-09-21T14:13:40;101624.47;;;17.10;57.48
36260;BME280;22296;50.824;5.644;2022-09-21T14:18:54;101621.97;;;17.08;57.59
36260;BME280;22296;50.824;5.644;2022-09-21T14:21:21;101620.78;;;17.01;57.62
36260;BME280;22296;50.824;5.644;2022-09-21T14:29:20;101606.56;;;16.89;57.69
36260;BME280;22296;50.824;5.644;2022-09-21T14:31:53;101606.56;;;16.89;57.61
36260;BME280;22296;50.824;5.644;2022-09-21T14:34:25;101605.94;;;16.92;57.56
36260;BME280;22296;50.824;5.644;2022-09-21T14:36:56;101609.44;;;16.97;57.38
36260;BME280;22296;50.824;5.644;2022-09-21T14:39:36;101607.63;;;16.93;57.67
36260;BME280;22296;50.824;5.644;2022-09-21T14:42:13;101602.97;;;16.88;58.36
36260;BME280;22296;50.824;5.644;2022-09-21T14:44:46;101599.34;;;16.88;58.12
36260;BME280;22296;50.824;5.644;2022-09-21T14:47:32;101596.25;;;16.89;58.25
36260;BME280;22296;50.824;5.644;2022-09-21T14:50:28;101594.41;;;16.85;57.97
36260;BME280;22296;50.824;5.644;2022-09-21T15:16:24;101561.13;;;17.24;56.92
36260;BME280;22296;50.824;5.644;2022-09-21T15:19:11;101562.09;;;17.28;56.89
36260;BME280;22296;50.824;5.644;2022-09-21T15:21:41;101558.69;;;17.31;56.90
36260;BME280;22296;50.824;5.644;2022-09-21T15:24:18;101553.63;;;17.33;56.97
36260;BME280;22296;50.824;5.644;2022-09-21T15:26:47;101559.91;;;17.39;56.69
36260;BME280;22296;50.824;5.644;2022-09-21T15:29:35;101563.63;;;17.34;56.84
36260;BME280;22296;50.824;5.644;2022-09-21T15:32:04;101554.13;;;17.35;56.90
36260;BME280;22296;50.824;5.644;2022-09-21T15:34:32;101554.13;;;17.35;56.76
36260;BME280;22296;50.824;5.644;2022-09-21T15:37:14;101558.25;;;17.38;56.97
36260;BME280;22296;50.824;5.644;2022-09-21T15:39:43;101566.91;;;17.36;56.95
36260;BME280;22296;50.824;5.644;2022-09-21T15:42:16;101560.00;;;17.34;57.08
36260;BME280;22296;50.824;5.644;2022-09-21T15:44:46;101567.88;;;17.32;56.80
36260;BME280;22296;50.824;5.644;2022-09-21T15:47:17;101570.72;;;17.40;56.53
36260;BME280;22296;50.824;5.644;2022-09-21T15:49:45;101568.56;;;17.37;56.93
36260;BME280;22296;50.824;5.644;2022-09-21T15:52:24;101568.44;;;17.42;56.67
36260;BME280;22296;50.824;5.644;2022-09-21T15:55:17;101570.56;;;17.45;56.50
36260;BME280;22296;50.824;5.644;2022-09-21T15:57:49;101565.13;;;17.40;56.83
36260;BME280;22296;50.824;5.644;2022-09-21T16:00:19;101565.81;;;17.46;56.58
36260;BME280;22296;50.824;5.644;2022-09-21T16:05:46;101566.28;;;17.39;56.72
36260;BME280;22296;50.824;5.644;2022-09-21T16:08:35;101556.97;;;17.44;56.68
36260;BME280;22296;50.824;5.644;2022-09-21T16:11:37;101559.56;;;17.40;56.92
36260;BME280;22296;50.824;5.644;2022-09-21T16:14:09;101559.94;;;17.47;56.36
36260;BME280;22296;50.824;5.644;2022-09-21T16:22:12;101562.09;;;17.50;56.31
36260;BME280;22296;50.824;5.644;2022-09-21T16:24:50;101561.34;;;17.58;56.98
36260;BME280;22296;50.824;5.644;2022-09-21T16:27:19;101566.41;;;17.56;57.24
36260;BME280;22296;50.824;5.644;2022-09-21T16:29:47;101559.53;;;17.62;56.97