sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66385;BME280;53426;55.872;37.462;2023-01-31T00:01:09;97229.88;;;-0.83;75.72
66385;BME280;53426;55.872;37.462;2023-01-31T00:03:35;97224.06;;;-0.76;75.34
66385;BME280;53426;55.872;37.462;2023-01-31T00:06:09;97226.66;;;-0.76;75.25
66385;BME280;53426;55.872;37.462;2023-01-31T00:08:35;97220.31;;;-0.83;75.75
66385;BME280;53426;55.872;37.462;2023-01-31T00:11:03;97222.44;;;-0.77;75.55
66385;BME280;53426;55.872;37.462;2023-01-31T00:13:30;97214.28;;;-0.83;75.79
66385;BME280;53426;55.872;37.462;2023-01-31T00:15:56;97197.94;;;-0.97;75.52
66385;BME280;53426;55.872;37.462;2023-01-31T00:18:22;97222.28;;;-0.87;75.88
66385;BME280;53426;55.872;37.462;2023-01-31T00:20:48;97229.41;;;-0.77;75.35
66385;BME280;53426;55.872;37.462;2023-01-31T00:23:14;97220.31;;;-0.83;75.76
66385;BME280;53426;55.872;37.462;2023-01-31T00:25:40;97229.06;;;-0.73;75.41
66385;BME280;53426;55.872;37.462;2023-01-31T00:28:06;97227.75;;;-0.78;75.20
66385;BME280;53426;55.872;37.462;2023-01-31T00:30:33;97234.59;;;-0.77;75.21
66385;BME280;53426;55.872;37.462;2023-01-31T00:32:59;97221.97;;;-0.82;74.76
66385;BME280;53426;55.872;37.462;2023-01-31T00:35:24;97230.56;;;-0.81;74.95
66385;BME280;53426;55.872;37.462;2023-01-31T00:37:51;97231.06;;;-0.76;75.26
66385;BME280;53426;55.872;37.462;2023-01-31T00:40:17;97234.94;;;-0.71;75.21
66385;BME280;53426;55.872;37.462;2023-01-31T00:42:44;97234.34;;;-0.74;74.37
66385;BME280;53426;55.872;37.462;2023-01-31T00:45:11;97228.47;;;-0.76;74.69
66385;BME280;53426;55.872;37.462;2023-01-31T00:47:37;97222.41;;;-0.88;74.75
66385;BME280;53426;55.872;37.462;2023-01-31T00:50:03;97229.28;;;-0.76;74.80
66385;BME280;53426;55.872;37.462;2023-01-31T00:52:30;97246.53;;;-0.75;74.72
66385;BME280;53426;55.872;37.462;2023-01-31T00:54:56;97244.16;;;-0.78;74.66
66385;BME280;53426;55.872;37.462;2023-01-31T00:57:22;97215.78;;;-0.92;74.44
66385;BME280;53426;55.872;37.462;2023-01-31T00:59:49;97230.44;;;-0.80;74.68
66385;BME280;53426;55.872;37.462;2023-01-31T01:02:14;97251.03;;;-0.77;74.13
66385;BME280;53426;55.872;37.462;2023-01-31T01:04:40;97240.25;;;-0.83;74.55
66385;BME280;53426;55.872;37.462;2023-01-31T01:07:06;97248.88;;;-0.83;74.66
66385;BME280;53426;55.872;37.462;2023-01-31T01:09:33;97249.13;;;-0.75;74.50
66385;BME280;53426;55.872;37.462;2023-01-31T01:11:59;97245.94;;;-0.78;74.41
66385;BME280;53426;55.872;37.462;2023-01-31T01:14:25;97232.44;;;-0.95;74.60
66385;BME280;53426;55.872;37.462;2023-01-31T01:17:08;97255.16;;;-0.74;74.51
66385;BME280;53426;55.872;37.462;2023-01-31T01:19:34;97243.44;;;-0.80;74.30
66385;BME280;53426;55.872;37.462;2023-01-31T01:21:59;97242.75;;;-0.71;74.48
66385;BME280;53426;55.872;37.462;2023-01-31T01:24:25;97241.94;;;-0.71;74.42
66385;BME280;53426;55.872;37.462;2023-01-31T01:26:52;97241.81;;;-0.70;74.49
66385;BME280;53426;55.872;37.462;2023-01-31T01:29:18;97237.78;;;-0.74;74.21
66385;BME280;53426;55.872;37.462;2023-01-31T01:31:44;97250.22;;;-0.66;74.16
66385;BME280;53426;55.872;37.462;2023-01-31T01:34:14;97256.56;;;-0.70;73.94
66385;BME280;53426;55.872;37.462;2023-01-31T01:37:09;97258.84;;;-0.66;74.36
66385;BME280;53426;55.872;37.462;2023-01-31T01:39:46;97244.03;;;-0.65;74.24
66385;BME280;53426;55.872;37.462;2023-01-31T01:42:15;97237.81;;;-0.63;73.87
66385;BME280;53426;55.872;37.462;2023-01-31T01:44:49;97257.66;;;-0.62;74.08
66385;BME280;53426;55.872;37.462;2023-01-31T01:47:43;97256.47;;;-0.58;73.98
66385;BME280;53426;55.872;37.462;2023-01-31T01:50:28;97261.53;;;-0.67;74.47
66385;BME280;53426;55.872;37.462;2023-01-31T01:58:10;97240.97;;;-0.70;73.84
66385;BME280;53426;55.872;37.462;2023-01-31T02:00:41;97253.66;;;-0.66;74.01
66385;BME280;53426;55.872;37.462;2023-01-31T02:03:09;97244.66;;;-0.62;73.68
66385;BME280;53426;55.872;37.462;2023-01-31T02:08:09;97239.78;;;-0.77;73.88
66385;BME280;53426;55.872;37.462;2023-01-31T02:14:10;97225.03;;;-0.77;73.73
66385;BME280;53426;55.872;37.462;2023-01-31T02:16:38;97244.75;;;-0.74;73.95
66385;BME280;53426;55.872;37.462;2023-01-31T02:19:19;97227.97;;;-0.70;73.77
66385;BME280;53426;55.872;37.462;2023-01-31T02:46:13;97234.41;;;-0.52;73.29
66385;BME280;53426;55.872;37.462;2023-01-31T02:49:20;97245.16;;;-0.46;73.06
66385;BME280;53426;55.872;37.462;2023-01-31T02:54:59;97243.75;;;-0.50;73.35
66385;BME280;53426;55.872;37.462;2023-01-31T02:57:48;97236.88;;;-0.51;73.25
66385;BME280;53426;55.872;37.462;2023-01-31T03:00:16;97253.91;;;-0.47;73.01
66385;BME280;53426;55.872;37.462;2023-01-31T03:02:42;97242.91;;;-0.50;73.15
66385;BME280;53426;55.872;37.462;2023-01-31T03:05:13;97247.03;;;-0.48;73.17
66385;BME280;53426;55.872;37.462;2023-01-31T03:07:42;97256.38;;;-0.45;73.16
66385;BME280;53426;55.872;37.462;2023-01-31T03:16:02;97263.09;;;-0.43;73.74
66385;BME280;53426;55.872;37.462;2023-01-31T03:19:09;97252.59;;;-0.41;73.29
66385;BME280;53426;55.872;37.462;2023-01-31T03:21:46;97244.09;;;-0.43;72.97
66385;BME280;53426;55.872;37.462;2023-01-31T03:24:14;97257.22;;;-0.45;73.44
66385;BME280;53426;55.872;37.462;2023-01-31T03:26:42;97266.91;;;-0.35;73.32
66385;BME280;53426;55.872;37.462;2023-01-31T03:29:10;97259.22;;;-0.37;72.77
66385;BME280;53426;55.872;37.462;2023-01-31T03:31:43;97272.59;;;-0.30;73.25
66385;BME280;53426;55.872;37.462;2023-01-31T03:34:13;97268.91;;;-0.39;72.90
66385;BME280;53426;55.872;37.462;2023-01-31T03:37:11;97273.53;;;-0.31;73.25
66385;BME280;53426;55.872;37.462;2023-01-31T03:39:54;97264.66;;;-0.40;73.02
66385;BME280;53426;55.872;37.462;2023-01-31T03:42:27;97267.38;;;-0.42;73.03
66385;BME280;53426;55.872;37.462;2023-01-31T03:47:42;97245.63;;;-0.52;73.25
66385;BME280;53426;55.872;37.462;2023-01-31T03:50:28;97274.13;;;-0.28;72.90
66385;BME280;53426;55.872;37.462;2023-01-31T03:53:42;97285.84;;;-0.22;73.16
66385;BME280;53426;55.872;37.462;2023-01-31T03:55:47;97274.72;;;-0.35;72.98
66385;BME280;53426;55.872;37.462;2023-01-31T03:58:16;97279.34;;;-0.28;73.17
66385;BME280;53426;55.872;37.462;2023-01-31T04:00:46;97274.72;;;-0.35;73.33
66385;BME280;53426;55.872;37.462;2023-01-31T04:03:23;97280.28;;;-0.29;73.10
66385;BME280;53426;55.872;37.462;2023-01-31T04:05:55;97286.53;;;-0.20;73.01
66385;BME280;53426;55.872;37.462;2023-01-31T04:08:21;97282.28;;;-0.21;73.07
66385;BME280;53426;55.872;37.462;2023-01-31T04:11:24;97262.91;;;-0.28;73.15
66385;BME280;53426;55.872;37.462;2023-01-31T04:13:50;97264.78;;;-0.30;72.90
66385;BME280;53426;55.872;37.462;2023-01-31T04:16:18;97285.00;;;-0.23;73.07
66385;BME280;53426;55.872;37.462;2023-01-31T04:18:45;97288.19;;;-0.19;73.49
66385;BME280;53426;55.872;37.462;2023-01-31T04:21:13;97243.75;;;-0.38;73.44
66385;BME280;53426;55.872;37.462;2023-01-31T04:23:38;97246.22;;;-0.37;73.31
66385;BME280;53426;55.872;37.462;2023-01-31T04:26:04;97275.75;;;-0.27;73.02
66385;BME280;53426;55.872;37.462;2023-01-31T04:28:30;97265.25;;;-0.36;73.86
66385;BME280;53426;55.872;37.462;2023-01-31T04:30:56;97255.19;;;-0.52;73.81
66385;BME280;53426;55.872;37.462;2023-01-31T04:33:22;97300.47;;;-0.32;73.57
66385;BME280;53426;55.872;37.462;2023-01-31T04:35:52;97308.97;;;-0.30;73.76
66385;BME280;53426;55.872;37.462;2023-01-31T04:38:17;97302.72;;;-0.39;74.02
66385;BME280;53426;55.872;37.462;2023-01-31T04:43:59;97272.06;;;-0.58;74.03
66385;BME280;53426;55.872;37.462;2023-01-31T04:46:25;97319.03;;;-0.26;73.80
66385;BME280;53426;55.872;37.462;2023-01-31T04:48:50;97300.34;;;-0.31;74.07
66385;BME280;53426;55.872;37.462;2023-01-31T04:51:16;97292.88;;;-0.47;73.90
66385;BME280;53426;55.872;37.462;2023-01-31T04:53:43;97308.25;;;-0.44;74.81
66385;BME280;53426;55.872;37.462;2023-01-31T04:56:12;97288.03;;;-0.51;74.76
66385;BME280;53426;55.872;37.462;2023-01-31T04:58:39;97317.72;;;-0.31;75.02
66385;BME280;53426;55.872;37.462;2023-01-31T05:01:08;97281.28;;;-0.54;74.94
66385;BME280;53426;55.872;37.462;2023-01-31T05:03:36;97316.69;;;-0.29;74.67
66385;BME280;53426;55.872;37.462;2023-01-31T05:06:05;97316.69;;;-0.29;74.61
66385;BME280;53426;55.872;37.462;2023-01-31T05:08:31;97321.97;;;-0.30;74.54
66385;BME280;53426;55.872;37.462;2023-01-31T05:11:01;97313.22;;;-0.40;74.45
66385;BME280;53426;55.872;37.462;2023-01-31T05:13:27;97286.63;;;-0.55;74.46
66385;BME280;53426;55.872;37.462;2023-01-31T05:15:57;97278.41;;;-0.73;74.92
66385;BME280;53426;55.872;37.462;2023-01-31T05:18:24;97294.25;;;-0.65;75.41
66385;BME280;53426;55.872;37.462;2023-01-31T05:20:50;97281.72;;;-0.71;75.40
66385;BME280;53426;55.872;37.462;2023-01-31T05:23:17;97357.06;;;-0.36;75.20
66385;BME280;53426;55.872;37.462;2023-01-31T05:25:44;97287.06;;;-0.72;75.01
66385;BME280;53426;55.872;37.462;2023-01-31T05:28:10;97309.84;;;-0.65;75.40
66385;BME280;53426;55.872;37.462;2023-01-31T05:30:36;97339.59;;;-0.34;75.36
66385;BME280;53426;55.872;37.462;2023-01-31T05:33:02;97329.06;;;-0.32;75.46
66385;BME280;53426;55.872;37.462;2023-01-31T05:35:28;97313.69;;;-0.47;75.49
66385;BME280;53426;55.872;37.462;2023-01-31T05:37:56;97321.22;;;-0.44;75.32
66385;BME280;53426;55.872;37.462;2023-01-31T05:40:23;97337.22;;;-0.26;75.55
66385;BME280;53426;55.872;37.462;2023-01-31T05:43:15;97347.41;;;-0.23;75.45
66385;BME280;53426;55.872;37.462;2023-01-31T05:45:41;97342.56;;;-0.27;75.03
66385;BME280;53426;55.872;37.462;2023-01-31T05:48:08;97334.78;;;-0.27;74.79
66385;BME280;53426;55.872;37.462;2023-01-31T05:50:34;97340.44;;;-0.22;75.05
66385;BME280;53426;55.872;37.462;2023-01-31T05:53:08;97345.88;;;-0.14;74.96
66385;BME280;53426;55.872;37.462;2023-01-31T05:55:37;97332.38;;;-0.30;74.88
66385;BME280;53426;55.872;37.462;2023-01-31T05:58:03;97355.44;;;-0.15;74.85
66385;BME280;53426;55.872;37.462;2023-01-31T06:00:30;97360.56;;;-0.13;75.02
66385;BME280;53426;55.872;37.462;2023-01-31T06:02:57;97354.88;;;-0.18;74.60
66385;BME280;53426;55.872;37.462;2023-01-31T06:05:25;97364.78;;;-0.23;75.07
66385;BME280;53426;55.872;37.462;2023-01-31T06:07:52;97352.72;;;-0.24;74.73
66385;BME280;53426;55.872;37.462;2023-01-31T06:10:18;97358.16;;;-0.16;75.12
66385;BME280;53426;55.872;37.462;2023-01-31T06:12:45;97364.19;;;-0.16;74.91
66385;BME280;53426;55.872;37.462;2023-01-31T06:15:11;97367.41;;;-0.12;75.03
66385;BME280;53426;55.872;37.462;2023-01-31T06:17:37;97353.56;;;-0.13;74.88
66385;BME280;53426;55.872;37.462;2023-01-31T06:20:03;97370.72;;;0.01;74.48
66385;BME280;53426;55.872;37.462;2023-01-31T06:22:35;97369.91;;;0.00;74.09
66385;BME280;53426;55.872;37.462;2023-01-31T06:25:05;97367.78;;;-0.06;74.31
66385;BME280;53426;55.872;37.462;2023-01-31T06:27:32;97371.44;;;0.03;74.27
66385;BME280;53426;55.872;37.462;2023-01-31T06:29:58;97370.50;;;-0.07;73.97
66385;BME280;53426;55.872;37.462;2023-01-31T06:32:24;97371.69;;;0.00;73.89
66385;BME280;53426;55.872;37.462;2023-01-31T06:34:54;97372.75;;;-0.03;73.79
66385;BME280;53426;55.872;37.462;2023-01-31T06:40:58;97339.94;;;-0.38;74.63
66385;BME280;53426;55.872;37.462;2023-01-31T06:43:24;97410.38;;;0.05;74.56
66385;BME280;53426;55.872;37.462;2023-01-31T06:45:50;97412.25;;;0.03;74.10
66385;BME280;53426;55.872;37.462;2023-01-31T06:48:16;97401.00;;;0.02;74.02
66385;BME280;53426;55.872;37.462;2023-01-31T06:50:42;97423.47;;;0.03;74.03
66385;BME280;53426;55.872;37.462;2023-01-31T06:53:08;97410.22;;;0.06;73.78
66385;BME280;53426;55.872;37.462;2023-01-31T06:55:34;97408.69;;;0.04;73.56
66385;BME280;53426;55.872;37.462;2023-01-31T06:58:00;97409.75;;;0.01;73.56
66385;BME280;53426;55.872;37.462;2023-01-31T07:00:28;97413.31;;;0.00;74.03
66385;BME280;53426;55.872;37.462;2023-01-31T07:02:54;97412.25;;;0.03;73.74
66385;BME280;53426;55.872;37.462;2023-01-31T07:05:20;97418.28;;;0.03;74.13
66385;BME280;53426;55.872;37.462;2023-01-31T07:07:47;97409.28;;;0.07;73.69
66385;BME280;53426;55.872;37.462;2023-01-31T07:10:17;97409.53;;;0.04;74.14
66385;BME280;53426;55.872;37.462;2023-01-31T07:12:43;97416.50;;;0.04;73.87
66385;BME280;53426;55.872;37.462;2023-01-31T07:15:10;97410.81;;;-0.02;73.68
66385;BME280;53426;55.872;37.462;2023-01-31T07:17:35;97435.75;;;0.01;73.97
66385;BME280;53426;55.872;37.462;2023-01-31T07:20:02;97410.19;;;-0.05;74.08
66385;BME280;53426;55.872;37.462;2023-01-31T07:22:29;97426.56;;;0.08;73.95
66385;BME280;53426;55.872;37.462;2023-01-31T07:24:55;97432.50;;;0.21;73.79
66385;BME280;53426;55.872;37.462;2023-01-31T07:27:20;97440.66;;;0.28;73.27
66385;BME280;53426;55.872;37.462;2023-01-31T07:29:46;97428.00;;;0.23;73.55
66385;BME280;53426;55.872;37.462;2023-01-31T07:32:12;97435.09;;;0.10;73.63
66385;BME280;53426;55.872;37.462;2023-01-31T07:34:42;97433.34;;;0.22;73.66
66385;BME280;53426;55.872;37.462;2023-01-31T07:37:08;97434.63;;;0.27;73.27
66385;BME280;53426;55.872;37.462;2023-01-31T07:39:34;97429.66;;;0.24;73.63
66385;BME280;53426;55.872;37.462;2023-01-31T07:42:01;97445.88;;;0.28;73.00
66385;BME280;53426;55.872;37.462;2023-01-31T07:44:28;97443.75;;;0.22;73.60
66385;BME280;53426;55.872;37.462;2023-01-31T07:46:57;97438.88;;;0.28;73.73
66385;BME280;53426;55.872;37.462;2023-01-31T07:49:23;97441.63;;;0.27;73.49
66385;BME280;53426;55.872;37.462;2023-01-31T07:51:53;97454.50;;;0.28;73.52
66385;BME280;53426;55.872;37.462;2023-01-31T07:59:03;97465.41;;;0.33;73.12
66385;BME280;53426;55.872;37.462;2023-01-31T08:01:29;97452.16;;;0.25;73.13
66385;BME280;53426;55.872;37.462;2023-01-31T08:04:15;97460.66;;;0.27;73.49
66385;BME280;53426;55.872;37.462;2023-01-31T08:06:44;97457.56;;;0.22;73.17
66385;BME280;53426;55.872;37.462;2023-01-31T08:09:11;97465.84;;;0.16;73.33
66385;BME280;53426;55.872;37.462;2023-01-31T08:11:40;97458.78;;;0.29;73.53
66385;BME280;53426;55.872;37.462;2023-01-31T08:14:06;97470.50;;;0.35;73.16
66385;BME280;53426;55.872;37.462;2023-01-31T08:16:37;97475.97;;;0.43;73.51
66385;BME280;53426;55.872;37.462;2023-01-31T08:19:04;97486.69;;;0.38;73.25
66385;BME280;53426;55.872;37.462;2023-01-31T08:21:33;97485.16;;;0.36;73.19
66385;BME280;53426;55.872;37.462;2023-01-31T08:23:59;97486.22;;;0.45;72.76
66385;BME280;53426;55.872;37.462;2023-01-31T08:26:25;97504.47;;;0.56;72.58
66385;BME280;53426;55.872;37.462;2023-01-31T08:28:52;97497.59;;;0.55;72.64
66385;BME280;53426;55.872;37.462;2023-01-31T08:31:21;97473.47;;;0.53;72.46
66385;BME280;53426;55.872;37.462;2023-01-31T08:33:49;97499.25;;;0.45;72.57
66385;BME280;53426;55.872;37.462;2023-01-31T08:36:20;97489.56;;;0.47;72.82
66385;BME280;53426;55.872;37.462;2023-01-31T08:38:47;97494.31;;;0.53;72.52
66385;BME280;53426;55.872;37.462;2023-01-31T08:41:14;97496.91;;;0.53;72.27
66385;BME280;53426;55.872;37.462;2023-01-31T08:43:42;97487.19;;;0.66;72.42
66385;BME280;53426;55.872;37.462;2023-01-31T08:46:08;97495.50;;;0.60;72.29
66385;BME280;53426;55.872;37.462;2023-01-31T08:48:36;97491.59;;;0.76;72.29
66385;BME280;53426;55.872;37.462;2023-01-31T08:51:03;97492.31;;;0.67;72.18
66385;BME280;53426;55.872;37.462;2023-01-31T08:53:38;97499.75;;;0.83;71.73
66385;BME280;53426;55.872;37.462;2023-01-31T08:56:05;97497.88;;;0.74;72.16
66385;BME280;53426;55.872;37.462;2023-01-31T08:58:32;97492.56;;;0.75;71.63
66385;BME280;53426;55.872;37.462;2023-01-31T09:01:03;97496.09;;;0.74;71.36
66385;BME280;53426;55.872;37.462;2023-01-31T09:03:30;97501.31;;;0.86;71.79
66385;BME280;53426;55.872;37.462;2023-01-31T09:06:00;97492.31;;;0.90;71.26
66385;BME280;53426;55.872;37.462;2023-01-31T09:08:28;97478.34;;;0.91;71.24
66385;BME280;53426;55.872;37.462;2023-01-31T09:14:54;97475.00;;;0.89;70.37
66385;BME280;53426;55.872;37.462;2023-01-31T09:17:20;97466.84;;;0.93;70.56
66385;BME280;53426;55.872;37.462;2023-01-31T09:19:46;97457.50;;;0.91;70.69
66385;BME280;53426;55.872;37.462;2023-01-31T09:22:13;97470.88;;;0.86;71.16
66385;BME280;53426;55.872;37.462;2023-01-31T09:24:39;97472.75;;;0.95;71.16
66385;BME280;53426;55.872;37.462;2023-01-31T09:27:04;97473.22;;;1.00;70.33
66385;BME280;53426;55.872;37.462;2023-01-31T09:29:30;97472.28;;;1.01;70.86
66385;BME280;53426;55.872;37.462;2023-01-31T09:31:56;97487.44;;;1.07;70.20
66385;BME280;53426;55.872;37.462;2023-01-31T09:34:22;97491.59;;;0.99;70.55
66385;BME280;53426;55.872;37.462;2023-01-31T09:36:48;97488.38;;;1.06;70.84
66385;BME280;53426;55.872;37.462;2023-01-31T09:39:14;97493.00;;;1.14;70.52
66385;BME280;53426;55.872;37.462;2023-01-31T09:41:43;97489.69;;;1.23;69.88
66385;BME280;53426;55.872;37.462;2023-01-31T09:50:05;97487.34;;;1.09;70.27
66385;BME280;53426;55.872;37.462;2023-01-31T09:52:33;97503.66;;;1.11;70.27
66385;BME280;53426;55.872;37.462;2023-01-31T09:54:59;97470.63;;;1.00;70.25
66385;BME280;53426;55.872;37.462;2023-01-31T09:57:35;97489.31;;;1.16;70.09
66385;BME280;53426;55.872;37.462;2023-01-31T10:00:23;97496.19;;;1.17;70.26
66385;BME280;53426;55.872;37.462;2023-01-31T10:03:16;97484.00;;;1.07;70.30
66385;BME280;53426;55.872;37.462;2023-01-31T10:05:52;97471.69;;;1.09;70.04
66385;BME280;53426;55.872;37.462;2023-01-31T10:11:42;97487.91;;;1.23;70.06
66385;BME280;53426;55.872;37.462;2023-01-31T10:17:37;97501.53;;;1.05;70.86
66385;BME280;53426;55.872;37.462;2023-01-31T10:22:43;97504.50;;;1.00;70.75
66385;BME280;53426;55.872;37.462;2023-01-31T10:25:27;97504.28;;;1.03;70.74
66385;BME280;53426;55.872;37.462;2023-01-31T10:28:47;97515.38;;;1.16;70.63
66385;BME280;53426;55.872;37.462;2023-01-31T10:31:40;97519.19;;;1.12;70.51
66385;BME280;53426;55.872;37.462;2023-01-31T10:37:12;97526.75;;;1.04;70.34
66385;BME280;53426;55.872;37.462;2023-01-31T10:39:41;97519.41;;;1.09;70.35
66385;BME280;53426;55.872;37.462;2023-01-31T10:44:54;97534.25;;;0.87;71.06
66385;BME280;53426;55.872;37.462;2023-01-31T10:47:35;97529.97;;;0.97;70.76
66385;BME280;53426;55.872;37.462;2023-01-31T10:50:12;97522.84;;;0.88;71.01
66385;BME280;53426;55.872;37.462;2023-01-31T10:58:01;97536.94;;;0.85;71.50
66385;BME280;53426;55.872;37.462;2023-01-31T11:00:31;97532.09;;;0.80;71.58
66385;BME280;53426;55.872;37.462;2023-01-31T11:02:58;97529.63;;;0.90;71.18
66385;BME280;53426;55.872;37.462;2023-01-31T11:05:26;97518.59;;;0.87;71.12
66385;BME280;53426;55.872;37.462;2023-01-31T11:07:57;97523.22;;;0.83;71.36
66385;BME280;53426;55.872;37.462;2023-01-31T11:10:51;97512.69;;;0.96;71.54
66385;BME280;53426;55.872;37.462;2023-01-31T11:16:22;97512.44;;;0.99;71.06
66385;BME280;53426;55.872;37.462;2023-01-31T11:18:53;97504.03;;;0.95;71.03
66385;BME280;53426;55.872;37.462;2023-01-31T11:21:25;97507.56;;;0.83;70.66
66385;BME280;53426;55.872;37.462;2023-01-31T11:24:01;97525.13;;;0.92;70.97
66385;BME280;53426;55.872;37.462;2023-01-31T11:30:38;97499.91;;;0.81;71.61
66385;BME280;53426;55.872;37.462;2023-01-31T11:33:44;97513.41;;;0.87;71.65
66385;BME280;53426;55.872;37.462;2023-01-31T11:36:17;97517.16;;;0.82;71.68
66385;BME280;53426;55.872;37.462;2023-01-31T11:38:49;97522.38;;;0.82;71.82
66385;BME280;53426;55.872;37.462;2023-01-31T11:41:35;97505.59;;;0.98;71.97
66385;BME280;53426;55.872;37.462;2023-01-31T11:44:15;97522.16;;;0.97;71.73
66385;BME280;53426;55.872;37.462;2023-01-31T11:46:48;97523.81;;;0.98;71.62
66385;BME280;53426;55.872;37.462;2023-01-31T11:53:20;97530.81;;;1.08;71.49
66385;BME280;53426;55.872;37.462;2023-01-31T11:55:48;97524.28;;;1.03;71.07
66385;BME280;53426;55.872;37.462;2023-01-31T11:58:24;97524.16;;;0.93;71.26
66385;BME280;53426;55.872;37.462;2023-01-31T12:00:58;97523.94;;;0.96;71.38
66385;BME280;53426;55.872;37.462;2023-01-31T12:03:26;97526.28;;;0.99;71.42
66385;BME280;53426;55.872;37.462;2023-01-31T12:06:03;97538.63;;;1.08;70.99
66385;BME280;53426;55.872;37.462;2023-01-31T12:08:37;97552.50;;;1.09;71.05
66385;BME280;53426;55.872;37.462;2023-01-31T12:11:21;97544.16;;;1.04;71.26
66385;BME280;53426;55.872;37.462;2023-01-31T12:13:53;97533.41;;;1.08;71.04
66385;BME280;53426;55.872;37.462;2023-01-31T12:24:08;97531.84;;;0.95;71.00
66385;BME280;53426;55.872;37.462;2023-01-31T12:26:49;97531.63;;;0.98;71.36
66385;BME280;53426;55.872;37.462;2023-01-31T12:38:32;97539.69;;;1.06;71.32
66385;BME280;53426;55.872;37.462;2023-01-31T12:54:18;97531.13;;;1.04;71.42
66385;BME280;53426;55.872;37.462;2023-01-31T12:59:42;97554.38;;;0.96;71.90
66385;BME280;53426;55.872;37.462;2023-01-31T13:02:27;97555.66;;;0.90;72.07
66385;BME280;53426;55.872;37.462;2023-01-31T13:07:42;97514.44;;;0.73;71.87
66385;BME280;53426;55.872;37.462;2023-01-31T13:12:48;97568.44;;;0.82;71.61
66385;BME280;53426;55.872;37.462;2023-01-31T13:15:39;97567.38;;;0.84;72.38
66385;BME280;53426;55.872;37.462;2023-01-31T13:18:08;97553.78;;;0.81;72.25
66385;BME280;53426;55.872;37.462;2023-01-31T13:20:40;97567.13;;;0.88;71.97
66385;BME280;53426;55.872;37.462;2023-01-31T13:23:14;97556.13;;;0.73;72.26
66385;BME280;53426;55.872;37.462;2023-01-31T13:26:13;97585.66;;;1.07;72.00
66385;BME280;53426;55.872;37.462;2023-01-31T13:32:04;97594.66;;;1.03;71.96
66385;BME280;53426;55.872;37.462;2023-01-31T13:34:44;97599.97;;;1.01;71.87
66385;BME280;53426;55.872;37.462;2023-01-31T13:37:15;97596.28;;;1.04;72.04
66385;BME280;53426;55.872;37.462;2023-01-31T13:39:51;97610.16;;;1.15;71.51
66385;BME280;53426;55.872;37.462;2023-01-31T13:42:19;97606.13;;;1.11;71.30
66385;BME280;53426;55.872;37.462;2023-01-31T13:44:46;97605.31;;;1.22;71.30
66385;BME280;53426;55.872;37.462;2023-01-31T13:47:25;97572.97;;;0.91;71.35
66385;BME280;53426;55.872;37.462;2023-01-31T13:49:57;97583.38;;;0.91;71.31
66385;BME280;53426;55.872;37.462;2023-01-31T13:52:46;97611.47;;;1.10;71.48
66385;BME280;53426;55.872;37.462;2023-01-31T13:55:21;97594.19;;;0.98;71.45
66385;BME280;53426;55.872;37.462;2023-01-31T13:57:56;97614.69;;;1.13;71.28
66385;BME280;53426;55.872;37.462;2023-01-31T14:10:55;97605.56;;;1.08;70.93
66385;BME280;53426;55.872;37.462;2023-01-31T14:13:27;97626.50;;;1.06;71.12
66385;BME280;53426;55.872;37.462;2023-01-31T14:16:01;97601.72;;;0.90;71.39
66385;BME280;53426;55.872;37.462;2023-01-31T14:18:44;97614.31;;;1.07;71.08
66385;BME280;53426;55.872;37.462;2023-01-31T14:23:55;97624.94;;;1.04;71.18
66385;BME280;53426;55.872;37.462;2023-01-31T14:26:32;97621.66;;;1.02;71.27
66385;BME280;53426;55.872;37.462;2023-01-31T14:29:13;97596.84;;;0.74;71.68
66385;BME280;53426;55.872;37.462;2023-01-31T14:31:44;97594.72;;;0.79;72.43
66385;BME280;53426;55.872;37.462;2023-01-31T14:34:20;97601.25;;;0.84;72.39
66385;BME280;53426;55.872;37.462;2023-01-31T14:53:25;97633.13;;;0.99;71.67
66385;BME280;53426;55.872;37.462;2023-01-31T14:56:04;97639.91;;;1.02;71.87
66385;BME280;53426;55.872;37.462;2023-01-31T14:58:35;97596.47;;;0.67;71.83
66385;BME280;53426;55.872;37.462;2023-01-31T15:01:04;97616.41;;;0.79;72.11
66385;BME280;53426;55.872;37.462;2023-01-31T15:03:37;97652.34;;;0.98;71.86
66385;BME280;53426;55.872;37.462;2023-01-31T15:06:27;97648.75;;;0.99;72.26
66385;BME280;53426;55.872;37.462;2023-01-31T15:11:55;97657.03;;;0.93;72.02
66385;BME280;53426;55.872;37.462;2023-01-31T15:16:57;97655.63;;;1.00;72.28
66385;BME280;53426;55.872;37.462;2023-01-31T15:19:40;97659.53;;;0.95;72.12
66385;BME280;53426;55.872;37.462;2023-01-31T15:22:16;97666.06;;;1.00;72.25
66385;BME280;53426;55.872;37.462;2023-01-31T15:25:07;97658.59;;;0.96;72.43
66385;BME280;53426;55.872;37.462;2023-01-31T15:27:39;97653.28;;;0.97;72.53
66385;BME280;53426;55.872;37.462;2023-01-31T15:30:15;97661.75;;;0.88;72.58
66385;BME280;53426;55.872;37.462;2023-01-31T15:32:59;97656.41;;;0.78;73.03
66385;BME280;53426;55.872;37.462;2023-01-31T15:35:29;97646.81;;;0.79;73.54
66385;BME280;53426;55.872;37.462;2023-01-31T15:40:37;97647.75;;;0.78;73.69
66385;BME280;53426;55.872;37.462;2023-01-31T15:43:22;97647.41;;;0.82;73.88
66385;BME280;53426;55.872;37.462;2023-01-31T15:45:49;97661.31;;;0.94;73.46
66385;BME280;53426;55.872;37.462;2023-01-31T15:48:20;97657.03;;;0.93;73.62
66385;BME280;53426;55.872;37.462;2023-01-31T15:50:52;97650.25;;;0.79;73.50
66385;BME280;53426;55.872;37.462;2023-01-31T15:53:24;97668.03;;;0.86;73.67
66385;BME280;53426;55.872;37.462;2023-01-31T15:55:54;97659.28;;;0.87;73.84
66385;BME280;53426;55.872;37.462;2023-01-31T15:58:23;97656.06;;;0.83;73.80
66385;BME280;53426;55.872;37.462;2023-01-31T16:00:57;97663.22;;;0.92;73.95
66385;BME280;53426;55.872;37.462;2023-01-31T16:03:29;97671.97;;;0.91;73.86
66385;BME280;53426;55.872;37.462;2023-01-31T16:05:57;97652.97;;;0.78;74.01
66385;BME280;53426;55.872;37.462;2023-01-31T16:10:54;97679.19;;;0.99;73.54
66385;BME280;53426;55.872;37.462;2023-01-31T16:13:21;97688.81;;;0.98;73.44
66385;BME280;53426;55.872;37.462;2023-01-31T16:15:48;97672.81;;;0.92;74.17
66385;BME280;53426;55.872;37.462;2023-01-31T16:18:15;97680.03;;;0.99;74.00