sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52575;DHT22;38468;48.114;-1.684;2023-08-20T00:00:38;20.00;71.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T00:02:42;20.00;71.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T00:04:46;20.00;71.70
52575;DHT22;38468;48.114;-1.684;2023-08-20T00:06:47;20.00;71.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T00:08:48;20.00;71.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T00:10:48;20.00;71.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T00:12:49;20.00;72.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T00:14:58;20.00;72.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T00:17:05;20.00;72.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T00:19:06;20.00;71.80
52575;DHT22;38468;48.114;-1.684;2023-08-20T00:21:08;20.00;72.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T00:23:09;20.00;72.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T00:25:10;20.00;72.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T00:27:11;19.90;72.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T00:29:12;19.90;72.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T00:31:13;19.90;72.30
52575;DHT22;38468;48.114;-1.684;2023-08-20T00:33:14;19.80;72.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T00:35:15;19.80;72.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T00:37:18;19.90;72.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T00:39:19;19.80;72.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T00:41:20;19.80;72.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T00:43:20;19.80;72.90
52575;DHT22;38468;48.114;-1.684;2023-08-20T00:45:21;19.70;72.90
52575;DHT22;38468;48.114;-1.684;2023-08-20T00:47:22;19.70;72.70
52575;DHT22;38468;48.114;-1.684;2023-08-20T00:49:23;19.70;73.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T00:51:24;19.70;73.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T00:53:25;19.70;73.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T00:55:26;19.60;73.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T00:57:30;19.50;73.30
52575;DHT22;38468;48.114;-1.684;2023-08-20T00:59:32;19.60;73.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T01:01:33;19.60;73.30
52575;DHT22;38468;48.114;-1.684;2023-08-20T01:03:33;19.50;73.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T01:05:41;19.50;73.90
52575;DHT22;38468;48.114;-1.684;2023-08-20T01:12:17;19.50;73.90
52575;DHT22;38468;48.114;-1.684;2023-08-20T01:14:20;19.50;73.70
52575;DHT22;38468;48.114;-1.684;2023-08-20T01:16:21;19.50;73.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T01:18:23;19.50;73.90
52575;DHT22;38468;48.114;-1.684;2023-08-20T01:20:29;19.40;73.80
52575;DHT22;38468;48.114;-1.684;2023-08-20T01:27:26;19.40;74.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T01:29:29;19.40;74.30
52575;DHT22;38468;48.114;-1.684;2023-08-20T01:31:30;19.40;74.20
52575;DHT22;38468;48.114;-1.684;2023-08-20T01:33:31;19.40;74.20
52575;DHT22;38468;48.114;-1.684;2023-08-20T01:35:32;19.40;74.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T01:37:33;19.30;74.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T01:39:33;19.40;74.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T01:41:35;19.40;74.30
52575;DHT22;38468;48.114;-1.684;2023-08-20T01:43:35;19.30;74.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T01:45:36;19.30;74.90
52575;DHT22;38468;48.114;-1.684;2023-08-20T01:47:37;19.20;74.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T01:49:37;19.10;75.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T01:51:38;19.10;75.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T01:53:39;19.20;75.30
52575;DHT22;38468;48.114;-1.684;2023-08-20T01:55:40;19.00;75.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T01:57:40;19.00;75.70
52575;DHT22;38468;48.114;-1.684;2023-08-20T01:59:41;19.00;76.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T02:01:41;18.90;76.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T02:03:42;19.00;76.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T02:05:43;19.00;76.30
52575;DHT22;38468;48.114;-1.684;2023-08-20T02:07:44;18.90;76.70
52575;DHT22;38468;48.114;-1.684;2023-08-20T02:09:44;18.90;76.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T02:11:45;19.00;76.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T02:13:46;18.90;76.80
52575;DHT22;38468;48.114;-1.684;2023-08-20T02:15:47;18.90;76.90
52575;DHT22;38468;48.114;-1.684;2023-08-20T02:17:57;18.90;77.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T02:19:57;18.80;77.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T02:21:58;18.80;77.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T02:23:59;18.90;77.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T02:25:59;18.90;77.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T02:28:01;18.90;77.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T02:30:01;18.90;77.70
52575;DHT22;38468;48.114;-1.684;2023-08-20T02:32:02;18.90;77.80
52575;DHT22;38468;48.114;-1.684;2023-08-20T02:34:04;18.90;77.80
52575;DHT22;38468;48.114;-1.684;2023-08-20T02:36:05;18.90;77.90
52575;DHT22;38468;48.114;-1.684;2023-08-20T02:38:06;18.90;77.80
52575;DHT22;38468;48.114;-1.684;2023-08-20T02:40:07;18.80;78.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T02:42:08;18.80;78.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T02:44:09;18.80;78.20
52575;DHT22;38468;48.114;-1.684;2023-08-20T02:46:10;18.80;78.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T02:48:11;18.80;78.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T02:50:11;18.80;78.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T02:52:12;18.90;77.90
52575;DHT22;38468;48.114;-1.684;2023-08-20T02:54:13;18.90;78.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T02:56:14;18.90;78.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T02:58:14;18.80;78.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T03:00:15;18.80;78.20
52575;DHT22;38468;48.114;-1.684;2023-08-20T03:02:16;18.80;78.20
52575;DHT22;38468;48.114;-1.684;2023-08-20T03:04:16;18.70;78.30
52575;DHT22;38468;48.114;-1.684;2023-08-20T03:06:17;18.70;78.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T03:08:18;18.70;78.70
52575;DHT22;38468;48.114;-1.684;2023-08-20T03:10:18;18.70;78.80
52575;DHT22;38468;48.114;-1.684;2023-08-20T03:12:19;18.70;78.90
52575;DHT22;38468;48.114;-1.684;2023-08-20T03:14:19;18.70;78.80
52575;DHT22;38468;48.114;-1.684;2023-08-20T03:16:20;18.70;78.80
52575;DHT22;38468;48.114;-1.684;2023-08-20T03:18:21;18.70;78.90
52575;DHT22;38468;48.114;-1.684;2023-08-20T03:20:21;18.70;78.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T03:22:23;18.70;78.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T03:24:24;18.70;78.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T03:26:24;18.70;78.20
52575;DHT22;38468;48.114;-1.684;2023-08-20T03:28:25;18.70;78.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T03:30:26;18.70;78.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T03:32:26;18.70;78.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T03:34:27;18.60;78.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T03:36:28;18.50;78.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T03:38:28;18.40;78.70
52575;DHT22;38468;48.114;-1.684;2023-08-20T03:40:29;18.30;79.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T03:42:30;18.30;78.90
52575;DHT22;38468;48.114;-1.684;2023-08-20T03:44:31;18.30;79.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T03:46:32;18.30;79.20
52575;DHT22;38468;48.114;-1.684;2023-08-20T03:48:32;18.40;79.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T03:50:33;18.30;79.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T03:52:34;18.30;79.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T03:54:35;18.30;79.20
52575;DHT22;38468;48.114;-1.684;2023-08-20T03:56:35;18.30;79.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T03:58:36;18.20;79.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T04:00:37;18.20;79.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T04:02:38;18.10;79.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T04:04:39;18.10;79.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T04:06:39;18.20;79.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T04:08:40;18.20;79.30
52575;DHT22;38468;48.114;-1.684;2023-08-20T04:10:44;18.20;79.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T04:12:46;18.20;79.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T04:14:46;18.20;79.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T04:16:47;18.10;79.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T04:18:48;18.20;79.70
52575;DHT22;38468;48.114;-1.684;2023-08-20T04:20:52;18.20;79.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T04:22:53;18.10;79.70
52575;DHT22;38468;48.114;-1.684;2023-08-20T04:24:53;18.10;79.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T04:26:54;18.10;79.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T04:28:55;18.10;79.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T04:30:56;18.10;79.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T04:32:57;18.10;79.30
52575;DHT22;38468;48.114;-1.684;2023-08-20T04:34:57;18.10;79.30
52575;DHT22;38468;48.114;-1.684;2023-08-20T04:36:59;18.00;79.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T04:39:00;18.00;79.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T04:41:02;18.00;79.70
52575;DHT22;38468;48.114;-1.684;2023-08-20T04:43:02;18.00;79.70
52575;DHT22;38468;48.114;-1.684;2023-08-20T04:45:04;18.00;79.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T04:47:13;18.00;79.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T04:49:14;17.90;79.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T04:51:14;17.90;79.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T04:53:15;18.00;79.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T04:55:16;17.90;79.30
52575;DHT22;38468;48.114;-1.684;2023-08-20T04:57:17;18.00;79.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T04:59:17;18.00;79.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T05:01:18;18.00;79.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T05:03:19;17.90;79.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T05:05:19;17.90;79.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T05:07:20;17.90;79.70
52575;DHT22;38468;48.114;-1.684;2023-08-20T05:09:21;17.80;79.70
52575;DHT22;38468;48.114;-1.684;2023-08-20T05:11:22;17.80;79.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T05:13:23;17.90;79.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T05:15:24;17.80;79.70
52575;DHT22;38468;48.114;-1.684;2023-08-20T05:17:24;17.70;80.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T05:19:26;17.80;80.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T05:21:26;17.70;80.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T05:23:27;17.70;79.80
52575;DHT22;38468;48.114;-1.684;2023-08-20T05:25:28;17.80;79.70
52575;DHT22;38468;48.114;-1.684;2023-08-20T05:27:29;17.60;79.80
52575;DHT22;38468;48.114;-1.684;2023-08-20T05:29:29;17.50;80.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T05:31:30;17.50;80.70
52575;DHT22;38468;48.114;-1.684;2023-08-20T05:33:31;17.40;80.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T05:35:31;17.10;80.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T05:37:32;17.20;80.90
52575;DHT22;38468;48.114;-1.684;2023-08-20T05:39:43;17.10;80.90
52575;DHT22;38468;48.114;-1.684;2023-08-20T05:41:44;17.00;81.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T05:43:45;17.10;81.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T05:45:45;17.20;81.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T05:47:46;17.10;80.80
52575;DHT22;38468;48.114;-1.684;2023-08-20T05:49:47;17.30;80.70
52575;DHT22;38468;48.114;-1.684;2023-08-20T05:51:47;17.30;80.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T05:53:48;17.40;80.20
52575;DHT22;38468;48.114;-1.684;2023-08-20T05:55:49;17.40;80.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T05:57:50;17.30;79.90
52575;DHT22;38468;48.114;-1.684;2023-08-20T05:59:50;17.30;80.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T06:01:53;17.30;79.70
52575;DHT22;38468;48.114;-1.684;2023-08-20T06:03:53;17.20;79.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T06:05:58;17.20;79.20
52575;DHT22;38468;48.114;-1.684;2023-08-20T06:07:59;17.00;79.80
52575;DHT22;38468;48.114;-1.684;2023-08-20T06:09:59;17.00;79.90
52575;DHT22;38468;48.114;-1.684;2023-08-20T06:12:00;17.20;79.80
52575;DHT22;38468;48.114;-1.684;2023-08-20T06:14:00;17.20;79.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T06:16:01;17.30;79.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T06:18:02;17.30;79.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T06:20:04;17.40;79.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T06:22:07;17.40;79.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T06:24:10;17.50;79.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T06:26:11;17.50;79.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T06:28:12;17.60;79.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T06:30:12;17.60;78.90
52575;DHT22;38468;48.114;-1.684;2023-08-20T06:32:13;17.70;78.90
52575;DHT22;38468;48.114;-1.684;2023-08-20T06:34:14;17.80;78.70
52575;DHT22;38468;48.114;-1.684;2023-08-20T06:36:15;17.80;78.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T06:38:15;17.90;78.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T06:40:16;17.90;78.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T06:42:16;18.00;78.20
52575;DHT22;38468;48.114;-1.684;2023-08-20T06:44:17;18.00;78.30
52575;DHT22;38468;48.114;-1.684;2023-08-20T06:46:18;18.10;78.20
52575;DHT22;38468;48.114;-1.684;2023-08-20T06:48:18;18.00;78.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T06:50:20;18.10;78.30
52575;DHT22;38468;48.114;-1.684;2023-08-20T06:52:21;18.10;78.20
52575;DHT22;38468;48.114;-1.684;2023-08-20T06:54:23;18.20;78.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T06:56:23;18.30;77.90
52575;DHT22;38468;48.114;-1.684;2023-08-20T06:58:24;18.40;77.90
52575;DHT22;38468;48.114;-1.684;2023-08-20T07:00:24;18.50;77.80
52575;DHT22;38468;48.114;-1.684;2023-08-20T07:02:25;18.50;77.80
52575;DHT22;38468;48.114;-1.684;2023-08-20T07:04:26;18.60;77.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T07:06:27;18.60;77.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T07:08:28;18.70;77.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T07:10:28;18.70;76.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T07:12:29;18.80;76.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T07:14:30;18.80;76.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T07:16:31;18.90;76.20
52575;DHT22;38468;48.114;-1.684;2023-08-20T07:18:32;18.90;76.20
52575;DHT22;38468;48.114;-1.684;2023-08-20T07:20:32;19.00;76.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T07:22:33;19.10;75.90
52575;DHT22;38468;48.114;-1.684;2023-08-20T07:24:34;19.10;75.70
52575;DHT22;38468;48.114;-1.684;2023-08-20T07:26:35;19.20;75.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T07:28:36;19.40;75.70
52575;DHT22;38468;48.114;-1.684;2023-08-20T07:30:55;19.40;74.70
52575;DHT22;38468;48.114;-1.684;2023-08-20T07:32:56;19.50;74.90
52575;DHT22;38468;48.114;-1.684;2023-08-20T07:34:57;19.60;74.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T07:36:57;19.60;73.30
52575;DHT22;38468;48.114;-1.684;2023-08-20T07:38:59;19.70;73.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T07:41:00;19.70;73.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T07:43:01;19.70;72.80
52575;DHT22;38468;48.114;-1.684;2023-08-20T07:45:02;19.60;72.80
52575;DHT22;38468;48.114;-1.684;2023-08-20T07:47:03;19.70;73.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T07:49:04;19.90;73.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T07:51:05;19.90;72.90
52575;DHT22;38468;48.114;-1.684;2023-08-20T07:53:06;20.00;73.30
52575;DHT22;38468;48.114;-1.684;2023-08-20T07:55:07;20.00;73.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T07:57:08;20.20;73.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T07:59:08;20.30;72.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T08:01:09;20.40;72.80
52575;DHT22;38468;48.114;-1.684;2023-08-20T08:03:09;20.50;72.80
52575;DHT22;38468;48.114;-1.684;2023-08-20T08:05:10;20.40;71.80
52575;DHT22;38468;48.114;-1.684;2023-08-20T08:07:11;20.50;72.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T08:09:27;20.70;72.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T08:11:27;20.90;72.20
52575;DHT22;38468;48.114;-1.684;2023-08-20T08:13:28;20.90;72.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T08:15:28;21.10;72.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T08:17:29;21.10;71.80
52575;DHT22;38468;48.114;-1.684;2023-08-20T08:19:30;21.20;70.70
52575;DHT22;38468;48.114;-1.684;2023-08-20T08:21:30;21.30;71.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T08:23:31;21.40;70.70
52575;DHT22;38468;48.114;-1.684;2023-08-20T08:25:31;21.50;70.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T08:27:32;21.60;70.20
52575;DHT22;38468;48.114;-1.684;2023-08-20T08:29:33;21.70;69.80
52575;DHT22;38468;48.114;-1.684;2023-08-20T08:31:33;21.80;69.90
52575;DHT22;38468;48.114;-1.684;2023-08-20T08:33:34;21.90;68.30
52575;DHT22;38468;48.114;-1.684;2023-08-20T08:35:35;22.00;68.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T08:37:36;21.90;68.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T08:39:37;22.00;68.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T08:41:38;22.00;68.80
52575;DHT22;38468;48.114;-1.684;2023-08-20T08:43:40;22.10;68.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T08:45:43;22.20;68.30
52575;DHT22;38468;48.114;-1.684;2023-08-20T08:47:46;22.10;67.80
52575;DHT22;38468;48.114;-1.684;2023-08-20T08:49:48;22.00;68.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T08:51:49;22.00;66.80
52575;DHT22;38468;48.114;-1.684;2023-08-20T08:53:52;22.00;67.30
52575;DHT22;38468;48.114;-1.684;2023-08-20T08:55:53;22.20;67.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T08:57:54;22.20;66.80
52575;DHT22;38468;48.114;-1.684;2023-08-20T08:59:55;22.40;66.80
52575;DHT22;38468;48.114;-1.684;2023-08-20T09:01:56;22.50;67.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T09:03:57;22.70;66.90
52575;DHT22;38468;48.114;-1.684;2023-08-20T09:05:59;22.80;66.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T09:08:04;22.90;65.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T09:10:05;22.90;65.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T09:12:15;23.00;64.80
52575;DHT22;38468;48.114;-1.684;2023-08-20T09:14:29;23.00;63.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T09:16:31;23.00;62.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T09:18:34;23.10;62.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T09:20:38;23.20;61.20
52575;DHT22;38468;48.114;-1.684;2023-08-20T09:22:38;23.30;62.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T09:24:44;23.10;61.90
52575;DHT22;38468;48.114;-1.684;2023-08-20T09:26:45;23.10;62.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T09:28:46;23.30;63.30
52575;DHT22;38468;48.114;-1.684;2023-08-20T09:31:00;23.50;63.20
52575;DHT22;38468;48.114;-1.684;2023-08-20T09:33:12;23.50;61.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T09:35:18;23.40;61.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T09:37:21;23.60;62.30
52575;DHT22;38468;48.114;-1.684;2023-08-20T09:39:21;23.70;63.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T09:41:23;23.90;62.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T09:43:24;23.90;61.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T09:45:28;23.80;60.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T09:47:31;23.90;60.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T09:49:53;23.90;59.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T09:51:55;24.00;59.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T09:54:15;24.00;58.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T09:56:29;24.00;59.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T09:58:31;24.20;59.80
52575;DHT22;38468;48.114;-1.684;2023-08-20T10:00:32;24.30;58.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T10:02:34;24.40;58.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T10:04:34;24.50;57.20
52575;DHT22;38468;48.114;-1.684;2023-08-20T10:06:35;24.50;57.70
52575;DHT22;38468;48.114;-1.684;2023-08-20T10:08:38;24.70;58.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T10:10:38;24.70;56.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T10:12:40;24.50;54.80
52575;DHT22;38468;48.114;-1.684;2023-08-20T10:14:41;24.70;55.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T10:16:42;24.70;56.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T10:18:42;24.90;56.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T10:20:43;25.00;55.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T10:22:45;25.00;56.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T10:24:51;24.70;54.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T10:27:10;24.60;54.90
52575;DHT22;38468;48.114;-1.684;2023-08-20T10:29:39;24.50;54.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T10:31:47;24.60;54.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T10:33:50;24.60;54.20
52575;DHT22;38468;48.114;-1.684;2023-08-20T10:35:53;24.80;54.90
52575;DHT22;38468;48.114;-1.684;2023-08-20T10:40:03;25.10;55.30
52575;DHT22;38468;48.114;-1.684;2023-08-20T10:44:15;25.40;54.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T10:46:20;25.50;53.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T10:48:24;25.60;54.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T10:50:29;25.70;52.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T10:52:31;25.70;50.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T10:54:32;25.80;50.80
52575;DHT22;38468;48.114;-1.684;2023-08-20T10:56:41;25.50;50.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T10:58:46;25.40;51.70
52575;DHT22;38468;48.114;-1.684;2023-08-20T11:03:15;25.40;51.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T11:05:20;25.50;52.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T11:07:24;25.70;52.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T11:09:29;25.60;51.30
52575;DHT22;38468;48.114;-1.684;2023-08-20T11:11:30;25.50;50.30
52575;DHT22;38468;48.114;-1.684;2023-08-20T11:13:32;25.00;50.90
52575;DHT22;38468;48.114;-1.684;2023-08-20T11:15:33;25.30;51.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T11:17:35;25.50;52.20
52575;DHT22;38468;48.114;-1.684;2023-08-20T11:19:35;25.70;51.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T11:21:41;25.90;51.70
52575;DHT22;38468;48.114;-1.684;2023-08-20T11:23:42;26.00;52.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T11:25:43;26.00;50.70
52575;DHT22;38468;48.114;-1.684;2023-08-20T11:27:44;26.20;50.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T11:29:44;26.20;46.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T11:31:46;26.20;49.30
52575;DHT22;38468;48.114;-1.684;2023-08-20T11:33:47;26.40;48.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T11:35:49;26.10;48.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T11:37:49;26.00;48.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T11:39:50;26.20;49.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T11:41:51;26.00;48.70
52575;DHT22;38468;48.114;-1.684;2023-08-20T11:43:53;26.20;48.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T11:45:54;26.00;47.20
52575;DHT22;38468;48.114;-1.684;2023-08-20T11:47:57;26.20;47.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T11:50:05;26.30;47.30
52575;DHT22;38468;48.114;-1.684;2023-08-20T11:52:05;26.50;47.30
52575;DHT22;38468;48.114;-1.684;2023-08-20T11:54:14;26.50;46.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T11:56:15;26.70;46.70
52575;DHT22;38468;48.114;-1.684;2023-08-20T11:58:18;26.80;46.70
52575;DHT22;38468;48.114;-1.684;2023-08-20T12:00:27;26.90;47.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T12:02:27;27.00;47.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T12:04:29;27.10;47.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T12:06:31;27.20;46.80
52575;DHT22;38468;48.114;-1.684;2023-08-20T12:08:37;27.40;47.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T12:10:42;27.50;45.20
52575;DHT22;38468;48.114;-1.684;2023-08-20T12:12:43;27.50;44.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T12:14:44;27.00;43.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T12:16:45;26.80;44.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T12:18:46;27.10;45.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T12:20:47;27.40;46.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T12:22:47;27.10;44.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T12:24:48;27.20;45.10
52575;DHT22;38468;48.114;-1.684;2023-08-20T12:26:52;27.40;45.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T12:28:53;27.60;45.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T12:30:55;27.40;44.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T12:32:56;27.60;44.70
52575;DHT22;38468;48.114;-1.684;2023-08-20T12:34:56;27.70;44.70
52575;DHT22;38468;48.114;-1.684;2023-08-20T12:36:57;27.80;44.50
52575;DHT22;38468;48.114;-1.684;2023-08-20T12:38:58;27.90;45.00
52575;DHT22;38468;48.114;-1.684;2023-08-20T12:40:59;27.80;42.60
52575;DHT22;38468;48.114;-1.684;2023-08-20T12:43:00;27.90;44.20
52575;DHT22;38468;48.114;-1.684;2023-08-20T12:45:00;28.10;44.90
52575;DHT22;38468;48.114;-1.684;2023-08-20T12:47:01;28.30;44.70
52575;DHT22;38468;48.114;-1.684;2023-08-20T12:49:01;28.10;44.40
52575;DHT22;38468;48.114;-1.684;2023-08-20T12:51:02;28.40;43.80
52575;DHT22;38468;48.114;-1.684;2023-08-20T12:53:03;28.40;43.80