sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5682;SDS011;2864;49.220;8.654;2022-08-03T00:01:00;3.73;;;2.20;;
5682;SDS011;2864;49.220;8.654;2022-08-03T00:03:25;3.20;;;2.40;;
5682;SDS011;2864;49.220;8.654;2022-08-03T00:05:51;2.23;;;2.03;;
5682;SDS011;2864;49.220;8.654;2022-08-03T00:08:16;3.60;;;2.40;;
5682;SDS011;2864;49.220;8.654;2022-08-03T00:10:42;2.30;;;2.10;;
5682;SDS011;2864;49.220;8.654;2022-08-03T00:13:08;3.03;;;2.30;;
5682;SDS011;2864;49.220;8.654;2022-08-03T00:15:34;3.30;;;1.80;;
5682;SDS011;2864;49.220;8.654;2022-08-03T00:18:00;2.37;;;2.00;;
5682;SDS011;2864;49.220;8.654;2022-08-03T00:20:26;4.30;;;2.10;;
5682;SDS011;2864;49.220;8.654;2022-08-03T00:22:51;3.93;;;2.27;;
5682;SDS011;2864;49.220;8.654;2022-08-03T00:25:17;2.70;;;2.30;;
5682;SDS011;2864;49.220;8.654;2022-08-03T00:27:43;4.23;;;2.60;;
5682;SDS011;2864;49.220;8.654;2022-08-03T00:30:08;3.13;;;2.40;;
5682;SDS011;2864;49.220;8.654;2022-08-03T00:32:34;3.93;;;2.17;;
5682;SDS011;2864;49.220;8.654;2022-08-03T00:34:59;2.93;;;2.27;;
5682;SDS011;2864;49.220;8.654;2022-08-03T00:37:25;2.87;;;2.37;;
5682;SDS011;2864;49.220;8.654;2022-08-03T00:39:51;3.20;;;2.23;;
5682;SDS011;2864;49.220;8.654;2022-08-03T00:42:16;3.43;;;2.47;;
5682;SDS011;2864;49.220;8.654;2022-08-03T00:44:42;3.03;;;2.50;;
5682;SDS011;2864;49.220;8.654;2022-08-03T00:47:08;4.30;;;2.80;;
5682;SDS011;2864;49.220;8.654;2022-08-03T00:49:35;2.40;;;2.20;;
5682;SDS011;2864;49.220;8.654;2022-08-03T00:52:02;3.80;;;2.20;;
5682;SDS011;2864;49.220;8.654;2022-08-03T00:54:28;2.77;;;2.30;;
5682;SDS011;2864;49.220;8.654;2022-08-03T00:56:54;2.83;;;2.53;;
5682;SDS011;2864;49.220;8.654;2022-08-03T00:59:20;5.07;;;2.57;;
5682;SDS011;2864;49.220;8.654;2022-08-03T01:01:46;2.53;;;2.20;;
5682;SDS011;2864;49.220;8.654;2022-08-03T01:04:12;3.70;;;2.50;;
5682;SDS011;2864;49.220;8.654;2022-08-03T01:09:18;4.83;;;2.40;;
5682;SDS011;2864;49.220;8.654;2022-08-03T01:14:40;3.37;;;2.80;;
5682;SDS011;2864;49.220;8.654;2022-08-03T01:19:55;3.67;;;2.80;;
5682;SDS011;2864;49.220;8.654;2022-08-03T01:28:38;4.60;;;2.60;;
5682;SDS011;2864;49.220;8.654;2022-08-03T01:31:23;4.33;;;2.23;;
5682;SDS011;2864;49.220;8.654;2022-08-03T01:33:55;2.90;;;2.60;;
5682;SDS011;2864;49.220;8.654;2022-08-03T01:36:25;3.27;;;2.50;;
5682;SDS011;2864;49.220;8.654;2022-08-03T01:38:57;2.60;;;2.33;;
5682;SDS011;2864;49.220;8.654;2022-08-03T01:41:29;4.43;;;2.43;;
5682;SDS011;2864;49.220;8.654;2022-08-03T01:43:58;2.63;;;2.40;;
5682;SDS011;2864;49.220;8.654;2022-08-03T01:46:27;4.13;;;2.33;;
5682;SDS011;2864;49.220;8.654;2022-08-03T01:48:55;4.10;;;2.50;;
5682;SDS011;2864;49.220;8.654;2022-08-03T01:51:22;2.97;;;2.30;;
5682;SDS011;2864;49.220;8.654;2022-08-03T01:53:49;2.87;;;2.33;;
5682;SDS011;2864;49.220;8.654;2022-08-03T01:56:18;3.10;;;2.40;;
5682;SDS011;2864;49.220;8.654;2022-08-03T01:58:48;5.07;;;2.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T02:01:15;3.93;;;2.40;;
5682;SDS011;2864;49.220;8.654;2022-08-03T02:03:42;2.83;;;2.30;;
5682;SDS011;2864;49.220;8.654;2022-08-03T02:06:09;3.67;;;2.40;;
5682;SDS011;2864;49.220;8.654;2022-08-03T02:08:37;2.73;;;2.07;;
5682;SDS011;2864;49.220;8.654;2022-08-03T02:11:04;2.67;;;2.43;;
5682;SDS011;2864;49.220;8.654;2022-08-03T02:13:31;6.90;;;2.50;;
5682;SDS011;2864;49.220;8.654;2022-08-03T02:15:58;3.03;;;2.27;;
5682;SDS011;2864;49.220;8.654;2022-08-03T02:18:26;4.13;;;2.30;;
5682;SDS011;2864;49.220;8.654;2022-08-03T02:20:54;7.97;;;2.50;;
5682;SDS011;2864;49.220;8.654;2022-08-03T02:23:21;5.27;;;2.33;;
5682;SDS011;2864;49.220;8.654;2022-08-03T02:25:50;2.67;;;2.30;;
5682;SDS011;2864;49.220;8.654;2022-08-03T02:28:21;2.57;;;2.37;;
5682;SDS011;2864;49.220;8.654;2022-08-03T02:30:53;3.27;;;2.30;;
5682;SDS011;2864;49.220;8.654;2022-08-03T02:33:24;2.50;;;2.30;;
5682;SDS011;2864;49.220;8.654;2022-08-03T02:35:56;3.17;;;2.40;;
5682;SDS011;2864;49.220;8.654;2022-08-03T02:38:25;3.47;;;2.73;;
5682;SDS011;2864;49.220;8.654;2022-08-03T02:40:55;3.40;;;2.60;;
5682;SDS011;2864;49.220;8.654;2022-08-03T02:43:23;3.73;;;2.40;;
5682;SDS011;2864;49.220;8.654;2022-08-03T02:45:50;2.73;;;2.40;;
5682;SDS011;2864;49.220;8.654;2022-08-03T02:48:19;3.83;;;2.63;;
5682;SDS011;2864;49.220;8.654;2022-08-03T02:50:50;3.00;;;2.53;;
5682;SDS011;2864;49.220;8.654;2022-08-03T02:53:17;2.40;;;2.20;;
5682;SDS011;2864;49.220;8.654;2022-08-03T02:55:44;5.00;;;2.63;;
5682;SDS011;2864;49.220;8.654;2022-08-03T02:58:12;4.27;;;2.73;;
5682;SDS011;2864;49.220;8.654;2022-08-03T03:00:39;5.07;;;2.47;;
5682;SDS011;2864;49.220;8.654;2022-08-03T03:03:07;3.73;;;2.63;;
5682;SDS011;2864;49.220;8.654;2022-08-03T03:05:34;2.93;;;2.63;;
5682;SDS011;2864;49.220;8.654;2022-08-03T03:08:01;2.57;;;2.37;;
5682;SDS011;2864;49.220;8.654;2022-08-03T03:10:27;3.93;;;2.60;;
5682;SDS011;2864;49.220;8.654;2022-08-03T03:12:56;2.67;;;2.47;;
5682;SDS011;2864;49.220;8.654;2022-08-03T03:15:23;3.30;;;2.67;;
5682;SDS011;2864;49.220;8.654;2022-08-03T03:17:50;3.83;;;2.73;;
5682;SDS011;2864;49.220;8.654;2022-08-03T03:20:17;3.77;;;2.83;;
5682;SDS011;2864;49.220;8.654;2022-08-03T03:22:46;4.13;;;2.67;;
5682;SDS011;2864;49.220;8.654;2022-08-03T03:25:13;3.20;;;2.90;;
5682;SDS011;2864;49.220;8.654;2022-08-03T03:27:40;3.00;;;2.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T03:30:06;3.47;;;2.73;;
5682;SDS011;2864;49.220;8.654;2022-08-03T03:32:32;3.23;;;2.77;;
5682;SDS011;2864;49.220;8.654;2022-08-03T03:34:58;4.97;;;3.00;;
5682;SDS011;2864;49.220;8.654;2022-08-03T03:37:25;3.00;;;2.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T03:39:54;4.53;;;2.93;;
5682;SDS011;2864;49.220;8.654;2022-08-03T03:42:20;3.23;;;2.93;;
5682;SDS011;2864;49.220;8.654;2022-08-03T03:44:46;5.93;;;2.90;;
5682;SDS011;2864;49.220;8.654;2022-08-03T03:47:11;4.17;;;2.97;;
5682;SDS011;2864;49.220;8.654;2022-08-03T03:49:38;3.60;;;2.80;;
5682;SDS011;2864;49.220;8.654;2022-08-03T03:52:04;2.97;;;2.60;;
5682;SDS011;2864;49.220;8.654;2022-08-03T03:54:40;3.37;;;2.57;;
5682;SDS011;2864;49.220;8.654;2022-08-03T03:57:07;3.57;;;3.03;;
5682;SDS011;2864;49.220;8.654;2022-08-03T03:59:36;2.90;;;2.60;;
5682;SDS011;2864;49.220;8.654;2022-08-03T04:02:06;4.53;;;2.83;;
5682;SDS011;2864;49.220;8.654;2022-08-03T04:04:32;3.13;;;2.87;;
5682;SDS011;2864;49.220;8.654;2022-08-03T04:07:17;4.03;;;2.57;;
5682;SDS011;2864;49.220;8.654;2022-08-03T04:10:02;3.00;;;2.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T04:12:51;5.80;;;3.20;;
5682;SDS011;2864;49.220;8.654;2022-08-03T04:15:19;4.03;;;3.07;;
5682;SDS011;2864;49.220;8.654;2022-08-03T04:17:47;3.00;;;2.63;;
5682;SDS011;2864;49.220;8.654;2022-08-03T04:20:16;4.73;;;3.00;;
5682;SDS011;2864;49.220;8.654;2022-08-03T04:22:45;3.97;;;3.10;;
5682;SDS011;2864;49.220;8.654;2022-08-03T04:25:14;4.27;;;2.80;;
5682;SDS011;2864;49.220;8.654;2022-08-03T04:27:43;7.67;;;3.00;;
5682;SDS011;2864;49.220;8.654;2022-08-03T04:30:10;3.10;;;2.80;;
5682;SDS011;2864;49.220;8.654;2022-08-03T04:32:36;3.47;;;2.93;;
5682;SDS011;2864;49.220;8.654;2022-08-03T04:35:03;5.03;;;2.90;;
5682;SDS011;2864;49.220;8.654;2022-08-03T04:39:59;5.53;;;2.60;;
5682;SDS011;2864;49.220;8.654;2022-08-03T04:42:26;3.43;;;3.03;;
5682;SDS011;2864;49.220;8.654;2022-08-03T04:44:53;3.20;;;2.90;;
5682;SDS011;2864;49.220;8.654;2022-08-03T04:47:20;5.53;;;2.87;;
5682;SDS011;2864;49.220;8.654;2022-08-03T04:49:46;3.67;;;2.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T04:52:12;5.27;;;2.93;;
5682;SDS011;2864;49.220;8.654;2022-08-03T04:54:38;3.53;;;2.63;;
5682;SDS011;2864;49.220;8.654;2022-08-03T04:57:04;3.70;;;2.60;;
5682;SDS011;2864;49.220;8.654;2022-08-03T04:59:30;4.40;;;2.80;;
5682;SDS011;2864;49.220;8.654;2022-08-03T05:01:55;6.03;;;2.77;;
5682;SDS011;2864;49.220;8.654;2022-08-03T05:04:24;4.80;;;2.87;;
5682;SDS011;2864;49.220;8.654;2022-08-03T05:06:49;4.13;;;2.90;;
5682;SDS011;2864;49.220;8.654;2022-08-03T05:09:15;2.87;;;2.60;;
5682;SDS011;2864;49.220;8.654;2022-08-03T05:11:40;3.40;;;2.50;;
5682;SDS011;2864;49.220;8.654;2022-08-03T05:14:06;4.73;;;2.60;;
5682;SDS011;2864;49.220;8.654;2022-08-03T05:16:31;3.57;;;2.50;;
5682;SDS011;2864;49.220;8.654;2022-08-03T05:18:57;5.73;;;2.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T05:21:22;4.87;;;2.67;;
5682;SDS011;2864;49.220;8.654;2022-08-03T05:23:48;3.10;;;2.60;;
5682;SDS011;2864;49.220;8.654;2022-08-03T05:26:13;4.40;;;2.50;;
5682;SDS011;2864;49.220;8.654;2022-08-03T05:28:39;3.20;;;2.90;;
5682;SDS011;2864;49.220;8.654;2022-08-03T05:31:05;3.30;;;2.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T05:33:30;3.30;;;2.67;;
5682;SDS011;2864;49.220;8.654;2022-08-03T05:35:56;2.73;;;2.43;;
5682;SDS011;2864;49.220;8.654;2022-08-03T05:38:21;6.07;;;2.83;;
5682;SDS011;2864;49.220;8.654;2022-08-03T05:40:47;4.47;;;2.50;;
5682;SDS011;2864;49.220;8.654;2022-08-03T05:43:13;3.47;;;2.10;;
5682;SDS011;2864;49.220;8.654;2022-08-03T05:45:38;4.13;;;2.77;;
5682;SDS011;2864;49.220;8.654;2022-08-03T05:48:04;3.67;;;2.60;;
5682;SDS011;2864;49.220;8.654;2022-08-03T05:50:30;5.10;;;2.50;;
5682;SDS011;2864;49.220;8.654;2022-08-03T05:52:55;2.97;;;2.40;;
5682;SDS011;2864;49.220;8.654;2022-08-03T05:55:24;2.50;;;2.30;;
5682;SDS011;2864;49.220;8.654;2022-08-03T05:57:49;3.33;;;2.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T06:00:15;4.03;;;2.50;;
5682;SDS011;2864;49.220;8.654;2022-08-03T06:02:41;3.80;;;2.30;;
5682;SDS011;2864;49.220;8.654;2022-08-03T06:05:07;3.47;;;2.20;;
5682;SDS011;2864;49.220;8.654;2022-08-03T06:07:34;6.80;;;2.30;;
5682;SDS011;2864;49.220;8.654;2022-08-03T06:10:00;3.33;;;2.20;;
5682;SDS011;2864;49.220;8.654;2022-08-03T06:12:27;3.13;;;2.30;;
5682;SDS011;2864;49.220;8.654;2022-08-03T06:14:53;3.37;;;2.30;;
5682;SDS011;2864;49.220;8.654;2022-08-03T06:17:18;2.90;;;2.23;;
5682;SDS011;2864;49.220;8.654;2022-08-03T06:19:44;3.70;;;2.40;;
5682;SDS011;2864;49.220;8.654;2022-08-03T06:22:10;4.90;;;2.30;;
5682;SDS011;2864;49.220;8.654;2022-08-03T06:24:35;3.17;;;2.50;;
5682;SDS011;2864;49.220;8.654;2022-08-03T06:27:01;3.33;;;2.50;;
5682;SDS011;2864;49.220;8.654;2022-08-03T06:29:27;5.93;;;2.80;;
5682;SDS011;2864;49.220;8.654;2022-08-03T06:31:52;4.13;;;2.87;;
5682;SDS011;2864;49.220;8.654;2022-08-03T06:34:18;3.00;;;2.20;;
5682;SDS011;2864;49.220;8.654;2022-08-03T06:36:43;3.63;;;2.20;;
5682;SDS011;2864;49.220;8.654;2022-08-03T06:39:09;2.80;;;2.50;;
5682;SDS011;2864;49.220;8.654;2022-08-03T06:41:36;6.67;;;2.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T06:44:02;5.23;;;2.37;;
5682;SDS011;2864;49.220;8.654;2022-08-03T06:46:28;5.53;;;2.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T06:56:40;5.77;;;2.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T06:59:05;5.40;;;2.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T07:01:31;5.47;;;2.33;;
5682;SDS011;2864;49.220;8.654;2022-08-03T07:03:56;3.43;;;2.50;;
5682;SDS011;2864;49.220;8.654;2022-08-03T07:06:22;4.07;;;3.07;;
5682;SDS011;2864;49.220;8.654;2022-08-03T07:08:48;4.63;;;2.50;;
5682;SDS011;2864;49.220;8.654;2022-08-03T07:11:14;3.17;;;2.57;;
5682;SDS011;2864;49.220;8.654;2022-08-03T07:13:39;4.87;;;2.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T07:16:05;5.70;;;2.83;;
5682;SDS011;2864;49.220;8.654;2022-08-03T07:18:31;3.20;;;2.90;;
5682;SDS011;2864;49.220;8.654;2022-08-03T07:20:56;6.83;;;2.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T07:23:22;2.50;;;2.30;;
5682;SDS011;2864;49.220;8.654;2022-08-03T07:25:49;6.80;;;2.80;;
5682;SDS011;2864;49.220;8.654;2022-08-03T07:28:16;5.00;;;2.60;;
5682;SDS011;2864;49.220;8.654;2022-08-03T07:30:41;6.77;;;2.57;;
5682;SDS011;2864;49.220;8.654;2022-08-03T07:33:07;6.63;;;2.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T07:35:32;8.23;;;2.90;;
5682;SDS011;2864;49.220;8.654;2022-08-03T07:37:58;5.50;;;2.90;;
5682;SDS011;2864;49.220;8.654;2022-08-03T07:40:23;5.00;;;2.60;;
5682;SDS011;2864;49.220;8.654;2022-08-03T07:42:49;4.53;;;2.53;;
5682;SDS011;2864;49.220;8.654;2022-08-03T07:45:14;5.53;;;2.60;;
5682;SDS011;2864;49.220;8.654;2022-08-03T07:47:40;3.57;;;2.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T07:50:06;3.67;;;2.60;;
5682;SDS011;2864;49.220;8.654;2022-08-03T07:52:32;3.20;;;2.33;;
5682;SDS011;2864;49.220;8.654;2022-08-03T07:55:13;2.50;;;2.30;;
5682;SDS011;2864;49.220;8.654;2022-08-03T07:57:39;4.67;;;2.57;;
5682;SDS011;2864;49.220;8.654;2022-08-03T08:00:06;5.60;;;2.60;;
5682;SDS011;2864;49.220;8.654;2022-08-03T08:02:37;3.87;;;2.40;;
5682;SDS011;2864;49.220;8.654;2022-08-03T08:08:25;2.50;;;2.30;;
5682;SDS011;2864;49.220;8.654;2022-08-03T08:10:51;5.50;;;2.50;;
5682;SDS011;2864;49.220;8.654;2022-08-03T08:13:17;3.00;;;2.30;;
5682;SDS011;2864;49.220;8.654;2022-08-03T08:15:42;3.28;;;2.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T08:18:08;4.78;;;2.72;;
5682;SDS011;2864;49.220;8.654;2022-08-03T08:20:33;5.60;;;2.58;;
5682;SDS011;2864;49.220;8.654;2022-08-03T08:23:02;3.92;;;2.60;;
5682;SDS011;2864;49.220;8.654;2022-08-03T08:25:30;3.60;;;2.45;;
5682;SDS011;2864;49.220;8.654;2022-08-03T08:27:56;3.13;;;2.40;;
5682;SDS011;2864;49.220;8.654;2022-08-03T08:30:25;3.50;;;2.65;;
5682;SDS011;2864;49.220;8.654;2022-08-03T08:32:51;3.50;;;2.60;;
5682;SDS011;2864;49.220;8.654;2022-08-03T08:35:16;5.35;;;2.50;;
5682;SDS011;2864;49.220;8.654;2022-08-03T08:37:43;5.03;;;2.50;;
5682;SDS011;2864;49.220;8.654;2022-08-03T08:40:09;6.68;;;2.88;;
5682;SDS011;2864;49.220;8.654;2022-08-03T08:42:38;5.22;;;2.38;;
5682;SDS011;2864;49.220;8.654;2022-08-03T08:45:05;4.47;;;2.53;;
5682;SDS011;2864;49.220;8.654;2022-08-03T08:47:33;4.60;;;2.60;;
5682;SDS011;2864;49.220;8.654;2022-08-03T08:50:04;5.13;;;2.47;;
5682;SDS011;2864;49.220;8.654;2022-08-03T08:52:32;5.28;;;2.20;;
5682;SDS011;2864;49.220;8.654;2022-08-03T08:54:59;5.03;;;2.83;;
5682;SDS011;2864;49.220;8.654;2022-08-03T08:57:28;6.40;;;2.47;;
5682;SDS011;2864;49.220;8.654;2022-08-03T08:59:55;4.55;;;2.50;;
5682;SDS011;2864;49.220;8.654;2022-08-03T09:02:22;3.78;;;2.40;;
5682;SDS011;2864;49.220;8.654;2022-08-03T09:04:48;2.20;;;2.00;;
5682;SDS011;2864;49.220;8.654;2022-08-03T09:07:15;4.35;;;2.45;;
5682;SDS011;2864;49.220;8.654;2022-08-03T09:09:41;4.45;;;2.53;;
5682;SDS011;2864;49.220;8.654;2022-08-03T09:12:07;3.00;;;2.17;;
5682;SDS011;2864;49.220;8.654;2022-08-03T09:14:33;2.45;;;2.25;;
5682;SDS011;2864;49.220;8.654;2022-08-03T09:16:59;3.38;;;2.05;;
5682;SDS011;2864;49.220;8.654;2022-08-03T09:19:26;4.40;;;2.42;;
5682;SDS011;2864;49.220;8.654;2022-08-03T09:25:00;7.40;;;2.40;;
5682;SDS011;2864;49.220;8.654;2022-08-03T09:27:30;3.72;;;2.47;;
5682;SDS011;2864;49.220;8.654;2022-08-03T09:30:16;2.60;;;2.13;;
5682;SDS011;2864;49.220;8.654;2022-08-03T09:32:43;3.05;;;2.05;;
5682;SDS011;2864;49.220;8.654;2022-08-03T09:35:10;4.70;;;2.15;;
5682;SDS011;2864;49.220;8.654;2022-08-03T09:37:37;3.22;;;2.20;;
5682;SDS011;2864;49.220;8.654;2022-08-03T09:40:03;3.50;;;2.03;;
5682;SDS011;2864;49.220;8.654;2022-08-03T09:42:29;3.80;;;2.00;;
5682;SDS011;2864;49.220;8.654;2022-08-03T09:44:55;2.20;;;1.95;;
5682;SDS011;2864;49.220;8.654;2022-08-03T09:47:31;6.50;;;2.22;;
5682;SDS011;2864;49.220;8.654;2022-08-03T09:50:07;5.30;;;2.00;;
5682;SDS011;2864;49.220;8.654;2022-08-03T09:55:00;3.13;;;1.90;;
5682;SDS011;2864;49.220;8.654;2022-08-03T09:57:31;2.65;;;1.90;;
5682;SDS011;2864;49.220;8.654;2022-08-03T10:00:10;6.10;;;2.08;;
5682;SDS011;2864;49.220;8.654;2022-08-03T10:02:37;5.72;;;2.17;;
5682;SDS011;2864;49.220;8.654;2022-08-03T10:05:04;4.65;;;2.10;;
5682;SDS011;2864;49.220;8.654;2022-08-03T10:07:40;2.92;;;2.17;;
5682;SDS011;2864;49.220;8.654;2022-08-03T10:10:10;6.40;;;2.50;;
5682;SDS011;2864;49.220;8.654;2022-08-03T10:12:36;5.65;;;2.40;;
5682;SDS011;2864;49.220;8.654;2022-08-03T10:15:03;4.13;;;2.08;;
5682;SDS011;2864;49.220;8.654;2022-08-03T10:17:29;3.55;;;2.00;;
5682;SDS011;2864;49.220;8.654;2022-08-03T10:19:55;4.10;;;2.10;;
5682;SDS011;2864;49.220;8.654;2022-08-03T10:22:23;5.15;;;2.10;;
5682;SDS011;2864;49.220;8.654;2022-08-03T10:24:55;4.88;;;1.95;;
5682;SDS011;2864;49.220;8.654;2022-08-03T10:27:23;3.45;;;2.00;;
5682;SDS011;2864;49.220;8.654;2022-08-03T10:29:52;3.70;;;1.98;;
5682;SDS011;2864;49.220;8.654;2022-08-03T10:35:15;4.13;;;1.80;;
5682;SDS011;2864;49.220;8.654;2022-08-03T10:37:46;2.90;;;2.10;;
5682;SDS011;2864;49.220;8.654;2022-08-03T10:40:17;2.10;;;1.83;;
5682;SDS011;2864;49.220;8.654;2022-08-03T10:42:47;3.70;;;2.00;;
5682;SDS011;2864;49.220;8.654;2022-08-03T10:45:19;3.25;;;1.92;;
5682;SDS011;2864;49.220;8.654;2022-08-03T10:47:47;2.67;;;2.00;;
5682;SDS011;2864;49.220;8.654;2022-08-03T10:50:17;5.07;;;2.20;;
5682;SDS011;2864;49.220;8.654;2022-08-03T10:52:56;3.95;;;2.08;;
5682;SDS011;2864;49.220;8.654;2022-08-03T10:55:32;2.13;;;1.90;;
5682;SDS011;2864;49.220;8.654;2022-08-03T11:01:08;2.90;;;1.95;;
5682;SDS011;2864;49.220;8.654;2022-08-03T11:06:20;2.22;;;2.00;;
5682;SDS011;2864;49.220;8.654;2022-08-03T11:08:48;2.22;;;2.00;;
5682;SDS011;2864;49.220;8.654;2022-08-03T11:11:38;2.67;;;1.92;;
5682;SDS011;2864;49.220;8.654;2022-08-03T11:14:06;2.35;;;2.13;;
5682;SDS011;2864;49.220;8.654;2022-08-03T11:16:34;3.25;;;2.00;;
5682;SDS011;2864;49.220;8.654;2022-08-03T11:19:03;5.60;;;2.92;;
5682;SDS011;2864;49.220;8.654;2022-08-03T11:29:57;2.22;;;1.80;;
5682;SDS011;2864;49.220;8.654;2022-08-03T11:46:01;3.25;;;1.80;;
5682;SDS011;2864;49.220;8.654;2022-08-03T11:48:45;2.72;;;1.80;;
5682;SDS011;2864;49.220;8.654;2022-08-03T11:51:18;5.28;;;1.90;;
5682;SDS011;2864;49.220;8.654;2022-08-03T11:53:52;3.55;;;1.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T11:56:19;2.70;;;1.80;;
5682;SDS011;2864;49.220;8.654;2022-08-03T11:58:49;2.60;;;1.80;;
5682;SDS011;2864;49.220;8.654;2022-08-03T12:01:17;2.65;;;1.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T12:03:44;2.75;;;2.00;;
5682;SDS011;2864;49.220;8.654;2022-08-03T12:06:11;2.00;;;1.60;;
5682;SDS011;2864;49.220;8.654;2022-08-03T12:08:38;4.38;;;3.97;;
5682;SDS011;2864;49.220;8.654;2022-08-03T12:11:06;2.75;;;1.63;;
5682;SDS011;2864;49.220;8.654;2022-08-03T12:13:37;4.88;;;1.77;;
5682;SDS011;2864;49.220;8.654;2022-08-03T12:16:03;2.60;;;1.60;;
5682;SDS011;2864;49.220;8.654;2022-08-03T12:18:29;2.67;;;1.77;;
5682;SDS011;2864;49.220;8.654;2022-08-03T12:21:02;1.90;;;1.80;;
5682;SDS011;2864;49.220;8.654;2022-08-03T12:23:30;5.65;;;2.00;;
5682;SDS011;2864;49.220;8.654;2022-08-03T12:26:00;2.42;;;1.65;;
5682;SDS011;2864;49.220;8.654;2022-08-03T12:28:26;3.15;;;1.90;;
5682;SDS011;2864;49.220;8.654;2022-08-03T12:30:52;2.15;;;1.80;;
5682;SDS011;2864;49.220;8.654;2022-08-03T12:33:24;2.45;;;1.80;;
5682;SDS011;2864;49.220;8.654;2022-08-03T12:36:02;1.95;;;1.60;;
5682;SDS011;2864;49.220;8.654;2022-08-03T12:38:30;5.68;;;1.90;;
5682;SDS011;2864;49.220;8.654;2022-08-03T12:40:57;4.13;;;1.60;;
5682;SDS011;2864;49.220;8.654;2022-08-03T12:43:24;3.30;;;1.60;;
5682;SDS011;2864;49.220;8.654;2022-08-03T12:45:50;5.38;;;1.95;;
5682;SDS011;2864;49.220;8.654;2022-08-03T12:48:16;3.28;;;1.80;;
5682;SDS011;2864;49.220;8.654;2022-08-03T12:50:42;3.50;;;1.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T12:53:08;2.28;;;1.80;;
5682;SDS011;2864;49.220;8.654;2022-08-03T12:55:37;2.63;;;1.77;;
5682;SDS011;2864;49.220;8.654;2022-08-03T12:58:04;2.65;;;1.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T13:00:31;2.35;;;1.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T13:03:06;2.10;;;1.80;;
5682;SDS011;2864;49.220;8.654;2022-08-03T13:05:42;3.42;;;1.80;;
5682;SDS011;2864;49.220;8.654;2022-08-03T13:08:21;3.50;;;2.38;;
5682;SDS011;2864;49.220;8.654;2022-08-03T13:10:48;2.60;;;2.00;;
5682;SDS011;2864;49.220;8.654;2022-08-03T13:13:14;2.50;;;2.30;;
5682;SDS011;2864;49.220;8.654;2022-08-03T13:15:40;3.13;;;2.20;;
5682;SDS011;2864;49.220;8.654;2022-08-03T13:18:06;3.58;;;1.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T13:20:33;2.33;;;1.50;;
5682;SDS011;2864;49.220;8.654;2022-08-03T13:23:00;2.28;;;1.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T13:25:25;1.88;;;1.75;;
5682;SDS011;2864;49.220;8.654;2022-08-03T13:27:51;3.50;;;1.80;;
5682;SDS011;2864;49.220;8.654;2022-08-03T13:30:17;2.03;;;1.83;;
5682;SDS011;2864;49.220;8.654;2022-08-03T13:32:43;1.70;;;1.60;;
5682;SDS011;2864;49.220;8.654;2022-08-03T13:35:09;1.80;;;1.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T13:37:35;3.15;;;1.85;;
5682;SDS011;2864;49.220;8.654;2022-08-03T13:40:02;2.58;;;1.92;;
5682;SDS011;2864;49.220;8.654;2022-08-03T13:42:30;2.78;;;1.80;;
5682;SDS011;2864;49.220;8.654;2022-08-03T13:44:58;5.43;;;1.63;;
5682;SDS011;2864;49.220;8.654;2022-08-03T13:47:24;2.08;;;1.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T13:49:50;2.58;;;1.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T13:52:17;4.05;;;1.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T13:54:43;3.38;;;1.60;;
5682;SDS011;2864;49.220;8.654;2022-08-03T13:57:09;2.45;;;1.85;;
5682;SDS011;2864;49.220;8.654;2022-08-03T13:59:35;2.25;;;1.90;;
5682;SDS011;2864;49.220;8.654;2022-08-03T14:05:11;3.78;;;1.77;;
5682;SDS011;2864;49.220;8.654;2022-08-03T14:07:37;3.10;;;1.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T14:10:02;3.90;;;2.13;;
5682;SDS011;2864;49.220;8.654;2022-08-03T14:12:28;2.03;;;1.52;;
5682;SDS011;2864;49.220;8.654;2022-08-03T14:14:53;3.97;;;1.80;;
5682;SDS011;2864;49.220;8.654;2022-08-03T14:17:19;5.05;;;1.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T14:19:44;3.63;;;2.00;;
5682;SDS011;2864;49.220;8.654;2022-08-03T14:22:10;1.77;;;1.67;;
5682;SDS011;2864;49.220;8.654;2022-08-03T14:24:35;3.40;;;2.10;;
5682;SDS011;2864;49.220;8.654;2022-08-03T14:27:01;4.10;;;1.77;;
5682;SDS011;2864;49.220;8.654;2022-08-03T14:29:26;2.00;;;1.83;;
5682;SDS011;2864;49.220;8.654;2022-08-03T14:31:52;2.80;;;1.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T14:34:18;2.53;;;1.63;;
5682;SDS011;2864;49.220;8.654;2022-08-03T14:36:43;6.18;;;1.50;;
5682;SDS011;2864;49.220;8.654;2022-08-03T14:39:11;2.65;;;1.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T14:41:37;3.63;;;1.67;;
5682;SDS011;2864;49.220;8.654;2022-08-03T14:44:02;2.75;;;1.65;;
5682;SDS011;2864;49.220;8.654;2022-08-03T14:46:29;4.78;;;1.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T14:48:56;1.60;;;1.50;;
5682;SDS011;2864;49.220;8.654;2022-08-03T14:51:22;4.03;;;1.73;;
5682;SDS011;2864;49.220;8.654;2022-08-03T14:53:48;2.78;;;1.85;;
5682;SDS011;2864;49.220;8.654;2022-08-03T14:56:13;3.72;;;1.73;;
5682;SDS011;2864;49.220;8.654;2022-08-03T14:58:39;1.75;;;1.50;;
5682;SDS011;2864;49.220;8.654;2022-08-03T15:01:04;5.85;;;2.00;;
5682;SDS011;2864;49.220;8.654;2022-08-03T15:03:31;2.05;;;1.90;;
5682;SDS011;2864;49.220;8.654;2022-08-03T15:05:56;5.38;;;1.90;;
5682;SDS011;2864;49.220;8.654;2022-08-03T15:08:23;3.08;;;1.60;;
5682;SDS011;2864;49.220;8.654;2022-08-03T15:10:49;3.47;;;1.73;;
5682;SDS011;2864;49.220;8.654;2022-08-03T15:13:15;3.63;;;1.50;;
5682;SDS011;2864;49.220;8.654;2022-08-03T15:15:41;2.38;;;1.48;;
5682;SDS011;2864;49.220;8.654;2022-08-03T15:18:07;2.20;;;1.60;;
5682;SDS011;2864;49.220;8.654;2022-08-03T15:20:33;3.92;;;1.60;;
5682;SDS011;2864;49.220;8.654;2022-08-03T15:22:58;2.90;;;1.80;;
5682;SDS011;2864;49.220;8.654;2022-08-03T15:25:24;2.78;;;1.77;;
5682;SDS011;2864;49.220;8.654;2022-08-03T15:27:50;3.25;;;1.52;;
5682;SDS011;2864;49.220;8.654;2022-08-03T15:30:16;2.45;;;1.58;;
5682;SDS011;2864;49.220;8.654;2022-08-03T15:32:42;3.95;;;1.80;;
5682;SDS011;2864;49.220;8.654;2022-08-03T15:35:07;2.13;;;1.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T15:37:33;3.35;;;1.90;;
5682;SDS011;2864;49.220;8.654;2022-08-03T15:39:58;3.40;;;1.63;;
5682;SDS011;2864;49.220;8.654;2022-08-03T15:42:24;3.22;;;1.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T15:44:49;3.42;;;1.80;;
5682;SDS011;2864;49.220;8.654;2022-08-03T15:47:15;2.83;;;1.63;;
5682;SDS011;2864;49.220;8.654;2022-08-03T15:49:40;1.60;;;1.50;;
5682;SDS011;2864;49.220;8.654;2022-08-03T15:52:06;2.05;;;1.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T15:54:32;3.05;;;1.95;;
5682;SDS011;2864;49.220;8.654;2022-08-03T15:56:57;1.92;;;1.55;;
5682;SDS011;2864;49.220;8.654;2022-08-03T15:59:23;3.05;;;1.67;;
5682;SDS011;2864;49.220;8.654;2022-08-03T16:01:48;2.85;;;1.75;;
5682;SDS011;2864;49.220;8.654;2022-08-03T16:04:14;2.72;;;1.73;;
5682;SDS011;2864;49.220;8.654;2022-08-03T16:06:39;2.97;;;1.67;;
5682;SDS011;2864;49.220;8.654;2022-08-03T16:09:05;2.95;;;1.60;;
5682;SDS011;2864;49.220;8.654;2022-08-03T16:11:32;1.60;;;1.50;;
5682;SDS011;2864;49.220;8.654;2022-08-03T16:13:58;2.10;;;1.67;;
5682;SDS011;2864;49.220;8.654;2022-08-03T16:16:23;1.50;;;1.40;;
5682;SDS011;2864;49.220;8.654;2022-08-03T16:18:49;3.75;;;1.70;;
5682;SDS011;2864;49.220;8.654;2022-08-03T16:21:14;2.80;;;1.50;;
5682;SDS011;2864;49.220;8.654;2022-08-03T16:23:40;2.00;;;1.80;;