sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12350;SDS011;6240;51.538;7.696;2023-03-20T00:00:01;23.73;;;17.53;;
12350;SDS011;6240;51.538;7.696;2023-03-20T00:02:32;24.47;;;19.33;;
12350;SDS011;6240;51.538;7.696;2023-03-20T00:05:00;27.77;;;20.17;;
12350;SDS011;6240;51.538;7.696;2023-03-20T00:07:27;28.80;;;21.93;;
12350;SDS011;6240;51.538;7.696;2023-03-20T00:09:55;28.07;;;20.67;;
12350;SDS011;6240;51.538;7.696;2023-03-20T00:12:22;29.83;;;21.33;;
12350;SDS011;6240;51.538;7.696;2023-03-20T00:14:51;30.57;;;21.73;;
12350;SDS011;6240;51.538;7.696;2023-03-20T00:17:19;30.23;;;22.37;;
12350;SDS011;6240;51.538;7.696;2023-03-20T00:19:46;34.30;;;23.33;;
12350;SDS011;6240;51.538;7.696;2023-03-20T00:22:13;30.50;;;22.87;;
12350;SDS011;6240;51.538;7.696;2023-03-20T00:24:41;33.17;;;23.90;;
12350;SDS011;6240;51.538;7.696;2023-03-20T00:27:08;32.77;;;25.63;;
12350;SDS011;6240;51.538;7.696;2023-03-20T00:29:36;35.37;;;25.23;;
12350;SDS011;6240;51.538;7.696;2023-03-20T00:32:07;37.33;;;25.80;;
12350;SDS011;6240;51.538;7.696;2023-03-20T00:34:37;34.53;;;25.90;;
12350;SDS011;6240;51.538;7.696;2023-03-20T00:37:04;33.93;;;25.87;;
12350;SDS011;6240;51.538;7.696;2023-03-20T00:39:31;34.23;;;25.53;;
12350;SDS011;6240;51.538;7.696;2023-03-20T00:41:59;36.40;;;26.57;;
12350;SDS011;6240;51.538;7.696;2023-03-20T00:44:28;32.43;;;24.40;;
12350;SDS011;6240;51.538;7.696;2023-03-20T00:46:58;34.73;;;25.07;;
12350;SDS011;6240;51.538;7.696;2023-03-20T00:49:27;38.63;;;26.60;;
12350;SDS011;6240;51.538;7.696;2023-03-20T00:51:56;40.73;;;27.63;;
12350;SDS011;6240;51.538;7.696;2023-03-20T00:54:24;36.77;;;26.40;;
12350;SDS011;6240;51.538;7.696;2023-03-20T00:56:53;37.10;;;26.30;;
12350;SDS011;6240;51.538;7.696;2023-03-20T00:59:22;38.03;;;25.60;;
12350;SDS011;6240;51.538;7.696;2023-03-20T01:01:50;37.47;;;26.40;;
12350;SDS011;6240;51.538;7.696;2023-03-20T01:04:18;39.17;;;27.37;;
12350;SDS011;6240;51.538;7.696;2023-03-20T01:06:47;36.00;;;25.93;;
12350;SDS011;6240;51.538;7.696;2023-03-20T01:09:14;40.73;;;26.63;;
12350;SDS011;6240;51.538;7.696;2023-03-20T01:11:41;35.10;;;24.57;;
12350;SDS011;6240;51.538;7.696;2023-03-20T01:14:11;39.93;;;26.40;;
12350;SDS011;6240;51.538;7.696;2023-03-20T01:16:39;35.80;;;25.83;;
12350;SDS011;6240;51.538;7.696;2023-03-20T01:19:06;35.23;;;26.57;;
12350;SDS011;6240;51.538;7.696;2023-03-20T01:21:33;35.00;;;25.90;;
12350;SDS011;6240;51.538;7.696;2023-03-20T01:24:02;38.97;;;26.17;;
12350;SDS011;6240;51.538;7.696;2023-03-20T01:26:30;34.93;;;25.63;;
12350;SDS011;6240;51.538;7.696;2023-03-20T01:28:59;37.83;;;25.53;;
12350;SDS011;6240;51.538;7.696;2023-03-20T01:31:26;34.90;;;25.23;;
12350;SDS011;6240;51.538;7.696;2023-03-20T01:33:53;36.07;;;25.73;;
12350;SDS011;6240;51.538;7.696;2023-03-20T01:36:21;40.00;;;25.50;;
12350;SDS011;6240;51.538;7.696;2023-03-20T01:38:51;35.37;;;24.40;;
12350;SDS011;6240;51.538;7.696;2023-03-20T01:41:21;34.30;;;25.07;;
12350;SDS011;6240;51.538;7.696;2023-03-20T01:43:49;35.10;;;25.63;;
12350;SDS011;6240;51.538;7.696;2023-03-20T01:46:17;35.87;;;25.40;;
12350;SDS011;6240;51.538;7.696;2023-03-20T01:49:04;34.07;;;23.47;;
12350;SDS011;6240;51.538;7.696;2023-03-20T01:51:33;31.93;;;22.60;;
12350;SDS011;6240;51.538;7.696;2023-03-20T01:54:09;32.83;;;23.83;;
12350;SDS011;6240;51.538;7.696;2023-03-20T01:56:40;30.50;;;23.30;;
12350;SDS011;6240;51.538;7.696;2023-03-20T01:59:11;34.00;;;22.87;;
12350;SDS011;6240;51.538;7.696;2023-03-20T02:01:39;31.67;;;22.67;;
12350;SDS011;6240;51.538;7.696;2023-03-20T02:04:08;27.30;;;20.47;;
12350;SDS011;6240;51.538;7.696;2023-03-20T02:06:35;28.43;;;20.93;;
12350;SDS011;6240;51.538;7.696;2023-03-20T02:09:04;25.93;;;20.10;;
12350;SDS011;6240;51.538;7.696;2023-03-20T02:11:32;31.60;;;21.17;;
12350;SDS011;6240;51.538;7.696;2023-03-20T02:14:01;29.70;;;21.73;;
12350;SDS011;6240;51.538;7.696;2023-03-20T02:16:28;28.43;;;20.83;;
12350;SDS011;6240;51.538;7.696;2023-03-20T02:18:55;27.73;;;21.30;;
12350;SDS011;6240;51.538;7.696;2023-03-20T02:24:14;28.10;;;20.70;;
12350;SDS011;6240;51.538;7.696;2023-03-20T02:26:53;28.57;;;20.50;;
12350;SDS011;6240;51.538;7.696;2023-03-20T02:29:33;31.17;;;22.77;;
12350;SDS011;6240;51.538;7.696;2023-03-20T02:32:13;29.03;;;22.00;;
12350;SDS011;6240;51.538;7.696;2023-03-20T02:34:53;31.40;;;21.23;;
12350;SDS011;6240;51.538;7.696;2023-03-20T02:37:26;28.37;;;21.00;;
12350;SDS011;6240;51.538;7.696;2023-03-20T02:40:02;29.80;;;23.07;;
12350;SDS011;6240;51.538;7.696;2023-03-20T02:42:35;32.93;;;23.77;;
12350;SDS011;6240;51.538;7.696;2023-03-20T02:45:07;31.10;;;23.60;;
12350;SDS011;6240;51.538;7.696;2023-03-20T02:47:37;32.20;;;23.23;;
12350;SDS011;6240;51.538;7.696;2023-03-20T02:50:10;31.80;;;23.90;;
12350;SDS011;6240;51.538;7.696;2023-03-20T02:52:41;31.67;;;21.83;;
12350;SDS011;6240;51.538;7.696;2023-03-20T02:55:13;28.27;;;22.33;;
12350;SDS011;6240;51.538;7.696;2023-03-20T02:57:43;27.90;;;22.03;;
12350;SDS011;6240;51.538;7.696;2023-03-20T03:00:14;27.97;;;20.23;;
12350;SDS011;6240;51.538;7.696;2023-03-20T03:02:46;26.53;;;19.93;;
12350;SDS011;6240;51.538;7.696;2023-03-20T03:05:16;26.00;;;20.17;;
12350;SDS011;6240;51.538;7.696;2023-03-20T03:07:48;25.20;;;19.10;;
12350;SDS011;6240;51.538;7.696;2023-03-20T03:10:18;23.30;;;19.30;;
12350;SDS011;6240;51.538;7.696;2023-03-20T03:12:47;27.53;;;19.73;;
12350;SDS011;6240;51.538;7.696;2023-03-20T03:15:16;25.07;;;20.23;;
12350;SDS011;6240;51.538;7.696;2023-03-20T03:17:45;27.97;;;20.30;;
12350;SDS011;6240;51.538;7.696;2023-03-20T03:20:16;28.83;;;21.07;;
12350;SDS011;6240;51.538;7.696;2023-03-20T03:22:46;29.33;;;19.47;;
12350;SDS011;6240;51.538;7.696;2023-03-20T03:25:15;24.27;;;18.87;;
12350;SDS011;6240;51.538;7.696;2023-03-20T03:27:43;28.27;;;20.53;;
12350;SDS011;6240;51.538;7.696;2023-03-20T03:30:13;25.60;;;19.00;;
12350;SDS011;6240;51.538;7.696;2023-03-20T03:32:43;28.97;;;19.87;;
12350;SDS011;6240;51.538;7.696;2023-03-20T03:35:12;27.07;;;19.57;;
12350;SDS011;6240;51.538;7.696;2023-03-20T03:37:42;26.93;;;18.00;;
12350;SDS011;6240;51.538;7.696;2023-03-20T03:40:17;25.27;;;17.50;;
12350;SDS011;6240;51.538;7.696;2023-03-20T03:42:49;24.07;;;16.80;;
12350;SDS011;6240;51.538;7.696;2023-03-20T03:45:20;23.87;;;15.63;;
12350;SDS011;6240;51.538;7.696;2023-03-20T03:47:51;22.50;;;15.83;;
12350;SDS011;6240;51.538;7.696;2023-03-20T03:50:20;24.17;;;16.20;;
12350;SDS011;6240;51.538;7.696;2023-03-20T03:52:48;21.97;;;15.53;;
12350;SDS011;6240;51.538;7.696;2023-03-20T03:55:19;21.70;;;14.87;;
12350;SDS011;6240;51.538;7.696;2023-03-20T03:57:48;20.23;;;13.60;;
12350;SDS011;6240;51.538;7.696;2023-03-20T04:00:17;22.73;;;14.53;;
12350;SDS011;6240;51.538;7.696;2023-03-20T04:02:46;18.17;;;12.97;;
12350;SDS011;6240;51.538;7.696;2023-03-20T04:05:13;16.03;;;11.50;;
12350;SDS011;6240;51.538;7.696;2023-03-20T04:07:43;15.30;;;11.37;;
12350;SDS011;6240;51.538;7.696;2023-03-20T04:10:10;19.20;;;12.20;;
12350;SDS011;6240;51.538;7.696;2023-03-20T04:12:39;17.20;;;11.73;;
12350;SDS011;6240;51.538;7.696;2023-03-20T04:15:07;14.17;;;11.07;;
12350;SDS011;6240;51.538;7.696;2023-03-20T04:17:35;14.50;;;10.47;;
12350;SDS011;6240;51.538;7.696;2023-03-20T04:20:02;13.00;;;10.40;;
12350;SDS011;6240;51.538;7.696;2023-03-20T04:22:29;12.73;;;10.43;;
12350;SDS011;6240;51.538;7.696;2023-03-20T04:24:58;14.20;;;9.70;;
12350;SDS011;6240;51.538;7.696;2023-03-20T04:27:26;15.30;;;9.80;;
12350;SDS011;6240;51.538;7.696;2023-03-20T04:29:54;12.47;;;9.67;;
12350;SDS011;6240;51.538;7.696;2023-03-20T04:32:21;11.63;;;8.63;;
12350;SDS011;6240;51.538;7.696;2023-03-20T04:34:49;11.63;;;8.93;;
12350;SDS011;6240;51.538;7.696;2023-03-20T04:37:16;12.73;;;9.60;;
12350;SDS011;6240;51.538;7.696;2023-03-20T04:39:43;11.40;;;8.90;;
12350;SDS011;6240;51.538;7.696;2023-03-20T04:42:11;11.83;;;8.90;;
12350;SDS011;6240;51.538;7.696;2023-03-20T04:44:38;11.13;;;8.60;;
12350;SDS011;6240;51.538;7.696;2023-03-20T04:47:06;10.23;;;8.20;;
12350;SDS011;6240;51.538;7.696;2023-03-20T04:49:33;12.90;;;8.90;;
12350;SDS011;6240;51.538;7.696;2023-03-20T04:52:01;11.07;;;9.03;;
12350;SDS011;6240;51.538;7.696;2023-03-20T04:54:28;11.00;;;9.47;;
12350;SDS011;6240;51.538;7.696;2023-03-20T04:56:55;11.10;;;9.00;;
12350;SDS011;6240;51.538;7.696;2023-03-20T04:59:22;13.33;;;9.30;;
12350;SDS011;6240;51.538;7.696;2023-03-20T05:01:50;13.37;;;9.70;;
12350;SDS011;6240;51.538;7.696;2023-03-20T05:04:18;11.77;;;9.60;;
12350;SDS011;6240;51.538;7.696;2023-03-20T05:06:46;11.57;;;9.47;;
12350;SDS011;6240;51.538;7.696;2023-03-20T05:09:13;11.13;;;8.80;;
12350;SDS011;6240;51.538;7.696;2023-03-20T05:11:41;10.53;;;8.50;;
12350;SDS011;6240;51.538;7.696;2023-03-20T05:14:08;11.60;;;8.50;;
12350;SDS011;6240;51.538;7.696;2023-03-20T05:16:36;11.40;;;8.97;;
12350;SDS011;6240;51.538;7.696;2023-03-20T05:19:03;11.80;;;9.17;;
12350;SDS011;6240;51.538;7.696;2023-03-20T05:21:32;12.47;;;8.67;;
12350;SDS011;6240;51.538;7.696;2023-03-20T05:23:59;11.10;;;8.93;;
12350;SDS011;6240;51.538;7.696;2023-03-20T05:26:26;13.47;;;9.57;;
12350;SDS011;6240;51.538;7.696;2023-03-20T05:28:53;12.67;;;9.13;;
12350;SDS011;6240;51.538;7.696;2023-03-20T05:31:20;12.80;;;10.13;;
12350;SDS011;6240;51.538;7.696;2023-03-20T05:33:47;16.50;;;10.00;;
12350;SDS011;6240;51.538;7.696;2023-03-20T05:36:15;14.90;;;10.90;;
12350;SDS011;6240;51.538;7.696;2023-03-20T05:38:43;13.17;;;10.30;;
12350;SDS011;6240;51.538;7.696;2023-03-20T05:41:10;15.27;;;11.13;;
12350;SDS011;6240;51.538;7.696;2023-03-20T05:43:37;17.77;;;11.97;;
12350;SDS011;6240;51.538;7.696;2023-03-20T05:46:05;14.30;;;11.40;;
12350;SDS011;6240;51.538;7.696;2023-03-20T05:48:32;17.47;;;12.00;;
12350;SDS011;6240;51.538;7.696;2023-03-20T05:50:59;16.03;;;12.53;;
12350;SDS011;6240;51.538;7.696;2023-03-20T05:53:26;17.50;;;11.83;;
12350;SDS011;6240;51.538;7.696;2023-03-20T05:55:55;16.37;;;11.93;;
12350;SDS011;6240;51.538;7.696;2023-03-20T05:58:22;16.00;;;12.40;;
12350;SDS011;6240;51.538;7.696;2023-03-20T06:00:49;17.87;;;12.83;;
12350;SDS011;6240;51.538;7.696;2023-03-20T06:03:16;17.60;;;13.03;;
12350;SDS011;6240;51.538;7.696;2023-03-20T06:05:44;16.90;;;12.50;;
12350;SDS011;6240;51.538;7.696;2023-03-20T06:08:11;17.27;;;12.97;;
12350;SDS011;6240;51.538;7.696;2023-03-20T06:10:39;17.63;;;12.90;;
12350;SDS011;6240;51.538;7.696;2023-03-20T06:13:09;16.43;;;12.60;;
12350;SDS011;6240;51.538;7.696;2023-03-20T06:15:44;20.40;;;13.17;;
12350;SDS011;6240;51.538;7.696;2023-03-20T06:18:12;17.37;;;12.77;;
12350;SDS011;6240;51.538;7.696;2023-03-20T06:20:39;16.33;;;12.50;;
12350;SDS011;6240;51.538;7.696;2023-03-20T06:23:06;16.90;;;12.30;;
12350;SDS011;6240;51.538;7.696;2023-03-20T06:25:34;14.40;;;11.17;;
12350;SDS011;6240;51.538;7.696;2023-03-20T06:28:01;16.13;;;11.60;;
12350;SDS011;6240;51.538;7.696;2023-03-20T06:30:30;17.53;;;12.37;;
12350;SDS011;6240;51.538;7.696;2023-03-20T06:32:57;17.90;;;12.40;;
12350;SDS011;6240;51.538;7.696;2023-03-20T06:35:24;15.60;;;11.70;;
12350;SDS011;6240;51.538;7.696;2023-03-20T06:37:55;18.97;;;12.67;;
12350;SDS011;6240;51.538;7.696;2023-03-20T06:40:22;15.53;;;12.00;;
12350;SDS011;6240;51.538;7.696;2023-03-20T06:42:50;16.60;;;11.87;;
12350;SDS011;6240;51.538;7.696;2023-03-20T06:45:17;16.90;;;11.93;;
12350;SDS011;6240;51.538;7.696;2023-03-20T06:47:46;16.50;;;12.57;;
12350;SDS011;6240;51.538;7.696;2023-03-20T06:50:14;16.47;;;11.80;;
12350;SDS011;6240;51.538;7.696;2023-03-20T06:52:41;16.63;;;12.33;;
12350;SDS011;6240;51.538;7.696;2023-03-20T06:55:10;17.23;;;11.87;;
12350;SDS011;6240;51.538;7.696;2023-03-20T06:57:38;16.30;;;12.27;;
12350;SDS011;6240;51.538;7.696;2023-03-20T07:00:06;14.97;;;11.33;;
12350;SDS011;6240;51.538;7.696;2023-03-20T07:02:35;18.07;;;11.37;;
12350;SDS011;6240;51.538;7.696;2023-03-20T07:05:09;17.20;;;11.03;;
12350;SDS011;6240;51.538;7.696;2023-03-20T07:07:41;14.53;;;11.73;;
12350;SDS011;6240;51.538;7.696;2023-03-20T07:10:10;16.27;;;11.60;;
12350;SDS011;6240;51.538;7.696;2023-03-20T07:12:37;16.17;;;12.03;;
12350;SDS011;6240;51.538;7.696;2023-03-20T07:15:05;17.70;;;11.97;;
12350;SDS011;6240;51.538;7.696;2023-03-20T07:17:32;16.17;;;11.53;;
12350;SDS011;6240;51.538;7.696;2023-03-20T07:20:00;14.97;;;10.53;;
12350;SDS011;6240;51.538;7.696;2023-03-20T07:22:28;15.50;;;10.50;;
12350;SDS011;6240;51.538;7.696;2023-03-20T07:24:56;16.47;;;11.33;;
12350;SDS011;6240;51.538;7.696;2023-03-20T07:27:24;15.40;;;10.93;;
12350;SDS011;6240;51.538;7.696;2023-03-20T07:29:52;14.87;;;11.17;;
12350;SDS011;6240;51.538;7.696;2023-03-20T07:32:19;13.73;;;10.20;;
12350;SDS011;6240;51.538;7.696;2023-03-20T07:34:46;14.37;;;10.40;;
12350;SDS011;6240;51.538;7.696;2023-03-20T07:37:14;13.97;;;9.90;;
12350;SDS011;6240;51.538;7.696;2023-03-20T07:39:43;13.77;;;9.70;;
12350;SDS011;6240;51.538;7.696;2023-03-20T07:42:10;14.23;;;9.57;;
12350;SDS011;6240;51.538;7.696;2023-03-20T07:44:38;9.63;;;8.10;;
12350;SDS011;6240;51.538;7.696;2023-03-20T07:47:06;12.53;;;8.63;;
12350;SDS011;6240;51.538;7.696;2023-03-20T07:49:33;10.63;;;7.83;;
12350;SDS011;6240;51.538;7.696;2023-03-20T07:52:00;10.17;;;7.30;;
12350;SDS011;6240;51.538;7.696;2023-03-20T07:54:27;10.73;;;7.60;;
12350;SDS011;6240;51.538;7.696;2023-03-20T07:56:56;10.63;;;8.00;;
12350;SDS011;6240;51.538;7.696;2023-03-20T07:59:23;12.83;;;8.47;;
12350;SDS011;6240;51.538;7.696;2023-03-20T08:01:50;11.90;;;8.03;;
12350;SDS011;6240;51.538;7.696;2023-03-20T08:04:18;12.13;;;8.60;;
12350;SDS011;6240;51.538;7.696;2023-03-20T08:06:47;11.90;;;8.23;;
12350;SDS011;6240;51.538;7.696;2023-03-20T08:09:14;12.03;;;7.03;;
12350;SDS011;6240;51.538;7.696;2023-03-20T08:11:41;9.10;;;7.23;;
12350;SDS011;6240;51.538;7.696;2023-03-20T08:14:11;12.43;;;6.73;;
12350;SDS011;6240;51.538;7.696;2023-03-20T08:16:38;11.03;;;6.50;;
12350;SDS011;6240;51.538;7.696;2023-03-20T08:19:05;7.30;;;6.10;;
12350;SDS011;6240;51.538;7.696;2023-03-20T08:21:32;8.90;;;5.90;;
12350;SDS011;6240;51.538;7.696;2023-03-20T08:24:01;8.23;;;6.20;;
12350;SDS011;6240;51.538;7.696;2023-03-20T08:26:31;10.23;;;5.93;;
12350;SDS011;6240;51.538;7.696;2023-03-20T08:29:01;7.33;;;5.37;;
12350;SDS011;6240;51.538;7.696;2023-03-20T08:31:31;9.70;;;5.70;;
12350;SDS011;6240;51.538;7.696;2023-03-20T08:33:58;7.73;;;5.60;;
12350;SDS011;6240;51.538;7.696;2023-03-20T08:36:27;8.97;;;5.37;;
12350;SDS011;6240;51.538;7.696;2023-03-20T08:38:54;7.53;;;5.27;;
12350;SDS011;6240;51.538;7.696;2023-03-20T08:41:22;7.77;;;5.43;;
12350;SDS011;6240;51.538;7.696;2023-03-20T08:43:49;9.43;;;5.70;;
12350;SDS011;6240;51.538;7.696;2023-03-20T08:46:16;9.33;;;5.70;;
12350;SDS011;6240;51.538;7.696;2023-03-20T08:48:45;8.23;;;5.30;;
12350;SDS011;6240;51.538;7.696;2023-03-20T08:51:12;7.00;;;5.10;;
12350;SDS011;6240;51.538;7.696;2023-03-20T08:53:39;9.93;;;5.47;;
12350;SDS011;6240;51.538;7.696;2023-03-20T08:56:07;6.87;;;5.50;;
12350;SDS011;6240;51.538;7.696;2023-03-20T08:58:34;8.13;;;5.37;;
12350;SDS011;6240;51.538;7.696;2023-03-20T09:01:02;8.57;;;5.40;;
12350;SDS011;6240;51.538;7.696;2023-03-20T09:03:31;7.57;;;5.30;;
12350;SDS011;6240;51.538;7.696;2023-03-20T09:06:03;9.23;;;5.13;;
12350;SDS011;6240;51.538;7.696;2023-03-20T09:08:33;10.17;;;6.20;;
12350;SDS011;6240;51.538;7.696;2023-03-20T09:11:03;8.03;;;5.40;;
12350;SDS011;6240;51.538;7.696;2023-03-20T09:13:31;6.87;;;5.13;;
12350;SDS011;6240;51.538;7.696;2023-03-20T09:15:58;8.83;;;5.73;;
12350;SDS011;6240;51.538;7.696;2023-03-20T09:18:25;10.20;;;5.60;;
12350;SDS011;6240;51.538;7.696;2023-03-20T09:20:52;11.13;;;6.13;;
12350;SDS011;6240;51.538;7.696;2023-03-20T09:23:22;8.43;;;6.13;;
12350;SDS011;6240;51.538;7.696;2023-03-20T09:25:49;9.90;;;6.43;;
12350;SDS011;6240;51.538;7.696;2023-03-20T09:28:17;8.23;;;6.33;;
12350;SDS011;6240;51.538;7.696;2023-03-20T09:30:44;10.57;;;7.00;;
12350;SDS011;6240;51.538;7.696;2023-03-20T09:33:12;11.03;;;6.93;;
12350;SDS011;6240;51.538;7.696;2023-03-20T09:35:40;10.37;;;6.90;;
12350;SDS011;6240;51.538;7.696;2023-03-20T09:38:07;10.50;;;6.40;;
12350;SDS011;6240;51.538;7.696;2023-03-20T09:40:40;8.87;;;6.20;;
12350;SDS011;6240;51.538;7.696;2023-03-20T09:43:12;9.70;;;6.63;;
12350;SDS011;6240;51.538;7.696;2023-03-20T09:45:44;8.87;;;6.70;;
12350;SDS011;6240;51.538;7.696;2023-03-20T09:48:14;9.80;;;6.53;;
12350;SDS011;6240;51.538;7.696;2023-03-20T09:50:45;9.13;;;6.70;;
12350;SDS011;6240;51.538;7.696;2023-03-20T09:53:16;9.70;;;6.20;;
12350;SDS011;6240;51.538;7.696;2023-03-20T09:55:47;10.70;;;6.70;;
12350;SDS011;6240;51.538;7.696;2023-03-20T09:58:15;11.17;;;6.77;;
12350;SDS011;6240;51.538;7.696;2023-03-20T10:00:46;9.97;;;6.67;;
12350;SDS011;6240;51.538;7.696;2023-03-20T10:03:18;10.10;;;6.60;;
12350;SDS011;6240;51.538;7.696;2023-03-20T10:05:53;11.23;;;6.90;;
12350;SDS011;6240;51.538;7.696;2023-03-20T10:08:33;10.47;;;6.20;;
12350;SDS011;6240;51.538;7.696;2023-03-20T10:11:05;10.80;;;7.03;;
12350;SDS011;6240;51.538;7.696;2023-03-20T10:13:39;8.10;;;5.80;;
12350;SDS011;6240;51.538;7.696;2023-03-20T10:16:12;10.30;;;6.67;;
12350;SDS011;6240;51.538;7.696;2023-03-20T10:18:42;8.60;;;6.77;;
12350;SDS011;6240;51.538;7.696;2023-03-20T10:21:13;9.37;;;6.67;;
12350;SDS011;6240;51.538;7.696;2023-03-20T10:23:44;9.97;;;6.60;;
12350;SDS011;6240;51.538;7.696;2023-03-20T10:26:16;9.30;;;6.43;;
12350;SDS011;6240;51.538;7.696;2023-03-20T10:28:49;9.00;;;6.10;;
12350;SDS011;6240;51.538;7.696;2023-03-20T10:31:22;8.87;;;6.30;;
12350;SDS011;6240;51.538;7.696;2023-03-20T10:33:56;7.97;;;5.37;;
12350;SDS011;6240;51.538;7.696;2023-03-20T10:36:30;6.97;;;4.77;;
12350;SDS011;6240;51.538;7.696;2023-03-20T10:39:04;9.97;;;5.23;;
12350;SDS011;6240;51.538;7.696;2023-03-20T10:41:35;8.27;;;5.50;;
12350;SDS011;6240;51.538;7.696;2023-03-20T10:44:03;7.63;;;5.70;;
12350;SDS011;6240;51.538;7.696;2023-03-20T10:46:34;9.07;;;5.10;;
12350;SDS011;6240;51.538;7.696;2023-03-20T10:49:05;9.30;;;5.43;;
12350;SDS011;6240;51.538;7.696;2023-03-20T10:51:37;7.03;;;4.33;;
12350;SDS011;6240;51.538;7.696;2023-03-20T10:54:05;9.30;;;5.00;;
12350;SDS011;6240;51.538;7.696;2023-03-20T10:56:39;8.43;;;4.07;;
12350;SDS011;6240;51.538;7.696;2023-03-20T10:59:10;7.43;;;4.13;;
12350;SDS011;6240;51.538;7.696;2023-03-20T11:01:41;5.20;;;4.00;;
12350;SDS011;6240;51.538;7.696;2023-03-20T11:04:09;6.50;;;4.27;;
12350;SDS011;6240;51.538;7.696;2023-03-20T11:06:37;7.57;;;3.43;;
12350;SDS011;6240;51.538;7.696;2023-03-20T11:09:10;4.97;;;3.87;;
12350;SDS011;6240;51.538;7.696;2023-03-20T11:11:39;5.13;;;3.60;;
12350;SDS011;6240;51.538;7.696;2023-03-20T11:14:08;6.27;;;3.87;;
12350;SDS011;6240;51.538;7.696;2023-03-20T11:16:36;5.33;;;3.57;;
12350;SDS011;6240;51.538;7.696;2023-03-20T11:19:05;5.77;;;3.87;;
12350;SDS011;6240;51.538;7.696;2023-03-20T11:21:36;6.93;;;4.03;;
12350;SDS011;6240;51.538;7.696;2023-03-20T11:24:18;7.63;;;3.87;;
12350;SDS011;6240;51.538;7.696;2023-03-20T11:26:50;5.17;;;3.70;;
12350;SDS011;6240;51.538;7.696;2023-03-20T11:29:19;8.90;;;3.73;;
12350;SDS011;6240;51.538;7.696;2023-03-20T11:31:48;6.90;;;3.57;;
12350;SDS011;6240;51.538;7.696;2023-03-20T11:34:24;5.57;;;3.10;;
12350;SDS011;6240;51.538;7.696;2023-03-20T11:36:57;6.23;;;2.97;;
12350;SDS011;6240;51.538;7.696;2023-03-20T11:39:24;7.77;;;3.50;;
12350;SDS011;6240;51.538;7.696;2023-03-20T11:41:55;4.27;;;2.80;;
12350;SDS011;6240;51.538;7.696;2023-03-20T11:44:24;6.37;;;3.43;;
12350;SDS011;6240;51.538;7.696;2023-03-20T11:46:56;8.30;;;2.93;;
12350;SDS011;6240;51.538;7.696;2023-03-20T11:49:24;5.70;;;3.00;;
12350;SDS011;6240;51.538;7.696;2023-03-20T11:51:54;6.53;;;3.00;;
12350;SDS011;6240;51.538;7.696;2023-03-20T11:54:22;9.03;;;3.30;;
12350;SDS011;6240;51.538;7.696;2023-03-20T11:56:51;4.60;;;3.00;;
12350;SDS011;6240;51.538;7.696;2023-03-20T11:59:20;4.47;;;2.70;;
12350;SDS011;6240;51.538;7.696;2023-03-20T12:01:49;5.80;;;2.70;;
12350;SDS011;6240;51.538;7.696;2023-03-20T12:04:18;6.30;;;2.97;;
12350;SDS011;6240;51.538;7.696;2023-03-20T12:06:47;4.80;;;2.93;;
12350;SDS011;6240;51.538;7.696;2023-03-20T12:09:27;6.33;;;3.20;;
12350;SDS011;6240;51.538;7.696;2023-03-20T12:11:58;4.50;;;2.63;;
12350;SDS011;6240;51.538;7.696;2023-03-20T12:14:31;5.13;;;2.90;;
12350;SDS011;6240;51.538;7.696;2023-03-20T12:17:04;6.70;;;2.67;;
12350;SDS011;6240;51.538;7.696;2023-03-20T12:19:36;6.10;;;2.53;;
12350;SDS011;6240;51.538;7.696;2023-03-20T12:22:11;6.60;;;2.50;;
12350;SDS011;6240;51.538;7.696;2023-03-20T12:24:44;4.23;;;2.27;;
12350;SDS011;6240;51.538;7.696;2023-03-20T12:27:20;4.73;;;2.30;;
12350;SDS011;6240;51.538;7.696;2023-03-20T12:29:54;3.33;;;2.13;;
12350;SDS011;6240;51.538;7.696;2023-03-20T12:32:25;5.33;;;2.33;;
12350;SDS011;6240;51.538;7.696;2023-03-20T12:34:55;4.23;;;2.10;;
12350;SDS011;6240;51.538;7.696;2023-03-20T12:37:23;5.13;;;2.37;;
12350;SDS011;6240;51.538;7.696;2023-03-20T12:39:51;5.73;;;2.63;;
12350;SDS011;6240;51.538;7.696;2023-03-20T12:42:23;5.33;;;2.37;;
12350;SDS011;6240;51.538;7.696;2023-03-20T12:44:59;5.30;;;2.53;;
12350;SDS011;6240;51.538;7.696;2023-03-20T12:47:34;5.37;;;2.80;;
12350;SDS011;6240;51.538;7.696;2023-03-20T12:50:09;5.60;;;2.50;;
12350;SDS011;6240;51.538;7.696;2023-03-20T12:52:39;5.37;;;2.37;;
12350;SDS011;6240;51.538;7.696;2023-03-20T12:55:24;5.30;;;2.63;;
12350;SDS011;6240;51.538;7.696;2023-03-20T12:58:00;5.60;;;2.20;;
12350;SDS011;6240;51.538;7.696;2023-03-20T13:00:32;4.93;;;2.33;;
12350;SDS011;6240;51.538;7.696;2023-03-20T13:03:03;3.87;;;2.53;;
12350;SDS011;6240;51.538;7.696;2023-03-20T13:05:34;5.30;;;2.70;;
12350;SDS011;6240;51.538;7.696;2023-03-20T13:08:16;6.40;;;2.83;;
12350;SDS011;6240;51.538;7.696;2023-03-20T13:10:54;3.67;;;2.67;;
12350;SDS011;6240;51.538;7.696;2023-03-20T13:13:26;5.97;;;2.90;;
12350;SDS011;6240;51.538;7.696;2023-03-20T13:16:01;6.93;;;2.90;;
12350;SDS011;6240;51.538;7.696;2023-03-20T13:18:35;7.93;;;3.33;;
12350;SDS011;6240;51.538;7.696;2023-03-20T13:21:07;5.73;;;2.80;;
12350;SDS011;6240;51.538;7.696;2023-03-20T13:23:38;6.90;;;3.07;;
12350;SDS011;6240;51.538;7.696;2023-03-20T13:26:16;5.00;;;2.30;;
12350;SDS011;6240;51.538;7.696;2023-03-20T13:28:48;4.63;;;2.67;;
12350;SDS011;6240;51.538;7.696;2023-03-20T13:31:22;4.70;;;3.10;;
12350;SDS011;6240;51.538;7.696;2023-03-20T13:33:54;5.83;;;2.83;;
12350;SDS011;6240;51.538;7.696;2023-03-20T13:36:26;3.17;;;2.23;;
12350;SDS011;6240;51.538;7.696;2023-03-20T13:38:57;3.67;;;2.93;;
12350;SDS011;6240;51.538;7.696;2023-03-20T13:41:25;4.90;;;2.87;;
12350;SDS011;6240;51.538;7.696;2023-03-20T13:43:55;5.37;;;2.70;;
12350;SDS011;6240;51.538;7.696;2023-03-20T13:46:28;5.73;;;3.20;;
12350;SDS011;6240;51.538;7.696;2023-03-20T13:49:00;5.37;;;3.47;;
12350;SDS011;6240;51.538;7.696;2023-03-20T13:51:32;7.97;;;3.53;;
12350;SDS011;6240;51.538;7.696;2023-03-20T13:54:07;5.23;;;3.70;;
12350;SDS011;6240;51.538;7.696;2023-03-20T13:56:43;6.87;;;3.67;;
12350;SDS011;6240;51.538;7.696;2023-03-20T13:59:21;7.23;;;3.50;;
12350;SDS011;6240;51.538;7.696;2023-03-20T14:01:53;6.20;;;3.30;;
12350;SDS011;6240;51.538;7.696;2023-03-20T14:04:22;5.03;;;3.30;;
12350;SDS011;6240;51.538;7.696;2023-03-20T14:06:51;5.07;;;3.40;;
12350;SDS011;6240;51.538;7.696;2023-03-20T14:12:07;7.10;;;3.50;;
12350;SDS011;6240;51.538;7.696;2023-03-20T14:14:39;6.47;;;3.70;;
12350;SDS011;6240;51.538;7.696;2023-03-20T14:17:12;6.47;;;4.00;;
12350;SDS011;6240;51.538;7.696;2023-03-20T14:19:42;5.43;;;3.60;;
12350;SDS011;6240;51.538;7.696;2023-03-20T14:22:13;6.83;;;3.87;;
12350;SDS011;6240;51.538;7.696;2023-03-20T14:24:45;5.37;;;3.90;;
12350;SDS011;6240;51.538;7.696;2023-03-20T14:27:15;6.97;;;3.40;;
12350;SDS011;6240;51.538;7.696;2023-03-20T14:29:44;7.43;;;3.97;;
12350;SDS011;6240;51.538;7.696;2023-03-20T14:32:22;6.70;;;4.00;;
12350;SDS011;6240;51.538;7.696;2023-03-20T14:34:58;5.63;;;3.20;;
12350;SDS011;6240;51.538;7.696;2023-03-20T14:37:26;6.73;;;3.67;;
12350;SDS011;6240;51.538;7.696;2023-03-20T14:39:56;4.20;;;3.10;;
12350;SDS011;6240;51.538;7.696;2023-03-20T14:42:32;6.17;;;3.37;;
12350;SDS011;6240;51.538;7.696;2023-03-20T14:45:24;4.93;;;3.37;;
12350;SDS011;6240;51.538;7.696;2023-03-20T14:47:56;7.33;;;3.60;;
12350;SDS011;6240;51.538;7.696;2023-03-20T14:50:30;8.27;;;4.73;;
12350;SDS011;6240;51.538;7.696;2023-03-20T14:53:02;6.70;;;4.13;;
12350;SDS011;6240;51.538;7.696;2023-03-20T14:55:45;5.07;;;4.33;;
12350;SDS011;6240;51.538;7.696;2023-03-20T15:01:03;7.83;;;5.03;;
12350;SDS011;6240;51.538;7.696;2023-03-20T15:03:32;5.70;;;5.07;;
12350;SDS011;6240;51.538;7.696;2023-03-20T15:06:00;6.63;;;5.40;;
12350;SDS011;6240;51.538;7.696;2023-03-20T15:08:29;9.33;;;6.57;;
12350;SDS011;6240;51.538;7.696;2023-03-20T15:10:58;7.97;;;6.30;;