sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31004;SDS011;17676;52.254;4.490;2022-08-21T00:01:25;6.55;;;2.42;;
31004;SDS011;17676;52.254;4.490;2022-08-21T00:03:53;7.93;;;1.90;;
31004;SDS011;17676;52.254;4.490;2022-08-21T00:06:19;7.60;;;1.80;;
31004;SDS011;17676;52.254;4.490;2022-08-21T00:08:45;5.20;;;1.92;;
31004;SDS011;17676;52.254;4.490;2022-08-21T00:11:11;5.10;;;2.15;;
31004;SDS011;17676;52.254;4.490;2022-08-21T00:13:39;8.05;;;2.15;;
31004;SDS011;17676;52.254;4.490;2022-08-21T00:16:05;12.25;;;2.78;;
31004;SDS011;17676;52.254;4.490;2022-08-21T00:18:33;8.75;;;2.10;;
31004;SDS011;17676;52.254;4.490;2022-08-21T00:20:59;14.23;;;2.83;;
31004;SDS011;17676;52.254;4.490;2022-08-21T00:23:25;9.13;;;2.05;;
31004;SDS011;17676;52.254;4.490;2022-08-21T00:25:50;6.75;;;2.10;;
31004;SDS011;17676;52.254;4.490;2022-08-21T00:28:16;6.55;;;2.30;;
31004;SDS011;17676;52.254;4.490;2022-08-21T00:30:42;10.75;;;2.20;;
31004;SDS011;17676;52.254;4.490;2022-08-21T00:33:10;8.02;;;2.13;;
31004;SDS011;17676;52.254;4.490;2022-08-21T00:35:40;8.07;;;1.88;;
31004;SDS011;17676;52.254;4.490;2022-08-21T00:38:07;4.13;;;1.63;;
31004;SDS011;17676;52.254;4.490;2022-08-21T00:40:37;12.65;;;2.75;;
31004;SDS011;17676;52.254;4.490;2022-08-21T00:43:10;6.72;;;2.15;;
31004;SDS011;17676;52.254;4.490;2022-08-21T00:45:39;8.18;;;2.47;;
31004;SDS011;17676;52.254;4.490;2022-08-21T00:48:05;9.60;;;2.45;;
31004;SDS011;17676;52.254;4.490;2022-08-21T00:50:32;10.70;;;1.92;;
31004;SDS011;17676;52.254;4.490;2022-08-21T00:53:01;12.38;;;2.10;;
31004;SDS011;17676;52.254;4.490;2022-08-21T00:55:27;7.75;;;2.15;;
31004;SDS011;17676;52.254;4.490;2022-08-21T00:57:55;8.25;;;2.10;;
31004;SDS011;17676;52.254;4.490;2022-08-21T01:00:26;15.15;;;2.45;;
31004;SDS011;17676;52.254;4.490;2022-08-21T01:02:56;6.95;;;1.70;;
31004;SDS011;17676;52.254;4.490;2022-08-21T01:05:23;7.50;;;1.98;;
31004;SDS011;17676;52.254;4.490;2022-08-21T01:07:50;9.05;;;2.08;;
31004;SDS011;17676;52.254;4.490;2022-08-21T01:10:16;9.43;;;1.80;;
31004;SDS011;17676;52.254;4.490;2022-08-21T01:12:43;8.10;;;1.48;;
31004;SDS011;17676;52.254;4.490;2022-08-21T01:15:09;12.73;;;1.80;;
31004;SDS011;17676;52.254;4.490;2022-08-21T01:17:35;11.77;;;2.03;;
31004;SDS011;17676;52.254;4.490;2022-08-21T01:20:03;9.52;;;1.92;;
31004;SDS011;17676;52.254;4.490;2022-08-21T01:22:32;6.40;;;2.15;;
31004;SDS011;17676;52.254;4.490;2022-08-21T01:24:57;11.07;;;1.63;;
31004;SDS011;17676;52.254;4.490;2022-08-21T01:27:23;8.13;;;1.98;;
31004;SDS011;17676;52.254;4.490;2022-08-21T01:32:16;11.48;;;2.22;;
31004;SDS011;17676;52.254;4.490;2022-08-21T01:34:44;9.23;;;1.88;;
31004;SDS011;17676;52.254;4.490;2022-08-21T01:37:12;9.50;;;1.88;;
31004;SDS011;17676;52.254;4.490;2022-08-21T01:39:39;8.75;;;1.95;;
31004;SDS011;17676;52.254;4.490;2022-08-21T01:42:05;9.48;;;2.08;;
31004;SDS011;17676;52.254;4.490;2022-08-21T01:44:31;8.50;;;1.40;;
31004;SDS011;17676;52.254;4.490;2022-08-21T01:46:58;9.85;;;1.80;;
31004;SDS011;17676;52.254;4.490;2022-08-21T01:49:26;10.45;;;1.33;;
31004;SDS011;17676;52.254;4.490;2022-08-21T01:51:52;10.57;;;1.88;;
31004;SDS011;17676;52.254;4.490;2022-08-21T01:54:18;6.13;;;2.15;;
31004;SDS011;17676;52.254;4.490;2022-08-21T01:56:45;10.02;;;1.65;;
31004;SDS011;17676;52.254;4.490;2022-08-21T01:59:12;12.05;;;2.10;;
31004;SDS011;17676;52.254;4.490;2022-08-21T02:01:39;7.28;;;1.60;;
31004;SDS011;17676;52.254;4.490;2022-08-21T02:04:04;11.30;;;2.03;;
31004;SDS011;17676;52.254;4.490;2022-08-21T02:06:30;7.30;;;2.00;;
31004;SDS011;17676;52.254;4.490;2022-08-21T02:08:57;8.55;;;1.33;;
31004;SDS011;17676;52.254;4.490;2022-08-21T02:11:22;9.10;;;2.28;;
31004;SDS011;17676;52.254;4.490;2022-08-21T02:13:48;10.05;;;1.70;;
31004;SDS011;17676;52.254;4.490;2022-08-21T02:16:14;10.40;;;2.65;;
31004;SDS011;17676;52.254;4.490;2022-08-21T02:18:40;7.53;;;2.30;;
31004;SDS011;17676;52.254;4.490;2022-08-21T02:21:06;8.15;;;1.95;;
31004;SDS011;17676;52.254;4.490;2022-08-21T02:23:32;7.63;;;1.67;;
31004;SDS011;17676;52.254;4.490;2022-08-21T02:25:58;10.70;;;2.53;;
31004;SDS011;17676;52.254;4.490;2022-08-21T02:28:28;10.27;;;1.88;;
31004;SDS011;17676;52.254;4.490;2022-08-21T02:30:54;9.70;;;2.53;;
31004;SDS011;17676;52.254;4.490;2022-08-21T02:33:21;7.50;;;2.08;;
31004;SDS011;17676;52.254;4.490;2022-08-21T02:35:48;12.63;;;1.83;;
31004;SDS011;17676;52.254;4.490;2022-08-21T02:38:19;5.70;;;1.73;;
31004;SDS011;17676;52.254;4.490;2022-08-21T02:40:47;5.45;;;1.33;;
31004;SDS011;17676;52.254;4.490;2022-08-21T02:43:15;10.63;;;2.08;;
31004;SDS011;17676;52.254;4.490;2022-08-21T02:45:41;8.65;;;1.50;;
31004;SDS011;17676;52.254;4.490;2022-08-21T02:48:08;7.03;;;1.65;;
31004;SDS011;17676;52.254;4.490;2022-08-21T02:50:51;11.07;;;1.85;;
31004;SDS011;17676;52.254;4.490;2022-08-21T02:53:22;10.45;;;1.80;;
31004;SDS011;17676;52.254;4.490;2022-08-21T02:55:50;10.90;;;1.75;;
31004;SDS011;17676;52.254;4.490;2022-08-21T02:58:17;6.55;;;2.10;;
31004;SDS011;17676;52.254;4.490;2022-08-21T03:00:46;6.25;;;1.50;;
31004;SDS011;17676;52.254;4.490;2022-08-21T03:03:12;10.18;;;1.50;;
31004;SDS011;17676;52.254;4.490;2022-08-21T03:05:39;5.80;;;1.42;;
31004;SDS011;17676;52.254;4.490;2022-08-21T03:08:06;7.63;;;1.73;;
31004;SDS011;17676;52.254;4.490;2022-08-21T03:10:35;9.38;;;2.25;;
31004;SDS011;17676;52.254;4.490;2022-08-21T03:13:02;6.88;;;1.55;;
31004;SDS011;17676;52.254;4.490;2022-08-21T03:15:29;5.63;;;1.55;;
31004;SDS011;17676;52.254;4.490;2022-08-21T03:17:55;5.80;;;1.13;;
31004;SDS011;17676;52.254;4.490;2022-08-21T03:20:23;5.47;;;1.20;;
31004;SDS011;17676;52.254;4.490;2022-08-21T03:22:51;9.57;;;1.38;;
31004;SDS011;17676;52.254;4.490;2022-08-21T03:25:17;7.88;;;1.40;;
31004;SDS011;17676;52.254;4.490;2022-08-21T03:27:43;8.50;;;1.35;;
31004;SDS011;17676;52.254;4.490;2022-08-21T03:30:10;9.68;;;1.35;;
31004;SDS011;17676;52.254;4.490;2022-08-21T03:32:36;4.68;;;1.35;;
31004;SDS011;17676;52.254;4.490;2022-08-21T03:35:02;7.18;;;0.98;;
31004;SDS011;17676;52.254;4.490;2022-08-21T03:37:29;8.60;;;1.08;;
31004;SDS011;17676;52.254;4.490;2022-08-21T03:39:54;9.63;;;1.83;;
31004;SDS011;17676;52.254;4.490;2022-08-21T03:42:20;7.78;;;1.30;;
31004;SDS011;17676;52.254;4.490;2022-08-21T03:44:45;12.60;;;1.92;;
31004;SDS011;17676;52.254;4.490;2022-08-21T03:47:11;9.05;;;1.58;;
31004;SDS011;17676;52.254;4.490;2022-08-21T03:49:37;6.15;;;1.63;;
31004;SDS011;17676;52.254;4.490;2022-08-21T03:52:03;13.30;;;1.85;;
31004;SDS011;17676;52.254;4.490;2022-08-21T03:54:30;7.45;;;1.60;;
31004;SDS011;17676;52.254;4.490;2022-08-21T03:56:59;7.18;;;1.40;;
31004;SDS011;17676;52.254;4.490;2022-08-21T03:59:26;13.77;;;1.58;;
31004;SDS011;17676;52.254;4.490;2022-08-21T04:01:53;8.23;;;1.48;;
31004;SDS011;17676;52.254;4.490;2022-08-21T04:04:23;9.40;;;1.83;;
31004;SDS011;17676;52.254;4.490;2022-08-21T04:06:50;6.43;;;1.98;;
31004;SDS011;17676;52.254;4.490;2022-08-21T04:09:16;7.00;;;1.58;;
31004;SDS011;17676;52.254;4.490;2022-08-21T04:11:42;11.32;;;1.88;;
31004;SDS011;17676;52.254;4.490;2022-08-21T04:14:08;9.27;;;1.77;;
31004;SDS011;17676;52.254;4.490;2022-08-21T04:16:35;6.95;;;1.17;;
31004;SDS011;17676;52.254;4.490;2022-08-21T04:19:00;8.43;;;1.60;;
31004;SDS011;17676;52.254;4.490;2022-08-21T04:21:26;10.95;;;1.85;;
31004;SDS011;17676;52.254;4.490;2022-08-21T04:23:53;10.93;;;2.33;;
31004;SDS011;17676;52.254;4.490;2022-08-21T04:26:21;10.05;;;1.67;;
31004;SDS011;17676;52.254;4.490;2022-08-21T04:28:47;9.55;;;1.58;;
31004;SDS011;17676;52.254;4.490;2022-08-21T04:31:12;7.60;;;1.83;;
31004;SDS011;17676;52.254;4.490;2022-08-21T04:33:38;9.13;;;2.22;;
31004;SDS011;17676;52.254;4.490;2022-08-21T04:36:04;11.75;;;2.20;;
31004;SDS011;17676;52.254;4.490;2022-08-21T04:38:30;10.57;;;2.42;;
31004;SDS011;17676;52.254;4.490;2022-08-21T04:40:56;9.55;;;2.20;;
31004;SDS011;17676;52.254;4.490;2022-08-21T04:43:22;11.18;;;2.40;;
31004;SDS011;17676;52.254;4.490;2022-08-21T04:45:48;10.95;;;2.33;;
31004;SDS011;17676;52.254;4.490;2022-08-21T04:48:17;12.20;;;2.30;;
31004;SDS011;17676;52.254;4.490;2022-08-21T04:53:41;9.65;;;2.20;;
31004;SDS011;17676;52.254;4.490;2022-08-21T04:56:11;10.90;;;2.45;;
31004;SDS011;17676;52.254;4.490;2022-08-21T04:58:40;8.00;;;2.25;;
31004;SDS011;17676;52.254;4.490;2022-08-21T05:01:08;15.80;;;2.53;;
31004;SDS011;17676;52.254;4.490;2022-08-21T05:03:38;12.63;;;2.90;;
31004;SDS011;17676;52.254;4.490;2022-08-21T05:06:06;9.82;;;2.80;;
31004;SDS011;17676;52.254;4.490;2022-08-21T05:08:35;10.57;;;2.38;;
31004;SDS011;17676;52.254;4.490;2022-08-21T05:11:02;7.07;;;2.70;;
31004;SDS011;17676;52.254;4.490;2022-08-21T05:13:28;13.48;;;2.97;;
31004;SDS011;17676;52.254;4.490;2022-08-21T05:15:55;9.98;;;2.67;;
31004;SDS011;17676;52.254;4.490;2022-08-21T05:18:21;11.77;;;3.28;;
31004;SDS011;17676;52.254;4.490;2022-08-21T05:20:46;8.18;;;2.47;;
31004;SDS011;17676;52.254;4.490;2022-08-21T05:23:13;12.93;;;3.33;;
31004;SDS011;17676;52.254;4.490;2022-08-21T05:25:39;11.38;;;2.83;;
31004;SDS011;17676;52.254;4.490;2022-08-21T05:28:05;12.27;;;3.42;;
31004;SDS011;17676;52.254;4.490;2022-08-21T05:30:31;11.20;;;3.05;;
31004;SDS011;17676;52.254;4.490;2022-08-21T05:32:58;14.90;;;3.38;;
31004;SDS011;17676;52.254;4.490;2022-08-21T05:35:25;14.25;;;2.67;;
31004;SDS011;17676;52.254;4.490;2022-08-21T05:37:52;13.07;;;3.20;;
31004;SDS011;17676;52.254;4.490;2022-08-21T05:40:17;12.20;;;3.92;;
31004;SDS011;17676;52.254;4.490;2022-08-21T05:42:43;13.48;;;3.50;;
31004;SDS011;17676;52.254;4.490;2022-08-21T05:45:08;17.52;;;3.70;;
31004;SDS011;17676;52.254;4.490;2022-08-21T05:47:34;17.92;;;3.95;;
31004;SDS011;17676;52.254;4.490;2022-08-21T05:50:00;14.60;;;4.53;;
31004;SDS011;17676;52.254;4.490;2022-08-21T05:52:25;12.32;;;3.63;;
31004;SDS011;17676;52.254;4.490;2022-08-21T05:54:51;15.00;;;3.83;;
31004;SDS011;17676;52.254;4.490;2022-08-21T05:57:18;10.27;;;4.00;;
31004;SDS011;17676;52.254;4.490;2022-08-21T05:59:44;12.95;;;4.00;;
31004;SDS011;17676;52.254;4.490;2022-08-21T06:02:11;14.27;;;3.63;;
31004;SDS011;17676;52.254;4.490;2022-08-21T06:04:40;10.75;;;3.75;;
31004;SDS011;17676;52.254;4.490;2022-08-21T06:07:06;13.05;;;4.32;;
31004;SDS011;17676;52.254;4.490;2022-08-21T06:09:33;15.02;;;4.65;;
31004;SDS011;17676;52.254;4.490;2022-08-21T06:12:02;11.35;;;4.10;;
31004;SDS011;17676;52.254;4.490;2022-08-21T06:14:31;18.15;;;5.55;;
31004;SDS011;17676;52.254;4.490;2022-08-21T06:17:04;16.35;;;5.22;;
31004;SDS011;17676;52.254;4.490;2022-08-21T06:19:30;18.85;;;5.53;;
31004;SDS011;17676;52.254;4.490;2022-08-21T06:21:56;12.13;;;4.35;;
31004;SDS011;17676;52.254;4.490;2022-08-21T06:24:23;13.57;;;4.30;;
31004;SDS011;17676;52.254;4.490;2022-08-21T06:26:49;14.00;;;4.93;;
31004;SDS011;17676;52.254;4.490;2022-08-21T06:29:14;14.60;;;4.20;;
31004;SDS011;17676;52.254;4.490;2022-08-21T06:31:45;13.88;;;5.13;;
31004;SDS011;17676;52.254;4.490;2022-08-21T06:34:12;15.68;;;4.18;;
31004;SDS011;17676;52.254;4.490;2022-08-21T06:36:38;9.13;;;4.10;;
31004;SDS011;17676;52.254;4.490;2022-08-21T06:39:03;13.82;;;4.43;;
31004;SDS011;17676;52.254;4.490;2022-08-21T06:41:29;13.85;;;4.30;;
31004;SDS011;17676;52.254;4.490;2022-08-21T06:43:55;14.65;;;4.05;;
31004;SDS011;17676;52.254;4.490;2022-08-21T06:46:21;12.23;;;3.90;;
31004;SDS011;17676;52.254;4.490;2022-08-21T06:48:48;16.50;;;4.18;;
31004;SDS011;17676;52.254;4.490;2022-08-21T06:51:14;15.95;;;3.60;;
31004;SDS011;17676;52.254;4.490;2022-08-21T06:53:40;13.95;;;3.95;;
31004;SDS011;17676;52.254;4.490;2022-08-21T06:56:06;11.27;;;2.83;;
31004;SDS011;17676;52.254;4.490;2022-08-21T06:58:32;9.23;;;2.17;;
31004;SDS011;17676;52.254;4.490;2022-08-21T07:00:58;10.73;;;2.03;;
31004;SDS011;17676;52.254;4.490;2022-08-21T07:03:25;12.07;;;2.33;;
31004;SDS011;17676;52.254;4.490;2022-08-21T07:05:54;7.85;;;1.63;;
31004;SDS011;17676;52.254;4.490;2022-08-21T07:08:21;12.38;;;1.98;;
31004;SDS011;17676;52.254;4.490;2022-08-21T07:10:47;8.45;;;1.92;;
31004;SDS011;17676;52.254;4.490;2022-08-21T07:13:14;8.82;;;2.13;;
31004;SDS011;17676;52.254;4.490;2022-08-21T07:15:41;9.40;;;1.92;;
31004;SDS011;17676;52.254;4.490;2022-08-21T07:18:06;6.38;;;1.42;;
31004;SDS011;17676;52.254;4.490;2022-08-21T07:20:32;5.28;;;1.30;;
31004;SDS011;17676;52.254;4.490;2022-08-21T07:22:59;12.25;;;1.77;;
31004;SDS011;17676;52.254;4.490;2022-08-21T07:25:28;6.00;;;1.15;;
31004;SDS011;17676;52.254;4.490;2022-08-21T07:27:53;7.60;;;1.10;;
31004;SDS011;17676;52.254;4.490;2022-08-21T07:30:20;10.50;;;1.52;;
31004;SDS011;17676;52.254;4.490;2022-08-21T07:32:46;8.10;;;1.55;;
31004;SDS011;17676;52.254;4.490;2022-08-21T07:35:14;9.85;;;1.45;;
31004;SDS011;17676;52.254;4.490;2022-08-21T07:37:41;11.70;;;1.67;;
31004;SDS011;17676;52.254;4.490;2022-08-21T07:40:07;5.65;;;1.25;;
31004;SDS011;17676;52.254;4.490;2022-08-21T07:42:33;9.27;;;1.80;;
31004;SDS011;17676;52.254;4.490;2022-08-21T07:44:58;11.55;;;1.98;;
31004;SDS011;17676;52.254;4.490;2022-08-21T07:47:24;8.07;;;1.45;;
31004;SDS011;17676;52.254;4.490;2022-08-21T07:49:50;13.13;;;1.95;;
31004;SDS011;17676;52.254;4.490;2022-08-21T07:52:20;8.82;;;1.73;;
31004;SDS011;17676;52.254;4.490;2022-08-21T07:54:45;11.32;;;1.58;;
31004;SDS011;17676;52.254;4.490;2022-08-21T07:57:11;15.65;;;2.67;;
31004;SDS011;17676;52.254;4.490;2022-08-21T07:59:36;13.25;;;2.22;;
31004;SDS011;17676;52.254;4.490;2022-08-21T08:02:02;18.75;;;2.15;;
31004;SDS011;17676;52.254;4.490;2022-08-21T08:04:27;11.82;;;1.80;;
31004;SDS011;17676;52.254;4.490;2022-08-21T08:06:53;12.18;;;1.80;;
31004;SDS011;17676;52.254;4.490;2022-08-21T08:09:18;10.23;;;1.92;;
31004;SDS011;17676;52.254;4.490;2022-08-21T08:11:44;9.60;;;1.50;;
31004;SDS011;17676;52.254;4.490;2022-08-21T08:14:10;9.70;;;1.77;;
31004;SDS011;17676;52.254;4.490;2022-08-21T08:16:38;11.57;;;2.13;;
31004;SDS011;17676;52.254;4.490;2022-08-21T08:19:03;13.10;;;1.83;;
31004;SDS011;17676;52.254;4.490;2022-08-21T08:21:29;10.15;;;1.20;;
31004;SDS011;17676;52.254;4.490;2022-08-21T08:23:59;7.28;;;1.75;;
31004;SDS011;17676;52.254;4.490;2022-08-21T08:26:25;7.25;;;1.48;;
31004;SDS011;17676;52.254;4.490;2022-08-21T08:28:51;9.52;;;1.30;;
31004;SDS011;17676;52.254;4.490;2022-08-21T08:31:18;10.15;;;1.25;;
31004;SDS011;17676;52.254;4.490;2022-08-21T08:33:44;7.10;;;0.80;;
31004;SDS011;17676;52.254;4.490;2022-08-21T08:36:13;6.75;;;0.88;;
31004;SDS011;17676;52.254;4.490;2022-08-21T08:38:40;10.75;;;1.20;;
31004;SDS011;17676;52.254;4.490;2022-08-21T08:43:50;9.52;;;1.33;;
31004;SDS011;17676;52.254;4.490;2022-08-21T08:46:37;5.93;;;0.90;;
31004;SDS011;17676;52.254;4.490;2022-08-21T08:49:10;7.38;;;0.85;;
31004;SDS011;17676;52.254;4.490;2022-08-21T08:54:28;5.10;;;0.63;;
31004;SDS011;17676;52.254;4.490;2022-08-21T08:57:05;3.53;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-08-21T08:59:41;6.68;;;0.82;;
31004;SDS011;17676;52.254;4.490;2022-08-21T09:02:12;5.63;;;0.52;;
31004;SDS011;17676;52.254;4.490;2022-08-21T09:04:39;7.35;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-08-21T09:07:11;5.50;;;0.68;;
31004;SDS011;17676;52.254;4.490;2022-08-21T09:13:01;7.07;;;0.68;;
31004;SDS011;17676;52.254;4.490;2022-08-21T09:21:09;6.90;;;0.45;;
31004;SDS011;17676;52.254;4.490;2022-08-21T09:29:27;5.70;;;0.45;;
31004;SDS011;17676;52.254;4.490;2022-08-21T09:31:58;2.08;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-08-21T09:34:27;3.80;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-08-21T09:36:56;3.45;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-08-21T09:42:04;3.35;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-08-21T09:44:34;4.07;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-08-21T09:47:07;2.13;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-08-21T09:49:37;2.00;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-08-21T09:52:06;3.75;;;0.28;;
31004;SDS011;17676;52.254;4.490;2022-08-21T09:54:46;2.13;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-08-21T09:57:20;2.08;;;0.28;;
31004;SDS011;17676;52.254;4.490;2022-08-21T10:02:54;3.92;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-08-21T10:05:36;3.55;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-08-21T10:08:15;2.72;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-08-21T10:10:50;5.63;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-08-21T10:13:43;3.72;;;0.35;;
31004;SDS011;17676;52.254;4.490;2022-08-21T10:30:21;3.72;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-08-21T10:35:47;7.47;;;0.68;;
31004;SDS011;17676;52.254;4.490;2022-08-21T10:44:07;4.57;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-08-21T10:49:39;13.93;;;1.13;;
31004;SDS011;17676;52.254;4.490;2022-08-21T10:54:53;6.40;;;0.82;;
31004;SDS011;17676;52.254;4.490;2022-08-21T11:00:28;19.20;;;1.02;;
31004;SDS011;17676;52.254;4.490;2022-08-21T11:03:05;7.68;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-08-21T11:08:16;8.73;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-08-21T11:19:08;5.70;;;0.52;;
31004;SDS011;17676;52.254;4.490;2022-08-21T11:21:58;2.97;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-08-21T11:30:16;3.55;;;0.38;;
31004;SDS011;17676;52.254;4.490;2022-08-21T11:43:41;5.60;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-08-21T11:51:48;2.78;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-08-21T11:57:50;5.10;;;0.45;;
31004;SDS011;17676;52.254;4.490;2022-08-21T12:00:23;7.47;;;0.57;;
31004;SDS011;17676;52.254;4.490;2022-08-21T12:02:55;3.17;;;0.28;;
31004;SDS011;17676;52.254;4.490;2022-08-21T12:05:32;5.15;;;0.52;;
31004;SDS011;17676;52.254;4.490;2022-08-21T12:08:05;1.83;;;0.47;;
31004;SDS011;17676;52.254;4.490;2022-08-21T12:13:30;4.10;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-08-21T12:18:36;5.07;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-08-21T12:21:04;5.65;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-08-21T12:26:54;5.97;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-08-21T12:29:30;6.68;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-08-21T12:31:59;4.50;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-08-21T12:34:32;5.60;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-08-21T12:37:14;4.60;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-08-21T12:39:51;4.82;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-08-21T12:42:22;3.83;;;0.43;;
31004;SDS011;17676;52.254;4.490;2022-08-21T12:45:03;5.93;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-08-21T12:47:47;5.95;;;0.80;;
31004;SDS011;17676;52.254;4.490;2022-08-21T12:50:35;4.70;;;0.75;;
31004;SDS011;17676;52.254;4.490;2022-08-21T12:53:07;6.32;;;0.55;;
31004;SDS011;17676;52.254;4.490;2022-08-21T12:55:41;3.33;;;0.65;;
31004;SDS011;17676;52.254;4.490;2022-08-21T12:58:21;8.68;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-08-21T13:00:53;5.03;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-08-21T13:03:22;6.97;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-08-21T13:05:49;12.50;;;0.57;;
31004;SDS011;17676;52.254;4.490;2022-08-21T13:08:18;10.57;;;0.57;;
31004;SDS011;17676;52.254;4.490;2022-08-21T13:10:55;5.45;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-08-21T13:13:27;7.75;;;0.55;;
31004;SDS011;17676;52.254;4.490;2022-08-21T13:15:57;7.18;;;0.75;;
31004;SDS011;17676;52.254;4.490;2022-08-21T13:18:26;6.38;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-08-21T13:21:03;6.55;;;0.90;;
31004;SDS011;17676;52.254;4.490;2022-08-21T13:23:36;5.55;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-08-21T13:26:11;7.57;;;0.68;;
31004;SDS011;17676;52.254;4.490;2022-08-21T13:28:41;9.23;;;0.73;;
31004;SDS011;17676;52.254;4.490;2022-08-21T13:31:09;6.15;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-08-21T13:33:35;8.15;;;0.82;;
31004;SDS011;17676;52.254;4.490;2022-08-21T13:36:09;5.32;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-08-21T13:38:51;7.55;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-08-21T13:41:23;4.85;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-08-21T13:44:00;6.80;;;0.63;;
31004;SDS011;17676;52.254;4.490;2022-08-21T13:46:32;7.68;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-08-21T13:49:01;5.78;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-08-21T13:51:30;6.07;;;0.55;;
31004;SDS011;17676;52.254;4.490;2022-08-21T13:57:18;7.00;;;0.57;;
31004;SDS011;17676;52.254;4.490;2022-08-21T13:59:49;5.03;;;0.43;;
31004;SDS011;17676;52.254;4.490;2022-08-21T14:02:18;4.78;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-08-21T14:04:50;5.53;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-08-21T14:07:22;7.03;;;0.47;;
31004;SDS011;17676;52.254;4.490;2022-08-21T14:09:54;5.20;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-08-21T14:12:35;3.17;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-08-21T14:15:07;6.22;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-08-21T14:17:38;7.38;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-08-21T14:20:07;5.20;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-08-21T14:22:41;8.13;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-08-21T14:30:57;7.40;;;0.43;;
31004;SDS011;17676;52.254;4.490;2022-08-21T14:33:27;6.78;;;0.52;;
31004;SDS011;17676;52.254;4.490;2022-08-21T14:35:56;8.32;;;0.73;;
31004;SDS011;17676;52.254;4.490;2022-08-21T14:38:24;4.22;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-08-21T14:40:56;4.03;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-08-21T14:43:28;5.95;;;0.32;;
31004;SDS011;17676;52.254;4.490;2022-08-21T14:45:54;4.93;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-08-21T14:48:20;5.78;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-08-21T14:50:46;6.10;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-08-21T14:53:12;6.38;;;0.52;;
31004;SDS011;17676;52.254;4.490;2022-08-21T14:55:41;5.65;;;0.65;;
31004;SDS011;17676;52.254;4.490;2022-08-21T14:58:25;5.93;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-08-21T15:00:53;6.28;;;0.65;;
31004;SDS011;17676;52.254;4.490;2022-08-21T15:03:21;5.65;;;0.55;;
31004;SDS011;17676;52.254;4.490;2022-08-21T15:05:47;8.32;;;0.68;;
31004;SDS011;17676;52.254;4.490;2022-08-21T15:08:13;7.60;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-08-21T15:10:39;5.72;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-08-21T15:13:05;5.95;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-08-21T15:15:32;4.75;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-08-21T15:18:03;8.40;;;0.80;;
31004;SDS011;17676;52.254;4.490;2022-08-21T15:20:29;5.57;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-08-21T15:22:59;8.75;;;0.73;;
31004;SDS011;17676;52.254;4.490;2022-08-21T15:25:24;5.65;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-08-21T15:27:50;7.50;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-08-21T15:30:17;4.20;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-08-21T15:32:43;7.32;;;0.65;;
31004;SDS011;17676;52.254;4.490;2022-08-21T15:35:09;4.88;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-08-21T15:37:35;8.20;;;0.68;;
31004;SDS011;17676;52.254;4.490;2022-08-21T15:40:01;3.42;;;0.47;;
31004;SDS011;17676;52.254;4.490;2022-08-21T15:42:28;5.18;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-08-21T15:44:54;7.13;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-08-21T15:47:22;4.70;;;0.47;;
31004;SDS011;17676;52.254;4.490;2022-08-21T15:49:53;6.30;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-08-21T15:52:19;5.78;;;0.85;;
31004;SDS011;17676;52.254;4.490;2022-08-21T15:54:46;5.95;;;3.20;;
31004;SDS011;17676;52.254;4.490;2022-08-21T15:57:13;5.65;;;1.48;;
31004;SDS011;17676;52.254;4.490;2022-08-21T15:59:43;5.30;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-08-21T16:02:17;5.45;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-08-21T16:04:46;6.93;;;0.95;;
31004;SDS011;17676;52.254;4.490;2022-08-21T16:07:12;8.63;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-08-21T16:09:38;3.58;;;0.85;;
31004;SDS011;17676;52.254;4.490;2022-08-21T16:12:04;4.70;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-08-21T16:14:31;6.53;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-08-21T16:16:58;6.40;;;0.75;;
31004;SDS011;17676;52.254;4.490;2022-08-21T16:19:23;5.95;;;0.65;;
31004;SDS011;17676;52.254;4.490;2022-08-21T16:21:50;5.82;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-08-21T16:24:16;6.07;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-08-21T16:26:42;3.53;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-08-21T16:29:07;5.05;;;0.52;;
31004;SDS011;17676;52.254;4.490;2022-08-21T16:31:34;6.32;;;0.80;;
31004;SDS011;17676;52.254;4.490;2022-08-21T16:33:59;6.78;;;0.93;;
31004;SDS011;17676;52.254;4.490;2022-08-21T16:36:25;7.28;;;0.65;;
31004;SDS011;17676;52.254;4.490;2022-08-21T16:38:51;6.57;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-08-21T16:41:18;5.60;;;0.90;;
31004;SDS011;17676;52.254;4.490;2022-08-21T16:43:46;7.22;;;1.20;;
31004;SDS011;17676;52.254;4.490;2022-08-21T16:46:13;7.35;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-08-21T16:48:42;5.43;;;0.30;;