sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28531;SDS011;15738;44.860;10.066;2023-07-28T00:00:25;3.85;;;1.70;;
28531;SDS011;15738;44.860;10.066;2023-07-28T00:03:11;7.53;;;2.03;;
28531;SDS011;15738;44.860;10.066;2023-07-28T00:05:56;7.38;;;1.80;;
28531;SDS011;15738;44.860;10.066;2023-07-28T00:08:42;7.50;;;2.25;;
28531;SDS011;15738;44.860;10.066;2023-07-28T00:11:29;6.53;;;2.15;;
28531;SDS011;15738;44.860;10.066;2023-07-28T00:14:14;7.07;;;2.00;;
28531;SDS011;15738;44.860;10.066;2023-07-28T00:17:01;4.40;;;2.00;;
28531;SDS011;15738;44.860;10.066;2023-07-28T00:19:47;3.83;;;2.10;;
28531;SDS011;15738;44.860;10.066;2023-07-28T00:22:33;6.50;;;2.17;;
28531;SDS011;15738;44.860;10.066;2023-07-28T00:25:19;2.78;;;1.80;;
28531;SDS011;15738;44.860;10.066;2023-07-28T00:28:05;5.82;;;2.35;;
28531;SDS011;15738;44.860;10.066;2023-07-28T00:30:50;7.80;;;2.08;;
28531;SDS011;15738;44.860;10.066;2023-07-28T00:33:37;5.78;;;1.77;;
28531;SDS011;15738;44.860;10.066;2023-07-28T00:36:23;4.53;;;1.88;;
28531;SDS011;15738;44.860;10.066;2023-07-28T00:39:10;8.18;;;1.90;;
28531;SDS011;15738;44.860;10.066;2023-07-28T00:41:56;4.80;;;1.90;;
28531;SDS011;15738;44.860;10.066;2023-07-28T00:44:42;7.15;;;1.90;;
28531;SDS011;15738;44.860;10.066;2023-07-28T00:47:28;6.03;;;1.60;;
28531;SDS011;15738;44.860;10.066;2023-07-28T00:50:14;6.80;;;1.95;;
28531;SDS011;15738;44.860;10.066;2023-07-28T00:53:00;6.90;;;2.10;;
28531;SDS011;15738;44.860;10.066;2023-07-28T00:55:46;8.38;;;2.08;;
28531;SDS011;15738;44.860;10.066;2023-07-28T00:58:32;9.85;;;1.83;;
28531;SDS011;15738;44.860;10.066;2023-07-28T01:01:18;3.25;;;1.80;;
28531;SDS011;15738;44.860;10.066;2023-07-28T01:04:05;3.72;;;1.50;;
28531;SDS011;15738;44.860;10.066;2023-07-28T01:06:57;5.72;;;1.90;;
28531;SDS011;15738;44.860;10.066;2023-07-28T01:10:14;11.95;;;2.10;;
28531;SDS011;15738;44.860;10.066;2023-07-28T01:13:06;5.00;;;1.95;;
28531;SDS011;15738;44.860;10.066;2023-07-28T01:15:53;5.47;;;1.90;;
28531;SDS011;15738;44.860;10.066;2023-07-28T01:18:39;6.95;;;2.25;;
28531;SDS011;15738;44.860;10.066;2023-07-28T01:21:26;4.70;;;1.65;;
28531;SDS011;15738;44.860;10.066;2023-07-28T01:27:27;7.38;;;1.80;;
28531;SDS011;15738;44.860;10.066;2023-07-28T01:30:14;7.55;;;2.10;;
28531;SDS011;15738;44.860;10.066;2023-07-28T01:33:01;5.30;;;2.00;;
28531;SDS011;15738;44.860;10.066;2023-07-28T01:35:50;5.45;;;1.90;;
28531;SDS011;15738;44.860;10.066;2023-07-28T01:38:36;6.45;;;1.80;;
28531;SDS011;15738;44.860;10.066;2023-07-28T01:41:22;7.47;;;2.08;;
28531;SDS011;15738;44.860;10.066;2023-07-28T01:44:08;4.78;;;1.63;;
28531;SDS011;15738;44.860;10.066;2023-07-28T01:46:54;6.60;;;2.08;;
28531;SDS011;15738;44.860;10.066;2023-07-28T01:49:40;8.43;;;1.85;;
28531;SDS011;15738;44.860;10.066;2023-07-28T01:52:26;6.97;;;1.95;;
28531;SDS011;15738;44.860;10.066;2023-07-28T01:55:11;6.20;;;1.98;;
28531;SDS011;15738;44.860;10.066;2023-07-28T01:57:58;5.65;;;2.10;;
28531;SDS011;15738;44.860;10.066;2023-07-28T02:00:45;7.95;;;1.88;;
28531;SDS011;15738;44.860;10.066;2023-07-28T02:03:31;7.45;;;2.22;;
28531;SDS011;15738;44.860;10.066;2023-07-28T02:06:17;6.70;;;1.98;;
28531;SDS011;15738;44.860;10.066;2023-07-28T02:09:03;6.93;;;1.77;;
28531;SDS011;15738;44.860;10.066;2023-07-28T02:11:49;6.97;;;1.92;;
28531;SDS011;15738;44.860;10.066;2023-07-28T02:14:35;4.80;;;1.90;;
28531;SDS011;15738;44.860;10.066;2023-07-28T02:17:21;4.35;;;1.90;;
28531;SDS011;15738;44.860;10.066;2023-07-28T02:20:07;8.38;;;2.20;;
28531;SDS011;15738;44.860;10.066;2023-07-28T02:22:56;4.10;;;1.77;;
28531;SDS011;15738;44.860;10.066;2023-07-28T02:25:41;6.43;;;1.98;;
28531;SDS011;15738;44.860;10.066;2023-07-28T02:28:27;7.05;;;2.40;;
28531;SDS011;15738;44.860;10.066;2023-07-28T02:31:14;7.07;;;2.05;;
28531;SDS011;15738;44.860;10.066;2023-07-28T02:34:00;14.20;;;2.88;;
28531;SDS011;15738;44.860;10.066;2023-07-28T02:36:46;7.78;;;2.10;;
28531;SDS011;15738;44.860;10.066;2023-07-28T02:39:32;6.90;;;2.05;;
28531;SDS011;15738;44.860;10.066;2023-07-28T02:42:18;5.15;;;2.08;;
28531;SDS011;15738;44.860;10.066;2023-07-28T02:45:06;6.35;;;2.00;;
28531;SDS011;15738;44.860;10.066;2023-07-28T02:47:53;12.35;;;2.22;;
28531;SDS011;15738;44.860;10.066;2023-07-28T02:50:45;10.75;;;2.10;;
28531;SDS011;15738;44.860;10.066;2023-07-28T02:53:31;7.80;;;2.40;;
28531;SDS011;15738;44.860;10.066;2023-07-28T02:56:17;7.70;;;2.20;;
28531;SDS011;15738;44.860;10.066;2023-07-28T02:59:03;11.75;;;2.70;;
28531;SDS011;15738;44.860;10.066;2023-07-28T03:01:50;7.05;;;2.65;;
28531;SDS011;15738;44.860;10.066;2023-07-28T03:04:38;9.45;;;2.50;;
28531;SDS011;15738;44.860;10.066;2023-07-28T03:07:42;11.13;;;2.63;;
28531;SDS011;15738;44.860;10.066;2023-07-28T03:10:28;14.65;;;3.22;;
28531;SDS011;15738;44.860;10.066;2023-07-28T03:13:14;10.75;;;3.05;;
28531;SDS011;15738;44.860;10.066;2023-07-28T03:16:00;17.85;;;3.40;;
28531;SDS011;15738;44.860;10.066;2023-07-28T03:18:45;10.45;;;3.47;;
28531;SDS011;15738;44.860;10.066;2023-07-28T03:21:31;14.30;;;3.17;;
28531;SDS011;15738;44.860;10.066;2023-07-28T03:24:17;14.85;;;3.58;;
28531;SDS011;15738;44.860;10.066;2023-07-28T03:27:04;11.38;;;4.07;;
28531;SDS011;15738;44.860;10.066;2023-07-28T03:29:50;12.75;;;4.18;;
28531;SDS011;15738;44.860;10.066;2023-07-28T03:32:39;11.82;;;4.18;;
28531;SDS011;15738;44.860;10.066;2023-07-28T03:35:25;17.50;;;3.53;;
28531;SDS011;15738;44.860;10.066;2023-07-28T03:38:20;7.88;;;3.85;;
28531;SDS011;15738;44.860;10.066;2023-07-28T03:41:06;9.90;;;3.80;;
28531;SDS011;15738;44.860;10.066;2023-07-28T03:43:52;8.88;;;3.55;;
28531;SDS011;15738;44.860;10.066;2023-07-28T03:51:17;11.27;;;3.05;;
28531;SDS011;15738;44.860;10.066;2023-07-28T03:54:03;11.38;;;2.97;;
28531;SDS011;15738;44.860;10.066;2023-07-28T03:56:50;11.10;;;3.38;;
28531;SDS011;15738;44.860;10.066;2023-07-28T03:59:38;13.27;;;2.78;;
28531;SDS011;15738;44.860;10.066;2023-07-28T04:02:24;7.82;;;2.75;;
28531;SDS011;15738;44.860;10.066;2023-07-28T04:05:09;8.25;;;2.90;;
28531;SDS011;15738;44.860;10.066;2023-07-28T04:07:55;10.90;;;3.38;;
28531;SDS011;15738;44.860;10.066;2023-07-28T04:10:41;10.95;;;3.45;;
28531;SDS011;15738;44.860;10.066;2023-07-28T04:13:27;9.70;;;3.33;;
28531;SDS011;15738;44.860;10.066;2023-07-28T04:16:13;7.65;;;3.40;;
28531;SDS011;15738;44.860;10.066;2023-07-28T04:18:58;8.13;;;3.10;;
28531;SDS011;15738;44.860;10.066;2023-07-28T04:21:45;9.00;;;3.75;;
28531;SDS011;15738;44.860;10.066;2023-07-28T04:24:31;6.95;;;3.17;;
28531;SDS011;15738;44.860;10.066;2023-07-28T04:27:18;8.45;;;3.45;;
28531;SDS011;15738;44.860;10.066;2023-07-28T04:30:05;10.07;;;3.67;;
28531;SDS011;15738;44.860;10.066;2023-07-28T04:32:52;7.40;;;3.10;;
28531;SDS011;15738;44.860;10.066;2023-07-28T04:35:43;8.05;;;3.13;;
28531;SDS011;15738;44.860;10.066;2023-07-28T04:38:34;15.55;;;2.95;;
28531;SDS011;15738;44.860;10.066;2023-07-28T04:41:20;8.38;;;2.80;;
28531;SDS011;15738;44.860;10.066;2023-07-28T04:44:11;11.45;;;3.13;;
28531;SDS011;15738;44.860;10.066;2023-07-28T04:47:00;9.15;;;2.97;;
28531;SDS011;15738;44.860;10.066;2023-07-28T04:49:46;7.53;;;2.65;;
28531;SDS011;15738;44.860;10.066;2023-07-28T04:52:50;8.07;;;2.60;;
28531;SDS011;15738;44.860;10.066;2023-07-28T04:55:56;8.95;;;2.83;;
28531;SDS011;15738;44.860;10.066;2023-07-28T04:58:42;9.65;;;2.70;;
28531;SDS011;15738;44.860;10.066;2023-07-28T05:01:28;9.05;;;2.80;;
28531;SDS011;15738;44.860;10.066;2023-07-28T05:04:13;10.68;;;2.58;;
28531;SDS011;15738;44.860;10.066;2023-07-28T05:06:59;10.07;;;2.72;;
28531;SDS011;15738;44.860;10.066;2023-07-28T05:09:46;7.88;;;2.85;;
28531;SDS011;15738;44.860;10.066;2023-07-28T05:12:31;10.10;;;2.53;;
28531;SDS011;15738;44.860;10.066;2023-07-28T05:15:18;8.60;;;2.50;;
28531;SDS011;15738;44.860;10.066;2023-07-28T05:18:04;6.97;;;2.22;;
28531;SDS011;15738;44.860;10.066;2023-07-28T05:21:15;8.32;;;2.30;;
28531;SDS011;15738;44.860;10.066;2023-07-28T05:24:01;9.23;;;2.40;;
28531;SDS011;15738;44.860;10.066;2023-07-28T05:26:52;8.77;;;2.33;;
28531;SDS011;15738;44.860;10.066;2023-07-28T05:29:38;6.68;;;2.65;;
28531;SDS011;15738;44.860;10.066;2023-07-28T05:32:25;12.15;;;2.80;;
28531;SDS011;15738;44.860;10.066;2023-07-28T05:35:26;7.93;;;2.80;;
28531;SDS011;15738;44.860;10.066;2023-07-28T05:38:12;12.35;;;2.67;;
28531;SDS011;15738;44.860;10.066;2023-07-28T05:40:58;11.38;;;2.60;;
28531;SDS011;15738;44.860;10.066;2023-07-28T05:43:46;7.63;;;2.25;;
28531;SDS011;15738;44.860;10.066;2023-07-28T05:46:36;12.32;;;2.80;;
28531;SDS011;15738;44.860;10.066;2023-07-28T05:49:22;9.93;;;2.63;;
28531;SDS011;15738;44.860;10.066;2023-07-28T05:52:07;16.42;;;2.53;;
28531;SDS011;15738;44.860;10.066;2023-07-28T05:54:53;11.15;;;2.72;;
28531;SDS011;15738;44.860;10.066;2023-07-28T05:57:39;13.88;;;2.80;;
28531;SDS011;15738;44.860;10.066;2023-07-28T06:00:27;11.75;;;2.83;;
28531;SDS011;15738;44.860;10.066;2023-07-28T06:03:14;13.48;;;2.60;;
28531;SDS011;15738;44.860;10.066;2023-07-28T06:06:15;10.48;;;2.45;;
28531;SDS011;15738;44.860;10.066;2023-07-28T06:09:01;19.15;;;2.97;;
28531;SDS011;15738;44.860;10.066;2023-07-28T06:11:47;10.35;;;2.63;;
28531;SDS011;15738;44.860;10.066;2023-07-28T06:14:33;7.85;;;2.20;;
28531;SDS011;15738;44.860;10.066;2023-07-28T06:17:22;10.25;;;2.70;;
28531;SDS011;15738;44.860;10.066;2023-07-28T06:20:08;8.98;;;3.00;;
28531;SDS011;15738;44.860;10.066;2023-07-28T06:22:55;9.95;;;2.47;;
28531;SDS011;15738;44.860;10.066;2023-07-28T06:25:40;11.15;;;2.67;;
28531;SDS011;15738;44.860;10.066;2023-07-28T06:28:31;11.93;;;2.30;;
28531;SDS011;15738;44.860;10.066;2023-07-28T06:31:17;6.15;;;2.55;;
28531;SDS011;15738;44.860;10.066;2023-07-28T06:34:03;22.00;;;2.75;;
28531;SDS011;15738;44.860;10.066;2023-07-28T06:36:49;9.45;;;2.25;;
28531;SDS011;15738;44.860;10.066;2023-07-28T06:39:35;8.05;;;2.25;;
28531;SDS011;15738;44.860;10.066;2023-07-28T06:42:21;4.85;;;2.25;;
28531;SDS011;15738;44.860;10.066;2023-07-28T06:45:14;6.80;;;2.50;;
28531;SDS011;15738;44.860;10.066;2023-07-28T06:48:00;9.75;;;2.22;;
28531;SDS011;15738;44.860;10.066;2023-07-28T06:50:46;9.35;;;2.55;;
28531;SDS011;15738;44.860;10.066;2023-07-28T06:53:32;7.40;;;2.45;;
28531;SDS011;15738;44.860;10.066;2023-07-28T06:56:19;8.55;;;2.42;;
28531;SDS011;15738;44.860;10.066;2023-07-28T06:59:05;6.85;;;2.65;;
28531;SDS011;15738;44.860;10.066;2023-07-28T07:02:01;9.05;;;2.72;;
28531;SDS011;15738;44.860;10.066;2023-07-28T07:04:47;6.85;;;2.30;;
28531;SDS011;15738;44.860;10.066;2023-07-28T07:07:33;9.98;;;2.72;;
28531;SDS011;15738;44.860;10.066;2023-07-28T07:10:19;9.25;;;2.67;;
28531;SDS011;15738;44.860;10.066;2023-07-28T07:13:06;6.25;;;2.78;;
28531;SDS011;15738;44.860;10.066;2023-07-28T07:15:52;12.05;;;2.90;;
28531;SDS011;15738;44.860;10.066;2023-07-28T07:18:38;22.65;;;3.78;;
28531;SDS011;15738;44.860;10.066;2023-07-28T07:21:24;12.77;;;3.22;;
28531;SDS011;15738;44.860;10.066;2023-07-28T07:24:11;7.70;;;2.50;;
28531;SDS011;15738;44.860;10.066;2023-07-28T07:26:59;16.27;;;3.22;;
28531;SDS011;15738;44.860;10.066;2023-07-28T07:29:45;19.45;;;3.33;;
28531;SDS011;15738;44.860;10.066;2023-07-28T07:32:32;16.48;;;3.53;;
28531;SDS011;15738;44.860;10.066;2023-07-28T07:35:19;11.77;;;3.38;;
28531;SDS011;15738;44.860;10.066;2023-07-28T07:38:05;24.95;;;4.13;;
28531;SDS011;15738;44.860;10.066;2023-07-28T07:40:54;8.27;;;2.53;;
28531;SDS011;15738;44.860;10.066;2023-07-28T07:43:40;13.80;;;3.30;;
28531;SDS011;15738;44.860;10.066;2023-07-28T07:46:26;8.18;;;2.85;;
28531;SDS011;15738;44.860;10.066;2023-07-28T07:49:12;10.93;;;3.08;;
28531;SDS011;15738;44.860;10.066;2023-07-28T07:51:58;7.55;;;2.97;;
28531;SDS011;15738;44.860;10.066;2023-07-28T07:54:44;7.15;;;2.58;;
28531;SDS011;15738;44.860;10.066;2023-07-28T07:57:30;15.45;;;3.10;;
28531;SDS011;15738;44.860;10.066;2023-07-28T08:00:16;11.23;;;3.22;;
28531;SDS011;15738;44.860;10.066;2023-07-28T08:03:02;10.00;;;2.97;;
28531;SDS011;15738;44.860;10.066;2023-07-28T08:05:50;8.75;;;3.40;;
28531;SDS011;15738;44.860;10.066;2023-07-28T08:08:36;7.03;;;3.13;;
28531;SDS011;15738;44.860;10.066;2023-07-28T08:11:25;11.43;;;3.95;;
28531;SDS011;15738;44.860;10.066;2023-07-28T08:14:12;12.25;;;4.07;;
28531;SDS011;15738;44.860;10.066;2023-07-28T08:16:57;8.88;;;3.40;;
28531;SDS011;15738;44.860;10.066;2023-07-28T08:19:43;14.73;;;4.00;;
28531;SDS011;15738;44.860;10.066;2023-07-28T08:22:29;8.18;;;3.15;;
28531;SDS011;15738;44.860;10.066;2023-07-28T08:25:15;6.38;;;3.13;;
28531;SDS011;15738;44.860;10.066;2023-07-28T08:28:02;8.38;;;3.95;;
28531;SDS011;15738;44.860;10.066;2023-07-28T08:30:55;10.77;;;3.92;;
28531;SDS011;15738;44.860;10.066;2023-07-28T08:33:41;8.40;;;3.47;;
28531;SDS011;15738;44.860;10.066;2023-07-28T08:36:27;11.93;;;3.70;;
28531;SDS011;15738;44.860;10.066;2023-07-28T08:39:14;8.65;;;2.97;;
28531;SDS011;15738;44.860;10.066;2023-07-28T08:42:00;7.07;;;3.30;;
28531;SDS011;15738;44.860;10.066;2023-07-28T08:44:47;13.13;;;3.00;;
28531;SDS011;15738;44.860;10.066;2023-07-28T08:47:34;7.88;;;3.08;;
28531;SDS011;15738;44.860;10.066;2023-07-28T08:50:20;9.02;;;3.03;;
28531;SDS011;15738;44.860;10.066;2023-07-28T08:53:06;10.63;;;4.13;;
28531;SDS011;15738;44.860;10.066;2023-07-28T08:55:52;10.13;;;3.17;;
28531;SDS011;15738;44.860;10.066;2023-07-28T08:58:38;6.72;;;2.58;;
28531;SDS011;15738;44.860;10.066;2023-07-28T09:01:25;6.60;;;2.20;;
28531;SDS011;15738;44.860;10.066;2023-07-28T09:04:11;10.05;;;3.17;;
28531;SDS011;15738;44.860;10.066;2023-07-28T09:06:57;6.60;;;2.53;;
28531;SDS011;15738;44.860;10.066;2023-07-28T09:09:44;9.85;;;3.20;;
28531;SDS011;15738;44.860;10.066;2023-07-28T09:12:32;5.78;;;2.65;;
28531;SDS011;15738;44.860;10.066;2023-07-28T09:15:18;6.85;;;2.22;;
28531;SDS011;15738;44.860;10.066;2023-07-28T09:18:11;7.25;;;2.20;;
28531;SDS011;15738;44.860;10.066;2023-07-28T09:20:58;12.07;;;2.88;;
28531;SDS011;15738;44.860;10.066;2023-07-28T09:23:44;8.35;;;2.28;;
28531;SDS011;15738;44.860;10.066;2023-07-28T09:26:41;6.45;;;2.40;;
28531;SDS011;15738;44.860;10.066;2023-07-28T09:29:32;4.60;;;2.03;;
28531;SDS011;15738;44.860;10.066;2023-07-28T09:32:26;7.45;;;2.75;;
28531;SDS011;15738;44.860;10.066;2023-07-28T09:35:14;7.70;;;2.38;;
28531;SDS011;15738;44.860;10.066;2023-07-28T09:38:01;5.38;;;2.58;;
28531;SDS011;15738;44.860;10.066;2023-07-28T09:40:48;9.85;;;2.70;;
28531;SDS011;15738;44.860;10.066;2023-07-28T09:43:37;11.02;;;2.65;;
28531;SDS011;15738;44.860;10.066;2023-07-28T09:46:25;9.18;;;2.58;;
28531;SDS011;15738;44.860;10.066;2023-07-28T09:49:14;6.13;;;2.67;;
28531;SDS011;15738;44.860;10.066;2023-07-28T09:52:05;4.25;;;1.98;;
28531;SDS011;15738;44.860;10.066;2023-07-28T09:54:54;11.48;;;2.60;;
28531;SDS011;15738;44.860;10.066;2023-07-28T09:57:46;6.22;;;2.45;;
28531;SDS011;15738;44.860;10.066;2023-07-28T10:00:36;6.22;;;2.33;;
28531;SDS011;15738;44.860;10.066;2023-07-28T10:03:24;9.75;;;2.60;;
28531;SDS011;15738;44.860;10.066;2023-07-28T10:06:10;11.20;;;2.72;;
28531;SDS011;15738;44.860;10.066;2023-07-28T10:08:56;8.35;;;2.58;;
28531;SDS011;15738;44.860;10.066;2023-07-28T10:11:42;8.50;;;2.50;;
28531;SDS011;15738;44.860;10.066;2023-07-28T10:14:29;5.18;;;2.30;;
28531;SDS011;15738;44.860;10.066;2023-07-28T10:17:30;7.25;;;2.83;;
28531;SDS011;15738;44.860;10.066;2023-07-28T10:23:22;5.63;;;2.35;;
28531;SDS011;15738;44.860;10.066;2023-07-28T10:26:09;12.57;;;3.63;;
28531;SDS011;15738;44.860;10.066;2023-07-28T10:28:55;8.55;;;3.47;;
28531;SDS011;15738;44.860;10.066;2023-07-28T10:32:02;14.13;;;2.97;;
28531;SDS011;15738;44.860;10.066;2023-07-28T10:34:58;14.30;;;3.30;;
28531;SDS011;15738;44.860;10.066;2023-07-28T10:37:53;13.60;;;3.72;;
28531;SDS011;15738;44.860;10.066;2023-07-28T10:40:41;8.48;;;2.90;;
28531;SDS011;15738;44.860;10.066;2023-07-28T10:43:27;5.70;;;2.10;;
28531;SDS011;15738;44.860;10.066;2023-07-28T10:46:15;6.10;;;2.67;;
28531;SDS011;15738;44.860;10.066;2023-07-28T10:49:04;8.63;;;2.63;;
28531;SDS011;15738;44.860;10.066;2023-07-28T10:51:51;4.28;;;2.28;;
28531;SDS011;15738;44.860;10.066;2023-07-28T10:54:37;7.80;;;2.80;;
28531;SDS011;15738;44.860;10.066;2023-07-28T10:57:23;12.57;;;2.90;;
28531;SDS011;15738;44.860;10.066;2023-07-28T11:00:13;7.32;;;2.67;;
28531;SDS011;15738;44.860;10.066;2023-07-28T11:03:01;7.28;;;3.10;;
28531;SDS011;15738;44.860;10.066;2023-07-28T11:05:51;6.82;;;2.85;;
28531;SDS011;15738;44.860;10.066;2023-07-28T11:08:43;5.82;;;2.17;;
28531;SDS011;15738;44.860;10.066;2023-07-28T11:11:29;8.77;;;2.30;;
28531;SDS011;15738;44.860;10.066;2023-07-28T11:14:16;8.27;;;2.65;;
28531;SDS011;15738;44.860;10.066;2023-07-28T11:17:03;13.27;;;3.63;;
28531;SDS011;15738;44.860;10.066;2023-07-28T11:19:51;9.45;;;3.38;;
28531;SDS011;15738;44.860;10.066;2023-07-28T11:22:36;15.65;;;4.30;;
28531;SDS011;15738;44.860;10.066;2023-07-28T11:25:23;15.40;;;3.53;;
28531;SDS011;15738;44.860;10.066;2023-07-28T11:28:10;13.48;;;3.00;;
28531;SDS011;15738;44.860;10.066;2023-07-28T11:30:57;6.25;;;2.83;;
28531;SDS011;15738;44.860;10.066;2023-07-28T11:33:45;8.38;;;2.80;;
28531;SDS011;15738;44.860;10.066;2023-07-28T11:36:31;6.97;;;2.75;;
28531;SDS011;15738;44.860;10.066;2023-07-28T11:39:17;11.50;;;2.72;;
28531;SDS011;15738;44.860;10.066;2023-07-28T11:42:07;9.75;;;2.70;;
28531;SDS011;15738;44.860;10.066;2023-07-28T11:44:54;8.90;;;2.90;;
28531;SDS011;15738;44.860;10.066;2023-07-28T11:50:57;6.88;;;2.47;;
28531;SDS011;15738;44.860;10.066;2023-07-28T11:53:43;9.77;;;2.50;;
28531;SDS011;15738;44.860;10.066;2023-07-28T11:56:28;7.05;;;2.30;;
28531;SDS011;15738;44.860;10.066;2023-07-28T11:59:15;5.88;;;2.53;;
28531;SDS011;15738;44.860;10.066;2023-07-28T12:02:02;11.15;;;2.38;;
28531;SDS011;15738;44.860;10.066;2023-07-28T12:04:55;10.95;;;2.45;;
28531;SDS011;15738;44.860;10.066;2023-07-28T12:07:49;4.85;;;2.30;;
28531;SDS011;15738;44.860;10.066;2023-07-28T12:10:35;9.98;;;2.60;;
28531;SDS011;15738;44.860;10.066;2023-07-28T12:13:24;6.40;;;2.53;;
28531;SDS011;15738;44.860;10.066;2023-07-28T12:16:31;7.57;;;2.72;;
28531;SDS011;15738;44.860;10.066;2023-07-28T12:19:32;5.57;;;2.55;;
28531;SDS011;15738;44.860;10.066;2023-07-28T12:22:47;7.22;;;2.55;;
28531;SDS011;15738;44.860;10.066;2023-07-28T12:25:33;11.82;;;3.13;;
28531;SDS011;15738;44.860;10.066;2023-07-28T12:28:21;6.20;;;2.65;;
28531;SDS011;15738;44.860;10.066;2023-07-28T12:31:11;9.85;;;2.80;;
28531;SDS011;15738;44.860;10.066;2023-07-28T12:33:57;8.23;;;2.80;;
28531;SDS011;15738;44.860;10.066;2023-07-28T12:36:48;9.88;;;2.70;;
28531;SDS011;15738;44.860;10.066;2023-07-28T12:39:38;7.88;;;2.60;;
28531;SDS011;15738;44.860;10.066;2023-07-28T12:42:27;6.60;;;2.25;;
28531;SDS011;15738;44.860;10.066;2023-07-28T12:45:33;9.57;;;2.60;;
28531;SDS011;15738;44.860;10.066;2023-07-28T12:48:21;5.95;;;2.45;;
28531;SDS011;15738;44.860;10.066;2023-07-28T12:51:07;10.10;;;2.80;;
28531;SDS011;15738;44.860;10.066;2023-07-28T12:53:53;11.45;;;2.40;;
28531;SDS011;15738;44.860;10.066;2023-07-28T12:56:39;11.57;;;2.65;;
28531;SDS011;15738;44.860;10.066;2023-07-28T12:59:25;7.13;;;2.28;;
28531;SDS011;15738;44.860;10.066;2023-07-28T13:02:11;12.32;;;2.63;;
28531;SDS011;15738;44.860;10.066;2023-07-28T13:04:57;6.43;;;2.80;;
28531;SDS011;15738;44.860;10.066;2023-07-28T13:07:43;10.48;;;3.00;;
28531;SDS011;15738;44.860;10.066;2023-07-28T13:10:31;4.65;;;2.30;;
28531;SDS011;15738;44.860;10.066;2023-07-28T13:13:20;7.05;;;2.70;;
28531;SDS011;15738;44.860;10.066;2023-07-28T13:16:06;9.93;;;2.70;;
28531;SDS011;15738;44.860;10.066;2023-07-28T13:18:57;8.45;;;2.80;;
28531;SDS011;15738;44.860;10.066;2023-07-28T13:21:45;6.05;;;2.05;;
28531;SDS011;15738;44.860;10.066;2023-07-28T13:24:31;5.03;;;2.55;;
28531;SDS011;15738;44.860;10.066;2023-07-28T13:27:17;8.88;;;2.75;;
28531;SDS011;15738;44.860;10.066;2023-07-28T13:30:04;8.50;;;2.58;;
28531;SDS011;15738;44.860;10.066;2023-07-28T13:32:50;11.00;;;2.63;;
28531;SDS011;15738;44.860;10.066;2023-07-28T13:35:36;6.28;;;2.60;;
28531;SDS011;15738;44.860;10.066;2023-07-28T13:38:22;6.90;;;2.60;;
28531;SDS011;15738;44.860;10.066;2023-07-28T13:41:08;6.93;;;2.53;;
28531;SDS011;15738;44.860;10.066;2023-07-28T13:43:54;8.40;;;2.78;;
28531;SDS011;15738;44.860;10.066;2023-07-28T13:46:46;5.00;;;2.58;;
28531;SDS011;15738;44.860;10.066;2023-07-28T13:49:32;7.63;;;2.47;;
28531;SDS011;15738;44.860;10.066;2023-07-28T13:55:22;8.18;;;2.40;;
28531;SDS011;15738;44.860;10.066;2023-07-28T14:01:11;8.68;;;2.90;;
28531;SDS011;15738;44.860;10.066;2023-07-28T14:03:57;8.30;;;2.67;;
28531;SDS011;15738;44.860;10.066;2023-07-28T14:06:43;7.70;;;2.38;;
28531;SDS011;15738;44.860;10.066;2023-07-28T14:09:29;9.20;;;2.58;;
28531;SDS011;15738;44.860;10.066;2023-07-28T14:12:14;6.68;;;2.33;;
28531;SDS011;15738;44.860;10.066;2023-07-28T14:15:00;5.88;;;2.60;;
28531;SDS011;15738;44.860;10.066;2023-07-28T14:17:46;6.03;;;2.15;;
28531;SDS011;15738;44.860;10.066;2023-07-28T14:20:32;11.57;;;2.80;;
28531;SDS011;15738;44.860;10.066;2023-07-28T14:23:22;9.23;;;2.83;;
28531;SDS011;15738;44.860;10.066;2023-07-28T14:26:10;8.90;;;2.95;;
28531;SDS011;15738;44.860;10.066;2023-07-28T14:28:55;6.03;;;2.33;;
28531;SDS011;15738;44.860;10.066;2023-07-28T14:31:42;46.58;;;3.80;;
28531;SDS011;15738;44.860;10.066;2023-07-28T14:34:27;13.00;;;2.40;;
28531;SDS011;15738;44.860;10.066;2023-07-28T14:37:13;9.88;;;2.40;;
28531;SDS011;15738;44.860;10.066;2023-07-28T14:39:59;5.20;;;2.38;;
28531;SDS011;15738;44.860;10.066;2023-07-28T14:42:45;6.80;;;2.83;;
28531;SDS011;15738;44.860;10.066;2023-07-28T14:45:31;6.90;;;2.53;;
28531;SDS011;15738;44.860;10.066;2023-07-28T14:48:17;5.00;;;2.50;;
28531;SDS011;15738;44.860;10.066;2023-07-28T14:51:03;10.50;;;2.70;;
28531;SDS011;15738;44.860;10.066;2023-07-28T14:53:48;7.28;;;2.50;;
28531;SDS011;15738;44.860;10.066;2023-07-28T14:56:34;11.02;;;2.80;;
28531;SDS011;15738;44.860;10.066;2023-07-28T14:59:20;15.40;;;2.75;;
28531;SDS011;15738;44.860;10.066;2023-07-28T15:02:06;8.50;;;2.47;;
28531;SDS011;15738;44.860;10.066;2023-07-28T15:04:52;8.02;;;2.80;;
28531;SDS011;15738;44.860;10.066;2023-07-28T15:07:38;7.72;;;2.90;;
28531;SDS011;15738;44.860;10.066;2023-07-28T15:10:24;6.07;;;2.55;;
28531;SDS011;15738;44.860;10.066;2023-07-28T15:13:09;5.85;;;2.50;;
28531;SDS011;15738;44.860;10.066;2023-07-28T15:15:56;6.18;;;2.50;;
28531;SDS011;15738;44.860;10.066;2023-07-28T15:18:42;10.73;;;3.00;;
28531;SDS011;15738;44.860;10.066;2023-07-28T15:21:29;6.25;;;2.40;;
28531;SDS011;15738;44.860;10.066;2023-07-28T15:24:15;8.60;;;2.95;;
28531;SDS011;15738;44.860;10.066;2023-07-28T15:27:04;5.13;;;2.30;;
28531;SDS011;15738;44.860;10.066;2023-07-28T15:29:50;9.85;;;3.20;;
28531;SDS011;15738;44.860;10.066;2023-07-28T15:32:36;8.18;;;2.47;;
28531;SDS011;15738;44.860;10.066;2023-07-28T15:35:22;9.90;;;2.95;;
28531;SDS011;15738;44.860;10.066;2023-07-28T15:38:08;5.05;;;2.42;;
28531;SDS011;15738;44.860;10.066;2023-07-28T15:40:54;6.57;;;2.67;;
28531;SDS011;15738;44.860;10.066;2023-07-28T15:43:43;9.80;;;2.83;;
28531;SDS011;15738;44.860;10.066;2023-07-28T15:46:29;10.30;;;3.15;;
28531;SDS011;15738;44.860;10.066;2023-07-28T15:49:15;6.55;;;3.00;;
28531;SDS011;15738;44.860;10.066;2023-07-28T15:52:01;5.93;;;2.50;;
28531;SDS011;15738;44.860;10.066;2023-07-28T15:54:47;9.60;;;2.70;;
28531;SDS011;15738;44.860;10.066;2023-07-28T15:57:33;5.93;;;2.45;;
28531;SDS011;15738;44.860;10.066;2023-07-28T16:00:19;11.13;;;2.92;;
28531;SDS011;15738;44.860;10.066;2023-07-28T16:03:05;8.52;;;2.70;;
28531;SDS011;15738;44.860;10.066;2023-07-28T16:05:52;9.02;;;2.83;;
28531;SDS011;15738;44.860;10.066;2023-07-28T16:08:38;7.13;;;2.72;;
28531;SDS011;15738;44.860;10.066;2023-07-28T16:11:24;7.65;;;2.70;;
28531;SDS011;15738;44.860;10.066;2023-07-28T16:14:09;6.28;;;2.50;;
28531;SDS011;15738;44.860;10.066;2023-07-28T16:16:55;5.60;;;2.97;;
28531;SDS011;15738;44.860;10.066;2023-07-28T16:19:41;4.60;;;2.47;;
28531;SDS011;15738;44.860;10.066;2023-07-28T16:22:27;6.68;;;2.90;;
28531;SDS011;15738;44.860;10.066;2023-07-28T16:25:12;4.40;;;2.15;;
28531;SDS011;15738;44.860;10.066;2023-07-28T16:27:58;7.15;;;3.80;;
28531;SDS011;15738;44.860;10.066;2023-07-28T16:30:44;9.30;;;4.20;;
28531;SDS011;15738;44.860;10.066;2023-07-28T16:33:31;9.90;;;3.58;;
28531;SDS011;15738;44.860;10.066;2023-07-28T16:36:17;8.70;;;2.67;;
28531;SDS011;15738;44.860;10.066;2023-07-28T16:39:03;6.07;;;2.85;;
28531;SDS011;15738;44.860;10.066;2023-07-28T16:41:49;11.23;;;2.60;;
28531;SDS011;15738;44.860;10.066;2023-07-28T16:44:36;7.43;;;3.25;;
28531;SDS011;15738;44.860;10.066;2023-07-28T16:47:23;4.60;;;2.33;;
28531;SDS011;15738;44.860;10.066;2023-07-28T16:50:09;4.75;;;2.85;;