sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16030;BME280;34770;49.272;11.070;2023-02-15T00:01:08;99246.31;;;-1.03;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T00:03:35;99244.63;;;-1.04;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T00:06:01;99241.34;;;-1.06;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T00:08:26;99248.69;;;-1.07;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T00:10:52;99240.84;;;-1.03;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T00:13:17;99217.31;;;-1.33;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T00:15:43;99235.19;;;-1.14;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T00:18:08;99229.09;;;-1.04;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T00:20:34;99230.84;;;-0.98;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T00:23:00;99208.31;;;-1.17;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T00:25:25;99202.03;;;-1.17;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T00:27:50;99220.94;;;-1.16;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T00:30:16;99194.13;;;-1.31;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T00:32:41;99217.25;;;-1.21;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T00:35:07;99220.47;;;-1.24;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T00:37:34;99214.94;;;-1.30;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T00:40:00;99199.63;;;-1.42;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T00:42:25;99216.16;;;-1.49;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T00:44:50;99220.78;;;-1.50;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T00:47:16;99206.06;;;-1.49;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T00:49:41;99212.94;;;-1.46;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T00:52:07;99202.25;;;-1.48;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T00:54:32;99196.47;;;-1.63;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T00:56:59;99207.31;;;-1.68;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T00:59:25;99194.38;;;-1.73;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T01:01:50;99198.88;;;-1.79;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T01:04:16;99207.78;;;-1.71;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T01:06:41;99190.22;;;-1.75;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T01:09:06;99210.72;;;-1.61;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T01:11:32;99178.22;;;-1.74;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T01:13:58;99210.34;;;-1.53;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T01:16:25;99188.97;;;-1.56;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T01:18:51;99202.84;;;-1.46;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T01:21:19;99188.84;;;-1.49;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T01:23:46;99203.31;;;-1.37;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T01:26:12;99191.31;;;-1.36;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T01:28:38;99188.47;;;-1.41;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T01:31:08;99183.47;;;-1.32;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T01:33:35;99179.28;;;-1.35;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T01:36:02;99164.72;;;-1.40;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T01:38:27;99160.06;;;-1.40;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T01:40:54;99169.22;;;-1.34;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T01:43:45;99164.47;;;-1.39;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T01:46:13;99149.31;;;-1.47;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T01:48:48;99153.44;;;-1.44;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T01:51:17;99164.91;;;-1.30;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T01:53:48;99156.16;;;-1.32;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T01:56:24;99157.06;;;-1.26;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T01:58:54;99153.28;;;-1.37;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T02:01:20;99144.44;;;-1.56;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T02:03:53;99156.22;;;-1.56;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T02:06:23;99149.63;;;-1.84;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T02:08:48;99159.25;;;-1.81;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T02:11:14;99160.81;;;-1.97;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T02:13:42;99155.72;;;-2.05;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T02:41:16;99147.28;;;-2.04;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T02:44:02;99123.22;;;-2.07;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T02:46:44;99130.56;;;-1.96;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T02:49:11;99122.13;;;-1.94;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T02:51:37;99139.19;;;-1.87;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T02:54:05;99111.19;;;-1.94;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T02:56:47;99121.50;;;-1.84;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T02:59:19;99116.03;;;-1.84;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T03:01:55;99131.81;;;-1.74;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T03:04:35;99130.00;;;-1.69;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T03:07:08;99126.09;;;-1.61;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T03:09:42;99126.78;;;-1.54;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T03:12:15;99125.59;;;-1.58;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T03:14:45;99119.66;;;-1.55;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T03:17:14;99107.06;;;-1.56;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T03:19:43;99092.03;;;-1.70;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T03:22:23;99112.50;;;-1.97;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T03:25:01;99102.13;;;-2.12;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T03:27:32;99122.00;;;-1.99;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T03:30:02;99118.91;;;-1.91;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T03:32:31;99119.63;;;-1.96;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T03:34:57;99112.03;;;-1.94;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T03:37:32;99121.50;;;-1.84;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T03:40:19;99114.75;;;-1.82;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T03:43:18;99114.41;;;-1.85;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T03:45:50;99105.72;;;-1.82;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T03:48:39;99115.56;;;-1.81;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T03:51:12;99108.19;;;-1.81;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T03:53:59;99121.47;;;-1.72;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T03:56:26;99128.34;;;-1.70;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T03:58:51;99124.69;;;-1.75;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T04:01:48;99132.75;;;-1.81;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T04:04:31;99125.72;;;-2.05;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T04:06:57;99117.44;;;-2.22;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T04:09:23;99131.66;;;-2.20;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T04:12:06;99122.19;;;-2.42;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T04:14:32;99140.56;;;-2.37;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T04:17:16;99139.03;;;-2.45;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T04:19:42;99126.19;;;-2.56;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T04:22:26;99134.75;;;-2.52;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T04:25:09;99126.91;;;-2.49;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T04:27:39;99138.91;;;-2.38;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T04:30:06;99137.59;;;-2.35;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T04:32:33;99130.59;;;-2.31;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T04:34:58;99135.47;;;-2.33;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T04:37:24;99128.34;;;-2.34;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T04:39:49;99136.53;;;-2.22;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T04:42:15;99127.03;;;-2.20;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T04:44:41;99144.00;;;-2.18;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T04:47:06;99113.75;;;-2.28;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T04:49:32;99131.63;;;-2.09;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T04:51:57;99110.75;;;-2.15;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T04:54:23;99121.31;;;-2.06;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T04:56:48;99106.97;;;-2.14;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T04:59:14;99119.09;;;-2.10;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T05:01:39;99113.84;;;-2.11;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T05:04:05;99126.88;;;-2.01;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T05:06:30;99123.09;;;-2.00;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T05:08:56;99098.06;;;-2.09;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T05:11:24;99125.09;;;-1.96;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T05:13:49;99098.56;;;-2.12;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T05:16:15;99116.81;;;-2.01;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T05:18:40;99117.63;;;-2.00;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T05:21:05;99109.34;;;-2.17;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T05:23:31;99065.00;;;-2.36;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T05:25:56;99105.91;;;-2.13;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T05:28:41;99104.25;;;-2.14;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T05:31:12;99100.81;;;-2.21;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T05:33:38;99102.72;;;-2.10;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T05:36:04;99102.00;;;-2.17;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T05:38:30;99101.53;;;-2.26;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T05:40:56;99089.00;;;-2.38;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T05:43:22;99105.00;;;-2.30;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T05:45:50;99103.31;;;-2.19;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T05:48:17;99110.75;;;-2.15;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T05:50:43;99104.25;;;-2.26;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T05:53:08;99110.56;;;-2.25;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T05:55:34;99124.91;;;-2.18;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T05:57:59;99114.44;;;-2.09;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T06:00:25;99107.47;;;-2.17;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T06:02:50;99123.22;;;-2.07;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T06:05:16;99099.28;;;-2.17;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T06:07:45;99110.91;;;-2.10;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T06:10:10;99101.66;;;-2.20;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T06:12:36;99100.34;;;-2.18;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T06:15:02;99104.13;;;-2.19;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T06:17:28;99104.50;;;-2.15;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T06:19:53;99095.50;;;-2.16;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T06:22:19;99095.97;;;-2.19;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T06:24:46;99088.03;;;-2.32;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T06:27:11;99094.66;;;-2.28;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T06:29:37;99081.88;;;-2.39;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T06:32:03;99106.06;;;-2.31;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T06:34:29;99104.84;;;-2.35;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T06:36:55;99110.81;;;-2.38;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T06:39:20;99106.16;;;-2.38;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T06:41:46;99109.00;;;-2.33;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T06:44:11;99107.22;;;-2.27;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T06:46:37;99114.69;;;-2.22;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T06:49:02;99108.28;;;-2.28;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T06:51:28;99121.22;;;-2.35;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T06:53:53;99106.41;;;-2.39;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T06:56:18;99117.19;;;-2.33;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T06:58:44;99123.25;;;-2.31;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T07:01:15;99116.47;;;-2.28;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T07:03:40;99112.94;;;-2.41;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T07:06:06;99110.69;;;-2.44;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T07:08:34;99128.94;;;-2.32;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T07:11:00;99122.53;;;-2.26;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T07:13:45;99119.81;;;-2.26;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T07:16:11;99126.22;;;-2.32;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T07:18:38;99131.56;;;-2.37;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T07:21:04;99132.97;;;-2.35;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T07:23:29;99127.16;;;-2.38;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T07:25:59;99128.59;;;-2.48;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T07:28:25;99130.47;;;-2.60;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T07:30:51;99127.75;;;-2.48;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T07:33:16;99118.88;;;-2.44;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T07:35:49;99110.91;;;-2.33;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T07:38:16;99117.53;;;-2.17;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T07:40:42;99120.63;;;-2.14;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T07:43:07;99117.75;;;-2.07;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T07:45:33;99092.06;;;-2.23;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T07:48:00;99107.69;;;-2.18;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T07:50:26;99116.91;;;-2.08;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T07:52:51;99117.19;;;-2.21;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T07:55:17;99112.22;;;-2.12;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T07:57:44;99113.84;;;-2.11;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T08:00:14;99118.22;;;-2.10;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T08:02:40;99100.00;;;-2.21;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T08:05:06;99106.25;;;-1.97;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T08:07:32;99111.53;;;-1.90;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T08:09:57;99091.25;;;-1.83;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T08:12:26;99096.47;;;-1.93;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T08:14:54;99106.50;;;-2.11;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T08:17:19;99101.03;;;-2.11;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T08:19:44;99093.22;;;-2.19;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T08:22:13;99089.63;;;-2.08;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T08:24:39;99083.19;;;-1.89;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T08:27:10;99087.91;;;-1.73;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T08:29:37;99085.41;;;-1.74;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T08:32:06;99085.34;;;-1.63;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T08:34:34;99079.88;;;-1.63;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T08:36:59;99095.94;;;-1.66;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T08:39:25;99108.03;;;-1.62;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T08:41:51;99095.41;;;-1.92;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T08:44:18;99100.28;;;-1.94;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T08:46:45;99091.97;;;-1.87;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T08:49:13;99086.94;;;-1.79;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T08:51:40;99093.53;;;-1.63;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T08:54:09;99079.00;;;-1.80;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T08:56:40;99095.78;;;-1.59;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T08:59:14;99075.78;;;-1.48;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T09:01:40;99052.91;;;-1.59;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T09:04:08;98967.31;;;-1.99;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T09:06:39;98997.84;;;-1.85;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T09:09:06;99100.91;;;-1.63;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T09:11:38;99097.84;;;-1.67;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T09:14:09;99095.16;;;-1.50;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T09:16:37;99105.41;;;-1.28;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T09:19:03;99094.72;;;-1.30;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T09:21:36;99084.81;;;-1.19;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T09:24:05;99082.81;;;-1.06;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T09:26:32;99099.06;;;-0.83;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T09:29:00;99103.69;;;-0.66;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T09:31:28;99102.69;;;-0.60;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T09:33:55;99094.16;;;-0.46;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T09:38:57;99093.34;;;-0.25;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T09:41:38;99098.66;;;-0.18;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T09:49:57;99098.25;;;0.12;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T09:58:01;99085.38;;;-0.09;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T10:06:48;99117.19;;;0.19;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T10:09:05;99107.78;;;0.32;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T10:28:02;99082.13;;;0.66;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T10:33:03;99078.56;;;0.92;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T10:35:56;99065.66;;;0.93;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T10:38:44;99068.09;;;0.89;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T10:55:20;99046.31;;;1.48;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T11:00:23;99046.19;;;1.27;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T11:03:12;99037.69;;;1.77;100.00
16030;BME280;34770;49.272;11.070;2023-02-15T11:06:04;99029.91;;;2.16;98.25
16030;BME280;34770;49.272;11.070;2023-02-15T11:08:34;99007.47;;;2.55;95.68
16030;BME280;34770;49.272;11.070;2023-02-15T11:11:05;99027.56;;;3.23;93.51
16030;BME280;34770;49.272;11.070;2023-02-15T11:13:36;99015.88;;;3.88;90.21
16030;BME280;34770;49.272;11.070;2023-02-15T11:16:16;99005.75;;;4.28;84.86
16030;BME280;34770;49.272;11.070;2023-02-15T11:18:48;99008.06;;;4.56;83.34
16030;BME280;34770;49.272;11.070;2023-02-15T11:21:22;99000.88;;;5.00;79.50
16030;BME280;34770;49.272;11.070;2023-02-15T11:23:49;99001.28;;;4.77;81.86
16030;BME280;34770;49.272;11.070;2023-02-15T11:26:33;99005.56;;;4.59;81.81
16030;BME280;34770;49.272;11.070;2023-02-15T11:29:13;99009.25;;;3.84;84.32
16030;BME280;34770;49.272;11.070;2023-02-15T11:31:51;98998.53;;;3.72;85.29
16030;BME280;34770;49.272;11.070;2023-02-15T11:34:33;98993.31;;;3.81;86.18
16030;BME280;34770;49.272;11.070;2023-02-15T11:37:11;98980.31;;;4.42;81.46
16030;BME280;34770;49.272;11.070;2023-02-15T11:39:40;98976.72;;;3.91;84.40
16030;BME280;34770;49.272;11.070;2023-02-15T11:42:14;98992.06;;;4.13;84.15
16030;BME280;34770;49.272;11.070;2023-02-15T11:44:56;98980.25;;;4.87;80.68
16030;BME280;34770;49.272;11.070;2023-02-15T11:47:23;98973.09;;;4.46;81.35
16030;BME280;34770;49.272;11.070;2023-02-15T11:49:49;98962.69;;;5.36;80.79
16030;BME280;34770;49.272;11.070;2023-02-15T11:52:16;98974.06;;;5.30;76.73
16030;BME280;34770;49.272;11.070;2023-02-15T11:54:45;98976.53;;;5.61;77.91
16030;BME280;34770;49.272;11.070;2023-02-15T11:57:25;98948.97;;;5.55;74.71
16030;BME280;34770;49.272;11.070;2023-02-15T11:59:57;98970.84;;;6.19;72.47
16030;BME280;34770;49.272;11.070;2023-02-15T12:02:25;98952.91;;;6.74;73.27
16030;BME280;34770;49.272;11.070;2023-02-15T12:05:13;98970.28;;;6.94;68.64
16030;BME280;34770;49.272;11.070;2023-02-15T12:07:46;98958.91;;;7.56;66.75
16030;BME280;34770;49.272;11.070;2023-02-15T12:10:38;98959.47;;;7.11;67.28
16030;BME280;34770;49.272;11.070;2023-02-15T12:13:14;98947.84;;;7.56;67.94
16030;BME280;34770;49.272;11.070;2023-02-15T12:15:43;98948.56;;;7.90;66.68
16030;BME280;34770;49.272;11.070;2023-02-15T12:18:42;98942.69;;;7.91;65.70
16030;BME280;34770;49.272;11.070;2023-02-15T12:21:44;98942.19;;;7.75;65.04
16030;BME280;34770;49.272;11.070;2023-02-15T12:24:24;98930.28;;;7.89;63.69
16030;BME280;34770;49.272;11.070;2023-02-15T12:27:15;98917.94;;;7.95;65.47
16030;BME280;34770;49.272;11.070;2023-02-15T12:29:44;98934.53;;;8.59;63.52
16030;BME280;34770;49.272;11.070;2023-02-15T12:32:17;98929.09;;;8.68;62.51
16030;BME280;34770;49.272;11.070;2023-02-15T12:34:44;98912.34;;;8.23;61.88
16030;BME280;34770;49.272;11.070;2023-02-15T12:37:17;98919.31;;;8.71;61.60
16030;BME280;34770;49.272;11.070;2023-02-15T12:39:56;98914.66;;;8.07;63.55
16030;BME280;34770;49.272;11.070;2023-02-15T12:42:23;98905.72;;;8.10;62.62
16030;BME280;34770;49.272;11.070;2023-02-15T12:44:57;98902.34;;;7.99;64.34
16030;BME280;34770;49.272;11.070;2023-02-15T12:47:23;98888.72;;;8.62;62.59
16030;BME280;34770;49.272;11.070;2023-02-15T12:50:21;98902.75;;;8.88;59.53
16030;BME280;34770;49.272;11.070;2023-02-15T12:52:49;98896.44;;;8.97;61.57
16030;BME280;34770;49.272;11.070;2023-02-15T12:55:25;98894.88;;;8.59;61.44
16030;BME280;34770;49.272;11.070;2023-02-15T12:58:17;98897.19;;;8.06;62.90
16030;BME280;34770;49.272;11.070;2023-02-15T13:00:44;98880.03;;;8.55;63.09
16030;BME280;34770;49.272;11.070;2023-02-15T13:03:18;98892.91;;;8.59;63.03
16030;BME280;34770;49.272;11.070;2023-02-15T13:05:48;98868.97;;;8.04;64.14
16030;BME280;34770;49.272;11.070;2023-02-15T13:08:18;98890.56;;;7.79;65.50
16030;BME280;34770;49.272;11.070;2023-02-15T13:10:59;98887.19;;;7.41;65.80
16030;BME280;34770;49.272;11.070;2023-02-15T13:13:30;98884.75;;;8.04;65.81
16030;BME280;34770;49.272;11.070;2023-02-15T13:16:03;98861.06;;;8.80;62.68
16030;BME280;34770;49.272;11.070;2023-02-15T13:18:39;98883.66;;;9.18;61.36
16030;BME280;34770;49.272;11.070;2023-02-15T13:21:18;98857.31;;;8.53;61.67
16030;BME280;34770;49.272;11.070;2023-02-15T13:23:47;98871.38;;;9.10;60.64
16030;BME280;34770;49.272;11.070;2023-02-15T13:26:26;98876.81;;;8.93;60.18
16030;BME280;34770;49.272;11.070;2023-02-15T13:28:54;98873.97;;;9.47;59.59
16030;BME280;34770;49.272;11.070;2023-02-15T13:31:24;98851.72;;;9.38;60.81
16030;BME280;34770;49.272;11.070;2023-02-15T13:34:17;98867.16;;;9.71;58.32
16030;BME280;34770;49.272;11.070;2023-02-15T13:36:54;98867.72;;;9.90;58.32
16030;BME280;34770;49.272;11.070;2023-02-15T13:42:00;98858.38;;;10.83;55.13
16030;BME280;34770;49.272;11.070;2023-02-15T13:53:22;98863.38;;;11.55;52.13
16030;BME280;34770;49.272;11.070;2023-02-15T13:56:10;98852.25;;;11.76;51.88
16030;BME280;34770;49.272;11.070;2023-02-15T14:01:39;98867.03;;;12.27;50.55
16030;BME280;34770;49.272;11.070;2023-02-15T14:09:40;98861.81;;;12.59;49.77
16030;BME280;34770;49.272;11.070;2023-02-15T14:20:47;98871.88;;;12.73;48.21
16030;BME280;34770;49.272;11.070;2023-02-15T14:26:34;98865.09;;;13.66;46.92
16030;BME280;34770;49.272;11.070;2023-02-15T14:32:10;98864.91;;;14.65;44.66
16030;BME280;34770;49.272;11.070;2023-02-15T14:34:52;98870.28;;;14.17;45.26
16030;BME280;34770;49.272;11.070;2023-02-15T14:37:39;98861.41;;;14.68;44.39
16030;BME280;34770;49.272;11.070;2023-02-15T14:43:27;98861.91;;;14.58;44.46
16030;BME280;34770;49.272;11.070;2023-02-15T14:56:41;98858.84;;;14.63;44.13
16030;BME280;34770;49.272;11.070;2023-02-15T15:01:58;98864.16;;;14.80;43.72
16030;BME280;34770;49.272;11.070;2023-02-15T15:04:34;98859.53;;;15.64;42.76
16030;BME280;34770;49.272;11.070;2023-02-15T15:07:14;98844.81;;;14.63;43.12
16030;BME280;34770;49.272;11.070;2023-02-15T15:09:48;98858.50;;;14.24;43.98
16030;BME280;34770;49.272;11.070;2023-02-15T15:14:53;98858.09;;;15.55;41.76
16030;BME280;34770;49.272;11.070;2023-02-15T15:17:53;98843.47;;;15.97;41.18