sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15160;DHT22;7680;48.800;9.680;2023-08-24T00:03:03;19.50;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T00:08:07;19.40;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T00:13:12;19.40;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T00:18:15;19.30;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T00:23:20;19.10;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T00:28:25;19.10;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T00:33:29;19.10;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T00:38:33;19.00;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T00:43:38;19.00;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T00:48:41;19.00;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T00:53:45;18.90;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T00:58:51;19.00;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T01:03:55;18.90;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T01:08:58;18.80;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T01:14:08;18.70;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T01:19:25;18.70;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T01:24:40;18.80;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T01:29:49;18.80;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T01:34:54;18.80;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T01:40:03;18.80;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T01:45:13;18.70;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T01:50:18;18.70;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T01:55:21;18.70;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T02:00:27;18.70;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T02:05:30;18.60;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T02:10:34;18.60;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T02:15:39;18.70;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T02:20:42;18.70;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T02:25:46;18.70;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T02:30:50;18.60;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T02:35:54;18.50;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T02:41:01;18.40;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T02:46:07;18.40;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T02:51:11;18.40;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T02:56:15;18.30;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T03:01:19;18.30;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T03:06:23;18.20;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T03:11:26;18.20;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T03:16:31;18.20;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T03:21:35;18.10;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T03:26:38;18.20;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T03:31:43;18.30;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T03:36:46;18.30;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T03:41:50;18.30;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T03:46:55;18.20;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T03:51:58;18.20;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T03:57:05;18.20;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T04:02:10;18.10;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T04:07:13;18.20;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T04:12:17;18.10;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T04:17:21;18.10;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T04:22:25;18.20;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T04:27:28;18.20;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T04:32:33;18.30;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T04:37:36;18.30;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T04:42:40;18.30;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T04:47:45;18.50;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T04:52:49;18.50;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T04:57:52;18.50;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T05:02:57;18.60;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T05:08:03;18.70;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T05:13:13;18.80;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T05:18:18;18.80;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T05:23:22;18.90;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T05:28:25;19.00;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T05:33:30;19.00;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T05:38:35;19.20;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T05:43:42;19.30;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T05:48:46;19.30;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T05:53:50;19.40;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T05:58:58;19.60;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T06:04:04;19.90;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T06:09:08;21.00;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T06:14:12;21.40;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T06:19:16;21.80;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T06:24:20;21.50;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T06:29:23;21.50;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T06:34:27;21.60;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T06:39:31;21.60;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T06:44:34;21.50;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T06:49:39;22.70;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T06:54:42;23.90;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T06:59:46;24.30;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T07:04:50;24.50;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T07:09:54;24.30;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T07:14:57;24.00;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T07:20:02;23.60;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T07:25:08;23.40;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T07:30:13;23.30;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T07:35:35;23.10;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T07:40:39;23.20;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T07:45:42;23.50;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T07:50:47;23.60;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T07:55:50;24.40;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T08:00:58;24.70;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T08:06:03;24.90;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T08:11:06;25.10;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T08:16:10;25.80;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T08:21:17;26.30;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T08:26:23;26.70;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T08:31:26;27.70;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T08:36:31;28.50;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T08:41:41;29.10;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T08:46:46;30.10;98.70
15160;DHT22;7680;48.800;9.680;2023-08-24T08:51:52;30.50;98.50
15160;DHT22;7680;48.800;9.680;2023-08-24T08:56:55;31.00;96.50
15160;DHT22;7680;48.800;9.680;2023-08-24T09:02:01;31.20;96.00
15160;DHT22;7680;48.800;9.680;2023-08-24T09:07:06;31.10;95.40
15160;DHT22;7680;48.800;9.680;2023-08-24T09:12:12;31.30;94.20
15160;DHT22;7680;48.800;9.680;2023-08-24T09:17:22;31.00;94.70
15160;DHT22;7680;48.800;9.680;2023-08-24T09:22:27;31.10;94.40
15160;DHT22;7680;48.800;9.680;2023-08-24T09:27:30;31.40;93.70
15160;DHT22;7680;48.800;9.680;2023-08-24T09:32:34;31.80;94.40
15160;DHT22;7680;48.800;9.680;2023-08-24T09:37:39;31.70;93.80
15160;DHT22;7680;48.800;9.680;2023-08-24T09:42:47;31.80;93.60
15160;DHT22;7680;48.800;9.680;2023-08-24T09:47:51;32.10;92.60
15160;DHT22;7680;48.800;9.680;2023-08-24T09:52:59;32.00;91.70
15160;DHT22;7680;48.800;9.680;2023-08-24T09:58:07;32.30;91.50
15160;DHT22;7680;48.800;9.680;2023-08-24T10:03:14;32.00;91.40
15160;DHT22;7680;48.800;9.680;2023-08-24T10:08:26;32.00;92.10
15160;DHT22;7680;48.800;9.680;2023-08-24T10:13:36;32.40;91.90
15160;DHT22;7680;48.800;9.680;2023-08-24T10:18:43;32.40;92.00
15160;DHT22;7680;48.800;9.680;2023-08-24T10:23:48;32.40;91.50
15160;DHT22;7680;48.800;9.680;2023-08-24T10:28:52;31.90;92.40
15160;DHT22;7680;48.800;9.680;2023-08-24T10:33:57;32.20;92.10
15160;DHT22;7680;48.800;9.680;2023-08-24T10:39:04;32.20;92.10
15160;DHT22;7680;48.800;9.680;2023-08-24T10:44:20;31.50;93.20
15160;DHT22;7680;48.800;9.680;2023-08-24T10:49:29;32.00;92.20
15160;DHT22;7680;48.800;9.680;2023-08-24T10:54:42;31.70;92.50
15160;DHT22;7680;48.800;9.680;2023-08-24T11:00:04;31.60;92.40
15160;DHT22;7680;48.800;9.680;2023-08-24T11:05:18;31.60;92.40
15160;DHT22;7680;48.800;9.680;2023-08-24T11:10:26;32.10;92.20
15160;DHT22;7680;48.800;9.680;2023-08-24T11:15:37;32.30;92.30
15160;DHT22;7680;48.800;9.680;2023-08-24T11:20:44;32.00;92.10
15160;DHT22;7680;48.800;9.680;2023-08-24T11:25:50;32.30;92.10
15160;DHT22;7680;48.800;9.680;2023-08-24T11:30:58;32.50;92.40
15160;DHT22;7680;48.800;9.680;2023-08-24T11:36:03;32.40;91.60
15160;DHT22;7680;48.800;9.680;2023-08-24T11:41:14;32.80;92.10
15160;DHT22;7680;48.800;9.680;2023-08-24T11:46:18;32.80;91.20
15160;DHT22;7680;48.800;9.680;2023-08-24T11:51:22;32.60;90.90
15160;DHT22;7680;48.800;9.680;2023-08-24T11:56:43;32.60;91.00
15160;DHT22;7680;48.800;9.680;2023-08-24T12:01:48;32.30;91.30
15160;DHT22;7680;48.800;9.680;2023-08-24T12:06:52;32.80;91.00
15160;DHT22;7680;48.800;9.680;2023-08-24T12:11:56;32.70;90.90
15160;DHT22;7680;48.800;9.680;2023-08-24T12:17:06;32.70;91.00
15160;DHT22;7680;48.800;9.680;2023-08-24T12:22:13;32.70;90.90
15160;DHT22;7680;48.800;9.680;2023-08-24T12:27:22;33.00;90.50
15160;DHT22;7680;48.800;9.680;2023-08-24T12:32:42;32.70;90.40
15160;DHT22;7680;48.800;9.680;2023-08-24T12:37:46;32.80;90.20
15160;DHT22;7680;48.800;9.680;2023-08-24T12:42:51;33.20;89.40
15160;DHT22;7680;48.800;9.680;2023-08-24T12:47:54;33.20;89.20
15160;DHT22;7680;48.800;9.680;2023-08-24T12:52:58;33.20;89.40
15160;DHT22;7680;48.800;9.680;2023-08-24T12:58:03;33.30;88.50
15160;DHT22;7680;48.800;9.680;2023-08-24T13:03:07;33.10;88.40
15160;DHT22;7680;48.800;9.680;2023-08-24T13:08:10;33.20;87.70
15160;DHT22;7680;48.800;9.680;2023-08-24T13:13:15;33.40;87.40
15160;DHT22;7680;48.800;9.680;2023-08-24T13:18:18;33.60;84.10
15160;DHT22;7680;48.800;9.680;2023-08-24T13:23:22;33.60;84.00
15160;DHT22;7680;48.800;9.680;2023-08-24T13:28:26;33.70;83.40
15160;DHT22;7680;48.800;9.680;2023-08-24T13:33:31;33.80;83.30
15160;DHT22;7680;48.800;9.680;2023-08-24T13:38:35;34.10;82.60
15160;DHT22;7680;48.800;9.680;2023-08-24T13:43:39;33.60;84.10
15160;DHT22;7680;48.800;9.680;2023-08-24T13:48:44;34.10;84.00
15160;DHT22;7680;48.800;9.680;2023-08-24T13:53:47;34.10;83.30
15160;DHT22;7680;48.800;9.680;2023-08-24T13:58:52;34.40;83.00
15160;DHT22;7680;48.800;9.680;2023-08-24T14:03:55;34.30;84.00
15160;DHT22;7680;48.800;9.680;2023-08-24T14:08:59;34.10;84.40
15160;DHT22;7680;48.800;9.680;2023-08-24T14:14:04;33.80;85.20
15160;DHT22;7680;48.800;9.680;2023-08-24T14:19:07;33.70;86.00
15160;DHT22;7680;48.800;9.680;2023-08-24T14:24:10;33.50;85.90
15160;DHT22;7680;48.800;9.680;2023-08-24T14:29:15;33.10;87.40
15160;DHT22;7680;48.800;9.680;2023-08-24T14:34:19;33.10;87.50
15160;DHT22;7680;48.800;9.680;2023-08-24T14:39:22;33.50;87.30
15160;DHT22;7680;48.800;9.680;2023-08-24T14:44:27;33.40;87.10
15160;DHT22;7680;48.800;9.680;2023-08-24T14:49:30;33.50;89.20
15160;DHT22;7680;48.800;9.680;2023-08-24T14:54:34;33.40;90.60
15160;DHT22;7680;48.800;9.680;2023-08-24T14:59:38;33.40;90.80
15160;DHT22;7680;48.800;9.680;2023-08-24T15:04:42;33.30;91.40
15160;DHT22;7680;48.800;9.680;2023-08-24T15:09:45;33.30;92.30
15160;DHT22;7680;48.800;9.680;2023-08-24T15:15:01;33.00;92.80
15160;DHT22;7680;48.800;9.680;2023-08-24T15:20:06;32.60;94.50
15160;DHT22;7680;48.800;9.680;2023-08-24T15:25:10;32.30;95.30
15160;DHT22;7680;48.800;9.680;2023-08-24T15:30:15;31.90;95.40
15160;DHT22;7680;48.800;9.680;2023-08-24T15:35:18;31.60;95.90
15160;DHT22;7680;48.800;9.680;2023-08-24T15:40:22;31.20;96.80
15160;DHT22;7680;48.800;9.680;2023-08-24T15:45:27;31.00;95.80
15160;DHT22;7680;48.800;9.680;2023-08-24T15:50:31;29.80;94.40
15160;DHT22;7680;48.800;9.680;2023-08-24T15:55:34;28.50;96.60
15160;DHT22;7680;48.800;9.680;2023-08-24T16:00:39;27.40;99.60
15160;DHT22;7680;48.800;9.680;2023-08-24T16:05:43;26.40;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T16:10:46;26.30;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T16:15:51;26.40;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T16:20:54;26.00;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T16:25:57;25.70;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T16:31:02;25.50;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T16:36:05;25.40;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T16:41:09;25.40;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T16:46:13;25.50;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T16:51:17;25.30;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T16:56:20;25.10;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T17:01:25;25.10;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T17:06:28;25.10;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T17:11:35;25.20;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T17:16:40;25.40;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T17:21:44;25.10;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T17:26:47;25.20;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T17:31:52;25.20;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T17:36:56;25.30;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T17:41:59;25.30;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T17:47:04;25.30;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T17:52:07;25.10;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T17:57:10;25.10;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T18:02:15;25.10;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T18:07:18;25.10;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T18:12:22;25.10;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T18:17:27;25.00;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T18:22:31;24.90;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T18:27:35;24.80;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T18:32:39;24.70;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T18:37:42;24.60;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T18:42:46;24.60;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T18:47:50;24.50;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T18:52:54;24.50;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T18:57:57;24.50;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T19:03:02;24.50;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T19:08:06;24.50;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T19:13:09;24.30;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T19:18:14;24.20;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T19:23:17;24.10;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T19:28:21;23.90;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T19:33:25;23.80;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T19:38:29;23.80;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T19:43:32;23.80;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T19:48:36;24.20;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T19:53:39;24.00;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T19:58:43;22.80;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T20:03:47;21.80;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T20:08:52;21.20;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T20:13:56;20.70;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T20:19:00;20.50;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T20:24:05;20.50;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T20:29:10;20.60;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T20:34:14;20.60;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T20:39:17;20.60;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T20:44:21;20.50;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T20:49:26;20.40;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T20:54:31;20.30;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T20:59:34;20.40;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T21:04:39;20.40;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T21:09:42;20.30;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T21:14:45;20.50;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T21:19:50;20.50;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T21:24:53;20.50;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T21:30:00;20.40;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T21:35:05;20.50;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T21:40:10;20.60;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T21:45:14;20.60;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T21:50:19;20.50;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T21:55:22;20.40;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T22:00:25;20.40;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T22:05:30;20.40;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T22:10:33;20.40;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T22:15:37;20.20;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T22:20:41;20.20;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T22:25:44;20.30;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T22:30:48;20.10;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T22:35:55;20.10;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T22:40:58;20.20;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T22:46:01;20.20;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T22:51:06;20.10;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T22:56:10;20.10;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T23:01:18;20.20;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T23:06:42;20.10;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T23:11:48;20.10;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T23:16:52;20.00;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T23:21:57;20.00;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T23:27:00;20.00;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T23:32:04;19.80;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T23:37:08;19.80;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T23:42:12;19.90;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T23:47:15;19.80;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T23:52:20;19.80;99.90
15160;DHT22;7680;48.800;9.680;2023-08-24T23:57:23;19.80;99.90
