sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16666;DHT22;8446;50.998;6.250;2022-10-18T00:02:14;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T00:04:40;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T00:07:07;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T00:09:34;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T00:12:03;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T00:14:30;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T00:16:56;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T00:19:23;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T00:21:50;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T00:24:17;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T00:26:44;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T00:29:13;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T00:31:41;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T00:34:10;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T00:36:37;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T00:39:05;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T00:41:33;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T00:44:03;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T00:46:34;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T00:49:03;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T00:51:33;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T00:54:01;14.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T00:56:29;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T00:58:56;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T01:01:23;14.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T01:03:51;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T01:06:18;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T01:09:09;14.50;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T01:11:49;14.50;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T01:14:25;14.50;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T01:16:58;14.50;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T01:20:01;14.40;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T01:22:35;14.50;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T01:25:17;14.50;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T01:27:52;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T01:33:06;14.50;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T01:38:10;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T01:43:08;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T01:45:37;14.50;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T01:48:04;14.50;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T01:55:32;14.50;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T01:58:06;14.50;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T02:00:38;14.50;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T02:03:13;14.50;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T02:15:45;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T02:20:44;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T02:25:40;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T02:30:37;14.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T02:35:41;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T02:40:38;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T02:45:33;14.50;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T02:50:28;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T03:24:51;14.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T03:29:46;14.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T03:32:13;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T03:34:39;14.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T03:37:06;14.50;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T03:39:33;14.50;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T03:42:01;14.50;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T03:44:28;14.50;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T03:49:22;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T03:54:16;14.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T03:59:11;14.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T04:01:38;14.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T04:08:59;14.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T04:11:25;14.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T04:28:36;14.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T04:31:05;15.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T04:33:33;15.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T04:40:54;15.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T04:43:21;15.10;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T04:45:48;15.10;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T04:48:15;15.10;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T04:50:46;15.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T04:53:14;15.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T05:05:31;14.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T05:07:59;15.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T05:10:26;15.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T05:12:52;15.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T05:20:13;14.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T05:22:40;14.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T05:25:09;14.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T05:27:35;14.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T05:34:57;14.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T05:37:24;14.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T05:39:51;14.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T05:42:19;14.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T05:44:46;14.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T05:47:13;14.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T05:49:40;14.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T06:14:14;14.40;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T06:16:43;14.40;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T06:19:09;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T06:21:36;14.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T06:24:03;14.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T06:26:30;14.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T06:28:57;14.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T06:31:24;14.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T06:33:52;14.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T06:36:20;14.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T06:38:47;14.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T06:41:16;14.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T06:43:47;14.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T06:46:13;14.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T06:48:40;14.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T06:51:09;14.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T06:53:37;14.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T06:56:06;14.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T06:58:33;14.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T07:01:04;14.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T07:03:31;14.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T07:05:59;14.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T07:08:28;15.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T07:10:55;15.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T07:13:22;15.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T07:15:59;15.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T07:18:26;15.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T07:20:52;15.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T07:23:19;15.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T07:25:49;15.10;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T07:28:16;15.10;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T07:30:43;15.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T07:33:10;15.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T07:35:36;15.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T07:38:03;15.10;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T07:40:30;15.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T07:42:58;15.10;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T07:45:25;15.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T07:47:54;15.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T07:50:21;15.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T07:52:48;15.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T07:55:15;15.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T07:57:42;15.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T08:00:11;15.30;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T08:02:38;15.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T08:05:05;15.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T08:07:31;15.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T08:09:58;15.30;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T08:12:25;15.30;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T08:14:52;15.30;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T08:17:20;15.30;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T08:19:47;15.30;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T08:22:14;15.30;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T08:24:41;15.40;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T08:27:08;15.30;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T08:29:34;15.40;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T08:32:01;15.40;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T08:34:29;15.40;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T08:36:56;15.30;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T08:39:23;15.50;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T08:42:07;15.50;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T08:44:42;15.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T08:47:12;15.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T08:49:44;15.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T08:52:17;15.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T08:54:53;15.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T08:57:21;15.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T08:59:47;15.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T09:02:38;15.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T09:05:18;15.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T09:07:57;15.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T09:10:52;15.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T09:13:46;15.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T09:16:20;15.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T09:18:57;15.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T09:21:35;15.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T09:24:10;15.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T09:26:42;15.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T09:29:30;15.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T09:32:10;15.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T09:34:44;15.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T09:37:18;15.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T09:39:47;15.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T09:42:17;15.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T09:44:54;15.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T09:47:24;15.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T09:49:56;15.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T09:52:32;15.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T09:55:03;15.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T09:57:34;15.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T10:00:03;15.40;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T10:02:30;15.50;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T10:04:57;15.40;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T10:07:28;15.40;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T10:10:06;15.40;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T10:12:35;15.40;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T10:15:11;15.40;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T10:17:42;15.40;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T10:20:16;15.40;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T10:22:46;15.40;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T10:25:29;15.50;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T10:28:01;15.30;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T10:30:30;15.40;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T10:32:58;15.40;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T10:35:30;15.50;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T10:37:59;15.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T10:40:27;15.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T10:43:00;15.50;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T10:45:30;15.50;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T10:48:04;15.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T10:50:32;15.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T10:53:36;15.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T10:56:05;15.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T10:58:34;15.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T11:01:21;15.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T11:03:50;15.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T11:06:39;15.50;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T11:09:21;15.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T11:11:57;15.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T11:14:29;15.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T11:17:04;15.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T11:19:39;15.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T11:22:15;15.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T11:24:47;15.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T11:27:18;15.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T11:29:58;15.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T11:32:32;15.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T11:35:20;15.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T11:37:57;15.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T11:40:36;15.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T11:43:11;15.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T11:45:46;15.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T11:48:37;16.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T11:51:12;16.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T11:53:46;15.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T11:56:22;16.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T11:59:06;15.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T12:01:40;16.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T12:04:12;16.10;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T12:06:41;16.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T12:09:16;16.10;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T12:11:50;16.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T12:14:24;16.10;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T12:16:52;16.40;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T12:19:23;16.50;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T12:21:51;16.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T12:24:21;16.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T12:26:56;17.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T12:29:27;17.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T12:31:57;17.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T12:34:29;17.10;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T12:37:25;17.30;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T12:39:59;17.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T12:42:30;17.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T12:45:03;17.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T12:47:30;16.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T12:50:00;17.30;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T12:52:28;17.30;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T12:55:04;17.50;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T13:00:51;17.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T13:03:34;17.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T13:06:02;17.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T13:08:36;17.50;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T13:14:18;17.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T13:16:53;17.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T13:19:30;17.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T13:22:17;17.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T13:24:56;17.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T13:27:35;17.50;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T13:30:18;17.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T13:32:55;17.10;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T13:35:47;16.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T13:38:37;16.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T13:41:06;16.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T13:44:09;17.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T13:49:47;17.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T13:52:23;17.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T13:55:04;17.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T13:57:50;17.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T14:00:32;17.10;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T14:03:34;16.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T14:06:07;16.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T14:08:39;16.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T14:11:23;16.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T14:13:54;17.30;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T14:16:29;16.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T14:19:05;17.30;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T14:21:37;17.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T14:24:16;17.50;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T14:26:45;17.30;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T14:29:17;17.10;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T14:31:52;17.30;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T14:34:20;17.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T14:36:49;17.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T14:39:20;17.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T14:41:49;17.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T14:44:19;17.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T14:46:47;18.50;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T14:49:15;18.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T14:51:43;18.10;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T14:54:14;18.40;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T14:56:42;18.30;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T14:59:15;18.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T15:01:51;19.30;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T15:04:19;18.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T15:06:47;19.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T15:09:19;19.10;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T15:11:47;19.10;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T15:14:17;19.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T15:16:46;19.10;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T15:19:30;19.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T15:21:58;19.10;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T15:24:33;18.40;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T15:27:07;19.10;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T15:29:35;18.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T15:32:14;19.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T15:34:41;18.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T15:37:28;19.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T15:40:16;18.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T15:42:43;17.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T15:45:30;18.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T15:48:01;17.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T15:50:39;17.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T15:53:23;17.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T15:55:53;17.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T15:58:23;16.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T16:00:52;16.40;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T16:03:20;16.30;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T16:05:58;16.30;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T16:08:26;16.30;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T16:10:56;16.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T16:13:24;16.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T16:15:52;16.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T16:18:20;15.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T16:20:47;15.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T16:23:17;15.50;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T16:25:44;15.40;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T16:28:16;15.40;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T16:30:46;15.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T16:33:15;15.10;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T16:35:42;14.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T16:38:25;14.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T16:40:52;14.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T16:43:20;14.50;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T16:45:47;14.40;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T16:48:14;14.50;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T16:50:42;14.30;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T16:53:08;14.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T16:55:36;14.10;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T16:58:03;14.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T17:00:32;13.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T17:02:58;13.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T17:05:25;13.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T17:07:52;13.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T17:10:20;13.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T17:12:49;13.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T17:15:17;12.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T17:17:45;13.10;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T17:20:18;13.10;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T17:22:45;13.10;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T17:25:12;13.10;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T17:27:39;13.10;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T17:30:07;13.30;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T17:32:34;13.10;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T17:35:03;13.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T17:37:30;13.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T17:39:57;12.80;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T17:42:23;12.40;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T17:44:50;12.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T17:47:17;12.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T17:49:44;12.10;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T17:52:12;12.10;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T17:54:39;12.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T17:57:06;12.30;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T17:59:33;12.40;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T18:01:59;12.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T18:04:26;12.30;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T18:06:53;12.30;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T18:09:23;12.40;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T18:11:50;12.30;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T18:14:18;12.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T18:16:46;12.10;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T18:19:14;12.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T18:21:42;12.10;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T18:24:09;12.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T18:26:40;12.00;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T18:29:08;11.70;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T18:31:35;11.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T18:34:03;11.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T18:36:30;11.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T18:38:58;11.60;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T18:41:26;11.30;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T18:43:55;10.90;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T18:46:23;11.20;99.90
16666;DHT22;8446;50.998;6.250;2022-10-18T18:48:51;11.30;99.90