sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71955;SDS011;59829;50.562;6.258;2023-04-19T00:19:04;5.50;;;2.40;;
71955;SDS011;59829;50.562;6.258;2023-04-19T00:49:04;3.05;;;1.73;;
71955;SDS011;59829;50.562;6.258;2023-04-19T01:19:05;5.30;;;2.73;;
71955;SDS011;59829;50.562;6.258;2023-04-19T01:49:05;3.65;;;1.98;;
71955;SDS011;59829;50.562;6.258;2023-04-19T02:19:05;3.72;;;2.13;;
71955;SDS011;59829;50.562;6.258;2023-04-19T02:49:06;4.10;;;2.10;;
71955;SDS011;59829;50.562;6.258;2023-04-19T03:19:06;3.92;;;1.95;;
71955;SDS011;59829;50.562;6.258;2023-04-19T03:49:07;6.38;;;3.15;;
71955;SDS011;59829;50.562;6.258;2023-04-19T04:19:07;7.65;;;3.50;;
71955;SDS011;59829;50.562;6.258;2023-04-19T04:49:07;7.60;;;3.55;;
71955;SDS011;59829;50.562;6.258;2023-04-19T05:19:08;6.93;;;3.45;;
71955;SDS011;59829;50.562;6.258;2023-04-19T05:49:08;8.18;;;4.22;;
71955;SDS011;59829;50.562;6.258;2023-04-19T06:19:09;9.27;;;4.78;;
71955;SDS011;59829;50.562;6.258;2023-04-19T06:49:09;7.20;;;3.53;;
71955;SDS011;59829;50.562;6.258;2023-04-19T07:19:09;6.95;;;3.67;;
71955;SDS011;59829;50.562;6.258;2023-04-19T07:49:10;8.38;;;3.88;;
71955;SDS011;59829;50.562;6.258;2023-04-19T08:19:10;8.85;;;3.92;;
71955;SDS011;59829;50.562;6.258;2023-04-19T08:49:11;10.02;;;5.45;;
71955;SDS011;59829;50.562;6.258;2023-04-19T09:19:12;9.45;;;5.03;;
71955;SDS011;59829;50.562;6.258;2023-04-19T10:19:14;11.73;;;6.30;;
71955;SDS011;59829;50.562;6.258;2023-04-19T10:49:16;9.77;;;5.40;;
71955;SDS011;59829;50.562;6.258;2023-04-19T11:19:17;9.23;;;4.78;;
71955;SDS011;59829;50.562;6.258;2023-04-19T12:19:25;8.25;;;3.60;;
71955;SDS011;59829;50.562;6.258;2023-04-19T12:49:25;7.32;;;3.63;;
71955;SDS011;59829;50.562;6.258;2023-04-19T13:19:26;7.90;;;3.10;;
71955;SDS011;59829;50.562;6.258;2023-04-19T13:49:26;4.85;;;2.58;;
71955;SDS011;59829;50.562;6.258;2023-04-19T14:49:28;3.50;;;1.90;;
71955;SDS011;59829;50.562;6.258;2023-04-19T15:19:29;3.50;;;1.80;;
71955;SDS011;59829;50.562;6.258;2023-04-19T15:49:29;3.70;;;1.83;;
71955;SDS011;59829;50.562;6.258;2023-04-19T16:19:30;4.93;;;2.20;;
71955;SDS011;59829;50.562;6.258;2023-04-19T16:49:30;3.58;;;1.70;;
71955;SDS011;59829;50.562;6.258;2023-04-19T17:19:31;3.38;;;1.70;;
71955;SDS011;59829;50.562;6.258;2023-04-19T17:49:31;3.95;;;1.52;;
71955;SDS011;59829;50.562;6.258;2023-04-19T18:19:31;4.03;;;1.83;;
71955;SDS011;59829;50.562;6.258;2023-04-19T18:49:32;2.78;;;1.33;;
71955;SDS011;59829;50.562;6.258;2023-04-19T19:19:32;3.45;;;1.60;;
71955;SDS011;59829;50.562;6.258;2023-04-19T19:49:32;2.13;;;1.10;;
71955;SDS011;59829;50.562;6.258;2023-04-19T20:19:33;2.58;;;1.30;;
71955;SDS011;59829;50.562;6.258;2023-04-19T20:49:34;2.10;;;1.10;;
71955;SDS011;59829;50.562;6.258;2023-04-19T21:19:35;2.25;;;1.20;;
71955;SDS011;59829;50.562;6.258;2023-04-19T21:49:36;2.83;;;1.43;;
71955;SDS011;59829;50.562;6.258;2023-04-19T22:19:36;2.85;;;1.20;;
71955;SDS011;59829;50.562;6.258;2023-04-19T22:49:37;2.63;;;1.35;;
71955;SDS011;59829;50.562;6.258;2023-04-19T23:19:40;2.72;;;1.25;;
71955;SDS011;59829;50.562;6.258;2023-04-19T23:49:41;3.05;;;1.33;;
