sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2603;DHT22;1311;47.966;7.958;2023-08-12T00:01:16;18.50;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T00:03:45;18.50;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T00:06:12;18.60;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T00:08:39;18.60;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T00:11:05;18.70;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T00:13:32;18.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T00:16:00;18.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T00:18:27;18.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T00:20:54;18.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T00:23:20;18.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T00:25:49;18.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T00:28:16;18.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T00:30:42;18.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T00:33:10;18.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T00:35:37;19.00;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T00:38:04;19.00;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T00:40:31;19.00;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T00:42:58;18.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T00:45:24;18.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T00:47:51;18.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T00:50:20;18.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T00:52:47;18.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T00:55:14;18.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T00:57:41;18.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T01:00:08;18.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T01:02:35;18.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T01:05:03;19.00;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T01:07:31;19.00;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T01:09:58;19.00;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T01:12:29;19.10;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T01:15:03;19.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T01:17:32;19.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T01:20:01;19.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T01:22:32;19.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T01:25:04;19.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T01:27:31;19.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T01:29:57;19.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T01:32:28;19.10;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T01:35:01;19.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T01:37:31;19.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T01:40:00;19.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T01:42:32;19.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T01:45:00;19.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T01:47:27;19.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T01:49:54;19.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T01:52:20;19.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T01:54:47;19.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T01:57:14;19.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T01:59:42;19.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T02:02:10;19.10;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T02:04:37;19.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T02:07:04;19.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T02:09:30;19.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T02:11:57;19.10;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T02:14:24;19.10;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T02:16:52;19.10;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T02:19:19;19.10;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T02:21:46;19.10;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T02:24:12;19.00;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T02:26:39;19.00;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T02:29:06;19.00;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T02:31:32;19.00;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T02:34:00;19.10;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T02:36:28;19.10;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T02:38:54;19.00;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T02:41:21;19.00;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T02:43:48;19.00;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T02:46:15;19.00;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T02:48:43;18.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T02:51:11;19.00;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T02:53:38;18.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T02:56:04;18.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T02:58:31;18.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T03:00:59;18.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T03:03:26;18.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T03:05:53;18.70;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T03:08:21;18.70;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T03:10:48;18.70;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T03:13:14;18.60;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T03:15:41;18.60;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T03:18:08;18.50;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T03:20:35;18.50;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T03:23:03;18.60;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T03:25:31;18.60;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T03:27:58;18.70;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T03:30:24;18.70;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T03:32:51;18.70;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T03:35:19;18.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T03:37:45;18.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T03:40:12;18.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T03:42:40;18.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T03:45:08;18.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T03:47:34;18.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T03:50:01;18.70;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T03:52:28;18.70;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T03:54:54;18.70;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T03:57:21;18.60;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T03:59:49;18.60;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T04:02:16;18.60;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T04:04:43;18.60;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T04:07:09;18.70;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T04:09:36;18.70;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T04:12:03;18.70;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T04:14:30;18.70;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T04:16:58;18.70;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T04:19:25;18.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T04:21:51;18.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T04:24:18;18.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T04:26:45;18.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T04:29:12;18.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T04:31:39;18.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T04:34:08;18.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T04:36:34;18.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T04:39:01;19.00;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T04:41:28;19.10;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T04:43:55;19.10;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T04:46:22;19.10;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T04:48:49;19.10;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T04:51:17;19.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T04:53:44;19.10;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T04:56:10;19.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T04:58:37;19.30;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T05:01:04;19.30;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T05:03:31;19.40;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T05:05:57;19.40;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T05:08:25;19.40;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T05:10:52;19.40;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T05:13:19;19.50;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T05:15:47;19.50;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T05:18:14;19.60;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T05:20:41;19.70;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T05:23:09;19.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T05:25:38;19.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T05:28:07;19.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T05:30:35;19.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T05:33:02;19.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T05:35:32;20.00;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T05:37:59;20.00;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T05:40:26;20.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T05:42:54;20.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T05:45:21;20.40;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T05:47:48;20.50;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T05:50:14;20.60;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T05:52:42;20.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T05:55:09;21.30;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T05:57:36;23.40;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T06:00:06;25.00;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T06:02:33;24.40;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T06:04:59;25.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T06:07:26;25.10;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T06:09:53;24.30;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T06:12:20;24.10;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T06:14:47;23.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T06:17:15;24.00;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T06:19:41;24.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T06:22:08;24.30;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T06:24:35;23.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T06:27:02;23.60;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T06:29:28;23.40;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T06:31:55;23.30;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T06:34:23;23.10;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T06:36:50;22.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T06:39:17;23.00;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T06:41:44;23.00;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T06:44:10;23.30;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T06:46:37;23.40;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T06:49:04;23.60;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T06:51:32;23.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T06:53:59;24.00;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T06:56:26;24.10;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T06:58:52;24.50;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T07:01:19;24.60;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T07:03:46;24.60;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T07:06:13;24.70;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T07:08:41;24.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T07:11:08;24.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T07:13:34;24.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T07:16:01;25.00;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T07:18:28;25.30;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T07:20:55;25.50;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T07:23:23;25.50;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T07:25:51;25.40;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T07:28:18;25.60;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T07:30:45;25.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T07:33:12;25.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T07:35:38;26.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T07:38:05;26.70;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T07:40:32;27.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T07:43:00;27.60;40.00
2603;DHT22;1311;47.966;7.958;2023-08-12T07:45:28;27.30;1.00
2603;DHT22;1311;47.966;7.958;2023-08-12T07:47:54;27.40;1.00
2603;DHT22;1311;47.966;7.958;2023-08-12T07:50:21;27.60;1.00
2603;DHT22;1311;47.966;7.958;2023-08-12T07:52:48;27.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T07:55:16;27.90;1.00
2603;DHT22;1311;47.966;7.958;2023-08-12T07:57:44;27.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T08:00:13;27.70;40.70
2603;DHT22;1311;47.966;7.958;2023-08-12T08:02:40;27.30;1.00
2603;DHT22;1311;47.966;7.958;2023-08-12T08:05:07;27.00;1.00
2603;DHT22;1311;47.966;7.958;2023-08-12T08:07:34;26.70;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T08:10:01;26.40;1.00
2603;DHT22;1311;47.966;7.958;2023-08-12T08:12:27;26.30;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T08:14:54;26.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T08:17:22;26.10;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T08:19:49;26.00;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T08:22:16;25.70;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T08:24:43;25.50;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T08:27:10;25.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T08:29:36;25.00;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T08:32:04;24.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T08:34:32;24.60;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T08:36:58;24.30;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T08:39:25;24.30;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T08:41:53;24.00;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T08:44:22;23.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T08:46:50;23.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T08:49:18;23.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T08:51:48;23.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T08:54:16;23.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T08:56:43;24.10;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T08:59:09;24.10;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T09:01:36;24.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T09:04:05;24.30;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T09:06:32;24.60;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T09:09:02;25.00;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T09:11:33;25.40;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T09:14:00;25.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T09:16:27;26.10;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T09:18:55;26.00;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T09:21:22;25.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T09:23:49;25.50;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T09:26:18;25.40;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T09:28:46;25.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T09:31:31;24.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T09:34:04;24.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T09:36:32;24.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T09:38:59;24.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T09:41:27;25.10;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T09:43:55;25.00;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T09:46:22;24.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T09:48:50;25.10;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T09:51:18;25.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T09:53:46;25.50;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T09:56:17;26.40;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T09:58:48;26.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T10:01:18;26.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T10:03:49;26.40;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T10:06:17;26.10;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T10:08:46;26.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T10:11:14;26.40;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T10:13:40;26.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T10:16:09;26.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T10:18:38;26.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T10:21:08;26.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T10:23:36;26.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T10:26:05;27.50;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T10:28:32;27.70;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T10:31:02;27.50;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T10:33:35;27.50;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T10:36:02;27.60;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T10:38:30;27.60;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T10:41:18;27.70;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T10:43:55;28.00;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T10:46:23;28.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T10:48:59;28.50;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T10:51:40;28.70;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T10:54:15;28.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T10:57:06;28.70;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T10:59:52;28.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T11:02:30;29.00;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T11:05:01;28.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T11:07:33;28.70;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T11:10:05;28.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T11:12:34;28.60;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T11:15:02;28.30;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T11:17:32;27.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T11:20:03;27.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T11:22:31;26.70;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T11:24:59;26.30;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T11:27:26;26.10;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T11:29:53;25.70;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T11:32:19;25.10;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T11:34:47;24.70;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T11:37:15;24.50;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T11:39:42;24.40;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T11:42:09;24.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T11:44:36;24.10;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T11:47:02;23.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T11:49:29;23.60;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T11:51:56;23.50;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T11:54:24;23.60;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T11:56:52;23.60;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T11:59:21;24.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T12:01:49;24.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T12:04:16;24.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T12:06:46;25.00;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T12:09:13;25.60;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T12:11:42;25.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T12:14:09;26.30;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T12:16:40;26.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T12:19:14;26.30;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T12:21:41;26.30;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T12:24:08;26.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T12:26:36;26.50;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T12:29:05;26.60;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T12:31:32;26.40;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T12:34:00;26.50;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T12:36:27;26.60;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T12:38:53;26.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T12:41:20;26.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T12:43:47;27.30;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T12:46:15;27.70;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T12:48:42;27.70;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T12:51:10;27.30;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T12:53:37;27.30;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T12:56:05;27.40;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T12:58:32;27.30;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T13:00:59;27.50;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T13:03:28;27.50;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T13:05:55;27.40;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T13:08:22;27.30;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T13:10:49;27.30;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T13:13:16;27.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T13:15:43;27.40;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T13:18:11;27.40;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T13:20:39;27.40;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T13:23:06;27.30;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T13:25:33;27.40;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T13:28:00;27.50;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T13:30:27;27.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T13:32:54;28.10;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T13:35:22;28.30;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T13:37:50;28.40;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T13:40:17;28.70;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T13:42:44;28.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T13:45:13;29.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T13:47:39;29.30;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T13:50:07;28.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T13:52:34;28.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T13:55:02;28.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T13:57:29;28.90;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T13:59:56;29.10;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T14:02:23;29.30;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T14:04:50;29.40;90.20
2603;DHT22;1311;47.966;7.958;2023-08-12T14:07:17;29.20;92.10
2603;DHT22;1311;47.966;7.958;2023-08-12T14:09:45;29.40;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T14:12:14;29.70;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T14:14:40;29.80;96.80
2603;DHT22;1311;47.966;7.958;2023-08-12T14:17:07;29.70;48.50
2603;DHT22;1311;47.966;7.958;2023-08-12T14:19:39;29.40;26.50
2603;DHT22;1311;47.966;7.958;2023-08-12T14:22:05;29.40;1.00
2603;DHT22;1311;47.966;7.958;2023-08-12T14:24:32;29.40;1.00
2603;DHT22;1311;47.966;7.958;2023-08-12T14:27:00;29.70;1.00
2603;DHT22;1311;47.966;7.958;2023-08-12T14:29:29;30.10;1.00
2603;DHT22;1311;47.966;7.958;2023-08-12T14:31:56;30.30;1.00
2603;DHT22;1311;47.966;7.958;2023-08-12T14:34:23;30.70;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T14:36:49;30.50;1.00
2603;DHT22;1311;47.966;7.958;2023-08-12T14:39:16;30.80;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T14:41:43;30.60;1.00
2603;DHT22;1311;47.966;7.958;2023-08-12T14:44:09;30.60;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T14:46:38;30.20;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T14:49:04;30.60;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T14:51:31;30.80;1.00
2603;DHT22;1311;47.966;7.958;2023-08-12T14:53:58;30.40;1.00
2603;DHT22;1311;47.966;7.958;2023-08-12T14:56:24;30.40;1.00
2603;DHT22;1311;47.966;7.958;2023-08-12T14:58:51;30.50;1.00
2603;DHT22;1311;47.966;7.958;2023-08-12T15:01:18;30.30;1.00
2603;DHT22;1311;47.966;7.958;2023-08-12T15:03:46;30.10;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T15:06:13;30.00;1.00
2603;DHT22;1311;47.966;7.958;2023-08-12T15:08:40;29.70;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T15:11:07;29.60;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T15:13:33;29.60;1.00
2603;DHT22;1311;47.966;7.958;2023-08-12T15:16:00;29.50;20.50
2603;DHT22;1311;47.966;7.958;2023-08-12T15:18:27;29.20;1.00
2603;DHT22;1311;47.966;7.958;2023-08-12T15:20:55;29.10;1.00
2603;DHT22;1311;47.966;7.958;2023-08-12T15:23:22;29.30;1.00
2603;DHT22;1311;47.966;7.958;2023-08-12T15:25:49;29.40;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T15:28:15;29.20;1.00
2603;DHT22;1311;47.966;7.958;2023-08-12T15:30:42;29.30;1.00
2603;DHT22;1311;47.966;7.958;2023-08-12T15:33:09;29.40;1.00
2603;DHT22;1311;47.966;7.958;2023-08-12T15:35:37;29.50;1.00
2603;DHT22;1311;47.966;7.958;2023-08-12T15:38:05;29.30;1.00
2603;DHT22;1311;47.966;7.958;2023-08-12T15:40:32;29.10;1.00
2603;DHT22;1311;47.966;7.958;2023-08-12T15:42:58;29.00;1.00
2603;DHT22;1311;47.966;7.958;2023-08-12T15:45:25;28.90;1.00
2603;DHT22;1311;47.966;7.958;2023-08-12T15:47:52;29.00;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T15:50:19;29.10;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T15:52:46;29.40;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T15:55:14;29.50;98.00
2603;DHT22;1311;47.966;7.958;2023-08-12T15:57:41;29.40;1.00
2603;DHT22;1311;47.966;7.958;2023-08-12T16:00:09;29.20;1.00
2603;DHT22;1311;47.966;7.958;2023-08-12T16:02:36;29.00;99.90
2603;DHT22;1311;47.966;7.958;2023-08-12T16:05:03;29.00;1.00