sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14705;DHT22;7442;50.840;3.396;2023-07-08T00:01:54;24.40;56.10
14705;DHT22;7442;50.840;3.396;2023-07-08T00:04:40;24.40;56.10
14705;DHT22;7442;50.840;3.396;2023-07-08T00:07:28;24.40;56.10
14705;DHT22;7442;50.840;3.396;2023-07-08T00:10:19;24.40;56.10
14705;DHT22;7442;50.840;3.396;2023-07-08T00:13:05;24.40;56.10
14705;DHT22;7442;50.840;3.396;2023-07-08T00:15:51;24.40;56.10
14705;DHT22;7442;50.840;3.396;2023-07-08T00:18:38;24.40;56.10
14705;DHT22;7442;50.840;3.396;2023-07-08T00:21:24;24.40;56.10
14705;DHT22;7442;50.840;3.396;2023-07-08T00:24:11;24.40;56.20
14705;DHT22;7442;50.840;3.396;2023-07-08T00:26:57;24.30;56.10
14705;DHT22;7442;50.840;3.396;2023-07-08T00:29:44;24.30;56.10
14705;DHT22;7442;50.840;3.396;2023-07-08T00:32:30;24.40;56.20
14705;DHT22;7442;50.840;3.396;2023-07-08T00:35:16;24.30;56.10
14705;DHT22;7442;50.840;3.396;2023-07-08T00:38:23;24.40;56.20
14705;DHT22;7442;50.840;3.396;2023-07-08T00:41:31;24.30;56.10
14705;DHT22;7442;50.840;3.396;2023-07-08T00:44:18;24.30;56.10
14705;DHT22;7442;50.840;3.396;2023-07-08T00:47:08;24.40;56.20
14705;DHT22;7442;50.840;3.396;2023-07-08T00:49:56;24.30;56.20
14705;DHT22;7442;50.840;3.396;2023-07-08T00:52:43;24.30;56.20
14705;DHT22;7442;50.840;3.396;2023-07-08T00:55:30;24.30;56.10
14705;DHT22;7442;50.840;3.396;2023-07-08T00:58:19;24.30;56.10
14705;DHT22;7442;50.840;3.396;2023-07-08T01:01:07;24.30;56.10
14705;DHT22;7442;50.840;3.396;2023-07-08T01:03:58;24.30;56.10
14705;DHT22;7442;50.840;3.396;2023-07-08T01:06:49;24.30;56.10
14705;DHT22;7442;50.840;3.396;2023-07-08T01:09:41;24.30;56.10
14705;DHT22;7442;50.840;3.396;2023-07-08T01:12:31;24.30;56.10
14705;DHT22;7442;50.840;3.396;2023-07-08T01:15:18;24.20;56.10
14705;DHT22;7442;50.840;3.396;2023-07-08T01:18:06;24.30;56.10
14705;DHT22;7442;50.840;3.396;2023-07-08T01:20:53;24.30;56.10
14705;DHT22;7442;50.840;3.396;2023-07-08T01:23:43;24.20;56.10
14705;DHT22;7442;50.840;3.396;2023-07-08T01:26:30;24.30;56.10
14705;DHT22;7442;50.840;3.396;2023-07-08T01:29:17;24.20;56.10
14705;DHT22;7442;50.840;3.396;2023-07-08T01:32:03;24.20;56.10
14705;DHT22;7442;50.840;3.396;2023-07-08T01:34:52;24.20;56.20
14705;DHT22;7442;50.840;3.396;2023-07-08T01:37:54;24.20;56.20
14705;DHT22;7442;50.840;3.396;2023-07-08T01:40:49;24.20;56.20
14705;DHT22;7442;50.840;3.396;2023-07-08T01:43:36;24.20;56.20
14705;DHT22;7442;50.840;3.396;2023-07-08T01:46:24;24.20;56.20
14705;DHT22;7442;50.840;3.396;2023-07-08T01:49:11;24.20;56.20
14705;DHT22;7442;50.840;3.396;2023-07-08T01:51:57;24.20;56.30
14705;DHT22;7442;50.840;3.396;2023-07-08T01:54:44;24.20;56.30
14705;DHT22;7442;50.840;3.396;2023-07-08T01:57:31;24.20;56.30
14705;DHT22;7442;50.840;3.396;2023-07-08T02:00:18;24.20;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T02:03:06;24.10;56.20
14705;DHT22;7442;50.840;3.396;2023-07-08T02:05:53;24.10;56.30
14705;DHT22;7442;50.840;3.396;2023-07-08T02:08:39;24.10;56.30
14705;DHT22;7442;50.840;3.396;2023-07-08T02:11:25;24.10;56.30
14705;DHT22;7442;50.840;3.396;2023-07-08T02:14:11;24.10;56.30
14705;DHT22;7442;50.840;3.396;2023-07-08T02:16:58;24.10;56.30
14705;DHT22;7442;50.840;3.396;2023-07-08T02:19:44;24.10;56.30
14705;DHT22;7442;50.840;3.396;2023-07-08T02:22:30;24.10;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T02:25:17;24.10;56.30
14705;DHT22;7442;50.840;3.396;2023-07-08T02:28:03;24.00;56.30
14705;DHT22;7442;50.840;3.396;2023-07-08T02:30:50;24.00;56.30
14705;DHT22;7442;50.840;3.396;2023-07-08T02:33:36;24.00;56.30
14705;DHT22;7442;50.840;3.396;2023-07-08T02:36:23;24.00;56.30
14705;DHT22;7442;50.840;3.396;2023-07-08T02:39:10;24.00;56.30
14705;DHT22;7442;50.840;3.396;2023-07-08T02:41:56;24.00;56.30
14705;DHT22;7442;50.840;3.396;2023-07-08T02:44:43;24.00;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T02:47:29;24.00;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T02:50:15;24.00;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T02:53:02;24.00;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T02:55:48;23.90;56.30
14705;DHT22;7442;50.840;3.396;2023-07-08T02:58:34;23.90;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T03:01:21;23.90;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T03:04:10;23.90;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T03:07:00;23.90;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T03:09:46;23.90;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T03:12:36;23.90;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T03:15:22;23.90;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T03:18:08;23.90;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T03:20:56;23.90;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T03:23:42;23.90;56.30
14705;DHT22;7442;50.840;3.396;2023-07-08T03:26:28;23.90;56.30
14705;DHT22;7442;50.840;3.396;2023-07-08T03:29:16;23.90;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T03:32:03;23.90;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T03:34:49;23.90;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T03:37:37;23.90;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T03:40:23;23.90;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T03:43:10;23.80;56.30
14705;DHT22;7442;50.840;3.396;2023-07-08T03:45:57;23.80;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T03:48:43;23.80;56.30
14705;DHT22;7442;50.840;3.396;2023-07-08T03:51:34;23.80;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T03:54:23;23.80;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T03:57:10;23.80;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T03:59:56;23.80;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T04:02:43;23.80;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T04:05:30;23.80;56.50
14705;DHT22;7442;50.840;3.396;2023-07-08T04:08:16;23.70;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T04:11:03;23.70;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T04:13:50;23.80;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T04:16:44;23.70;56.30
14705;DHT22;7442;50.840;3.396;2023-07-08T04:19:33;23.80;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T04:22:19;23.70;56.30
14705;DHT22;7442;50.840;3.396;2023-07-08T04:25:05;23.70;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T04:27:52;23.70;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T04:30:38;23.70;56.30
14705;DHT22;7442;50.840;3.396;2023-07-08T04:33:27;23.70;56.30
14705;DHT22;7442;50.840;3.396;2023-07-08T04:36:14;23.70;56.30
14705;DHT22;7442;50.840;3.396;2023-07-08T04:39:01;23.70;56.30
14705;DHT22;7442;50.840;3.396;2023-07-08T04:41:47;23.70;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T04:44:34;23.70;56.30
14705;DHT22;7442;50.840;3.396;2023-07-08T04:47:20;23.70;56.30
14705;DHT22;7442;50.840;3.396;2023-07-08T04:50:08;23.70;56.30
14705;DHT22;7442;50.840;3.396;2023-07-08T04:52:56;23.70;57.00
14705;DHT22;7442;50.840;3.396;2023-07-08T04:55:45;23.70;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T04:58:39;23.70;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T05:01:25;23.70;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T05:04:14;23.70;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T05:07:03;23.70;56.50
14705;DHT22;7442;50.840;3.396;2023-07-08T05:09:49;23.70;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T05:12:35;23.70;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T05:15:22;23.70;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T05:18:08;23.70;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T05:20:55;23.70;56.50
14705;DHT22;7442;50.840;3.396;2023-07-08T05:23:41;23.70;56.50
14705;DHT22;7442;50.840;3.396;2023-07-08T05:26:29;23.60;56.50
14705;DHT22;7442;50.840;3.396;2023-07-08T05:29:15;23.70;56.50
14705;DHT22;7442;50.840;3.396;2023-07-08T05:32:02;23.70;56.50
14705;DHT22;7442;50.840;3.396;2023-07-08T05:34:48;23.60;56.50
14705;DHT22;7442;50.840;3.396;2023-07-08T05:37:35;23.70;56.50
14705;DHT22;7442;50.840;3.396;2023-07-08T05:40:22;23.70;56.60
14705;DHT22;7442;50.840;3.396;2023-07-08T05:43:08;23.70;56.60
14705;DHT22;7442;50.840;3.396;2023-07-08T05:46:01;23.70;56.60
14705;DHT22;7442;50.840;3.396;2023-07-08T05:48:48;23.60;56.60
14705;DHT22;7442;50.840;3.396;2023-07-08T05:51:36;23.60;56.70
14705;DHT22;7442;50.840;3.396;2023-07-08T05:54:24;23.60;56.70
14705;DHT22;7442;50.840;3.396;2023-07-08T05:57:13;23.60;56.70
14705;DHT22;7442;50.840;3.396;2023-07-08T05:59:59;23.70;56.70
14705;DHT22;7442;50.840;3.396;2023-07-08T06:02:45;23.70;56.70
14705;DHT22;7442;50.840;3.396;2023-07-08T06:05:32;23.70;56.70
14705;DHT22;7442;50.840;3.396;2023-07-08T06:08:20;23.70;56.70
14705;DHT22;7442;50.840;3.396;2023-07-08T06:11:06;23.70;56.70
14705;DHT22;7442;50.840;3.396;2023-07-08T06:13:53;23.70;56.70
14705;DHT22;7442;50.840;3.396;2023-07-08T06:16:39;23.70;56.70
14705;DHT22;7442;50.840;3.396;2023-07-08T06:19:25;23.70;56.70
14705;DHT22;7442;50.840;3.396;2023-07-08T06:22:12;23.70;56.80
14705;DHT22;7442;50.840;3.396;2023-07-08T06:24:59;23.70;58.00
14705;DHT22;7442;50.840;3.396;2023-07-08T06:27:45;23.70;58.20
14705;DHT22;7442;50.840;3.396;2023-07-08T06:30:31;23.70;58.40
14705;DHT22;7442;50.840;3.396;2023-07-08T06:33:19;23.70;58.40
14705;DHT22;7442;50.840;3.396;2023-07-08T06:36:06;23.70;58.50
14705;DHT22;7442;50.840;3.396;2023-07-08T06:38:59;23.80;58.80
14705;DHT22;7442;50.840;3.396;2023-07-08T06:41:46;23.80;58.50
14705;DHT22;7442;50.840;3.396;2023-07-08T06:44:32;23.90;58.70
14705;DHT22;7442;50.840;3.396;2023-07-08T06:47:20;23.90;59.80
14705;DHT22;7442;50.840;3.396;2023-07-08T06:50:07;23.90;59.80
14705;DHT22;7442;50.840;3.396;2023-07-08T06:52:53;23.90;59.90
14705;DHT22;7442;50.840;3.396;2023-07-08T06:55:43;23.80;60.20
14705;DHT22;7442;50.840;3.396;2023-07-08T06:58:29;23.90;60.60
14705;DHT22;7442;50.840;3.396;2023-07-08T07:01:17;23.90;60.70
14705;DHT22;7442;50.840;3.396;2023-07-08T07:04:04;23.90;60.00
14705;DHT22;7442;50.840;3.396;2023-07-08T07:06:50;23.90;60.00
14705;DHT22;7442;50.840;3.396;2023-07-08T07:09:37;23.90;59.80
14705;DHT22;7442;50.840;3.396;2023-07-08T07:12:25;23.90;59.60
14705;DHT22;7442;50.840;3.396;2023-07-08T07:15:12;24.00;59.30
14705;DHT22;7442;50.840;3.396;2023-07-08T07:17:58;24.00;59.20
14705;DHT22;7442;50.840;3.396;2023-07-08T07:20:53;24.10;59.10
14705;DHT22;7442;50.840;3.396;2023-07-08T07:23:39;24.10;58.90
14705;DHT22;7442;50.840;3.396;2023-07-08T07:26:27;24.20;58.70
14705;DHT22;7442;50.840;3.396;2023-07-08T07:29:16;24.20;58.90
14705;DHT22;7442;50.840;3.396;2023-07-08T07:32:02;24.20;58.70
14705;DHT22;7442;50.840;3.396;2023-07-08T07:34:49;24.20;58.20
14705;DHT22;7442;50.840;3.396;2023-07-08T07:37:36;24.20;58.00
14705;DHT22;7442;50.840;3.396;2023-07-08T07:40:22;24.30;58.00
14705;DHT22;7442;50.840;3.396;2023-07-08T07:43:10;24.30;57.70
14705;DHT22;7442;50.840;3.396;2023-07-08T07:45:57;24.40;57.60
14705;DHT22;7442;50.840;3.396;2023-07-08T07:48:43;24.40;57.30
14705;DHT22;7442;50.840;3.396;2023-07-08T07:51:29;24.50;57.10
14705;DHT22;7442;50.840;3.396;2023-07-08T07:54:16;24.50;56.50
14705;DHT22;7442;50.840;3.396;2023-07-08T07:57:02;24.50;56.20
14705;DHT22;7442;50.840;3.396;2023-07-08T07:59:49;24.60;55.80
14705;DHT22;7442;50.840;3.396;2023-07-08T08:02:35;24.70;55.50
14705;DHT22;7442;50.840;3.396;2023-07-08T08:05:22;24.70;55.60
14705;DHT22;7442;50.840;3.396;2023-07-08T08:08:10;24.80;55.50
14705;DHT22;7442;50.840;3.396;2023-07-08T08:10:56;24.80;55.20
14705;DHT22;7442;50.840;3.396;2023-07-08T08:13:42;24.90;55.10
14705;DHT22;7442;50.840;3.396;2023-07-08T08:16:30;24.90;55.00
14705;DHT22;7442;50.840;3.396;2023-07-08T08:19:17;24.90;55.00
14705;DHT22;7442;50.840;3.396;2023-07-08T08:22:03;25.00;54.90
14705;DHT22;7442;50.840;3.396;2023-07-08T08:24:50;25.00;54.90
14705;DHT22;7442;50.840;3.396;2023-07-08T08:27:36;25.10;54.70
14705;DHT22;7442;50.840;3.396;2023-07-08T08:30:22;25.10;54.80
14705;DHT22;7442;50.840;3.396;2023-07-08T08:33:09;25.20;54.80
14705;DHT22;7442;50.840;3.396;2023-07-08T08:35:56;25.20;54.80
14705;DHT22;7442;50.840;3.396;2023-07-08T08:38:45;25.30;54.70
14705;DHT22;7442;50.840;3.396;2023-07-08T08:41:36;25.30;54.60
14705;DHT22;7442;50.840;3.396;2023-07-08T08:44:31;25.30;54.50
14705;DHT22;7442;50.840;3.396;2023-07-08T08:47:32;25.30;54.50
14705;DHT22;7442;50.840;3.396;2023-07-08T08:50:27;25.40;54.20
14705;DHT22;7442;50.840;3.396;2023-07-08T08:53:15;25.40;54.10
14705;DHT22;7442;50.840;3.396;2023-07-08T08:56:21;25.50;53.90
14705;DHT22;7442;50.840;3.396;2023-07-08T09:02:25;25.50;53.90
14705;DHT22;7442;50.840;3.396;2023-07-08T09:05:12;25.50;53.70
14705;DHT22;7442;50.840;3.396;2023-07-08T09:08:13;25.60;53.80
14705;DHT22;7442;50.840;3.396;2023-07-08T09:11:10;25.60;53.70
14705;DHT22;7442;50.840;3.396;2023-07-08T09:13:56;25.70;53.70
14705;DHT22;7442;50.840;3.396;2023-07-08T09:16:56;25.70;53.80
14705;DHT22;7442;50.840;3.396;2023-07-08T09:19:44;25.70;53.80
14705;DHT22;7442;50.840;3.396;2023-07-08T09:22:41;25.70;53.60
14705;DHT22;7442;50.840;3.396;2023-07-08T09:25:46;25.80;53.70
14705;DHT22;7442;50.840;3.396;2023-07-08T09:28:42;25.80;53.60
14705;DHT22;7442;50.840;3.396;2023-07-08T09:31:30;25.90;53.60
14705;DHT22;7442;50.840;3.396;2023-07-08T09:34:21;25.80;53.40
14705;DHT22;7442;50.840;3.396;2023-07-08T09:37:25;25.90;53.40
14705;DHT22;7442;50.840;3.396;2023-07-08T09:40:20;25.90;53.20
14705;DHT22;7442;50.840;3.396;2023-07-08T09:43:24;26.00;53.20
14705;DHT22;7442;50.840;3.396;2023-07-08T09:46:13;26.00;53.10
14705;DHT22;7442;50.840;3.396;2023-07-08T09:49:09;26.00;53.10
14705;DHT22;7442;50.840;3.396;2023-07-08T09:51:51;26.00;53.10
14705;DHT22;7442;50.840;3.396;2023-07-08T09:54:39;26.10;53.30
14705;DHT22;7442;50.840;3.396;2023-07-08T09:57:28;26.10;53.40
14705;DHT22;7442;50.840;3.396;2023-07-08T10:00:18;26.10;53.40
14705;DHT22;7442;50.840;3.396;2023-07-08T10:03:19;26.20;53.30
14705;DHT22;7442;50.840;3.396;2023-07-08T10:06:21;26.20;53.10
14705;DHT22;7442;50.840;3.396;2023-07-08T10:09:13;26.20;53.50
14705;DHT22;7442;50.840;3.396;2023-07-08T10:12:01;26.20;53.30
14705;DHT22;7442;50.840;3.396;2023-07-08T10:14:56;26.20;53.30
14705;DHT22;7442;50.840;3.396;2023-07-08T10:17:42;26.30;53.30
14705;DHT22;7442;50.840;3.396;2023-07-08T10:20:36;26.30;53.30
14705;DHT22;7442;50.840;3.396;2023-07-08T10:26:27;26.30;53.50
14705;DHT22;7442;50.840;3.396;2023-07-08T10:33:04;26.40;53.90
14705;DHT22;7442;50.840;3.396;2023-07-08T10:39:26;26.40;53.40
14705;DHT22;7442;50.840;3.396;2023-07-08T10:42:19;26.40;53.20
14705;DHT22;7442;50.840;3.396;2023-07-08T10:54:02;26.40;53.10
14705;DHT22;7442;50.840;3.396;2023-07-08T10:57:25;26.40;52.90
14705;DHT22;7442;50.840;3.396;2023-07-08T11:00:18;26.40;52.80
14705;DHT22;7442;50.840;3.396;2023-07-08T11:06:24;26.60;52.40
14705;DHT22;7442;50.840;3.396;2023-07-08T11:09:13;26.60;52.20
14705;DHT22;7442;50.840;3.396;2023-07-08T11:12:11;26.60;51.90
14705;DHT22;7442;50.840;3.396;2023-07-08T11:15:16;26.70;52.10
14705;DHT22;7442;50.840;3.396;2023-07-08T11:21:05;26.60;52.00
14705;DHT22;7442;50.840;3.396;2023-07-08T11:27:05;26.50;52.40
14705;DHT22;7442;50.840;3.396;2023-07-08T11:30:04;26.40;52.40
14705;DHT22;7442;50.840;3.396;2023-07-08T11:32:54;26.40;52.50
14705;DHT22;7442;50.840;3.396;2023-07-08T11:35:52;26.40;52.60
14705;DHT22;7442;50.840;3.396;2023-07-08T11:38:53;26.40;52.70
14705;DHT22;7442;50.840;3.396;2023-07-08T11:41:40;26.40;52.70
14705;DHT22;7442;50.840;3.396;2023-07-08T11:44:26;26.40;52.80
14705;DHT22;7442;50.840;3.396;2023-07-08T11:50:25;26.40;52.90
14705;DHT22;7442;50.840;3.396;2023-07-08T11:53:36;26.40;52.90
14705;DHT22;7442;50.840;3.396;2023-07-08T11:56:23;26.40;53.00
14705;DHT22;7442;50.840;3.396;2023-07-08T11:59:16;26.40;53.10
14705;DHT22;7442;50.840;3.396;2023-07-08T12:02:04;26.40;53.40
14705;DHT22;7442;50.840;3.396;2023-07-08T12:04:58;26.40;53.60
14705;DHT22;7442;50.840;3.396;2023-07-08T12:07:48;26.30;53.80
14705;DHT22;7442;50.840;3.396;2023-07-08T12:10:40;26.30;53.90
14705;DHT22;7442;50.840;3.396;2023-07-08T12:13:26;26.40;54.10
14705;DHT22;7442;50.840;3.396;2023-07-08T12:16:13;26.40;54.10
14705;DHT22;7442;50.840;3.396;2023-07-08T12:19:00;26.40;54.20
14705;DHT22;7442;50.840;3.396;2023-07-08T12:21:49;26.40;54.30
14705;DHT22;7442;50.840;3.396;2023-07-08T12:24:36;26.50;54.20
14705;DHT22;7442;50.840;3.396;2023-07-08T12:27:22;26.50;54.10
14705;DHT22;7442;50.840;3.396;2023-07-08T12:30:10;26.50;54.20
14705;DHT22;7442;50.840;3.396;2023-07-08T12:32:58;26.50;54.30
14705;DHT22;7442;50.840;3.396;2023-07-08T12:35:50;26.50;54.30
14705;DHT22;7442;50.840;3.396;2023-07-08T12:38:41;26.50;54.30
14705;DHT22;7442;50.840;3.396;2023-07-08T12:41:33;26.50;54.40
14705;DHT22;7442;50.840;3.396;2023-07-08T12:44:22;26.50;54.50
14705;DHT22;7442;50.840;3.396;2023-07-08T12:47:10;26.60;54.80
14705;DHT22;7442;50.840;3.396;2023-07-08T12:49:56;26.50;54.80
14705;DHT22;7442;50.840;3.396;2023-07-08T12:52:47;26.60;55.00
14705;DHT22;7442;50.840;3.396;2023-07-08T12:55:33;26.60;55.00
14705;DHT22;7442;50.840;3.396;2023-07-08T12:58:28;26.60;55.10
14705;DHT22;7442;50.840;3.396;2023-07-08T13:01:22;26.60;55.20
14705;DHT22;7442;50.840;3.396;2023-07-08T13:04:10;26.60;55.10
14705;DHT22;7442;50.840;3.396;2023-07-08T13:06:57;26.70;55.20
14705;DHT22;7442;50.840;3.396;2023-07-08T13:09:45;26.70;55.30
14705;DHT22;7442;50.840;3.396;2023-07-08T13:12:34;26.70;55.30
14705;DHT22;7442;50.840;3.396;2023-07-08T13:15:35;26.70;55.40
14705;DHT22;7442;50.840;3.396;2023-07-08T13:18:33;26.70;55.30
14705;DHT22;7442;50.840;3.396;2023-07-08T13:21:19;26.70;55.30
14705;DHT22;7442;50.840;3.396;2023-07-08T13:24:10;26.80;55.30
14705;DHT22;7442;50.840;3.396;2023-07-08T13:26:56;26.70;55.20
14705;DHT22;7442;50.840;3.396;2023-07-08T13:29:43;26.80;55.30
14705;DHT22;7442;50.840;3.396;2023-07-08T13:32:32;26.80;55.50
14705;DHT22;7442;50.840;3.396;2023-07-08T13:37:47;26.80;55.60
14705;DHT22;7442;50.840;3.396;2023-07-08T13:40:36;26.90;55.80
14705;DHT22;7442;50.840;3.396;2023-07-08T13:43:36;26.90;55.90
14705;DHT22;7442;50.840;3.396;2023-07-08T13:46:44;26.90;55.90
14705;DHT22;7442;50.840;3.396;2023-07-08T13:49:47;26.90;56.00
14705;DHT22;7442;50.840;3.396;2023-07-08T13:52:29;27.00;56.30
14705;DHT22;7442;50.840;3.396;2023-07-08T13:55:19;27.00;56.10
14705;DHT22;7442;50.840;3.396;2023-07-08T13:58:05;27.10;56.30
14705;DHT22;7442;50.840;3.396;2023-07-08T14:00:53;27.00;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T14:03:41;27.00;56.50
14705;DHT22;7442;50.840;3.396;2023-07-08T14:06:35;27.00;56.60
14705;DHT22;7442;50.840;3.396;2023-07-08T14:09:19;27.10;56.90
14705;DHT22;7442;50.840;3.396;2023-07-08T14:12:07;27.10;56.70
14705;DHT22;7442;50.840;3.396;2023-07-08T14:14:53;27.10;56.70
14705;DHT22;7442;50.840;3.396;2023-07-08T14:17:40;27.10;56.70
14705;DHT22;7442;50.840;3.396;2023-07-08T14:20:26;27.10;56.90
14705;DHT22;7442;50.840;3.396;2023-07-08T14:23:15;27.10;56.80
14705;DHT22;7442;50.840;3.396;2023-07-08T14:26:07;27.20;56.80
14705;DHT22;7442;50.840;3.396;2023-07-08T14:28:52;27.20;56.80
14705;DHT22;7442;50.840;3.396;2023-07-08T14:31:38;27.20;56.80
14705;DHT22;7442;50.840;3.396;2023-07-08T14:34:26;27.20;56.80
14705;DHT22;7442;50.840;3.396;2023-07-08T14:37:14;27.20;56.90
14705;DHT22;7442;50.840;3.396;2023-07-08T14:40:18;27.20;56.90
14705;DHT22;7442;50.840;3.396;2023-07-08T14:42:59;27.20;56.80
14705;DHT22;7442;50.840;3.396;2023-07-08T14:45:46;27.20;57.00
14705;DHT22;7442;50.840;3.396;2023-07-08T14:48:34;27.20;56.80
14705;DHT22;7442;50.840;3.396;2023-07-08T14:51:20;27.20;56.90
14705;DHT22;7442;50.840;3.396;2023-07-08T14:54:06;27.20;56.90
14705;DHT22;7442;50.840;3.396;2023-07-08T14:56:55;27.20;56.90
14705;DHT22;7442;50.840;3.396;2023-07-08T14:59:41;27.20;56.90
14705;DHT22;7442;50.840;3.396;2023-07-08T15:02:28;27.20;56.80
14705;DHT22;7442;50.840;3.396;2023-07-08T15:05:20;27.20;56.80
14705;DHT22;7442;50.840;3.396;2023-07-08T15:08:07;27.30;56.90
14705;DHT22;7442;50.840;3.396;2023-07-08T15:10:54;27.30;56.80
14705;DHT22;7442;50.840;3.396;2023-07-08T15:13:42;27.30;56.90
14705;DHT22;7442;50.840;3.396;2023-07-08T15:16:30;27.30;56.90
14705;DHT22;7442;50.840;3.396;2023-07-08T15:19:18;27.30;56.90
14705;DHT22;7442;50.840;3.396;2023-07-08T15:22:06;27.30;56.90
14705;DHT22;7442;50.840;3.396;2023-07-08T15:24:52;27.30;56.80
14705;DHT22;7442;50.840;3.396;2023-07-08T15:27:41;27.30;56.90
14705;DHT22;7442;50.840;3.396;2023-07-08T15:30:29;27.30;56.80
14705;DHT22;7442;50.840;3.396;2023-07-08T15:33:16;27.30;56.80
14705;DHT22;7442;50.840;3.396;2023-07-08T15:36:03;27.30;56.80
14705;DHT22;7442;50.840;3.396;2023-07-08T15:38:55;27.30;56.70
14705;DHT22;7442;50.840;3.396;2023-07-08T15:41:42;27.20;56.70
14705;DHT22;7442;50.840;3.396;2023-07-08T15:44:29;27.30;56.80
14705;DHT22;7442;50.840;3.396;2023-07-08T15:47:15;27.30;56.80
14705;DHT22;7442;50.840;3.396;2023-07-08T15:50:01;27.20;56.80
14705;DHT22;7442;50.840;3.396;2023-07-08T15:52:49;27.20;56.80
14705;DHT22;7442;50.840;3.396;2023-07-08T15:55:38;27.20;56.70
14705;DHT22;7442;50.840;3.396;2023-07-08T15:58:30;27.30;56.70
14705;DHT22;7442;50.840;3.396;2023-07-08T16:01:21;27.30;56.70
14705;DHT22;7442;50.840;3.396;2023-07-08T16:04:31;27.30;56.60
14705;DHT22;7442;50.840;3.396;2023-07-08T16:07:02;27.30;56.60
14705;DHT22;7442;50.840;3.396;2023-07-08T16:09:48;27.30;56.70
14705;DHT22;7442;50.840;3.396;2023-07-08T16:12:35;27.30;56.80
14705;DHT22;7442;50.840;3.396;2023-07-08T16:15:27;27.30;56.70
14705;DHT22;7442;50.840;3.396;2023-07-08T16:18:15;27.30;56.80
14705;DHT22;7442;50.840;3.396;2023-07-08T16:21:02;27.30;56.60
14705;DHT22;7442;50.840;3.396;2023-07-08T16:23:49;27.30;56.60
14705;DHT22;7442;50.840;3.396;2023-07-08T16:26:36;27.30;56.50
14705;DHT22;7442;50.840;3.396;2023-07-08T16:29:25;27.30;56.50
14705;DHT22;7442;50.840;3.396;2023-07-08T16:32:14;27.30;56.50
14705;DHT22;7442;50.840;3.396;2023-07-08T16:35:02;27.30;56.50
14705;DHT22;7442;50.840;3.396;2023-07-08T16:37:50;27.30;56.50
14705;DHT22;7442;50.840;3.396;2023-07-08T16:40:37;27.30;56.40
14705;DHT22;7442;50.840;3.396;2023-07-08T16:43:29;27.30;56.50
14705;DHT22;7442;50.840;3.396;2023-07-08T16:46:17;27.30;56.60
14705;DHT22;7442;50.840;3.396;2023-07-08T16:49:03;27.30;56.60
14705;DHT22;7442;50.840;3.396;2023-07-08T16:51:50;27.30;56.60
14705;DHT22;7442;50.840;3.396;2023-07-08T16:54:36;27.30;56.60
14705;DHT22;7442;50.840;3.396;2023-07-08T16:57:22;27.30;56.70
14705;DHT22;7442;50.840;3.396;2023-07-08T17:00:15;27.30;56.60
14705;DHT22;7442;50.840;3.396;2023-07-08T17:03:01;27.30;56.60
14705;DHT22;7442;50.840;3.396;2023-07-08T17:05:48;27.30;56.70
14705;DHT22;7442;50.840;3.396;2023-07-08T17:08:36;27.30;56.60
14705;DHT22;7442;50.840;3.396;2023-07-08T17:11:24;27.30;56.80
14705;DHT22;7442;50.840;3.396;2023-07-08T17:14:10;27.30;56.80
14705;DHT22;7442;50.840;3.396;2023-07-08T17:16:57;27.30;56.80
14705;DHT22;7442;50.840;3.396;2023-07-08T17:19:43;27.20;56.90
14705;DHT22;7442;50.840;3.396;2023-07-08T17:22:29;27.20;56.90
14705;DHT22;7442;50.840;3.396;2023-07-08T17:25:19;27.20;57.00
14705;DHT22;7442;50.840;3.396;2023-07-08T17:28:05;27.20;56.90
14705;DHT22;7442;50.840;3.396;2023-07-08T17:30:52;27.20;56.90
14705;DHT22;7442;50.840;3.396;2023-07-08T17:33:39;27.20;56.80
14705;DHT22;7442;50.840;3.396;2023-07-08T17:36:31;27.20;57.00
14705;DHT22;7442;50.840;3.396;2023-07-08T17:39:18;27.20;57.10
14705;DHT22;7442;50.840;3.396;2023-07-08T17:42:05;27.30;57.50
14705;DHT22;7442;50.840;3.396;2023-07-08T17:44:51;27.30;57.70
14705;DHT22;7442;50.840;3.396;2023-07-08T17:47:38;27.30;57.50
14705;DHT22;7442;50.840;3.396;2023-07-08T17:50:25;27.30;57.60
14705;DHT22;7442;50.840;3.396;2023-07-08T17:53:12;27.30;57.60
14705;DHT22;7442;50.840;3.396;2023-07-08T17:55:58;27.30;57.90
14705;DHT22;7442;50.840;3.396;2023-07-08T17:58:47;27.30;57.80
14705;DHT22;7442;50.840;3.396;2023-07-08T18:01:33;27.30;58.40
14705;DHT22;7442;50.840;3.396;2023-07-08T18:04:20;27.30;58.40
14705;DHT22;7442;50.840;3.396;2023-07-08T18:07:07;27.30;58.20
14705;DHT22;7442;50.840;3.396;2023-07-08T18:09:53;27.30;58.10
14705;DHT22;7442;50.840;3.396;2023-07-08T18:12:40;27.30;58.20
14705;DHT22;7442;50.840;3.396;2023-07-08T18:15:29;27.30;58.10
14705;DHT22;7442;50.840;3.396;2023-07-08T18:18:16;27.30;58.30
14705;DHT22;7442;50.840;3.396;2023-07-08T18:21:14;27.30;58.40
14705;DHT22;7442;50.840;3.396;2023-07-08T18:24:00;27.20;58.20
14705;DHT22;7442;50.840;3.396;2023-07-08T18:26:48;27.20;58.60
14705;DHT22;7442;50.840;3.396;2023-07-08T18:29:34;27.30;59.00
14705;DHT22;7442;50.840;3.396;2023-07-08T18:32:20;27.30;58.60
14705;DHT22;7442;50.840;3.396;2023-07-08T18:35:20;27.20;59.40
14705;DHT22;7442;50.840;3.396;2023-07-08T18:38:07;27.20;59.10
14705;DHT22;7442;50.840;3.396;2023-07-08T18:40:55;27.20;58.90