sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69531;SHT31;56727;47.188;8.840;2024-03-08T00:01:36;6.38;62.96
69531;SHT31;56727;47.188;8.840;2024-03-08T00:04:04;6.34;63.00
69531;SHT31;56727;47.188;8.840;2024-03-08T00:06:32;6.32;62.96
69531;SHT31;56727;47.188;8.840;2024-03-08T00:08:59;6.27;62.97
69531;SHT31;56727;47.188;8.840;2024-03-08T00:11:26;6.23;63.01
69531;SHT31;56727;47.188;8.840;2024-03-08T00:13:53;6.20;63.02
69531;SHT31;56727;47.188;8.840;2024-03-08T00:16:19;6.17;63.02
69531;SHT31;56727;47.188;8.840;2024-03-08T00:18:46;6.12;63.08
69531;SHT31;56727;47.188;8.840;2024-03-08T00:21:13;6.08;63.14
69531;SHT31;56727;47.188;8.840;2024-03-08T00:23:42;6.02;63.14
69531;SHT31;56727;47.188;8.840;2024-03-08T00:26:08;5.96;63.23
69531;SHT31;56727;47.188;8.840;2024-03-08T00:28:35;5.93;63.38
69531;SHT31;56727;47.188;8.840;2024-03-08T00:31:02;5.92;63.43
69531;SHT31;56727;47.188;8.840;2024-03-08T00:36:30;5.92;63.46
69531;SHT31;56727;47.188;8.840;2024-03-08T00:38:56;5.89;63.46
69531;SHT31;56727;47.188;8.840;2024-03-08T00:41:23;5.88;63.45
69531;SHT31;56727;47.188;8.840;2024-03-08T00:43:49;5.85;63.44
69531;SHT31;56727;47.188;8.840;2024-03-08T00:46:15;5.81;63.37
69531;SHT31;56727;47.188;8.840;2024-03-08T00:48:43;5.76;63.48
69531;SHT31;56727;47.188;8.840;2024-03-08T00:51:09;5.74;63.48
69531;SHT31;56727;47.188;8.840;2024-03-08T00:53:36;5.71;63.49
69531;SHT31;56727;47.188;8.840;2024-03-08T00:56:03;5.67;63.50
69531;SHT31;56727;47.188;8.840;2024-03-08T00:58:30;5.63;63.58
69531;SHT31;56727;47.188;8.840;2024-03-08T01:00:57;5.60;63.64
69531;SHT31;56727;47.188;8.840;2024-03-08T01:03:23;5.56;63.66
69531;SHT31;56727;47.188;8.840;2024-03-08T01:05:50;5.53;63.76
69531;SHT31;56727;47.188;8.840;2024-03-08T01:08:17;5.52;63.75
69531;SHT31;56727;47.188;8.840;2024-03-08T01:10:44;5.50;63.74
69531;SHT31;56727;47.188;8.840;2024-03-08T01:13:10;5.47;63.83
69531;SHT31;56727;47.188;8.840;2024-03-08T01:15:37;5.46;63.91
69531;SHT31;56727;47.188;8.840;2024-03-08T01:18:05;5.46;63.85
69531;SHT31;56727;47.188;8.840;2024-03-08T01:20:32;5.45;63.80
69531;SHT31;56727;47.188;8.840;2024-03-08T01:22:59;5.46;64.05
69531;SHT31;56727;47.188;8.840;2024-03-08T01:25:26;5.49;64.39
69531;SHT31;56727;47.188;8.840;2024-03-08T01:27:52;5.52;64.63
69531;SHT31;56727;47.188;8.840;2024-03-08T01:30:19;5.55;64.87
69531;SHT31;56727;47.188;8.840;2024-03-08T01:32:46;5.57;64.94
69531;SHT31;56727;47.188;8.840;2024-03-08T01:35:12;5.58;64.97
69531;SHT31;56727;47.188;8.840;2024-03-08T01:37:39;5.59;64.97
69531;SHT31;56727;47.188;8.840;2024-03-08T01:40:06;5.63;64.93
69531;SHT31;56727;47.188;8.840;2024-03-08T01:42:34;5.63;64.73
69531;SHT31;56727;47.188;8.840;2024-03-08T01:45:05;5.63;64.46
69531;SHT31;56727;47.188;8.840;2024-03-08T01:47:34;5.63;64.25
69531;SHT31;56727;47.188;8.840;2024-03-08T01:50:02;5.59;64.08
69531;SHT31;56727;47.188;8.840;2024-03-08T01:52:32;5.55;64.03
69531;SHT31;56727;47.188;8.840;2024-03-08T01:55:01;5.54;63.94
69531;SHT31;56727;47.188;8.840;2024-03-08T01:57:33;5.50;63.93
69531;SHT31;56727;47.188;8.840;2024-03-08T02:00:00;5.47;63.99
69531;SHT31;56727;47.188;8.840;2024-03-08T02:02:32;5.45;63.94
69531;SHT31;56727;47.188;8.840;2024-03-08T02:05:02;5.43;63.92
69531;SHT31;56727;47.188;8.840;2024-03-08T02:07:31;5.41;63.90
69531;SHT31;56727;47.188;8.840;2024-03-08T02:09:57;5.33;63.99
69531;SHT31;56727;47.188;8.840;2024-03-08T02:12:24;5.28;64.09
69531;SHT31;56727;47.188;8.840;2024-03-08T02:14:50;5.22;64.18
69531;SHT31;56727;47.188;8.840;2024-03-08T02:17:17;5.20;64.22
69531;SHT31;56727;47.188;8.840;2024-03-08T02:19:43;5.20;64.34
69531;SHT31;56727;47.188;8.840;2024-03-08T02:22:10;5.20;64.36
69531;SHT31;56727;47.188;8.840;2024-03-08T02:24:36;5.20;64.30
69531;SHT31;56727;47.188;8.840;2024-03-08T02:27:03;5.19;64.26
69531;SHT31;56727;47.188;8.840;2024-03-08T02:29:30;5.17;64.31
69531;SHT31;56727;47.188;8.840;2024-03-08T02:31:58;5.16;64.36
69531;SHT31;56727;47.188;8.840;2024-03-08T02:34:25;5.13;64.37
69531;SHT31;56727;47.188;8.840;2024-03-08T02:36:51;5.11;64.35
69531;SHT31;56727;47.188;8.840;2024-03-08T02:39:18;5.11;64.35
69531;SHT31;56727;47.188;8.840;2024-03-08T02:41:45;5.10;64.28
69531;SHT31;56727;47.188;8.840;2024-03-08T02:44:12;5.08;64.35
69531;SHT31;56727;47.188;8.840;2024-03-08T02:46:39;5.05;64.33
69531;SHT31;56727;47.188;8.840;2024-03-08T02:49:05;5.04;64.33
69531;SHT31;56727;47.188;8.840;2024-03-08T02:51:34;5.03;64.36
69531;SHT31;56727;47.188;8.840;2024-03-08T02:54:01;5.01;64.24
69531;SHT31;56727;47.188;8.840;2024-03-08T02:56:28;4.97;64.24
69531;SHT31;56727;47.188;8.840;2024-03-08T02:58:54;4.95;64.26
69531;SHT31;56727;47.188;8.840;2024-03-08T03:01:21;4.93;64.28
69531;SHT31;56727;47.188;8.840;2024-03-08T03:03:48;4.93;64.26
69531;SHT31;56727;47.188;8.840;2024-03-08T03:06:15;4.91;64.32
69531;SHT31;56727;47.188;8.840;2024-03-08T03:08:41;4.89;64.36
69531;SHT31;56727;47.188;8.840;2024-03-08T03:11:10;4.88;64.34
69531;SHT31;56727;47.188;8.840;2024-03-08T03:13:36;4.85;64.33
69531;SHT31;56727;47.188;8.840;2024-03-08T03:16:03;4.82;64.34
69531;SHT31;56727;47.188;8.840;2024-03-08T03:18:30;4.79;64.37
69531;SHT31;56727;47.188;8.840;2024-03-08T03:20:58;4.76;64.39
69531;SHT31;56727;47.188;8.840;2024-03-08T03:23:25;4.75;64.47
69531;SHT31;56727;47.188;8.840;2024-03-08T03:25:52;4.75;64.50
69531;SHT31;56727;47.188;8.840;2024-03-08T03:28:19;4.78;64.80
69531;SHT31;56727;47.188;8.840;2024-03-08T03:30:48;4.82;65.13
69531;SHT31;56727;47.188;8.840;2024-03-08T03:33:17;4.85;65.44
69531;SHT31;56727;47.188;8.840;2024-03-08T03:35:43;4.91;65.64
69531;SHT31;56727;47.188;8.840;2024-03-08T03:38:10;4.97;65.81
69531;SHT31;56727;47.188;8.840;2024-03-08T03:40:37;5.05;65.88
69531;SHT31;56727;47.188;8.840;2024-03-08T03:43:05;5.14;65.83
69531;SHT31;56727;47.188;8.840;2024-03-08T03:45:32;5.20;65.79
69531;SHT31;56727;47.188;8.840;2024-03-08T03:48:04;5.26;65.56
69531;SHT31;56727;47.188;8.840;2024-03-08T03:50:32;5.32;65.28
69531;SHT31;56727;47.188;8.840;2024-03-08T03:53:02;5.36;65.06
69531;SHT31;56727;47.188;8.840;2024-03-08T03:55:30;5.40;65.01
69531;SHT31;56727;47.188;8.840;2024-03-08T03:57:56;5.41;65.04
69531;SHT31;56727;47.188;8.840;2024-03-08T04:00:24;5.40;65.13
69531;SHT31;56727;47.188;8.840;2024-03-08T04:02:52;5.41;65.23
69531;SHT31;56727;47.188;8.840;2024-03-08T04:05:19;5.41;65.32
69531;SHT31;56727;47.188;8.840;2024-03-08T04:07:46;5.41;65.37
69531;SHT31;56727;47.188;8.840;2024-03-08T04:10:12;5.40;65.44
69531;SHT31;56727;47.188;8.840;2024-03-08T04:12:39;5.40;65.53
69531;SHT31;56727;47.188;8.840;2024-03-08T04:15:05;5.43;65.54
69531;SHT31;56727;47.188;8.840;2024-03-08T04:17:33;5.41;65.61
69531;SHT31;56727;47.188;8.840;2024-03-08T04:20:03;5.40;65.71
69531;SHT31;56727;47.188;8.840;2024-03-08T04:22:36;5.40;65.83
69531;SHT31;56727;47.188;8.840;2024-03-08T04:25:03;5.39;65.86
69531;SHT31;56727;47.188;8.840;2024-03-08T04:27:31;5.41;65.91
69531;SHT31;56727;47.188;8.840;2024-03-08T04:29:59;5.41;65.95
69531;SHT31;56727;47.188;8.840;2024-03-08T04:32:26;5.40;65.98
69531;SHT31;56727;47.188;8.840;2024-03-08T04:34:55;5.41;66.03
69531;SHT31;56727;47.188;8.840;2024-03-08T04:37:22;5.41;66.01
69531;SHT31;56727;47.188;8.840;2024-03-08T04:39:49;5.40;66.10
69531;SHT31;56727;47.188;8.840;2024-03-08T04:42:15;5.39;66.21
69531;SHT31;56727;47.188;8.840;2024-03-08T04:44:44;5.43;66.57
69531;SHT31;56727;47.188;8.840;2024-03-08T04:47:11;5.48;66.92
69531;SHT31;56727;47.188;8.840;2024-03-08T04:49:37;5.53;67.21
69531;SHT31;56727;47.188;8.840;2024-03-08T04:52:04;5.57;67.37
69531;SHT31;56727;47.188;8.840;2024-03-08T04:54:32;5.62;67.48
69531;SHT31;56727;47.188;8.840;2024-03-08T04:56:59;5.69;67.59
69531;SHT31;56727;47.188;8.840;2024-03-08T04:59:26;5.73;67.52
69531;SHT31;56727;47.188;8.840;2024-03-08T05:01:53;5.74;67.36
69531;SHT31;56727;47.188;8.840;2024-03-08T05:04:20;5.77;67.13
69531;SHT31;56727;47.188;8.840;2024-03-08T05:06:47;5.78;66.94
69531;SHT31;56727;47.188;8.840;2024-03-08T05:09:14;5.74;66.85
69531;SHT31;56727;47.188;8.840;2024-03-08T05:11:44;5.72;66.77
69531;SHT31;56727;47.188;8.840;2024-03-08T05:14:13;5.71;66.68
69531;SHT31;56727;47.188;8.840;2024-03-08T05:16:46;5.69;66.62
69531;SHT31;56727;47.188;8.840;2024-03-08T05:19:14;5.68;66.61
69531;SHT31;56727;47.188;8.840;2024-03-08T05:21:48;5.67;66.62
69531;SHT31;56727;47.188;8.840;2024-03-08T05:24:16;5.65;66.57
69531;SHT31;56727;47.188;8.840;2024-03-08T05:26:43;5.64;66.54
69531;SHT31;56727;47.188;8.840;2024-03-08T05:29:11;5.62;66.53
69531;SHT31;56727;47.188;8.840;2024-03-08T05:31:43;5.59;66.52
69531;SHT31;56727;47.188;8.840;2024-03-08T05:34:14;5.55;66.66
69531;SHT31;56727;47.188;8.840;2024-03-08T05:36:45;5.53;66.68
69531;SHT31;56727;47.188;8.840;2024-03-08T05:39:20;5.51;66.77
69531;SHT31;56727;47.188;8.840;2024-03-08T05:41:46;5.48;66.70
69531;SHT31;56727;47.188;8.840;2024-03-08T05:44:13;5.47;66.62
69531;SHT31;56727;47.188;8.840;2024-03-08T05:46:40;5.45;66.62
69531;SHT31;56727;47.188;8.840;2024-03-08T05:49:07;5.43;66.62
69531;SHT31;56727;47.188;8.840;2024-03-08T05:51:36;5.41;66.62
69531;SHT31;56727;47.188;8.840;2024-03-08T05:54:08;5.39;66.78
69531;SHT31;56727;47.188;8.840;2024-03-08T05:56:37;5.44;67.07
69531;SHT31;56727;47.188;8.840;2024-03-08T05:59:08;5.50;67.33
69531;SHT31;56727;47.188;8.840;2024-03-08T06:01:35;5.54;67.63
69531;SHT31;56727;47.188;8.840;2024-03-08T06:04:02;5.59;67.79
69531;SHT31;56727;47.188;8.840;2024-03-08T06:06:30;5.66;67.91
69531;SHT31;56727;47.188;8.840;2024-03-08T06:08:56;5.66;68.04
69531;SHT31;56727;47.188;8.840;2024-03-08T06:11:24;5.69;67.89
69531;SHT31;56727;47.188;8.840;2024-03-08T06:13:56;5.72;67.68
69531;SHT31;56727;47.188;8.840;2024-03-08T06:16:26;5.72;67.48
69531;SHT31;56727;47.188;8.840;2024-03-08T06:18:55;5.72;67.24
69531;SHT31;56727;47.188;8.840;2024-03-08T06:21:23;5.71;67.18
69531;SHT31;56727;47.188;8.840;2024-03-08T06:23:53;5.70;67.10
69531;SHT31;56727;47.188;8.840;2024-03-08T06:26:21;5.70;66.97
69531;SHT31;56727;47.188;8.840;2024-03-08T06:28:51;5.69;66.94
69531;SHT31;56727;47.188;8.840;2024-03-08T06:31:18;5.69;66.93
69531;SHT31;56727;47.188;8.840;2024-03-08T06:33:44;5.69;66.97
69531;SHT31;56727;47.188;8.840;2024-03-08T06:36:11;5.69;66.98
69531;SHT31;56727;47.188;8.840;2024-03-08T06:38:38;5.68;66.97
69531;SHT31;56727;47.188;8.840;2024-03-08T06:41:09;5.68;66.94
69531;SHT31;56727;47.188;8.840;2024-03-08T06:43:42;5.68;66.99
69531;SHT31;56727;47.188;8.840;2024-03-08T06:46:09;5.67;66.99
69531;SHT31;56727;47.188;8.840;2024-03-08T06:48:38;5.67;67.09
69531;SHT31;56727;47.188;8.840;2024-03-08T06:51:06;5.67;67.11
69531;SHT31;56727;47.188;8.840;2024-03-08T06:53:32;5.70;67.05
69531;SHT31;56727;47.188;8.840;2024-03-08T06:56:01;5.70;67.08
69531;SHT31;56727;47.188;8.840;2024-03-08T06:58:28;5.71;67.03
69531;SHT31;56727;47.188;8.840;2024-03-08T07:00:55;5.72;67.04
69531;SHT31;56727;47.188;8.840;2024-03-08T07:03:24;5.72;67.03
69531;SHT31;56727;47.188;8.840;2024-03-08T07:05:52;5.75;67.32
69531;SHT31;56727;47.188;8.840;2024-03-08T07:08:19;5.80;67.66
69531;SHT31;56727;47.188;8.840;2024-03-08T07:10:48;5.82;67.89
69531;SHT31;56727;47.188;8.840;2024-03-08T07:13:15;5.86;68.00
69531;SHT31;56727;47.188;8.840;2024-03-08T07:15:43;5.93;68.08
69531;SHT31;56727;47.188;8.840;2024-03-08T07:18:11;5.98;68.11
69531;SHT31;56727;47.188;8.840;2024-03-08T07:20:41;6.05;68.12
69531;SHT31;56727;47.188;8.840;2024-03-08T07:23:09;6.13;68.04
69531;SHT31;56727;47.188;8.840;2024-03-08T07:25:36;6.18;67.72
69531;SHT31;56727;47.188;8.840;2024-03-08T07:28:05;6.22;67.33
69531;SHT31;56727;47.188;8.840;2024-03-08T07:30:32;6.22;66.99
69531;SHT31;56727;47.188;8.840;2024-03-08T07:33:19;6.20;66.79
69531;SHT31;56727;47.188;8.840;2024-03-08T07:35:48;6.17;66.68
69531;SHT31;56727;47.188;8.840;2024-03-08T07:38:16;6.13;66.73
69531;SHT31;56727;47.188;8.840;2024-03-08T07:40:43;6.10;66.75
69531;SHT31;56727;47.188;8.840;2024-03-08T07:43:14;6.09;66.77
69531;SHT31;56727;47.188;8.840;2024-03-08T07:45:40;6.08;66.73
69531;SHT31;56727;47.188;8.840;2024-03-08T07:48:07;6.07;66.74
69531;SHT31;56727;47.188;8.840;2024-03-08T07:50:39;6.07;66.78
69531;SHT31;56727;47.188;8.840;2024-03-08T07:53:07;6.11;66.67
69531;SHT31;56727;47.188;8.840;2024-03-08T07:55:34;6.10;66.71
69531;SHT31;56727;47.188;8.840;2024-03-08T07:58:04;6.09;66.73
69531;SHT31;56727;47.188;8.840;2024-03-08T08:00:32;6.10;66.61
69531;SHT31;56727;47.188;8.840;2024-03-08T08:02:58;6.11;66.64
69531;SHT31;56727;47.188;8.840;2024-03-08T08:05:25;6.12;66.60
69531;SHT31;56727;47.188;8.840;2024-03-08T08:07:52;6.13;66.55
69531;SHT31;56727;47.188;8.840;2024-03-08T08:10:19;6.13;66.46
69531;SHT31;56727;47.188;8.840;2024-03-08T08:12:50;6.09;66.61
69531;SHT31;56727;47.188;8.840;2024-03-08T08:15:20;6.07;66.59
69531;SHT31;56727;47.188;8.840;2024-03-08T08:17:46;6.08;66.65
69531;SHT31;56727;47.188;8.840;2024-03-08T08:20:16;6.10;66.76
69531;SHT31;56727;47.188;8.840;2024-03-08T08:22:44;6.16;66.98
69531;SHT31;56727;47.188;8.840;2024-03-08T08:25:11;6.22;67.28
69531;SHT31;56727;47.188;8.840;2024-03-08T08:27:39;6.29;67.51
69531;SHT31;56727;47.188;8.840;2024-03-08T08:30:11;6.38;67.62
69531;SHT31;56727;47.188;8.840;2024-03-08T08:32:39;6.48;67.57
69531;SHT31;56727;47.188;8.840;2024-03-08T08:35:08;6.56;67.57
69531;SHT31;56727;47.188;8.840;2024-03-08T08:37:38;6.63;67.55
69531;SHT31;56727;47.188;8.840;2024-03-08T08:40:05;6.68;67.26
69531;SHT31;56727;47.188;8.840;2024-03-08T08:42:36;6.73;66.97
69531;SHT31;56727;47.188;8.840;2024-03-08T08:45:06;6.80;66.72
69531;SHT31;56727;47.188;8.840;2024-03-08T08:47:36;6.84;66.49
69531;SHT31;56727;47.188;8.840;2024-03-08T08:50:03;6.88;66.29
69531;SHT31;56727;47.188;8.840;2024-03-08T08:52:31;6.91;66.20
69531;SHT31;56727;47.188;8.840;2024-03-08T08:54:58;6.95;66.09
69531;SHT31;56727;47.188;8.840;2024-03-08T08:57:24;6.97;65.96
69531;SHT31;56727;47.188;8.840;2024-03-08T08:59:52;6.95;65.94
69531;SHT31;56727;47.188;8.840;2024-03-08T09:02:18;6.94;65.97
69531;SHT31;56727;47.188;8.840;2024-03-08T09:04:47;6.97;65.87
69531;SHT31;56727;47.188;8.840;2024-03-08T09:07:14;6.97;65.84
69531;SHT31;56727;47.188;8.840;2024-03-08T09:09:42;6.93;65.84
69531;SHT31;56727;47.188;8.840;2024-03-08T09:12:09;6.95;65.87
69531;SHT31;56727;47.188;8.840;2024-03-08T09:14:39;6.96;65.85
69531;SHT31;56727;47.188;8.840;2024-03-08T09:17:07;6.96;65.80
69531;SHT31;56727;47.188;8.840;2024-03-08T09:19:35;6.97;65.83
69531;SHT31;56727;47.188;8.840;2024-03-08T09:22:03;7.02;65.79
69531;SHT31;56727;47.188;8.840;2024-03-08T09:24:32;7.10;65.67
69531;SHT31;56727;47.188;8.840;2024-03-08T09:26:59;7.15;65.51
69531;SHT31;56727;47.188;8.840;2024-03-08T09:29:25;7.17;65.38
69531;SHT31;56727;47.188;8.840;2024-03-08T09:31:52;7.21;65.36
69531;SHT31;56727;47.188;8.840;2024-03-08T09:34:18;7.27;65.27
69531;SHT31;56727;47.188;8.840;2024-03-08T09:36:45;7.29;65.16
69531;SHT31;56727;47.188;8.840;2024-03-08T09:39:12;7.32;65.20
69531;SHT31;56727;47.188;8.840;2024-03-08T09:41:43;7.34;65.20
69531;SHT31;56727;47.188;8.840;2024-03-08T09:44:10;7.39;65.20
69531;SHT31;56727;47.188;8.840;2024-03-08T09:46:37;7.42;65.14
69531;SHT31;56727;47.188;8.840;2024-03-08T09:49:05;7.50;65.06
69531;SHT31;56727;47.188;8.840;2024-03-08T09:51:33;7.57;64.87
69531;SHT31;56727;47.188;8.840;2024-03-08T09:54:02;7.63;64.68
69531;SHT31;56727;47.188;8.840;2024-03-08T09:56:35;7.64;64.71
69531;SHT31;56727;47.188;8.840;2024-03-08T09:59:02;7.71;64.96
69531;SHT31;56727;47.188;8.840;2024-03-08T10:01:31;7.81;65.14
69531;SHT31;56727;47.188;8.840;2024-03-08T10:03:58;7.90;65.27
69531;SHT31;56727;47.188;8.840;2024-03-08T10:06:25;7.96;64.96
69531;SHT31;56727;47.188;8.840;2024-03-08T10:08:51;8.03;65.06
69531;SHT31;56727;47.188;8.840;2024-03-08T10:11:18;8.13;64.54
69531;SHT31;56727;47.188;8.840;2024-03-08T10:13:45;8.26;64.19
69531;SHT31;56727;47.188;8.840;2024-03-08T10:16:14;8.38;63.89
69531;SHT31;56727;47.188;8.840;2024-03-08T10:18:40;8.47;63.60
69531;SHT31;56727;47.188;8.840;2024-03-08T10:21:07;8.57;63.35
69531;SHT31;56727;47.188;8.840;2024-03-08T10:23:39;8.63;63.12
69531;SHT31;56727;47.188;8.840;2024-03-08T10:26:12;8.70;62.93
69531;SHT31;56727;47.188;8.840;2024-03-08T10:28:41;8.82;62.78
69531;SHT31;56727;47.188;8.840;2024-03-08T10:31:17;8.88;62.43
69531;SHT31;56727;47.188;8.840;2024-03-08T10:33:45;8.87;62.52
69531;SHT31;56727;47.188;8.840;2024-03-08T10:36:13;8.89;62.39
69531;SHT31;56727;47.188;8.840;2024-03-08T10:38:41;8.88;62.75
69531;SHT31;56727;47.188;8.840;2024-03-08T10:41:13;8.92;62.76
69531;SHT31;56727;47.188;8.840;2024-03-08T10:44:17;8.96;62.64
69531;SHT31;56727;47.188;8.840;2024-03-08T10:47:30;9.01;62.30
69531;SHT31;56727;47.188;8.840;2024-03-08T10:49:59;8.99;62.43
69531;SHT31;56727;47.188;8.840;2024-03-08T10:52:40;8.97;62.34
69531;SHT31;56727;47.188;8.840;2024-03-08T10:55:07;8.93;62.42
69531;SHT31;56727;47.188;8.840;2024-03-08T10:57:38;8.97;62.51
69531;SHT31;56727;47.188;8.840;2024-03-08T11:00:07;9.04;62.50
69531;SHT31;56727;47.188;8.840;2024-03-08T11:02:37;9.10;62.28
69531;SHT31;56727;47.188;8.840;2024-03-08T11:05:04;9.13;62.27
69531;SHT31;56727;47.188;8.840;2024-03-08T11:07:34;9.18;62.32
69531;SHT31;56727;47.188;8.840;2024-03-08T11:10:04;9.19;62.05
69531;SHT31;56727;47.188;8.840;2024-03-08T11:12:37;9.21;62.26
69531;SHT31;56727;47.188;8.840;2024-03-08T11:15:10;9.23;62.31
69531;SHT31;56727;47.188;8.840;2024-03-08T11:17:40;9.37;62.23
69531;SHT31;56727;47.188;8.840;2024-03-08T11:20:17;9.57;62.06
69531;SHT31;56727;47.188;8.840;2024-03-08T11:22:55;9.71;61.30
69531;SHT31;56727;47.188;8.840;2024-03-08T11:25:30;9.66;61.56
69531;SHT31;56727;47.188;8.840;2024-03-08T11:28:18;9.65;61.71
69531;SHT31;56727;47.188;8.840;2024-03-08T11:33:51;9.57;61.84
69531;SHT31;56727;47.188;8.840;2024-03-08T11:38:53;9.58;61.69
69531;SHT31;56727;47.188;8.840;2024-03-08T11:41:22;9.56;61.69
69531;SHT31;56727;47.188;8.840;2024-03-08T11:43:50;9.53;61.63
69531;SHT31;56727;47.188;8.840;2024-03-08T11:46:33;9.48;61.64
69531;SHT31;56727;47.188;8.840;2024-03-08T11:49:00;9.44;61.75
69531;SHT31;56727;47.188;8.840;2024-03-08T11:51:26;9.45;61.74
69531;SHT31;56727;47.188;8.840;2024-03-08T11:53:53;9.48;61.80
69531;SHT31;56727;47.188;8.840;2024-03-08T11:56:20;9.53;61.78
69531;SHT31;56727;47.188;8.840;2024-03-08T11:58:53;9.61;61.63
69531;SHT31;56727;47.188;8.840;2024-03-08T12:01:24;9.69;61.50
69531;SHT31;56727;47.188;8.840;2024-03-08T12:03:55;9.65;61.40
69531;SHT31;56727;47.188;8.840;2024-03-08T12:06:25;9.60;61.65
69531;SHT31;56727;47.188;8.840;2024-03-08T12:08:53;9.62;61.80
69531;SHT31;56727;47.188;8.840;2024-03-08T12:11:20;9.60;61.92
69531;SHT31;56727;47.188;8.840;2024-03-08T12:13:49;9.60;61.99
69531;SHT31;56727;47.188;8.840;2024-03-08T12:16:20;9.61;62.06
69531;SHT31;56727;47.188;8.840;2024-03-08T12:18:50;9.61;62.13
69531;SHT31;56727;47.188;8.840;2024-03-08T12:21:18;9.61;62.18
69531;SHT31;56727;47.188;8.840;2024-03-08T12:23:47;9.62;62.34
69531;SHT31;56727;47.188;8.840;2024-03-08T12:26:17;9.66;62.67
69531;SHT31;56727;47.188;8.840;2024-03-08T12:28:50;9.71;63.01
69531;SHT31;56727;47.188;8.840;2024-03-08T12:31:16;9.78;63.30
69531;SHT31;56727;47.188;8.840;2024-03-08T12:33:53;9.80;63.29
69531;SHT31;56727;47.188;8.840;2024-03-08T12:36:22;9.85;63.07
69531;SHT31;56727;47.188;8.840;2024-03-08T12:38:49;9.86;62.81
69531;SHT31;56727;47.188;8.840;2024-03-08T12:41:16;9.89;62.81
69531;SHT31;56727;47.188;8.840;2024-03-08T12:43:44;9.94;62.68
69531;SHT31;56727;47.188;8.840;2024-03-08T12:46:17;10.00;62.55
69531;SHT31;56727;47.188;8.840;2024-03-08T12:48:52;10.05;62.41
69531;SHT31;56727;47.188;8.840;2024-03-08T12:51:20;10.08;62.33
69531;SHT31;56727;47.188;8.840;2024-03-08T12:53:47;10.10;62.25
69531;SHT31;56727;47.188;8.840;2024-03-08T12:56:16;10.09;62.07
69531;SHT31;56727;47.188;8.840;2024-03-08T12:58:55;10.08;62.23
69531;SHT31;56727;47.188;8.840;2024-03-08T13:01:22;10.11;62.24
69531;SHT31;56727;47.188;8.840;2024-03-08T13:03:49;10.14;62.21
69531;SHT31;56727;47.188;8.840;2024-03-08T13:06:19;10.18;62.02
69531;SHT31;56727;47.188;8.840;2024-03-08T13:08:50;10.19;62.02
69531;SHT31;56727;47.188;8.840;2024-03-08T13:11:18;10.18;62.05
69531;SHT31;56727;47.188;8.840;2024-03-08T13:13:45;10.17;62.02
69531;SHT31;56727;47.188;8.840;2024-03-08T13:16:12;10.15;62.09
69531;SHT31;56727;47.188;8.840;2024-03-08T13:18:45;10.11;62.24
69531;SHT31;56727;47.188;8.840;2024-03-08T13:21:15;10.14;62.30
69531;SHT31;56727;47.188;8.840;2024-03-08T13:23:46;10.18;62.28
69531;SHT31;56727;47.188;8.840;2024-03-08T13:26:15;10.23;62.27
69531;SHT31;56727;47.188;8.840;2024-03-08T13:28:43;10.30;62.19
69531;SHT31;56727;47.188;8.840;2024-03-08T13:31:14;10.35;62.11
69531;SHT31;56727;47.188;8.840;2024-03-08T13:33:41;10.38;62.12
69531;SHT31;56727;47.188;8.840;2024-03-08T13:36:08;10.39;62.17
69531;SHT31;56727;47.188;8.840;2024-03-08T13:38:41;10.43;62.09
69531;SHT31;56727;47.188;8.840;2024-03-08T13:41:12;10.46;62.07
69531;SHT31;56727;47.188;8.840;2024-03-08T13:43:43;10.47;62.10
69531;SHT31;56727;47.188;8.840;2024-03-08T13:46:13;10.50;62.14
69531;SHT31;56727;47.188;8.840;2024-03-08T13:48:40;10.53;62.14
69531;SHT31;56727;47.188;8.840;2024-03-08T13:51:07;10.55;62.19
69531;SHT31;56727;47.188;8.840;2024-03-08T13:53:36;10.56;62.17
69531;SHT31;56727;47.188;8.840;2024-03-08T13:56:03;10.57;62.10
69531;SHT31;56727;47.188;8.840;2024-03-08T13:58:31;10.59;62.27
69531;SHT31;56727;47.188;8.840;2024-03-08T14:00:58;10.63;62.46
69531;SHT31;56727;47.188;8.840;2024-03-08T14:03:25;10.70;62.70
69531;SHT31;56727;47.188;8.840;2024-03-08T14:05:52;10.76;62.59
69531;SHT31;56727;47.188;8.840;2024-03-08T14:08:18;10.82;62.19
69531;SHT31;56727;47.188;8.840;2024-03-08T14:10:45;10.87;61.99
69531;SHT31;56727;47.188;8.840;2024-03-08T14:13:16;10.91;61.74
69531;SHT31;56727;47.188;8.840;2024-03-08T14:15:44;10.96;61.51
69531;SHT31;56727;47.188;8.840;2024-03-08T14:18:12;10.96;61.28
69531;SHT31;56727;47.188;8.840;2024-03-08T14:20:41;10.95;61.13
69531;SHT31;56727;47.188;8.840;2024-03-08T14:23:08;10.95;61.17
69531;SHT31;56727;47.188;8.840;2024-03-08T14:25:34;10.96;60.98
69531;SHT31;56727;47.188;8.840;2024-03-08T14:28:01;10.94;61.04
69531;SHT31;56727;47.188;8.840;2024-03-08T14:30:30;10.92;61.05
69531;SHT31;56727;47.188;8.840;2024-03-08T14:33:04;10.93;61.15
69531;SHT31;56727;47.188;8.840;2024-03-08T14:35:31;10.94;61.07
69531;SHT31;56727;47.188;8.840;2024-03-08T14:37:58;10.95;60.93
69531;SHT31;56727;47.188;8.840;2024-03-08T14:40:25;10.96;60.93
69531;SHT31;56727;47.188;8.840;2024-03-08T14:42:52;10.95;60.80
69531;SHT31;56727;47.188;8.840;2024-03-08T14:45:19;10.95;60.84
69531;SHT31;56727;47.188;8.840;2024-03-08T14:47:46;10.95;60.82
69531;SHT31;56727;47.188;8.840;2024-03-08T14:50:17;10.95;60.88
69531;SHT31;56727;47.188;8.840;2024-03-08T14:52:45;10.97;60.99
69531;SHT31;56727;47.188;8.840;2024-03-08T14:55:15;10.99;61.03
69531;SHT31;56727;47.188;8.840;2024-03-08T14:57:48;10.97;61.01
69531;SHT31;56727;47.188;8.840;2024-03-08T15:00:20;10.95;61.10
69531;SHT31;56727;47.188;8.840;2024-03-08T15:02:53;10.93;61.15
69531;SHT31;56727;47.188;8.840;2024-03-08T15:05:20;10.88;61.23
69531;SHT31;56727;47.188;8.840;2024-03-08T15:07:52;10.87;61.24
69531;SHT31;56727;47.188;8.840;2024-03-08T15:10:20;10.83;61.32
69531;SHT31;56727;47.188;8.840;2024-03-08T15:12:50;10.82;61.44
69531;SHT31;56727;47.188;8.840;2024-03-08T15:15:22;10.81;61.49
69531;SHT31;56727;47.188;8.840;2024-03-08T15:17:50;10.80;61.46
69531;SHT31;56727;47.188;8.840;2024-03-08T15:20:17;10.77;61.39
69531;SHT31;56727;47.188;8.840;2024-03-08T15:22:50;10.76;61.45
69531;SHT31;56727;47.188;8.840;2024-03-08T15:25:21;10.74;61.48
69531;SHT31;56727;47.188;8.840;2024-03-08T15:27:52;10.70;61.49
69531;SHT31;56727;47.188;8.840;2024-03-08T15:30:20;10.68;61.52
69531;SHT31;56727;47.188;8.840;2024-03-08T15:32:52;10.64;61.53
69531;SHT31;56727;47.188;8.840;2024-03-08T15:35:23;10.62;61.61
69531;SHT31;56727;47.188;8.840;2024-03-08T15:37:52;10.60;61.60
69531;SHT31;56727;47.188;8.840;2024-03-08T15:40:21;10.58;61.56
69531;SHT31;56727;47.188;8.840;2024-03-08T15:45:21;10.52;61.69
69531;SHT31;56727;47.188;8.840;2024-03-08T15:47:49;10.52;61.73
69531;SHT31;56727;47.188;8.840;2024-03-08T15:50:17;10.52;61.73
69531;SHT31;56727;47.188;8.840;2024-03-08T15:52:44;10.52;61.79
69531;SHT31;56727;47.188;8.840;2024-03-08T15:55:16;10.52;61.81
69531;SHT31;56727;47.188;8.840;2024-03-08T15:57:51;10.51;61.84
69531;SHT31;56727;47.188;8.840;2024-03-08T16:00:19;10.52;61.86
69531;SHT31;56727;47.188;8.840;2024-03-08T16:03:12;10.51;61.91