sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77133;Laerm;26708;50.304;19.028;2023-04-16T00:01:21;42.88;39.00;51.59;;
77133;Laerm;26708;50.304;19.028;2023-04-16T00:03:29;42.06;38.97;58.18;;
77133;Laerm;26708;50.304;19.028;2023-04-16T00:05:33;41.32;38.70;51.65;;
77133;Laerm;26708;50.304;19.028;2023-04-16T00:07:40;41.89;38.50;47.79;;
77133;Laerm;26708;50.304;19.028;2023-04-16T00:09:44;41.90;38.69;47.03;;
77133;Laerm;26708;50.304;19.028;2023-04-16T00:12:09;41.84;38.86;47.89;;
77133;Laerm;26708;50.304;19.028;2023-04-16T00:14:15;41.26;38.01;48.96;;
77133;Laerm;26708;50.304;19.028;2023-04-16T00:16:20;41.64;38.68;49.04;;
77133;Laerm;26708;50.304;19.028;2023-04-16T00:18:30;41.53;37.99;49.05;;
77133;Laerm;26708;50.304;19.028;2023-04-16T00:20:36;45.41;38.37;57.48;;
77133;Laerm;26708;50.304;19.028;2023-04-16T00:22:40;42.55;39.71;50.84;;
77133;Laerm;26708;50.304;19.028;2023-04-16T00:24:45;41.50;38.74;46.10;;
77133;Laerm;26708;50.304;19.028;2023-04-16T00:26:51;43.53;39.62;53.71;;
77133;Laerm;26708;50.304;19.028;2023-04-16T00:28:56;43.13;37.95;49.29;;
77133;Laerm;26708;50.304;19.028;2023-04-16T00:31:01;40.25;38.02;45.08;;
77133;Laerm;26708;50.304;19.028;2023-04-16T00:33:06;41.98;37.78;51.72;;
77133;Laerm;26708;50.304;19.028;2023-04-16T00:35:13;40.36;37.54;44.08;;
77133;Laerm;26708;50.304;19.028;2023-04-16T00:37:18;40.29;37.50;43.72;;
77133;Laerm;26708;50.304;19.028;2023-04-16T00:39:23;40.50;38.24;49.17;;
77133;Laerm;26708;50.304;19.028;2023-04-16T00:41:28;41.40;38.22;49.37;;
77133;Laerm;26708;50.304;19.028;2023-04-16T00:43:32;42.56;39.60;48.60;;
77133;Laerm;26708;50.304;19.028;2023-04-16T00:45:38;42.35;38.73;49.44;;
77133;Laerm;26708;50.304;19.028;2023-04-16T00:47:44;40.87;38.00;44.98;;
77133;Laerm;26708;50.304;19.028;2023-04-16T00:49:49;41.08;38.66;49.42;;
77133;Laerm;26708;50.304;19.028;2023-04-16T00:51:58;41.31;38.74;49.56;;
77133;Laerm;26708;50.304;19.028;2023-04-16T00:54:05;41.05;38.47;46.68;;
77133;Laerm;26708;50.304;19.028;2023-04-16T00:56:11;40.97;38.86;43.95;;
77133;Laerm;26708;50.304;19.028;2023-04-16T00:58:18;45.42;38.24;60.41;;
77133;Laerm;26708;50.304;19.028;2023-04-16T01:00:23;41.72;38.50;51.67;;
77133;Laerm;26708;50.304;19.028;2023-04-16T01:02:28;41.71;38.86;47.66;;
77133;Laerm;26708;50.304;19.028;2023-04-16T01:04:35;41.22;38.37;49.80;;
77133;Laerm;26708;50.304;19.028;2023-04-16T01:06:39;40.96;38.40;47.04;;
77133;Laerm;26708;50.304;19.028;2023-04-16T01:08:47;40.23;37.90;46.77;;
77133;Laerm;26708;50.304;19.028;2023-04-16T01:10:53;42.16;38.03;51.66;;
77133;Laerm;26708;50.304;19.028;2023-04-16T01:12:58;43.04;38.26;52.52;;
77133;Laerm;26708;50.304;19.028;2023-04-16T01:15:05;40.19;38.12;44.23;;
77133;Laerm;26708;50.304;19.028;2023-04-16T01:17:11;40.91;37.92;50.53;;
77133;Laerm;26708;50.304;19.028;2023-04-16T01:19:16;42.01;38.33;53.05;;
77133;Laerm;26708;50.304;19.028;2023-04-16T01:21:24;43.69;39.14;58.27;;
77133;Laerm;26708;50.304;19.028;2023-04-16T01:23:30;41.29;38.97;46.12;;
77133;Laerm;26708;50.304;19.028;2023-04-16T01:25:35;41.10;38.01;47.19;;
77133;Laerm;26708;50.304;19.028;2023-04-16T01:27:39;45.84;38.15;60.30;;
77133;Laerm;26708;50.304;19.028;2023-04-16T01:29:45;49.95;40.36;63.84;;
77133;Laerm;26708;50.304;19.028;2023-04-16T01:31:55;43.08;38.70;54.97;;
77133;Laerm;26708;50.304;19.028;2023-04-16T01:34:06;46.24;38.44;62.21;;
77133;Laerm;26708;50.304;19.028;2023-04-16T01:36:11;42.10;38.68;52.58;;
77133;Laerm;26708;50.304;19.028;2023-04-16T01:38:19;41.85;37.48;52.50;;
77133;Laerm;26708;50.304;19.028;2023-04-16T01:40:23;45.09;40.93;53.21;;
77133;Laerm;26708;50.304;19.028;2023-04-16T01:42:29;44.40;38.43;62.33;;
77133;Laerm;26708;50.304;19.028;2023-04-16T01:44:33;48.50;38.79;64.23;;
77133;Laerm;26708;50.304;19.028;2023-04-16T01:46:38;40.96;37.81;46.00;;
77133;Laerm;26708;50.304;19.028;2023-04-16T01:49:22;40.35;38.04;51.36;;
77133;Laerm;26708;50.304;19.028;2023-04-16T01:52:15;44.16;37.67;59.19;;
77133;Laerm;26708;50.304;19.028;2023-04-16T01:54:24;41.41;38.18;49.88;;
77133;Laerm;26708;50.304;19.028;2023-04-16T01:56:29;41.94;37.79;51.97;;
77133;Laerm;26708;50.304;19.028;2023-04-16T01:58:34;43.19;38.78;51.35;;
77133;Laerm;26708;50.304;19.028;2023-04-16T02:00:40;43.15;39.47;50.99;;
77133;Laerm;26708;50.304;19.028;2023-04-16T02:02:45;42.67;39.36;51.65;;
77133;Laerm;26708;50.304;19.028;2023-04-16T02:04:58;44.09;39.03;55.73;;
77133;Laerm;26708;50.304;19.028;2023-04-16T02:07:05;43.57;38.98;50.86;;
77133;Laerm;26708;50.304;19.028;2023-04-16T02:09:11;43.20;38.67;52.95;;
77133;Laerm;26708;50.304;19.028;2023-04-16T02:11:23;43.97;38.62;53.57;;
77133;Laerm;26708;50.304;19.028;2023-04-16T02:13:29;43.26;38.46;53.24;;
77133;Laerm;26708;50.304;19.028;2023-04-16T02:15:34;44.48;38.42;54.58;;
77133;Laerm;26708;50.304;19.028;2023-04-16T02:17:39;46.45;39.09;57.75;;
77133;Laerm;26708;50.304;19.028;2023-04-16T02:19:46;45.67;39.73;55.00;;
77133;Laerm;26708;50.304;19.028;2023-04-16T02:21:52;44.15;39.34;55.92;;
77133;Laerm;26708;50.304;19.028;2023-04-16T02:23:57;44.19;38.79;52.72;;
77133;Laerm;26708;50.304;19.028;2023-04-16T02:26:05;43.90;38.11;55.26;;
77133;Laerm;26708;50.304;19.028;2023-04-16T02:28:16;43.83;38.48;55.33;;
77133;Laerm;26708;50.304;19.028;2023-04-16T02:30:21;48.98;38.51;65.24;;
77133;Laerm;26708;50.304;19.028;2023-04-16T02:32:33;45.02;39.14;55.85;;
77133;Laerm;26708;50.304;19.028;2023-04-16T02:34:38;45.40;39.00;55.41;;
77133;Laerm;26708;50.304;19.028;2023-04-16T02:36:44;44.19;38.70;54.66;;
77133;Laerm;26708;50.304;19.028;2023-04-16T02:39:40;43.69;38.64;53.30;;
77133;Laerm;26708;50.304;19.028;2023-04-16T02:53:07;44.47;39.56;54.11;;
77133;Laerm;26708;50.304;19.028;2023-04-16T02:55:13;44.45;38.34;51.63;;
77133;Laerm;26708;50.304;19.028;2023-04-16T02:57:17;43.37;38.57;51.93;;
77133;Laerm;26708;50.304;19.028;2023-04-16T02:59:23;44.92;39.43;52.95;;
77133;Laerm;26708;50.304;19.028;2023-04-16T03:01:28;45.28;39.56;52.56;;
77133;Laerm;26708;50.304;19.028;2023-04-16T03:03:33;53.34;39.59;68.46;;
77133;Laerm;26708;50.304;19.028;2023-04-16T03:05:56;45.11;38.59;55.54;;
77133;Laerm;26708;50.304;19.028;2023-04-16T03:09:11;45.37;38.39;58.26;;
77133;Laerm;26708;50.304;19.028;2023-04-16T03:11:50;44.55;38.40;52.96;;
77133;Laerm;26708;50.304;19.028;2023-04-16T03:14:20;53.52;39.39;73.48;;
77133;Laerm;26708;50.304;19.028;2023-04-16T03:16:30;51.29;39.25;70.07;;
77133;Laerm;26708;50.304;19.028;2023-04-16T03:18:35;45.04;39.13;52.52;;
77133;Laerm;26708;50.304;19.028;2023-04-16T03:20:42;49.57;38.73;64.81;;
77133;Laerm;26708;50.304;19.028;2023-04-16T03:22:50;47.12;38.57;61.20;;
77133;Laerm;26708;50.304;19.028;2023-04-16T03:24:58;45.16;39.36;53.14;;
77133;Laerm;26708;50.304;19.028;2023-04-16T03:27:10;45.23;38.85;53.24;;
77133;Laerm;26708;50.304;19.028;2023-04-16T03:29:21;46.32;39.09;56.60;;
77133;Laerm;26708;50.304;19.028;2023-04-16T03:31:30;46.48;38.84;57.76;;
77133;Laerm;26708;50.304;19.028;2023-04-16T03:33:35;45.30;38.94;55.65;;
77133;Laerm;26708;50.304;19.028;2023-04-16T03:35:43;46.33;38.84;53.49;;
77133;Laerm;26708;50.304;19.028;2023-04-16T03:37:54;45.63;38.57;53.78;;
77133;Laerm;26708;50.304;19.028;2023-04-16T03:40:16;46.68;38.08;69.36;;
77133;Laerm;26708;50.304;19.028;2023-04-16T03:42:32;46.45;38.85;60.35;;
77133;Laerm;26708;50.304;19.028;2023-04-16T03:44:47;45.35;39.46;56.15;;
77133;Laerm;26708;50.304;19.028;2023-04-16T03:47:06;46.27;39.28;57.21;;
77133;Laerm;26708;50.304;19.028;2023-04-16T03:49:36;47.36;37.70;65.79;;
77133;Laerm;26708;50.304;19.028;2023-04-16T03:52:28;41.67;38.14;50.74;;
77133;Laerm;26708;50.304;19.028;2023-04-16T03:55:02;44.49;37.73;60.66;;
77133;Laerm;26708;50.304;19.028;2023-04-16T03:57:39;50.86;37.78;68.64;;
77133;Laerm;26708;50.304;19.028;2023-04-16T04:00:10;45.78;38.82;58.53;;
77133;Laerm;26708;50.304;19.028;2023-04-16T04:02:43;50.86;38.81;67.25;;
77133;Laerm;26708;50.304;19.028;2023-04-16T04:05:08;53.65;38.80;67.83;;
77133;Laerm;26708;50.304;19.028;2023-04-16T04:07:21;47.37;39.37;61.32;;
77133;Laerm;26708;50.304;19.028;2023-04-16T04:10:28;45.93;39.45;59.40;;
77133;Laerm;26708;50.304;19.028;2023-04-16T04:13:25;45.62;38.90;57.52;;
77133;Laerm;26708;50.304;19.028;2023-04-16T04:15:43;44.15;38.48;54.26;;
77133;Laerm;26708;50.304;19.028;2023-04-16T04:17:48;40.74;37.91;45.94;;
77133;Laerm;26708;50.304;19.028;2023-04-16T04:19:52;41.04;37.94;47.30;;
77133;Laerm;26708;50.304;19.028;2023-04-16T04:21:58;52.70;38.83;69.31;;
77133;Laerm;26708;50.304;19.028;2023-04-16T04:24:05;43.74;38.68;54.26;;
77133;Laerm;26708;50.304;19.028;2023-04-16T04:26:10;44.78;38.54;57.49;;
77133;Laerm;26708;50.304;19.028;2023-04-16T04:28:16;44.44;38.41;57.77;;
77133;Laerm;26708;50.304;19.028;2023-04-16T04:30:21;44.15;38.51;54.41;;
77133;Laerm;26708;50.304;19.028;2023-04-16T04:32:26;48.72;44.04;59.56;;
77133;Laerm;26708;50.304;19.028;2023-04-16T04:34:31;51.65;39.80;65.07;;
77133;Laerm;26708;50.304;19.028;2023-04-16T04:36:36;50.34;38.87;62.21;;
77133;Laerm;26708;50.304;19.028;2023-04-16T04:38:41;50.60;39.49;61.14;;
77133;Laerm;26708;50.304;19.028;2023-04-16T04:40:50;48.95;39.67;61.49;;
77133;Laerm;26708;50.304;19.028;2023-04-16T04:42:57;47.83;38.71;62.79;;
77133;Laerm;26708;50.304;19.028;2023-04-16T04:45:02;51.61;38.91;65.82;;
77133;Laerm;26708;50.304;19.028;2023-04-16T04:47:10;50.21;39.49;64.69;;
77133;Laerm;26708;50.304;19.028;2023-04-16T04:49:15;50.16;38.77;66.79;;
77133;Laerm;26708;50.304;19.028;2023-04-16T04:51:21;48.42;38.80;64.55;;
77133;Laerm;26708;50.304;19.028;2023-04-16T04:53:29;45.70;39.12;53.61;;
77133;Laerm;26708;50.304;19.028;2023-04-16T04:55:34;44.01;38.74;51.67;;
77133;Laerm;26708;50.304;19.028;2023-04-16T04:57:42;48.93;39.09;64.93;;
77133;Laerm;26708;50.304;19.028;2023-04-16T04:59:48;42.91;38.19;53.38;;
77133;Laerm;26708;50.304;19.028;2023-04-16T05:01:52;50.78;39.09;60.34;;
77133;Laerm;26708;50.304;19.028;2023-04-16T05:03:58;59.53;43.86;78.19;;
77133;Laerm;26708;50.304;19.028;2023-04-16T05:06:05;51.94;39.46;66.08;;
77133;Laerm;26708;50.304;19.028;2023-04-16T05:08:10;50.30;39.75;65.70;;
77133;Laerm;26708;50.304;19.028;2023-04-16T05:10:15;50.92;39.32;63.47;;
77133;Laerm;26708;50.304;19.028;2023-04-16T05:12:23;51.34;39.05;70.26;;
77133;Laerm;26708;50.304;19.028;2023-04-16T05:14:32;45.89;39.05;67.88;;
77133;Laerm;26708;50.304;19.028;2023-04-16T05:16:37;50.36;38.88;68.42;;
77133;Laerm;26708;50.304;19.028;2023-04-16T05:18:43;46.27;39.15;64.93;;
77133;Laerm;26708;50.304;19.028;2023-04-16T05:20:48;44.36;38.95;54.13;;
77133;Laerm;26708;50.304;19.028;2023-04-16T05:22:53;45.03;38.86;54.34;;
77133;Laerm;26708;50.304;19.028;2023-04-16T05:25:00;44.98;38.51;54.61;;
77133;Laerm;26708;50.304;19.028;2023-04-16T05:27:05;44.26;38.88;54.57;;
77133;Laerm;26708;50.304;19.028;2023-04-16T05:29:10;44.22;38.67;54.07;;
77133;Laerm;26708;50.304;19.028;2023-04-16T05:31:21;44.51;39.03;55.59;;
77133;Laerm;26708;50.304;19.028;2023-04-16T05:33:26;46.25;39.27;60.87;;
77133;Laerm;26708;50.304;19.028;2023-04-16T05:35:32;53.22;39.50;68.54;;
77133;Laerm;26708;50.304;19.028;2023-04-16T05:37:39;46.06;39.39;55.62;;
77133;Laerm;26708;50.304;19.028;2023-04-16T05:39:48;50.81;39.07;65.77;;
77133;Laerm;26708;50.304;19.028;2023-04-16T05:41:53;47.85;38.99;61.70;;
77133;Laerm;26708;50.304;19.028;2023-04-16T05:43:59;52.01;39.04;65.13;;
77133;Laerm;26708;50.304;19.028;2023-04-16T05:46:04;47.31;39.76;61.98;;
77133;Laerm;26708;50.304;19.028;2023-04-16T05:48:13;45.51;38.91;57.12;;
77133;Laerm;26708;50.304;19.028;2023-04-16T05:50:33;51.04;39.32;66.54;;
77133;Laerm;26708;50.304;19.028;2023-04-16T05:52:49;52.85;38.70;67.76;;
77133;Laerm;26708;50.304;19.028;2023-04-16T05:55:04;54.80;39.20;71.48;;
77133;Laerm;26708;50.304;19.028;2023-04-16T05:57:12;45.42;39.31;59.28;;
77133;Laerm;26708;50.304;19.028;2023-04-16T05:59:17;44.70;38.60;54.79;;
77133;Laerm;26708;50.304;19.028;2023-04-16T06:01:24;47.60;39.08;54.13;;
77133;Laerm;26708;50.304;19.028;2023-04-16T06:03:33;51.89;40.01;67.23;;
77133;Laerm;26708;50.304;19.028;2023-04-16T06:05:38;51.76;39.63;68.37;;
77133;Laerm;26708;50.304;19.028;2023-04-16T06:07:42;47.44;39.04;61.19;;
77133;Laerm;26708;50.304;19.028;2023-04-16T06:09:49;41.80;38.80;47.93;;
77133;Laerm;26708;50.304;19.028;2023-04-16T06:11:54;43.16;39.25;55.32;;
77133;Laerm;26708;50.304;19.028;2023-04-16T06:14:00;42.12;38.69;49.13;;
77133;Laerm;26708;50.304;19.028;2023-04-16T06:16:06;43.43;38.49;53.74;;
77133;Laerm;26708;50.304;19.028;2023-04-16T06:18:22;44.50;39.15;61.69;;
77133;Laerm;26708;50.304;19.028;2023-04-16T06:20:42;44.95;39.21;53.71;;
77133;Laerm;26708;50.304;19.028;2023-04-16T06:22:48;47.67;39.14;62.15;;
77133;Laerm;26708;50.304;19.028;2023-04-16T06:24:53;43.44;39.36;53.15;;
77133;Laerm;26708;50.304;19.028;2023-04-16T06:26:58;51.77;39.19;69.50;;
77133;Laerm;26708;50.304;19.028;2023-04-16T06:29:04;43.89;38.56;58.46;;
77133;Laerm;26708;50.304;19.028;2023-04-16T06:31:09;50.08;41.19;59.13;;
77133;Laerm;26708;50.304;19.028;2023-04-16T06:33:13;53.17;46.79;62.16;;
77133;Laerm;26708;50.304;19.028;2023-04-16T06:35:23;43.36;39.92;53.49;;
77133;Laerm;26708;50.304;19.028;2023-04-16T06:37:40;42.08;38.45;49.02;;
77133;Laerm;26708;50.304;19.028;2023-04-16T06:42:29;46.14;38.82;60.14;;
77133;Laerm;26708;50.304;19.028;2023-04-16T06:44:36;45.31;39.43;59.54;;
77133;Laerm;26708;50.304;19.028;2023-04-16T06:46:46;50.01;39.33;67.20;;
77133;Laerm;26708;50.304;19.028;2023-04-16T06:48:52;45.93;40.28;57.48;;
77133;Laerm;26708;50.304;19.028;2023-04-16T06:50:57;52.98;39.63;67.72;;
77133;Laerm;26708;50.304;19.028;2023-04-16T06:53:05;44.68;38.29;54.43;;
77133;Laerm;26708;50.304;19.028;2023-04-16T06:55:11;45.58;38.42;56.18;;
77133;Laerm;26708;50.304;19.028;2023-04-16T06:57:17;48.94;39.60;65.23;;
77133;Laerm;26708;50.304;19.028;2023-04-16T06:59:22;44.62;40.06;56.83;;
77133;Laerm;26708;50.304;19.028;2023-04-16T07:01:28;52.54;39.45;69.89;;
77133;Laerm;26708;50.304;19.028;2023-04-16T07:03:34;44.16;39.19;55.04;;
77133;Laerm;26708;50.304;19.028;2023-04-16T07:05:39;50.18;40.15;66.68;;
77133;Laerm;26708;50.304;19.028;2023-04-16T07:07:46;49.33;39.99;62.65;;
77133;Laerm;26708;50.304;19.028;2023-04-16T07:09:54;45.37;38.95;59.08;;
77133;Laerm;26708;50.304;19.028;2023-04-16T07:12:11;45.40;38.90;61.42;;
77133;Laerm;26708;50.304;19.028;2023-04-16T07:14:40;49.89;39.87;65.79;;
77133;Laerm;26708;50.304;19.028;2023-04-16T07:17:24;52.06;39.30;68.62;;
77133;Laerm;26708;50.304;19.028;2023-04-16T07:19:33;44.24;39.31;54.87;;
77133;Laerm;26708;50.304;19.028;2023-04-16T07:21:38;51.29;39.31;68.39;;
77133;Laerm;26708;50.304;19.028;2023-04-16T07:23:44;43.76;39.96;52.90;;
77133;Laerm;26708;50.304;19.028;2023-04-16T07:26:01;49.00;40.48;64.78;;
77133;Laerm;26708;50.304;19.028;2023-04-16T07:28:10;67.47;40.52;76.14;;
77133;Laerm;26708;50.304;19.028;2023-04-16T07:30:20;70.79;50.06;77.99;;
77133;Laerm;26708;50.304;19.028;2023-04-16T07:32:41;49.38;44.43;55.61;;
77133;Laerm;26708;50.304;19.028;2023-04-16T07:34:46;45.97;39.91;57.98;;
77133;Laerm;26708;50.304;19.028;2023-04-16T07:36:50;42.69;39.39;50.88;;
77133;Laerm;26708;50.304;19.028;2023-04-16T07:38:56;43.78;39.35;54.30;;
77133;Laerm;26708;50.304;19.028;2023-04-16T07:41:03;55.03;39.73;73.08;;
77133;Laerm;26708;50.304;19.028;2023-04-16T07:43:20;47.79;39.06;63.43;;
77133;Laerm;26708;50.304;19.028;2023-04-16T07:46:08;47.14;39.32;62.92;;
77133;Laerm;26708;50.304;19.028;2023-04-16T07:48:58;52.04;39.21;70.06;;
77133;Laerm;26708;50.304;19.028;2023-04-16T07:52:06;50.85;39.71;68.42;;
77133;Laerm;26708;50.304;19.028;2023-04-16T07:57:52;44.41;39.41;56.92;;
77133;Laerm;26708;50.304;19.028;2023-04-16T08:00:32;47.37;41.30;59.17;;
77133;Laerm;26708;50.304;19.028;2023-04-16T08:02:47;52.14;43.73;60.08;;
77133;Laerm;26708;50.304;19.028;2023-04-16T08:04:52;52.96;39.68;65.97;;
77133;Laerm;26708;50.304;19.028;2023-04-16T08:06:56;45.34;39.79;58.27;;
77133;Laerm;26708;50.304;19.028;2023-04-16T08:09:02;53.32;39.48;69.59;;
77133;Laerm;26708;50.304;19.028;2023-04-16T08:11:07;49.43;39.83;64.86;;
77133;Laerm;26708;50.304;19.028;2023-04-16T08:13:14;50.61;40.53;66.83;;
77133;Laerm;26708;50.304;19.028;2023-04-16T08:15:20;50.08;39.98;64.51;;
77133;Laerm;26708;50.304;19.028;2023-04-16T08:17:25;52.32;40.87;70.59;;
77133;Laerm;26708;50.304;19.028;2023-04-16T08:19:30;45.23;40.11;57.48;;
77133;Laerm;26708;50.304;19.028;2023-04-16T08:21:35;45.72;39.65;58.11;;
77133;Laerm;26708;50.304;19.028;2023-04-16T08:23:40;52.53;40.06;65.82;;
77133;Laerm;26708;50.304;19.028;2023-04-16T08:25:46;54.41;39.92;71.40;;
77133;Laerm;26708;50.304;19.028;2023-04-16T08:28:14;49.88;38.63;64.72;;
77133;Laerm;26708;50.304;19.028;2023-04-16T08:30:19;44.35;39.64;59.63;;
77133;Laerm;26708;50.304;19.028;2023-04-16T08:32:25;68.08;40.15;77.44;;
77133;Laerm;26708;50.304;19.028;2023-04-16T08:34:31;65.08;40.22;75.41;;
77133;Laerm;26708;50.304;19.028;2023-04-16T08:36:36;57.16;39.77;70.17;;
77133;Laerm;26708;50.304;19.028;2023-04-16T08:39:21;58.97;42.97;69.93;;
77133;Laerm;26708;50.304;19.028;2023-04-16T08:45:08;58.56;41.07;71.80;;
77133;Laerm;26708;50.304;19.028;2023-04-16T08:47:32;58.04;41.62;70.89;;
77133;Laerm;26708;50.304;19.028;2023-04-16T08:49:43;57.51;42.48;71.50;;
77133;Laerm;26708;50.304;19.028;2023-04-16T08:51:51;56.91;40.45;70.57;;
77133;Laerm;26708;50.304;19.028;2023-04-16T08:54:07;59.47;40.04;73.64;;
77133;Laerm;26708;50.304;19.028;2023-04-16T08:56:20;57.44;39.74;71.58;;
77133;Laerm;26708;50.304;19.028;2023-04-16T08:58:31;57.34;41.29;69.81;;
77133;Laerm;26708;50.304;19.028;2023-04-16T09:00:59;55.02;40.44;70.16;;
77133;Laerm;26708;50.304;19.028;2023-04-16T09:03:24;55.79;41.00;71.06;;
77133;Laerm;26708;50.304;19.028;2023-04-16T09:06:12;60.85;40.02;81.08;;
77133;Laerm;26708;50.304;19.028;2023-04-16T09:08:53;58.07;40.57;72.37;;
77133;Laerm;26708;50.304;19.028;2023-04-16T09:11:05;54.42;40.98;67.79;;
77133;Laerm;26708;50.304;19.028;2023-04-16T09:13:12;52.85;39.98;67.54;;
77133;Laerm;26708;50.304;19.028;2023-04-16T09:15:20;58.41;40.88;72.82;;
77133;Laerm;26708;50.304;19.028;2023-04-16T09:17:29;56.08;41.15;69.93;;
77133;Laerm;26708;50.304;19.028;2023-04-16T09:19:35;59.86;42.15;77.46;;
77133;Laerm;26708;50.304;19.028;2023-04-16T09:22:05;56.41;40.07;69.93;;
77133;Laerm;26708;50.304;19.028;2023-04-16T09:24:11;56.15;41.04;69.08;;
77133;Laerm;26708;50.304;19.028;2023-04-16T09:26:18;54.63;40.06;70.00;;
77133;Laerm;26708;50.304;19.028;2023-04-16T09:28:40;48.89;39.84;66.13;;
77133;Laerm;26708;50.304;19.028;2023-04-16T09:30:45;51.31;40.12;66.76;;
77133;Laerm;26708;50.304;19.028;2023-04-16T09:33:15;56.06;45.33;68.66;;
77133;Laerm;26708;50.304;19.028;2023-04-16T09:35:23;54.33;41.55;66.21;;
77133;Laerm;26708;50.304;19.028;2023-04-16T09:37:29;49.18;40.69;65.47;;
77133;Laerm;26708;50.304;19.028;2023-04-16T09:39:34;51.24;40.05;66.22;;
77133;Laerm;26708;50.304;19.028;2023-04-16T09:41:40;53.31;41.18;68.74;;
77133;Laerm;26708;50.304;19.028;2023-04-16T09:43:56;54.03;41.21;67.75;;
77133;Laerm;26708;50.304;19.028;2023-04-16T09:46:04;53.32;40.28;66.42;;
77133;Laerm;26708;50.304;19.028;2023-04-16T09:48:13;52.85;40.78;68.37;;
77133;Laerm;26708;50.304;19.028;2023-04-16T09:50:19;52.13;40.27;69.65;;
77133;Laerm;26708;50.304;19.028;2023-04-16T09:52:24;49.67;39.85;63.51;;
77133;Laerm;26708;50.304;19.028;2023-04-16T09:54:53;49.42;40.13;62.14;;
77133;Laerm;26708;50.304;19.028;2023-04-16T09:57:01;49.97;40.54;66.63;;
77133;Laerm;26708;50.304;19.028;2023-04-16T09:59:16;55.88;40.55;69.66;;
77133;Laerm;26708;50.304;19.028;2023-04-16T10:01:27;57.27;42.40;71.03;;
77133;Laerm;26708;50.304;19.028;2023-04-16T10:03:38;50.84;41.52;67.21;;
77133;Laerm;26708;50.304;19.028;2023-04-16T10:05:44;47.78;39.79;63.93;;
77133;Laerm;26708;50.304;19.028;2023-04-16T10:07:49;50.44;39.82;68.16;;
77133;Laerm;26708;50.304;19.028;2023-04-16T10:09:55;50.64;39.77;67.06;;
77133;Laerm;26708;50.304;19.028;2023-04-16T10:12:01;43.46;39.10;53.98;;
77133;Laerm;26708;50.304;19.028;2023-04-16T10:14:07;44.74;39.34;59.10;;
77133;Laerm;26708;50.304;19.028;2023-04-16T10:16:13;52.76;38.90;68.81;;
77133;Laerm;26708;50.304;19.028;2023-04-16T10:18:18;51.12;38.69;70.01;;
77133;Laerm;26708;50.304;19.028;2023-04-16T10:20:28;53.07;39.37;67.28;;
77133;Laerm;26708;50.304;19.028;2023-04-16T10:22:33;54.88;41.31;68.27;;
77133;Laerm;26708;50.304;19.028;2023-04-16T10:24:40;54.96;40.94;70.03;;
77133;Laerm;26708;50.304;19.028;2023-04-16T10:26:49;51.71;40.31;65.17;;
77133;Laerm;26708;50.304;19.028;2023-04-16T10:28:57;57.50;41.87;70.68;;
77133;Laerm;26708;50.304;19.028;2023-04-16T10:31:11;45.75;39.57;58.60;;
77133;Laerm;26708;50.304;19.028;2023-04-16T10:33:39;43.78;39.11;52.98;;
77133;Laerm;26708;50.304;19.028;2023-04-16T10:36:06;51.16;39.63;67.85;;
77133;Laerm;26708;50.304;19.028;2023-04-16T10:38:24;44.33;39.74;53.44;;
77133;Laerm;26708;50.304;19.028;2023-04-16T10:46:29;56.98;41.14;71.41;;
77133;Laerm;26708;50.304;19.028;2023-04-16T10:48:41;55.92;40.96;72.67;;
77133;Laerm;26708;50.304;19.028;2023-04-16T10:51:06;52.64;39.85;67.58;;
77133;Laerm;26708;50.304;19.028;2023-04-16T10:54:02;52.25;40.31;68.45;;
77133;Laerm;26708;50.304;19.028;2023-04-16T10:56:37;50.02;41.22;62.42;;
77133;Laerm;26708;50.304;19.028;2023-04-16T10:58:48;53.23;39.92;66.58;;
77133;Laerm;26708;50.304;19.028;2023-04-16T11:00:53;51.82;40.63;65.28;;
77133;Laerm;26708;50.304;19.028;2023-04-16T11:03:31;53.81;39.86;72.65;;
77133;Laerm;26708;50.304;19.028;2023-04-16T11:07:03;50.64;40.58;66.05;;
77133;Laerm;26708;50.304;19.028;2023-04-16T11:09:52;52.12;40.00;67.70;;
77133;Laerm;26708;50.304;19.028;2023-04-16T11:12:03;52.36;40.97;68.73;;
77133;Laerm;26708;50.304;19.028;2023-04-16T11:14:12;52.54;40.65;71.55;;
77133;Laerm;26708;50.304;19.028;2023-04-16T11:16:16;46.56;40.94;57.04;;
77133;Laerm;26708;50.304;19.028;2023-04-16T11:18:22;51.72;40.96;65.50;;
77133;Laerm;26708;50.304;19.028;2023-04-16T11:20:27;51.62;41.71;66.60;;
77133;Laerm;26708;50.304;19.028;2023-04-16T11:22:37;46.32;40.92;56.95;;
77133;Laerm;26708;50.304;19.028;2023-04-16T11:24:44;54.14;40.66;67.65;;
77133;Laerm;26708;50.304;19.028;2023-04-16T11:26:51;52.95;39.52;68.46;;
77133;Laerm;26708;50.304;19.028;2023-04-16T11:28:56;56.16;39.78;70.11;;
77133;Laerm;26708;50.304;19.028;2023-04-16T11:31:10;50.08;40.36;67.85;;
77133;Laerm;26708;50.304;19.028;2023-04-16T11:33:15;55.03;40.18;66.98;;
77133;Laerm;26708;50.304;19.028;2023-04-16T11:35:20;55.57;40.93;80.38;;
77133;Laerm;26708;50.304;19.028;2023-04-16T11:37:31;55.80;41.80;71.70;;
77133;Laerm;26708;50.304;19.028;2023-04-16T11:39:51;55.43;43.02;69.95;;
77133;Laerm;26708;50.304;19.028;2023-04-16T11:44:34;52.91;40.79;67.51;;
77133;Laerm;26708;50.304;19.028;2023-04-16T11:46:39;55.41;41.16;68.00;;
77133;Laerm;26708;50.304;19.028;2023-04-16T11:48:49;52.70;41.31;68.04;;
77133;Laerm;26708;50.304;19.028;2023-04-16T11:51:07;56.64;40.46;75.43;;
77133;Laerm;26708;50.304;19.028;2023-04-16T11:53:12;52.94;41.86;66.96;;
77133;Laerm;26708;50.304;19.028;2023-04-16T11:55:24;56.99;41.07;71.26;;
77133;Laerm;26708;50.304;19.028;2023-04-16T11:57:35;52.78;41.06;67.42;;
77133;Laerm;26708;50.304;19.028;2023-04-16T11:59:45;56.48;41.36;72.15;;
77133;Laerm;26708;50.304;19.028;2023-04-16T12:01:56;53.11;41.39;64.63;;
77133;Laerm;26708;50.304;19.028;2023-04-16T12:04:10;51.73;40.93;67.71;;
77133;Laerm;26708;50.304;19.028;2023-04-16T12:06:22;49.06;40.28;61.43;;
77133;Laerm;26708;50.304;19.028;2023-04-16T12:08:28;53.78;42.19;67.16;;
77133;Laerm;26708;50.304;19.028;2023-04-16T12:10:54;50.96;39.38;66.40;;
77133;Laerm;26708;50.304;19.028;2023-04-16T12:13:14;51.58;39.77;68.23;;
77133;Laerm;26708;50.304;19.028;2023-04-16T12:15:43;51.50;41.47;66.77;;
77133;Laerm;26708;50.304;19.028;2023-04-16T12:17:48;53.05;40.83;68.09;;
77133;Laerm;26708;50.304;19.028;2023-04-16T12:19:58;47.68;40.86;61.52;;
77133;Laerm;26708;50.304;19.028;2023-04-16T12:22:02;54.49;40.74;70.37;;
77133;Laerm;26708;50.304;19.028;2023-04-16T12:24:11;45.50;39.32;59.36;;
77133;Laerm;26708;50.304;19.028;2023-04-16T12:26:19;56.27;40.54;69.71;;
77133;Laerm;26708;50.304;19.028;2023-04-16T12:28:43;50.80;40.52;65.97;;
77133;Laerm;26708;50.304;19.028;2023-04-16T12:31:46;54.10;40.97;67.97;;
77133;Laerm;26708;50.304;19.028;2023-04-16T12:34:05;55.87;40.36;68.69;;
77133;Laerm;26708;50.304;19.028;2023-04-16T12:36:29;51.48;40.29;64.89;;
77133;Laerm;26708;50.304;19.028;2023-04-16T12:38:38;52.97;42.28;67.82;;