sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42907;DHT22;28552;51.146;6.576;2024-03-02T00:00:35;6.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T00:03:37;6.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T00:06:38;6.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T00:09:39;7.00;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T00:12:40;7.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T00:15:52;7.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T00:18:53;7.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T00:21:54;7.30;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T00:40:47;7.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T00:44:03;7.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T00:47:05;7.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T00:50:07;7.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T00:53:11;7.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T00:56:12;7.40;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T00:59:13;7.30;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T01:08:35;7.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T01:11:36;7.00;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T01:14:36;6.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T01:17:37;6.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T01:20:38;6.80;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T01:23:39;6.80;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T01:26:39;6.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T01:29:40;6.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T01:32:41;7.00;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T01:35:42;7.00;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T01:38:42;7.00;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T01:41:43;6.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T01:44:44;6.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T01:47:45;7.00;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T01:50:46;7.00;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T01:53:46;7.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T01:56:47;7.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T01:59:48;7.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T02:02:49;7.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T02:05:50;7.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T02:08:51;7.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T02:11:51;7.30;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T02:14:55;7.30;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T02:24:17;7.40;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T02:27:17;7.40;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T02:30:22;7.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T02:36:36;7.70;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T02:39:37;7.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T02:42:39;8.00;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T02:45:39;8.00;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T02:48:40;8.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T02:51:43;8.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T02:54:44;8.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T02:57:45;8.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T03:00:47;8.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T03:03:48;8.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T03:06:48;8.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T03:09:49;8.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T03:12:50;8.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T03:15:51;8.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T03:18:51;8.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T03:21:53;8.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T03:24:54;8.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T03:27:55;8.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T03:30:56;8.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T03:33:57;8.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T03:47:41;8.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T03:50:46;8.00;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T03:53:47;7.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T04:09:23;7.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T04:12:24;7.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T04:15:24;7.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T04:18:25;7.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T04:21:26;7.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T04:24:27;7.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T04:27:28;7.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T04:30:32;7.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T04:33:32;7.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T04:36:33;7.00;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T05:01:47;6.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T05:04:48;7.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T05:07:49;7.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T05:10:49;7.30;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T05:13:50;7.40;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T05:16:51;7.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T05:19:52;7.60;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T06:11:27;7.80;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T06:14:28;7.80;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T06:17:29;7.80;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T06:20:30;7.80;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T06:36:13;7.60;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T06:39:15;7.70;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T06:42:16;7.80;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T06:45:16;7.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T06:48:18;8.00;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T06:51:20;8.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T06:54:21;8.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T06:57:21;8.30;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T07:00:22;8.30;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T07:03:22;8.40;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T07:06:23;8.40;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T07:09:23;8.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T07:12:24;8.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T07:15:25;8.60;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T07:18:39;8.60;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T07:21:42;8.60;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T07:24:43;8.60;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T07:27:47;8.60;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T07:30:57;8.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T07:33:59;8.60;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T07:36:59;8.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T07:40:00;8.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T07:43:01;8.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T07:46:01;8.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T07:49:03;8.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T07:52:04;8.60;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T07:55:04;8.60;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T07:58:06;8.70;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T08:01:06;8.80;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T08:04:07;8.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T08:07:08;8.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T08:10:11;9.00;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T08:13:12;9.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T08:16:12;9.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T08:19:13;9.70;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T08:22:15;9.60;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T08:28:26;9.40;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T08:31:27;9.30;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T08:34:28;9.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T08:37:30;9.00;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T08:40:31;8.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T08:43:32;8.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T08:46:33;8.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T08:49:34;9.00;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T08:52:34;9.00;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T08:55:36;9.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T08:58:36;9.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T09:01:37;9.40;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T09:17:33;10.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T09:23:44;10.40;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T09:27:13;10.60;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T09:30:56;10.60;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T09:43:49;10.30;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T09:50:00;10.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T09:53:01;10.60;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T09:56:03;10.60;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T09:59:03;10.60;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T10:02:05;10.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T10:11:31;10.40;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T10:14:33;10.40;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T10:17:33;10.40;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T10:33:17;10.60;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T10:39:28;10.70;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T10:48:45;10.70;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T10:51:46;10.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T10:54:47;11.00;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T10:57:52;11.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T11:00:54;11.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T11:03:56;11.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T11:07:05;11.30;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T11:10:08;11.30;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T11:13:09;11.30;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T11:16:26;11.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T11:19:28;11.60;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T11:22:29;11.70;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T11:25:31;11.80;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T11:28:35;11.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T11:31:57;12.00;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T11:34:59;12.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T11:38:00;12.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T11:41:02;12.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T11:44:04;12.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T11:47:07;12.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T11:50:08;12.30;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T11:53:09;12.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T11:56:14;12.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T11:59:15;12.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T12:02:18;12.60;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T12:05:19;12.70;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T12:08:21;12.70;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T12:11:22;12.80;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T12:14:22;12.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T12:17:24;13.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T12:20:26;13.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T12:23:27;13.40;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T12:26:28;13.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T12:29:29;13.60;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T12:32:30;13.70;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T12:35:31;13.70;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T12:38:32;13.70;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T12:41:32;13.80;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T12:44:33;13.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T12:47:34;13.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T12:50:35;13.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T12:53:36;13.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T12:56:37;13.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T12:59:38;13.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T13:02:45;13.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T13:05:49;13.80;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T13:08:50;13.80;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T13:11:50;13.80;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T13:14:52;13.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T13:17:52;13.80;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T13:20:53;13.80;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T13:23:53;13.70;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T13:26:54;13.60;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T13:29:56;13.60;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T13:32:57;13.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T13:35:57;13.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T13:38:58;13.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T13:41:59;13.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T13:45:08;13.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T13:48:08;13.60;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T13:51:09;13.70;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T13:54:09;13.70;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T13:57:11;13.80;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T14:00:12;13.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T14:03:13;13.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T14:06:14;13.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T14:09:14;14.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T14:12:15;14.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T14:15:16;14.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T14:18:16;14.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T14:21:17;14.30;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T14:24:17;14.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T14:27:18;14.60;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T14:30:19;14.60;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T14:33:20;14.70;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T14:36:20;14.70;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T14:39:21;14.70;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T14:42:22;14.70;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T14:45:23;14.70;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T14:48:24;14.80;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T14:51:25;15.00;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T14:54:25;15.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T14:57:26;15.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T15:00:26;15.00;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T15:03:27;14.80;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T15:06:27;14.70;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T15:09:28;14.60;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T15:12:28;14.60;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T15:15:29;14.40;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T15:18:30;14.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T15:21:31;14.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T15:24:31;14.00;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T15:27:32;13.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T15:30:32;14.00;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T15:33:33;14.00;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T15:36:34;14.00;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T15:39:35;14.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T15:42:36;14.00;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T15:45:37;13.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T15:48:37;13.80;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T15:51:44;13.80;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T15:54:45;13.80;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T15:57:46;13.80;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T16:00:47;13.70;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T16:03:50;13.60;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T16:06:51;13.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T16:09:51;13.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T16:12:52;13.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T16:15:53;13.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T16:18:54;13.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T16:21:55;13.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T16:24:58;13.60;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T16:27:59;13.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T16:31:01;13.40;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T16:34:02;13.30;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T16:37:02;13.30;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T16:40:04;13.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T16:43:06;13.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T16:46:08;13.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T16:49:09;13.00;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T16:52:09;13.00;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T16:55:10;12.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T16:58:11;12.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T17:01:12;12.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T17:04:13;12.80;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T17:07:13;12.70;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T17:10:14;12.70;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T17:13:15;12.70;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T17:16:15;12.60;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T17:19:16;12.70;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T17:22:17;12.60;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T17:25:17;12.60;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T17:28:22;12.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T17:31:24;12.40;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T17:34:24;12.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T17:37:25;12.40;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T17:40:26;12.40;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T17:43:26;12.40;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T17:46:27;12.40;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T17:49:27;12.30;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T17:52:28;12.30;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T17:55:29;12.40;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T17:58:30;12.30;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T18:01:32;12.30;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T18:04:35;12.30;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T18:07:36;12.30;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T18:10:37;12.30;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T18:13:38;12.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T18:16:38;12.30;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T18:19:39;12.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T18:22:39;12.30;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T18:25:40;12.30;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T18:28:46;12.30;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T18:31:47;12.30;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T18:34:48;12.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T18:37:48;12.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T18:40:49;12.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T18:43:49;12.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T18:46:50;12.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T18:49:51;12.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T18:52:53;12.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T18:55:53;12.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T18:58:54;12.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T19:01:54;12.10;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T19:04:55;12.00;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T19:07:56;11.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T19:10:56;11.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T19:13:57;11.80;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T19:16:58;11.80;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T19:19:59;11.80;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T19:22:59;11.80;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T19:26:00;11.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T19:29:01;11.90;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T19:32:02;11.80;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T19:35:03;11.70;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T19:38:05;11.60;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T19:41:08;11.60;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T19:44:29;11.50;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T19:47:56;11.40;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T19:51:36;11.40;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T19:55:19;11.40;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T20:09:02;11.30;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T20:12:28;11.30;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T20:31:59;11.30;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T20:35:35;11.20;99.90
42907;DHT22;28552;51.146;6.576;2024-03-02T20:39:14;11.20;99.90
