sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20908;SDS011;10614;53.198;6.570;2022-08-30T00:01:34;0.77;;;0.45;;
20908;SDS011;10614;53.198;6.570;2022-08-30T00:03:36;1.02;;;0.47;;
20908;SDS011;10614;53.198;6.570;2022-08-30T00:05:40;0.77;;;0.40;;
20908;SDS011;10614;53.198;6.570;2022-08-30T00:07:42;0.90;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T00:09:43;1.05;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T00:11:47;0.98;;;0.40;;
20908;SDS011;10614;53.198;6.570;2022-08-30T00:13:49;1.20;;;0.77;;
20908;SDS011;10614;53.198;6.570;2022-08-30T00:15:52;1.58;;;0.70;;
20908;SDS011;10614;53.198;6.570;2022-08-30T00:17:54;1.08;;;0.70;;
20908;SDS011;10614;53.198;6.570;2022-08-30T00:19:56;1.35;;;0.70;;
20908;SDS011;10614;53.198;6.570;2022-08-30T00:21:57;0.50;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T00:23:59;1.05;;;0.43;;
20908;SDS011;10614;53.198;6.570;2022-08-30T00:26:01;1.65;;;0.57;;
20908;SDS011;10614;53.198;6.570;2022-08-30T00:28:04;1.27;;;0.68;;
20908;SDS011;10614;53.198;6.570;2022-08-30T00:30:06;0.73;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T00:32:09;1.33;;;0.52;;
20908;SDS011;10614;53.198;6.570;2022-08-30T00:34:11;0.85;;;0.40;;
20908;SDS011;10614;53.198;6.570;2022-08-30T00:36:13;1.00;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T00:38:15;0.90;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T00:40:17;0.68;;;0.47;;
20908;SDS011;10614;53.198;6.570;2022-08-30T00:42:20;1.20;;;0.77;;
20908;SDS011;10614;53.198;6.570;2022-08-30T00:44:24;0.93;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T00:46:25;1.40;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T00:48:27;0.73;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T00:50:30;0.75;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T00:52:34;0.82;;;0.57;;
20908;SDS011;10614;53.198;6.570;2022-08-30T00:54:39;1.33;;;0.40;;
20908;SDS011;10614;53.198;6.570;2022-08-30T00:56:43;0.82;;;0.43;;
20908;SDS011;10614;53.198;6.570;2022-08-30T00:58:46;0.50;;;0.40;;
20908;SDS011;10614;53.198;6.570;2022-08-30T01:00:53;1.13;;;0.70;;
20908;SDS011;10614;53.198;6.570;2022-08-30T01:02:57;0.77;;;0.55;;
20908;SDS011;10614;53.198;6.570;2022-08-30T01:04:59;0.88;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T01:07:03;1.42;;;0.63;;
20908;SDS011;10614;53.198;6.570;2022-08-30T01:09:04;0.80;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T01:11:07;1.17;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T01:13:09;1.15;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T01:15:13;0.43;;;0.30;;
20908;SDS011;10614;53.198;6.570;2022-08-30T01:17:17;1.58;;;0.80;;
20908;SDS011;10614;53.198;6.570;2022-08-30T01:19:23;0.95;;;0.68;;
20908;SDS011;10614;53.198;6.570;2022-08-30T01:21:48;2.00;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T01:23:54;1.58;;;0.85;;
20908;SDS011;10614;53.198;6.570;2022-08-30T01:25:58;1.00;;;0.57;;
20908;SDS011;10614;53.198;6.570;2022-08-30T01:28:03;1.85;;;0.65;;
20908;SDS011;10614;53.198;6.570;2022-08-30T01:30:07;2.10;;;0.63;;
20908;SDS011;10614;53.198;6.570;2022-08-30T01:32:14;0.98;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T01:34:17;1.90;;;0.80;;
20908;SDS011;10614;53.198;6.570;2022-08-30T01:36:19;1.60;;;0.80;;
20908;SDS011;10614;53.198;6.570;2022-08-30T01:38:23;2.40;;;0.80;;
20908;SDS011;10614;53.198;6.570;2022-08-30T01:40:28;1.15;;;0.68;;
20908;SDS011;10614;53.198;6.570;2022-08-30T01:42:30;1.35;;;0.70;;
20908;SDS011;10614;53.198;6.570;2022-08-30T01:44:31;1.65;;;0.85;;
20908;SDS011;10614;53.198;6.570;2022-08-30T01:46:35;1.33;;;0.77;;
20908;SDS011;10614;53.198;6.570;2022-08-30T01:48:38;1.08;;;0.68;;
20908;SDS011;10614;53.198;6.570;2022-08-30T01:50:41;1.30;;;0.75;;
20908;SDS011;10614;53.198;6.570;2022-08-30T01:52:43;1.80;;;0.70;;
20908;SDS011;10614;53.198;6.570;2022-08-30T01:54:45;1.23;;;0.80;;
20908;SDS011;10614;53.198;6.570;2022-08-30T01:56:49;1.55;;;0.90;;
20908;SDS011;10614;53.198;6.570;2022-08-30T01:58:50;2.38;;;0.70;;
20908;SDS011;10614;53.198;6.570;2022-08-30T02:00:53;1.98;;;1.00;;
20908;SDS011;10614;53.198;6.570;2022-08-30T02:02:55;1.27;;;0.80;;
20908;SDS011;10614;53.198;6.570;2022-08-30T02:04:57;1.55;;;0.80;;
20908;SDS011;10614;53.198;6.570;2022-08-30T02:06:58;2.33;;;1.00;;
20908;SDS011;10614;53.198;6.570;2022-08-30T02:09:01;2.10;;;1.15;;
20908;SDS011;10614;53.198;6.570;2022-08-30T02:11:03;1.55;;;1.00;;
20908;SDS011;10614;53.198;6.570;2022-08-30T02:13:07;2.53;;;1.10;;
20908;SDS011;10614;53.198;6.570;2022-08-30T02:15:09;2.78;;;1.10;;
20908;SDS011;10614;53.198;6.570;2022-08-30T02:17:13;1.50;;;1.10;;
20908;SDS011;10614;53.198;6.570;2022-08-30T02:19:15;1.65;;;1.00;;
20908;SDS011;10614;53.198;6.570;2022-08-30T02:21:17;1.60;;;1.00;;
20908;SDS011;10614;53.198;6.570;2022-08-30T02:23:19;2.40;;;1.10;;
20908;SDS011;10614;53.198;6.570;2022-08-30T02:25:21;1.70;;;0.98;;
20908;SDS011;10614;53.198;6.570;2022-08-30T02:27:23;2.00;;;0.82;;
20908;SDS011;10614;53.198;6.570;2022-08-30T02:29:26;1.83;;;0.90;;
20908;SDS011;10614;53.198;6.570;2022-08-30T02:31:28;2.47;;;1.35;;
20908;SDS011;10614;53.198;6.570;2022-08-30T02:33:30;1.50;;;0.85;;
20908;SDS011;10614;53.198;6.570;2022-08-30T02:35:31;1.88;;;1.00;;
20908;SDS011;10614;53.198;6.570;2022-08-30T02:37:33;2.05;;;1.17;;
20908;SDS011;10614;53.198;6.570;2022-08-30T02:39:35;1.85;;;1.15;;
20908;SDS011;10614;53.198;6.570;2022-08-30T02:41:37;1.42;;;1.10;;
20908;SDS011;10614;53.198;6.570;2022-08-30T02:43:39;2.47;;;1.10;;
20908;SDS011;10614;53.198;6.570;2022-08-30T02:45:43;1.75;;;0.98;;
20908;SDS011;10614;53.198;6.570;2022-08-30T02:47:45;1.48;;;1.00;;
20908;SDS011;10614;53.198;6.570;2022-08-30T02:49:46;1.23;;;0.80;;
20908;SDS011;10614;53.198;6.570;2022-08-30T02:51:48;1.95;;;1.00;;
20908;SDS011;10614;53.198;6.570;2022-08-30T02:53:50;1.83;;;1.10;;
20908;SDS011;10614;53.198;6.570;2022-08-30T02:55:52;1.98;;;1.13;;
20908;SDS011;10614;53.198;6.570;2022-08-30T02:57:54;1.48;;;1.00;;
20908;SDS011;10614;53.198;6.570;2022-08-30T02:59:56;1.80;;;1.00;;
20908;SDS011;10614;53.198;6.570;2022-08-30T03:01:59;2.20;;;1.20;;
20908;SDS011;10614;53.198;6.570;2022-08-30T03:04:01;1.45;;;1.00;;
20908;SDS011;10614;53.198;6.570;2022-08-30T03:06:03;2.28;;;1.27;;
20908;SDS011;10614;53.198;6.570;2022-08-30T03:08:09;1.70;;;1.05;;
20908;SDS011;10614;53.198;6.570;2022-08-30T03:10:11;2.38;;;0.98;;
20908;SDS011;10614;53.198;6.570;2022-08-30T03:12:12;2.45;;;1.30;;
20908;SDS011;10614;53.198;6.570;2022-08-30T03:14:14;1.95;;;1.25;;
20908;SDS011;10614;53.198;6.570;2022-08-30T03:16:15;2.15;;;1.20;;
20908;SDS011;10614;53.198;6.570;2022-08-30T03:18:19;2.38;;;1.10;;
20908;SDS011;10614;53.198;6.570;2022-08-30T03:20:22;2.47;;;1.13;;
20908;SDS011;10614;53.198;6.570;2022-08-30T03:22:24;2.58;;;1.17;;
20908;SDS011;10614;53.198;6.570;2022-08-30T03:24:26;1.98;;;1.00;;
20908;SDS011;10614;53.198;6.570;2022-08-30T03:26:28;1.52;;;0.98;;
20908;SDS011;10614;53.198;6.570;2022-08-30T03:28:30;2.50;;;1.17;;
20908;SDS011;10614;53.198;6.570;2022-08-30T03:30:32;2.45;;;1.23;;
20908;SDS011;10614;53.198;6.570;2022-08-30T03:32:35;1.50;;;0.80;;
20908;SDS011;10614;53.198;6.570;2022-08-30T03:34:38;1.88;;;1.20;;
20908;SDS011;10614;53.198;6.570;2022-08-30T03:36:40;2.53;;;1.17;;
20908;SDS011;10614;53.198;6.570;2022-08-30T03:38:41;2.88;;;1.27;;
20908;SDS011;10614;53.198;6.570;2022-08-30T03:40:43;1.50;;;1.10;;
20908;SDS011;10614;53.198;6.570;2022-08-30T03:42:45;2.65;;;1.38;;
20908;SDS011;10614;53.198;6.570;2022-08-30T03:44:47;2.13;;;1.17;;
20908;SDS011;10614;53.198;6.570;2022-08-30T03:46:49;3.42;;;1.45;;
20908;SDS011;10614;53.198;6.570;2022-08-30T03:48:51;2.15;;;1.30;;
20908;SDS011;10614;53.198;6.570;2022-08-30T03:50:56;3.87;;;1.53;;
20908;SDS011;10614;53.198;6.570;2022-08-30T03:52:58;3.60;;;1.40;;
20908;SDS011;10614;53.198;6.570;2022-08-30T03:55:00;5.07;;;2.17;;
20908;SDS011;10614;53.198;6.570;2022-08-30T03:57:01;3.05;;;1.80;;
20908;SDS011;10614;53.198;6.570;2022-08-30T03:59:03;2.63;;;1.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T04:01:05;2.45;;;1.42;;
20908;SDS011;10614;53.198;6.570;2022-08-30T04:03:07;3.70;;;2.15;;
20908;SDS011;10614;53.198;6.570;2022-08-30T04:05:09;2.50;;;1.63;;
20908;SDS011;10614;53.198;6.570;2022-08-30T04:07:12;3.97;;;1.73;;
20908;SDS011;10614;53.198;6.570;2022-08-30T04:09:14;3.60;;;1.92;;
20908;SDS011;10614;53.198;6.570;2022-08-30T04:11:16;3.30;;;1.80;;
20908;SDS011;10614;53.198;6.570;2022-08-30T04:13:19;4.43;;;2.28;;
20908;SDS011;10614;53.198;6.570;2022-08-30T04:15:22;4.68;;;2.13;;
20908;SDS011;10614;53.198;6.570;2022-08-30T04:17:23;2.72;;;1.63;;
20908;SDS011;10614;53.198;6.570;2022-08-30T04:19:25;3.00;;;1.65;;
20908;SDS011;10614;53.198;6.570;2022-08-30T04:21:27;2.55;;;1.67;;
20908;SDS011;10614;53.198;6.570;2022-08-30T04:23:30;2.50;;;1.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T04:25:32;3.10;;;1.70;;
20908;SDS011;10614;53.198;6.570;2022-08-30T04:27:34;2.47;;;1.52;;
20908;SDS011;10614;53.198;6.570;2022-08-30T04:29:36;2.65;;;1.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T04:31:38;2.22;;;1.25;;
20908;SDS011;10614;53.198;6.570;2022-08-30T04:33:40;3.38;;;1.70;;
20908;SDS011;10614;53.198;6.570;2022-08-30T04:35:43;2.83;;;1.67;;
20908;SDS011;10614;53.198;6.570;2022-08-30T04:37:46;4.15;;;1.75;;
20908;SDS011;10614;53.198;6.570;2022-08-30T04:39:49;2.40;;;1.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T04:41:51;3.38;;;1.48;;
20908;SDS011;10614;53.198;6.570;2022-08-30T04:43:53;3.65;;;2.03;;
20908;SDS011;10614;53.198;6.570;2022-08-30T04:45:54;2.20;;;1.30;;
20908;SDS011;10614;53.198;6.570;2022-08-30T04:47:56;1.70;;;1.27;;
20908;SDS011;10614;53.198;6.570;2022-08-30T04:49:58;2.10;;;1.13;;
20908;SDS011;10614;53.198;6.570;2022-08-30T04:52:00;3.22;;;1.45;;
20908;SDS011;10614;53.198;6.570;2022-08-30T04:54:01;2.47;;;1.30;;
20908;SDS011;10614;53.198;6.570;2022-08-30T04:56:08;1.58;;;1.08;;
20908;SDS011;10614;53.198;6.570;2022-08-30T04:58:10;1.88;;;1.15;;
20908;SDS011;10614;53.198;6.570;2022-08-30T05:00:12;1.95;;;1.23;;
20908;SDS011;10614;53.198;6.570;2022-08-30T05:02:15;1.85;;;1.00;;
20908;SDS011;10614;53.198;6.570;2022-08-30T05:04:16;1.75;;;1.00;;
20908;SDS011;10614;53.198;6.570;2022-08-30T05:06:18;1.90;;;1.08;;
20908;SDS011;10614;53.198;6.570;2022-08-30T05:08:21;2.63;;;1.20;;
20908;SDS011;10614;53.198;6.570;2022-08-30T05:10:23;1.98;;;1.00;;
20908;SDS011;10614;53.198;6.570;2022-08-30T05:12:27;2.33;;;1.13;;
20908;SDS011;10614;53.198;6.570;2022-08-30T05:14:29;2.15;;;0.73;;
20908;SDS011;10614;53.198;6.570;2022-08-30T05:16:33;2.17;;;1.40;;
20908;SDS011;10614;53.198;6.570;2022-08-30T05:18:35;1.90;;;0.82;;
20908;SDS011;10614;53.198;6.570;2022-08-30T05:20:37;1.35;;;0.90;;
20908;SDS011;10614;53.198;6.570;2022-08-30T05:22:40;1.40;;;0.90;;
20908;SDS011;10614;53.198;6.570;2022-08-30T05:24:49;1.60;;;1.00;;
20908;SDS011;10614;53.198;6.570;2022-08-30T05:26:50;2.65;;;1.30;;
20908;SDS011;10614;53.198;6.570;2022-08-30T05:28:53;2.20;;;0.98;;
20908;SDS011;10614;53.198;6.570;2022-08-30T05:30:55;1.85;;;1.02;;
20908;SDS011;10614;53.198;6.570;2022-08-30T05:32:57;0.88;;;0.68;;
20908;SDS011;10614;53.198;6.570;2022-08-30T05:34:59;2.28;;;1.10;;
20908;SDS011;10614;53.198;6.570;2022-08-30T05:37:00;1.65;;;0.98;;
20908;SDS011;10614;53.198;6.570;2022-08-30T05:39:03;1.40;;;1.02;;
20908;SDS011;10614;53.198;6.570;2022-08-30T05:41:05;2.05;;;1.13;;
20908;SDS011;10614;53.198;6.570;2022-08-30T05:43:07;1.73;;;1.10;;
20908;SDS011;10614;53.198;6.570;2022-08-30T05:45:11;1.58;;;1.05;;
20908;SDS011;10614;53.198;6.570;2022-08-30T05:47:14;2.38;;;0.90;;
20908;SDS011;10614;53.198;6.570;2022-08-30T05:49:16;1.25;;;0.80;;
20908;SDS011;10614;53.198;6.570;2022-08-30T05:51:19;1.05;;;0.73;;
20908;SDS011;10614;53.198;6.570;2022-08-30T05:53:22;1.33;;;0.85;;
20908;SDS011;10614;53.198;6.570;2022-08-30T05:55:23;2.30;;;1.40;;
20908;SDS011;10614;53.198;6.570;2022-08-30T05:57:25;2.10;;;1.33;;
20908;SDS011;10614;53.198;6.570;2022-08-30T05:59:27;3.17;;;1.38;;
20908;SDS011;10614;53.198;6.570;2022-08-30T06:01:30;0.93;;;0.82;;
20908;SDS011;10614;53.198;6.570;2022-08-30T06:03:35;2.45;;;1.10;;
20908;SDS011;10614;53.198;6.570;2022-08-30T06:05:36;2.13;;;1.20;;
20908;SDS011;10614;53.198;6.570;2022-08-30T06:07:38;2.47;;;1.30;;
20908;SDS011;10614;53.198;6.570;2022-08-30T06:09:40;3.20;;;1.65;;
20908;SDS011;10614;53.198;6.570;2022-08-30T06:11:42;2.10;;;1.10;;
20908;SDS011;10614;53.198;6.570;2022-08-30T06:13:45;2.50;;;1.17;;
20908;SDS011;10614;53.198;6.570;2022-08-30T06:15:47;2.05;;;1.30;;
20908;SDS011;10614;53.198;6.570;2022-08-30T06:17:51;2.58;;;1.20;;
20908;SDS011;10614;53.198;6.570;2022-08-30T06:19:53;1.63;;;1.15;;
20908;SDS011;10614;53.198;6.570;2022-08-30T06:21:58;1.83;;;1.20;;
20908;SDS011;10614;53.198;6.570;2022-08-30T06:24:00;2.03;;;1.25;;
20908;SDS011;10614;53.198;6.570;2022-08-30T06:26:04;1.73;;;1.08;;
20908;SDS011;10614;53.198;6.570;2022-08-30T06:28:06;1.92;;;1.17;;
20908;SDS011;10614;53.198;6.570;2022-08-30T06:30:08;1.50;;;1.00;;
20908;SDS011;10614;53.198;6.570;2022-08-30T06:32:11;3.55;;;1.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T06:34:14;2.45;;;1.27;;
20908;SDS011;10614;53.198;6.570;2022-08-30T06:36:17;2.17;;;1.37;;
20908;SDS011;10614;53.198;6.570;2022-08-30T06:38:21;2.15;;;1.08;;
20908;SDS011;10614;53.198;6.570;2022-08-30T06:40:23;2.83;;;1.30;;
20908;SDS011;10614;53.198;6.570;2022-08-30T06:42:25;2.13;;;1.42;;
20908;SDS011;10614;53.198;6.570;2022-08-30T06:44:30;3.80;;;1.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T06:46:33;2.33;;;1.25;;
20908;SDS011;10614;53.198;6.570;2022-08-30T06:48:36;2.97;;;1.52;;
20908;SDS011;10614;53.198;6.570;2022-08-30T06:50:40;3.05;;;1.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T06:52:43;2.57;;;1.20;;
20908;SDS011;10614;53.198;6.570;2022-08-30T06:54:46;3.63;;;1.42;;
20908;SDS011;10614;53.198;6.570;2022-08-30T06:56:48;2.78;;;1.45;;
20908;SDS011;10614;53.198;6.570;2022-08-30T06:58:53;2.75;;;1.58;;
20908;SDS011;10614;53.198;6.570;2022-08-30T07:00:55;1.83;;;0.93;;
20908;SDS011;10614;53.198;6.570;2022-08-30T07:05:02;1.80;;;0.98;;
20908;SDS011;10614;53.198;6.570;2022-08-30T07:07:05;2.20;;;1.10;;
20908;SDS011;10614;53.198;6.570;2022-08-30T07:09:10;2.47;;;1.13;;
20908;SDS011;10614;53.198;6.570;2022-08-30T07:11:11;1.77;;;1.02;;
20908;SDS011;10614;53.198;6.570;2022-08-30T07:13:13;1.45;;;0.82;;
20908;SDS011;10614;53.198;6.570;2022-08-30T07:15:15;2.20;;;0.95;;
20908;SDS011;10614;53.198;6.570;2022-08-30T07:17:21;1.70;;;1.05;;
20908;SDS011;10614;53.198;6.570;2022-08-30T07:19:41;1.70;;;0.82;;
20908;SDS011;10614;53.198;6.570;2022-08-30T07:21:43;1.75;;;0.90;;
20908;SDS011;10614;53.198;6.570;2022-08-30T07:23:48;1.98;;;0.95;;
20908;SDS011;10614;53.198;6.570;2022-08-30T07:25:52;0.98;;;0.63;;
20908;SDS011;10614;53.198;6.570;2022-08-30T07:27:54;1.92;;;0.70;;
20908;SDS011;10614;53.198;6.570;2022-08-30T07:29:56;1.83;;;0.45;;
20908;SDS011;10614;53.198;6.570;2022-08-30T07:31:58;1.23;;;0.70;;
20908;SDS011;10614;53.198;6.570;2022-08-30T07:34:00;1.02;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T07:36:02;1.35;;;0.80;;
20908;SDS011;10614;53.198;6.570;2022-08-30T07:38:04;1.60;;;0.93;;
20908;SDS011;10614;53.198;6.570;2022-08-30T07:40:11;0.93;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T07:42:13;1.25;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T07:44:16;1.65;;;0.68;;
20908;SDS011;10614;53.198;6.570;2022-08-30T07:46:18;1.73;;;0.77;;
20908;SDS011;10614;53.198;6.570;2022-08-30T07:48:21;1.77;;;0.75;;
20908;SDS011;10614;53.198;6.570;2022-08-30T07:50:23;2.67;;;0.88;;
20908;SDS011;10614;53.198;6.570;2022-08-30T07:52:27;2.13;;;0.70;;
20908;SDS011;10614;53.198;6.570;2022-08-30T07:54:30;1.23;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T07:56:33;1.20;;;0.73;;
20908;SDS011;10614;53.198;6.570;2022-08-30T07:58:38;1.38;;;0.52;;
20908;SDS011;10614;53.198;6.570;2022-08-30T08:00:42;0.65;;;0.35;;
20908;SDS011;10614;53.198;6.570;2022-08-30T08:02:48;2.28;;;0.70;;
20908;SDS011;10614;53.198;6.570;2022-08-30T08:04:50;0.60;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T08:06:52;2.00;;;0.70;;
20908;SDS011;10614;53.198;6.570;2022-08-30T08:08:54;1.77;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T08:11:04;1.00;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T08:13:11;1.08;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T08:15:12;0.93;;;0.45;;
20908;SDS011;10614;53.198;6.570;2022-08-30T08:17:14;0.75;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T08:19:16;1.88;;;0.80;;
20908;SDS011;10614;53.198;6.570;2022-08-30T08:21:19;0.47;;;0.40;;
20908;SDS011;10614;53.198;6.570;2022-08-30T08:23:22;1.50;;;0.67;;
20908;SDS011;10614;53.198;6.570;2022-08-30T08:25:24;0.82;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T08:27:26;1.33;;;0.70;;
20908;SDS011;10614;53.198;6.570;2022-08-30T08:29:29;1.05;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T08:31:31;1.15;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T08:33:33;1.13;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T08:35:35;1.83;;;0.65;;
20908;SDS011;10614;53.198;6.570;2022-08-30T08:37:37;1.25;;;0.75;;
20908;SDS011;10614;53.198;6.570;2022-08-30T08:39:39;1.17;;;0.70;;
20908;SDS011;10614;53.198;6.570;2022-08-30T08:41:48;1.58;;;0.85;;
20908;SDS011;10614;53.198;6.570;2022-08-30T08:43:56;1.60;;;0.55;;
20908;SDS011;10614;53.198;6.570;2022-08-30T08:46:01;1.17;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T08:48:08;1.27;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T08:50:27;0.82;;;0.55;;
20908;SDS011;10614;53.198;6.570;2022-08-30T08:52:33;1.05;;;0.63;;
20908;SDS011;10614;53.198;6.570;2022-08-30T08:55:08;1.38;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T08:57:12;3.42;;;0.75;;
20908;SDS011;10614;53.198;6.570;2022-08-30T08:59:14;0.70;;;0.40;;
20908;SDS011;10614;53.198;6.570;2022-08-30T09:01:20;0.55;;;0.45;;
20908;SDS011;10614;53.198;6.570;2022-08-30T09:03:24;2.03;;;0.88;;
20908;SDS011;10614;53.198;6.570;2022-08-30T09:05:30;0.93;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T09:07:39;1.55;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T09:09:44;1.08;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T09:11:45;1.27;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T09:13:48;1.75;;;0.90;;
20908;SDS011;10614;53.198;6.570;2022-08-30T09:15:51;2.75;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T09:17:56;1.73;;;0.80;;
20908;SDS011;10614;53.198;6.570;2022-08-30T09:19:59;1.30;;;0.73;;
20908;SDS011;10614;53.198;6.570;2022-08-30T09:22:03;1.67;;;0.70;;
20908;SDS011;10614;53.198;6.570;2022-08-30T09:24:09;1.50;;;0.65;;
20908;SDS011;10614;53.198;6.570;2022-08-30T09:26:15;0.88;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T09:28:29;1.30;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T09:30:33;1.23;;;0.52;;
20908;SDS011;10614;53.198;6.570;2022-08-30T09:32:36;0.68;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T09:34:41;0.80;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T09:36:45;1.20;;;0.70;;
20908;SDS011;10614;53.198;6.570;2022-08-30T09:38:55;0.95;;;0.45;;
20908;SDS011;10614;53.198;6.570;2022-08-30T09:43:28;0.88;;;0.52;;
20908;SDS011;10614;53.198;6.570;2022-08-30T09:45:32;0.88;;;0.43;;
20908;SDS011;10614;53.198;6.570;2022-08-30T09:47:40;0.82;;;0.57;;
20908;SDS011;10614;53.198;6.570;2022-08-30T09:49:45;1.10;;;0.57;;
20908;SDS011;10614;53.198;6.570;2022-08-30T09:51:52;1.27;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T09:54:12;0.80;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T09:56:20;1.38;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T09:58:31;1.00;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T10:00:45;1.65;;;0.55;;
20908;SDS011;10614;53.198;6.570;2022-08-30T10:02:57;1.38;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T10:05:21;1.20;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T10:07:30;1.17;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T10:09:44;1.45;;;0.73;;
20908;SDS011;10614;53.198;6.570;2022-08-30T10:11:55;0.82;;;0.52;;
20908;SDS011;10614;53.198;6.570;2022-08-30T10:14:19;0.65;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T10:16:41;1.20;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T10:18:55;0.60;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T10:21:06;3.05;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T10:23:15;1.48;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T10:25:22;0.85;;;0.43;;
20908;SDS011;10614;53.198;6.570;2022-08-30T10:27:27;1.00;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T10:29:35;1.08;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T10:31:42;0.80;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T10:33:50;0.77;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T10:35:56;0.95;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T10:38:03;1.00;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T10:40:12;0.77;;;0.32;;
20908;SDS011;10614;53.198;6.570;2022-08-30T10:42:35;0.93;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T10:44:39;1.45;;;0.55;;
20908;SDS011;10614;53.198;6.570;2022-08-30T10:46:47;1.17;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T10:49:03;0.60;;;0.30;;
20908;SDS011;10614;53.198;6.570;2022-08-30T10:51:11;1.73;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T10:53:20;0.52;;;0.38;;
20908;SDS011;10614;53.198;6.570;2022-08-30T10:55:30;1.02;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T10:57:35;1.08;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T10:59:41;0.65;;;0.40;;
20908;SDS011;10614;53.198;6.570;2022-08-30T11:01:57;1.80;;;0.68;;
20908;SDS011;10614;53.198;6.570;2022-08-30T11:04:25;1.70;;;0.57;;
20908;SDS011;10614;53.198;6.570;2022-08-30T11:06:50;2.13;;;0.77;;
20908;SDS011;10614;53.198;6.570;2022-08-30T11:09:07;1.00;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T11:11:21;2.35;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T11:13:33;1.15;;;0.63;;
20908;SDS011;10614;53.198;6.570;2022-08-30T11:15:51;1.88;;;0.82;;
20908;SDS011;10614;53.198;6.570;2022-08-30T11:17:57;1.00;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T11:20:03;1.00;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T11:22:24;2.75;;;0.70;;
20908;SDS011;10614;53.198;6.570;2022-08-30T11:24:30;1.98;;;0.80;;
20908;SDS011;10614;53.198;6.570;2022-08-30T11:27:25;0.90;;;0.52;;
20908;SDS011;10614;53.198;6.570;2022-08-30T11:29:41;1.48;;;0.55;;
20908;SDS011;10614;53.198;6.570;2022-08-30T11:31:43;1.25;;;0.45;;
20908;SDS011;10614;53.198;6.570;2022-08-30T11:33:45;0.60;;;0.40;;
20908;SDS011;10614;53.198;6.570;2022-08-30T11:35:51;0.60;;;0.40;;
20908;SDS011;10614;53.198;6.570;2022-08-30T11:37:53;1.50;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T11:39:57;1.63;;;0.57;;
20908;SDS011;10614;53.198;6.570;2022-08-30T11:42:09;0.73;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T11:44:17;1.20;;;0.68;;
20908;SDS011;10614;53.198;6.570;2022-08-30T11:48:37;1.38;;;0.52;;
20908;SDS011;10614;53.198;6.570;2022-08-30T11:50:46;1.17;;;0.40;;
20908;SDS011;10614;53.198;6.570;2022-08-30T11:52:55;0.98;;;0.47;;
20908;SDS011;10614;53.198;6.570;2022-08-30T11:55:15;2.40;;;0.70;;
20908;SDS011;10614;53.198;6.570;2022-08-30T11:57:27;1.42;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T11:59:34;1.35;;;0.52;;
20908;SDS011;10614;53.198;6.570;2022-08-30T12:01:45;1.13;;;0.55;;
20908;SDS011;10614;53.198;6.570;2022-08-30T12:03:58;0.65;;;0.43;;
20908;SDS011;10614;53.198;6.570;2022-08-30T12:06:03;1.48;;;0.52;;
20908;SDS011;10614;53.198;6.570;2022-08-30T12:08:07;1.10;;;0.57;;
20908;SDS011;10614;53.198;6.570;2022-08-30T12:10:18;1.25;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T12:14:53;1.38;;;0.50;;
20908;SDS011;10614;53.198;6.570;2022-08-30T12:16:56;2.08;;;0.63;;
20908;SDS011;10614;53.198;6.570;2022-08-30T12:19:23;1.27;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T12:21:31;0.40;;;0.20;;
20908;SDS011;10614;53.198;6.570;2022-08-30T12:23:37;0.90;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T12:25:43;0.50;;;0.30;;
20908;SDS011;10614;53.198;6.570;2022-08-30T12:27:45;1.10;;;0.40;;
20908;SDS011;10614;53.198;6.570;2022-08-30T12:29:49;0.45;;;0.30;;
20908;SDS011;10614;53.198;6.570;2022-08-30T12:31:52;1.05;;;0.70;;
20908;SDS011;10614;53.198;6.570;2022-08-30T12:34:00;1.05;;;0.60;;
20908;SDS011;10614;53.198;6.570;2022-08-30T12:36:03;0.50;;;0.30;;
20908;SDS011;10614;53.198;6.570;2022-08-30T12:38:06;0.98;;;0.43;;
20908;SDS011;10614;53.198;6.570;2022-08-30T12:40:19;0.80;;;0.43;;
20908;SDS011;10614;53.198;6.570;2022-08-30T12:42:26;0.80;;;0.50;;