sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22314;SDS011;11325;55.686;37.566;2024-03-02T00:01:09;57.00;;;25.25;;
22314;SDS011;11325;55.686;37.566;2024-03-02T00:03:38;51.33;;;23.35;;
22314;SDS011;11325;55.686;37.566;2024-03-02T00:06:06;60.08;;;26.48;;
22314;SDS011;11325;55.686;37.566;2024-03-02T00:08:34;73.15;;;26.87;;
22314;SDS011;11325;55.686;37.566;2024-03-02T00:11:03;63.33;;;25.05;;
22314;SDS011;11325;55.686;37.566;2024-03-02T00:13:31;65.17;;;24.47;;
22314;SDS011;11325;55.686;37.566;2024-03-02T00:16:01;57.70;;;25.00;;
22314;SDS011;11325;55.686;37.566;2024-03-02T00:18:31;60.80;;;26.68;;
22314;SDS011;11325;55.686;37.566;2024-03-02T00:21:00;88.42;;;27.17;;
22314;SDS011;11325;55.686;37.566;2024-03-02T00:23:30;68.20;;;26.27;;
22314;SDS011;11325;55.686;37.566;2024-03-02T00:25:58;80.03;;;26.82;;
22314;SDS011;11325;55.686;37.566;2024-03-02T00:28:36;69.15;;;26.73;;
22314;SDS011;11325;55.686;37.566;2024-03-02T00:33:33;67.50;;;26.40;;
22314;SDS011;11325;55.686;37.566;2024-03-02T00:36:03;69.20;;;26.62;;
22314;SDS011;11325;55.686;37.566;2024-03-02T00:38:31;73.02;;;26.20;;
22314;SDS011;11325;55.686;37.566;2024-03-02T00:41:11;75.50;;;25.27;;
22314;SDS011;11325;55.686;37.566;2024-03-02T00:43:42;67.87;;;26.52;;
22314;SDS011;11325;55.686;37.566;2024-03-02T00:46:19;70.83;;;26.90;;
22314;SDS011;11325;55.686;37.566;2024-03-02T00:48:55;61.92;;;24.72;;
22314;SDS011;11325;55.686;37.566;2024-03-02T00:51:14;61.70;;;25.75;;
22314;SDS011;11325;55.686;37.566;2024-03-02T00:53:42;71.28;;;26.07;;
22314;SDS011;11325;55.686;37.566;2024-03-02T00:56:11;59.58;;;26.50;;
22314;SDS011;11325;55.686;37.566;2024-03-02T00:58:40;74.27;;;24.40;;
22314;SDS011;11325;55.686;37.566;2024-03-02T01:01:09;57.00;;;26.05;;
22314;SDS011;11325;55.686;37.566;2024-03-02T01:03:37;55.30;;;25.75;;
22314;SDS011;11325;55.686;37.566;2024-03-02T01:06:05;68.83;;;27.22;;
22314;SDS011;11325;55.686;37.566;2024-03-02T01:08:35;55.23;;;26.17;;
22314;SDS011;11325;55.686;37.566;2024-03-02T01:11:04;55.38;;;25.90;;
22314;SDS011;11325;55.686;37.566;2024-03-02T01:13:32;64.92;;;26.42;;
22314;SDS011;11325;55.686;37.566;2024-03-02T01:16:01;52.85;;;25.00;;
22314;SDS011;11325;55.686;37.566;2024-03-02T01:18:30;61.30;;;24.47;;
22314;SDS011;11325;55.686;37.566;2024-03-02T01:20:58;52.53;;;24.80;;
22314;SDS011;11325;55.686;37.566;2024-03-02T01:23:26;61.70;;;24.35;;
22314;SDS011;11325;55.686;37.566;2024-03-02T01:25:54;55.55;;;25.48;;
22314;SDS011;11325;55.686;37.566;2024-03-02T01:28:23;62.98;;;24.20;;
22314;SDS011;11325;55.686;37.566;2024-03-02T01:30:51;60.60;;;25.23;;
22314;SDS011;11325;55.686;37.566;2024-03-02T01:33:19;49.48;;;24.32;;
22314;SDS011;11325;55.686;37.566;2024-03-02T01:35:48;61.10;;;26.33;;
22314;SDS011;11325;55.686;37.566;2024-03-02T01:38:17;59.83;;;25.65;;
22314;SDS011;11325;55.686;37.566;2024-03-02T01:40:45;60.20;;;26.17;;
22314;SDS011;11325;55.686;37.566;2024-03-02T01:43:13;64.17;;;24.92;;
22314;SDS011;11325;55.686;37.566;2024-03-02T01:45:42;62.20;;;26.65;;
22314;SDS011;11325;55.686;37.566;2024-03-02T01:48:10;54.95;;;26.62;;
22314;SDS011;11325;55.686;37.566;2024-03-02T01:50:38;65.12;;;26.25;;
22314;SDS011;11325;55.686;37.566;2024-03-02T01:53:06;63.00;;;24.60;;
22314;SDS011;11325;55.686;37.566;2024-03-02T01:55:37;50.00;;;23.73;;
22314;SDS011;11325;55.686;37.566;2024-03-02T01:58:05;61.73;;;25.88;;
22314;SDS011;11325;55.686;37.566;2024-03-02T02:00:33;60.40;;;25.82;;
22314;SDS011;11325;55.686;37.566;2024-03-02T02:03:01;59.50;;;26.02;;
22314;SDS011;11325;55.686;37.566;2024-03-02T02:05:30;72.47;;;26.93;;
22314;SDS011;11325;55.686;37.566;2024-03-02T02:07:58;54.50;;;23.65;;
22314;SDS011;11325;55.686;37.566;2024-03-02T02:10:26;58.80;;;26.52;;
22314;SDS011;11325;55.686;37.566;2024-03-02T02:12:55;60.58;;;26.25;;
22314;SDS011;11325;55.686;37.566;2024-03-02T02:15:23;63.68;;;25.88;;
22314;SDS011;11325;55.686;37.566;2024-03-02T02:17:52;69.53;;;26.17;;
22314;SDS011;11325;55.686;37.566;2024-03-02T02:20:23;57.13;;;25.70;;
22314;SDS011;11325;55.686;37.566;2024-03-02T02:22:56;52.48;;;24.70;;
22314;SDS011;11325;55.686;37.566;2024-03-02T02:25:24;52.00;;;25.00;;
22314;SDS011;11325;55.686;37.566;2024-03-02T02:27:52;68.92;;;26.40;;
22314;SDS011;11325;55.686;37.566;2024-03-02T02:30:24;58.98;;;25.68;;
22314;SDS011;11325;55.686;37.566;2024-03-02T02:32:53;56.23;;;25.97;;
22314;SDS011;11325;55.686;37.566;2024-03-02T02:35:21;62.95;;;25.72;;
22314;SDS011;11325;55.686;37.566;2024-03-02T02:37:49;60.65;;;26.05;;
22314;SDS011;11325;55.686;37.566;2024-03-02T02:40:18;60.15;;;26.33;;
22314;SDS011;11325;55.686;37.566;2024-03-02T02:42:46;60.78;;;25.27;;
22314;SDS011;11325;55.686;37.566;2024-03-02T02:45:15;70.17;;;28.67;;
22314;SDS011;11325;55.686;37.566;2024-03-02T02:47:44;63.70;;;24.72;;
22314;SDS011;11325;55.686;37.566;2024-03-02T02:50:12;65.70;;;26.15;;
22314;SDS011;11325;55.686;37.566;2024-03-02T02:52:41;53.52;;;25.17;;
22314;SDS011;11325;55.686;37.566;2024-03-02T02:55:10;59.48;;;25.82;;
22314;SDS011;11325;55.686;37.566;2024-03-02T02:57:39;57.53;;;26.50;;
22314;SDS011;11325;55.686;37.566;2024-03-02T03:00:12;55.58;;;25.23;;
22314;SDS011;11325;55.686;37.566;2024-03-02T03:02:46;57.98;;;25.95;;
22314;SDS011;11325;55.686;37.566;2024-03-02T03:05:15;54.75;;;25.27;;
22314;SDS011;11325;55.686;37.566;2024-03-02T03:07:43;60.70;;;26.52;;
22314;SDS011;11325;55.686;37.566;2024-03-02T03:10:12;65.65;;;27.32;;
22314;SDS011;11325;55.686;37.566;2024-03-02T03:12:40;65.00;;;26.40;;
22314;SDS011;11325;55.686;37.566;2024-03-02T03:15:09;55.55;;;26.30;;
22314;SDS011;11325;55.686;37.566;2024-03-02T03:17:38;54.88;;;26.05;;
22314;SDS011;11325;55.686;37.566;2024-03-02T03:20:07;51.02;;;24.60;;
22314;SDS011;11325;55.686;37.566;2024-03-02T03:22:37;61.58;;;25.65;;
22314;SDS011;11325;55.686;37.566;2024-03-02T03:25:06;53.92;;;26.73;;
22314;SDS011;11325;55.686;37.566;2024-03-02T03:27:36;66.33;;;26.70;;
22314;SDS011;11325;55.686;37.566;2024-03-02T03:30:04;62.30;;;26.10;;
22314;SDS011;11325;55.686;37.566;2024-03-02T03:32:33;59.53;;;25.17;;
22314;SDS011;11325;55.686;37.566;2024-03-02T03:35:01;64.37;;;26.82;;
22314;SDS011;11325;55.686;37.566;2024-03-02T03:37:30;56.33;;;25.77;;
22314;SDS011;11325;55.686;37.566;2024-03-02T03:40:00;56.02;;;24.92;;
22314;SDS011;11325;55.686;37.566;2024-03-02T03:42:30;54.08;;;26.10;;
22314;SDS011;11325;55.686;37.566;2024-03-02T03:44:58;61.45;;;25.97;;
22314;SDS011;11325;55.686;37.566;2024-03-02T03:47:26;53.87;;;24.92;;
22314;SDS011;11325;55.686;37.566;2024-03-02T03:49:54;64.77;;;25.65;;
22314;SDS011;11325;55.686;37.566;2024-03-02T03:52:22;55.65;;;25.88;;
22314;SDS011;11325;55.686;37.566;2024-03-02T03:54:51;56.80;;;26.15;;
22314;SDS011;11325;55.686;37.566;2024-03-02T03:57:19;71.37;;;26.27;;
22314;SDS011;11325;55.686;37.566;2024-03-02T03:59:47;61.63;;;26.40;;
22314;SDS011;11325;55.686;37.566;2024-03-02T04:02:15;68.67;;;26.35;;
22314;SDS011;11325;55.686;37.566;2024-03-02T04:04:43;58.65;;;23.42;;
22314;SDS011;11325;55.686;37.566;2024-03-02T04:07:12;59.65;;;24.37;;
22314;SDS011;11325;55.686;37.566;2024-03-02T04:09:40;51.55;;;24.82;;
22314;SDS011;11325;55.686;37.566;2024-03-02T04:12:09;58.05;;;26.37;;
22314;SDS011;11325;55.686;37.566;2024-03-02T04:14:39;60.10;;;26.65;;
22314;SDS011;11325;55.686;37.566;2024-03-02T04:17:08;67.27;;;26.97;;
22314;SDS011;11325;55.686;37.566;2024-03-02T04:19:37;63.28;;;25.30;;
22314;SDS011;11325;55.686;37.566;2024-03-02T04:22:05;60.67;;;25.55;;
22314;SDS011;11325;55.686;37.566;2024-03-02T04:24:33;56.85;;;25.72;;
22314;SDS011;11325;55.686;37.566;2024-03-02T04:27:02;58.50;;;26.48;;
22314;SDS011;11325;55.686;37.566;2024-03-02T04:29:30;59.30;;;26.70;;
22314;SDS011;11325;55.686;37.566;2024-03-02T04:31:58;60.80;;;25.48;;
22314;SDS011;11325;55.686;37.566;2024-03-02T04:34:27;67.25;;;25.82;;
22314;SDS011;11325;55.686;37.566;2024-03-02T04:36:55;70.28;;;25.52;;
22314;SDS011;11325;55.686;37.566;2024-03-02T04:39:23;59.45;;;25.95;;
22314;SDS011;11325;55.686;37.566;2024-03-02T04:41:52;62.48;;;26.30;;
22314;SDS011;11325;55.686;37.566;2024-03-02T04:44:20;59.53;;;27.15;;
22314;SDS011;11325;55.686;37.566;2024-03-02T04:46:48;57.45;;;26.25;;
22314;SDS011;11325;55.686;37.566;2024-03-02T04:49:16;55.80;;;26.33;;
22314;SDS011;11325;55.686;37.566;2024-03-02T04:51:44;68.05;;;28.52;;
22314;SDS011;11325;55.686;37.566;2024-03-02T04:54:12;65.90;;;28.12;;
22314;SDS011;11325;55.686;37.566;2024-03-02T04:56:41;71.77;;;28.62;;
22314;SDS011;11325;55.686;37.566;2024-03-02T04:59:14;76.07;;;29.87;;
22314;SDS011;11325;55.686;37.566;2024-03-02T05:01:42;63.20;;;29.23;;
22314;SDS011;11325;55.686;37.566;2024-03-02T05:04:10;65.50;;;29.05;;
22314;SDS011;11325;55.686;37.566;2024-03-02T05:06:39;64.45;;;29.32;;
22314;SDS011;11325;55.686;37.566;2024-03-02T05:09:10;65.87;;;28.57;;
22314;SDS011;11325;55.686;37.566;2024-03-02T05:11:38;73.28;;;29.42;;
22314;SDS011;11325;55.686;37.566;2024-03-02T05:14:08;64.03;;;29.65;;
22314;SDS011;11325;55.686;37.566;2024-03-02T05:16:37;75.83;;;30.17;;
22314;SDS011;11325;55.686;37.566;2024-03-02T05:19:08;72.37;;;30.02;;
22314;SDS011;11325;55.686;37.566;2024-03-02T05:21:36;70.57;;;30.43;;
22314;SDS011;11325;55.686;37.566;2024-03-02T05:24:05;77.37;;;33.80;;
22314;SDS011;11325;55.686;37.566;2024-03-02T05:26:33;76.62;;;31.85;;
22314;SDS011;11325;55.686;37.566;2024-03-02T05:29:01;78.45;;;30.23;;
22314;SDS011;11325;55.686;37.566;2024-03-02T05:31:30;82.17;;;32.05;;
22314;SDS011;11325;55.686;37.566;2024-03-02T05:33:58;76.87;;;33.30;;
22314;SDS011;11325;55.686;37.566;2024-03-02T05:36:26;77.45;;;32.40;;
22314;SDS011;11325;55.686;37.566;2024-03-02T05:38:54;76.55;;;31.80;;
22314;SDS011;11325;55.686;37.566;2024-03-02T05:41:23;71.92;;;32.85;;
22314;SDS011;11325;55.686;37.566;2024-03-02T05:43:51;78.78;;;31.23;;
22314;SDS011;11325;55.686;37.566;2024-03-02T05:46:19;73.22;;;31.35;;
22314;SDS011;11325;55.686;37.566;2024-03-02T05:48:47;68.95;;;30.30;;
22314;SDS011;11325;55.686;37.566;2024-03-02T05:51:15;71.57;;;31.42;;
22314;SDS011;11325;55.686;37.566;2024-03-02T05:53:43;70.95;;;32.00;;
22314;SDS011;11325;55.686;37.566;2024-03-02T05:56:12;65.17;;;30.08;;
22314;SDS011;11325;55.686;37.566;2024-03-02T05:58:40;64.27;;;30.27;;
22314;SDS011;11325;55.686;37.566;2024-03-02T06:01:13;69.72;;;30.75;;
22314;SDS011;11325;55.686;37.566;2024-03-02T06:03:41;71.77;;;31.33;;
22314;SDS011;11325;55.686;37.566;2024-03-02T06:06:09;85.10;;;32.95;;
22314;SDS011;11325;55.686;37.566;2024-03-02T06:08:37;67.60;;;30.57;;
22314;SDS011;11325;55.686;37.566;2024-03-02T06:11:06;66.77;;;30.68;;
22314;SDS011;11325;55.686;37.566;2024-03-02T06:13:34;76.17;;;32.40;;
22314;SDS011;11325;55.686;37.566;2024-03-02T06:16:02;73.15;;;30.52;;
22314;SDS011;11325;55.686;37.566;2024-03-02T06:18:30;74.10;;;33.28;;
22314;SDS011;11325;55.686;37.566;2024-03-02T06:20:58;66.80;;;32.08;;
22314;SDS011;11325;55.686;37.566;2024-03-02T06:23:28;68.87;;;31.68;;
22314;SDS011;11325;55.686;37.566;2024-03-02T06:25:56;84.45;;;34.63;;
22314;SDS011;11325;55.686;37.566;2024-03-02T06:28:24;82.50;;;35.17;;
22314;SDS011;11325;55.686;37.566;2024-03-02T06:30:52;81.63;;;37.70;;
22314;SDS011;11325;55.686;37.566;2024-03-02T06:33:21;84.92;;;39.05;;
22314;SDS011;11325;55.686;37.566;2024-03-02T06:35:49;89.17;;;41.53;;
22314;SDS011;11325;55.686;37.566;2024-03-02T06:38:17;92.78;;;42.65;;
22314;SDS011;11325;55.686;37.566;2024-03-02T06:40:46;83.10;;;41.28;;
22314;SDS011;11325;55.686;37.566;2024-03-02T06:43:14;94.60;;;45.25;;
22314;SDS011;11325;55.686;37.566;2024-03-02T06:45:42;107.60;;;45.75;;
22314;SDS011;11325;55.686;37.566;2024-03-02T06:48:10;93.47;;;45.23;;
22314;SDS011;11325;55.686;37.566;2024-03-02T06:50:38;95.12;;;47.33;;
22314;SDS011;11325;55.686;37.566;2024-03-02T06:53:07;104.87;;;47.25;;
22314;SDS011;11325;55.686;37.566;2024-03-02T06:55:36;109.70;;;48.65;;
22314;SDS011;11325;55.686;37.566;2024-03-02T06:58:04;107.70;;;49.53;;
22314;SDS011;11325;55.686;37.566;2024-03-02T07:00:32;109.55;;;51.28;;
22314;SDS011;11325;55.686;37.566;2024-03-02T07:03:00;110.90;;;53.17;;
22314;SDS011;11325;55.686;37.566;2024-03-02T07:05:28;118.93;;;57.83;;
22314;SDS011;11325;55.686;37.566;2024-03-02T07:07:56;126.50;;;60.05;;
22314;SDS011;11325;55.686;37.566;2024-03-02T07:10:24;125.02;;;60.90;;
22314;SDS011;11325;55.686;37.566;2024-03-02T07:12:52;150.82;;;63.55;;
22314;SDS011;11325;55.686;37.566;2024-03-02T07:15:21;139.32;;;61.33;;
22314;SDS011;11325;55.686;37.566;2024-03-02T07:17:54;139.25;;;63.02;;
22314;SDS011;11325;55.686;37.566;2024-03-02T07:20:23;154.95;;;67.42;;
22314;SDS011;11325;55.686;37.566;2024-03-02T07:22:51;142.37;;;63.80;;
22314;SDS011;11325;55.686;37.566;2024-03-02T07:25:20;139.82;;;63.25;;
22314;SDS011;11325;55.686;37.566;2024-03-02T07:27:48;121.02;;;60.80;;
22314;SDS011;11325;55.686;37.566;2024-03-02T07:30:16;117.08;;;57.73;;
22314;SDS011;11325;55.686;37.566;2024-03-02T07:32:45;122.30;;;56.20;;
22314;SDS011;11325;55.686;37.566;2024-03-02T07:35:13;113.25;;;56.40;;
22314;SDS011;11325;55.686;37.566;2024-03-02T07:37:42;116.80;;;55.03;;
22314;SDS011;11325;55.686;37.566;2024-03-02T07:40:10;118.22;;;53.70;;
22314;SDS011;11325;55.686;37.566;2024-03-02T07:42:39;115.88;;;55.58;;
22314;SDS011;11325;55.686;37.566;2024-03-02T07:45:08;115.32;;;57.62;;
22314;SDS011;11325;55.686;37.566;2024-03-02T07:47:36;115.25;;;58.23;;
22314;SDS011;11325;55.686;37.566;2024-03-02T07:50:05;121.47;;;53.95;;
22314;SDS011;11325;55.686;37.566;2024-03-02T07:52:36;131.67;;;57.27;;
22314;SDS011;11325;55.686;37.566;2024-03-02T07:55:04;108.40;;;52.05;;
22314;SDS011;11325;55.686;37.566;2024-03-02T07:57:32;118.85;;;56.23;;
22314;SDS011;11325;55.686;37.566;2024-03-02T08:00:01;105.55;;;47.00;;
22314;SDS011;11325;55.686;37.566;2024-03-02T08:02:30;101.47;;;46.68;;
22314;SDS011;11325;55.686;37.566;2024-03-02T08:04:58;98.17;;;47.78;;
22314;SDS011;11325;55.686;37.566;2024-03-02T08:07:27;107.63;;;46.25;;
22314;SDS011;11325;55.686;37.566;2024-03-02T08:09:56;96.70;;;45.23;;
22314;SDS011;11325;55.686;37.566;2024-03-02T08:12:24;91.47;;;44.03;;
22314;SDS011;11325;55.686;37.566;2024-03-02T08:14:52;97.17;;;43.05;;
22314;SDS011;11325;55.686;37.566;2024-03-02T08:17:20;96.63;;;44.27;;
22314;SDS011;11325;55.686;37.566;2024-03-02T08:19:48;96.80;;;43.83;;
22314;SDS011;11325;55.686;37.566;2024-03-02T08:22:16;92.62;;;41.88;;
22314;SDS011;11325;55.686;37.566;2024-03-02T08:24:45;87.92;;;39.20;;
22314;SDS011;11325;55.686;37.566;2024-03-02T08:27:13;85.87;;;40.92;;
22314;SDS011;11325;55.686;37.566;2024-03-02T08:29:42;85.22;;;42.05;;
22314;SDS011;11325;55.686;37.566;2024-03-02T08:32:10;88.95;;;40.50;;
22314;SDS011;11325;55.686;37.566;2024-03-02T08:34:38;79.05;;;38.70;;
22314;SDS011;11325;55.686;37.566;2024-03-02T08:37:06;92.00;;;39.80;;
22314;SDS011;11325;55.686;37.566;2024-03-02T08:39:35;88.62;;;40.75;;
22314;SDS011;11325;55.686;37.566;2024-03-02T08:42:03;86.12;;;40.28;;
22314;SDS011;11325;55.686;37.566;2024-03-02T08:44:31;92.60;;;41.77;;
22314;SDS011;11325;55.686;37.566;2024-03-02T08:47:00;85.17;;;38.17;;
22314;SDS011;11325;55.686;37.566;2024-03-02T08:49:29;90.85;;;39.10;;
22314;SDS011;11325;55.686;37.566;2024-03-02T08:51:58;85.20;;;37.80;;
22314;SDS011;11325;55.686;37.566;2024-03-02T08:54:26;73.12;;;35.80;;
22314;SDS011;11325;55.686;37.566;2024-03-02T08:56:55;88.30;;;36.68;;
22314;SDS011;11325;55.686;37.566;2024-03-02T08:59:24;86.95;;;36.60;;
22314;SDS011;11325;55.686;37.566;2024-03-02T09:01:54;80.45;;;37.15;;
22314;SDS011;11325;55.686;37.566;2024-03-02T09:04:25;92.97;;;38.63;;
22314;SDS011;11325;55.686;37.566;2024-03-02T09:06:53;81.70;;;38.58;;
22314;SDS011;11325;55.686;37.566;2024-03-02T09:09:21;87.70;;;38.88;;
22314;SDS011;11325;55.686;37.566;2024-03-02T09:11:49;86.70;;;38.67;;
22314;SDS011;11325;55.686;37.566;2024-03-02T09:14:17;79.10;;;36.05;;
22314;SDS011;11325;55.686;37.566;2024-03-02T09:16:46;90.10;;;38.67;;
22314;SDS011;11325;55.686;37.566;2024-03-02T09:19:14;78.85;;;33.83;;
22314;SDS011;11325;55.686;37.566;2024-03-02T09:21:43;78.67;;;35.38;;
22314;SDS011;11325;55.686;37.566;2024-03-02T09:24:11;89.80;;;38.05;;
22314;SDS011;11325;55.686;37.566;2024-03-02T09:26:39;82.72;;;36.25;;
22314;SDS011;11325;55.686;37.566;2024-03-02T09:29:08;79.10;;;36.23;;
22314;SDS011;11325;55.686;37.566;2024-03-02T09:31:39;75.15;;;34.78;;
22314;SDS011;11325;55.686;37.566;2024-03-02T09:34:08;72.87;;;34.38;;
22314;SDS011;11325;55.686;37.566;2024-03-02T09:36:37;72.95;;;35.92;;
22314;SDS011;11325;55.686;37.566;2024-03-02T09:39:05;80.32;;;36.38;;
22314;SDS011;11325;55.686;37.566;2024-03-02T09:41:36;76.97;;;34.98;;
22314;SDS011;11325;55.686;37.566;2024-03-02T09:44:05;99.47;;;34.92;;
22314;SDS011;11325;55.686;37.566;2024-03-02T09:46:34;96.53;;;34.20;;
22314;SDS011;11325;55.686;37.566;2024-03-02T09:49:03;95.97;;;34.38;;
22314;SDS011;11325;55.686;37.566;2024-03-02T09:51:31;78.95;;;32.50;;
22314;SDS011;11325;55.686;37.566;2024-03-02T09:54:01;83.78;;;33.85;;
22314;SDS011;11325;55.686;37.566;2024-03-02T09:56:29;76.85;;;33.98;;
22314;SDS011;11325;55.686;37.566;2024-03-02T09:58:58;108.03;;;35.55;;
22314;SDS011;11325;55.686;37.566;2024-03-02T10:01:26;97.90;;;34.45;;
22314;SDS011;11325;55.686;37.566;2024-03-02T10:03:54;93.40;;;33.00;;
22314;SDS011;11325;55.686;37.566;2024-03-02T10:06:24;82.62;;;34.43;;
22314;SDS011;11325;55.686;37.566;2024-03-02T10:08:52;78.22;;;33.02;;
22314;SDS011;11325;55.686;37.566;2024-03-02T10:11:28;81.85;;;34.10;;
22314;SDS011;11325;55.686;37.566;2024-03-02T10:14:08;86.63;;;35.20;;
22314;SDS011;11325;55.686;37.566;2024-03-02T10:16:42;79.72;;;31.65;;
22314;SDS011;11325;55.686;37.566;2024-03-02T10:19:19;89.47;;;33.15;;
22314;SDS011;11325;55.686;37.566;2024-03-02T10:21:48;75.22;;;31.77;;
22314;SDS011;11325;55.686;37.566;2024-03-02T10:24:18;69.75;;;30.55;;
22314;SDS011;11325;55.686;37.566;2024-03-02T10:26:47;73.90;;;32.17;;
22314;SDS011;11325;55.686;37.566;2024-03-02T10:29:15;77.17;;;33.35;;
22314;SDS011;11325;55.686;37.566;2024-03-02T10:31:45;80.40;;;31.12;;
22314;SDS011;11325;55.686;37.566;2024-03-02T10:34:13;81.00;;;30.08;;
22314;SDS011;11325;55.686;37.566;2024-03-02T10:36:43;71.50;;;30.27;;
22314;SDS011;11325;55.686;37.566;2024-03-02T10:39:12;75.65;;;31.10;;
22314;SDS011;11325;55.686;37.566;2024-03-02T10:41:41;71.25;;;30.43;;
22314;SDS011;11325;55.686;37.566;2024-03-02T10:44:09;76.37;;;31.60;;
22314;SDS011;11325;55.686;37.566;2024-03-02T10:46:38;69.50;;;31.57;;
22314;SDS011;11325;55.686;37.566;2024-03-02T10:49:06;60.38;;;30.50;;
22314;SDS011;11325;55.686;37.566;2024-03-02T10:51:34;81.15;;;30.97;;
22314;SDS011;11325;55.686;37.566;2024-03-02T10:54:04;65.52;;;31.48;;
22314;SDS011;11325;55.686;37.566;2024-03-02T10:56:40;72.85;;;31.52;;
22314;SDS011;11325;55.686;37.566;2024-03-02T11:01:38;69.67;;;32.35;;
22314;SDS011;11325;55.686;37.566;2024-03-02T11:04:08;72.55;;;31.35;;
22314;SDS011;11325;55.686;37.566;2024-03-02T11:06:36;75.97;;;32.40;;
22314;SDS011;11325;55.686;37.566;2024-03-02T11:09:07;65.45;;;30.80;;
22314;SDS011;11325;55.686;37.566;2024-03-02T11:11:40;70.15;;;30.27;;
22314;SDS011;11325;55.686;37.566;2024-03-02T11:14:10;66.35;;;30.37;;
22314;SDS011;11325;55.686;37.566;2024-03-02T11:16:39;65.60;;;30.48;;
22314;SDS011;11325;55.686;37.566;2024-03-02T11:19:10;68.92;;;30.35;;
22314;SDS011;11325;55.686;37.566;2024-03-02T11:21:39;76.22;;;29.50;;
22314;SDS011;11325;55.686;37.566;2024-03-02T11:26:52;64.30;;;30.10;;
22314;SDS011;11325;55.686;37.566;2024-03-02T11:31:59;64.10;;;29.82;;
22314;SDS011;11325;55.686;37.566;2024-03-02T11:34:31;73.15;;;29.30;;
22314;SDS011;11325;55.686;37.566;2024-03-02T11:37:04;63.40;;;25.88;;
22314;SDS011;11325;55.686;37.566;2024-03-02T11:39:30;69.07;;;25.90;;
22314;SDS011;11325;55.686;37.566;2024-03-02T11:41:58;64.05;;;23.50;;
22314;SDS011;11325;55.686;37.566;2024-03-02T11:44:26;52.48;;;24.10;;
22314;SDS011;11325;55.686;37.566;2024-03-02T11:46:58;50.60;;;23.15;;
22314;SDS011;11325;55.686;37.566;2024-03-02T11:49:37;50.48;;;22.60;;
22314;SDS011;11325;55.686;37.566;2024-03-02T11:52:08;57.48;;;25.32;;
22314;SDS011;11325;55.686;37.566;2024-03-02T11:54:37;52.27;;;24.30;;
22314;SDS011;11325;55.686;37.566;2024-03-02T11:57:07;45.65;;;23.65;;
22314;SDS011;11325;55.686;37.566;2024-03-02T11:59:36;67.78;;;25.40;;
22314;SDS011;11325;55.686;37.566;2024-03-02T12:02:05;58.30;;;25.80;;
22314;SDS011;11325;55.686;37.566;2024-03-02T12:04:33;52.83;;;23.85;;
22314;SDS011;11325;55.686;37.566;2024-03-02T12:07:02;57.75;;;24.43;;
22314;SDS011;11325;55.686;37.566;2024-03-02T12:09:30;57.50;;;25.17;;
22314;SDS011;11325;55.686;37.566;2024-03-02T12:12:02;48.68;;;24.82;;
22314;SDS011;11325;55.686;37.566;2024-03-02T12:14:27;64.22;;;26.60;;
22314;SDS011;11325;55.686;37.566;2024-03-02T12:16:56;58.28;;;25.27;;
22314;SDS011;11325;55.686;37.566;2024-03-02T12:19:26;58.92;;;26.35;;
22314;SDS011;11325;55.686;37.566;2024-03-02T12:21:54;57.23;;;26.30;;
22314;SDS011;11325;55.686;37.566;2024-03-02T12:24:23;54.70;;;24.82;;
22314;SDS011;11325;55.686;37.566;2024-03-02T12:26:52;52.45;;;24.43;;
22314;SDS011;11325;55.686;37.566;2024-03-02T12:29:22;55.75;;;24.92;;
22314;SDS011;11325;55.686;37.566;2024-03-02T12:31:51;51.70;;;24.37;;
22314;SDS011;11325;55.686;37.566;2024-03-02T12:34:20;49.30;;;22.05;;
22314;SDS011;11325;55.686;37.566;2024-03-02T12:36:49;39.70;;;20.88;;
22314;SDS011;11325;55.686;37.566;2024-03-02T12:39:19;40.67;;;19.07;;
22314;SDS011;11325;55.686;37.566;2024-03-02T12:41:49;39.50;;;18.52;;
22314;SDS011;11325;55.686;37.566;2024-03-02T12:44:19;40.03;;;20.02;;
22314;SDS011;11325;55.686;37.566;2024-03-02T12:46:47;41.53;;;18.05;;
22314;SDS011;11325;55.686;37.566;2024-03-02T12:49:16;36.23;;;17.75;;
22314;SDS011;11325;55.686;37.566;2024-03-02T12:51:44;38.60;;;16.12;;
22314;SDS011;11325;55.686;37.566;2024-03-02T12:54:14;33.83;;;15.65;;
22314;SDS011;11325;55.686;37.566;2024-03-02T12:56:43;32.42;;;15.23;;
22314;SDS011;11325;55.686;37.566;2024-03-02T12:59:21;31.05;;;15.70;;
22314;SDS011;11325;55.686;37.566;2024-03-02T13:01:51;36.10;;;15.68;;
22314;SDS011;11325;55.686;37.566;2024-03-02T13:04:27;30.02;;;15.78;;
22314;SDS011;11325;55.686;37.566;2024-03-02T13:06:56;35.55;;;15.18;;
22314;SDS011;11325;55.686;37.566;2024-03-02T13:09:26;33.10;;;14.35;;
22314;SDS011;11325;55.686;37.566;2024-03-02T13:11:55;34.23;;;14.23;;
22314;SDS011;11325;55.686;37.566;2024-03-02T13:14:24;30.40;;;13.28;;
22314;SDS011;11325;55.686;37.566;2024-03-02T13:16:54;31.85;;;14.30;;
22314;SDS011;11325;55.686;37.566;2024-03-02T13:19:24;34.43;;;14.68;;
22314;SDS011;11325;55.686;37.566;2024-03-02T13:21:52;54.05;;;15.60;;
22314;SDS011;11325;55.686;37.566;2024-03-02T13:24:21;72.95;;;15.43;;
22314;SDS011;11325;55.686;37.566;2024-03-02T13:26:49;40.15;;;14.05;;
22314;SDS011;11325;55.686;37.566;2024-03-02T13:29:19;36.13;;;15.70;;
22314;SDS011;11325;55.686;37.566;2024-03-02T13:31:48;44.73;;;16.95;;
22314;SDS011;11325;55.686;37.566;2024-03-02T13:34:17;41.20;;;16.87;;
22314;SDS011;11325;55.686;37.566;2024-03-02T13:36:45;41.90;;;18.25;;
22314;SDS011;11325;55.686;37.566;2024-03-02T13:39:14;43.68;;;18.80;;
22314;SDS011;11325;55.686;37.566;2024-03-02T13:41:43;48.65;;;19.65;;
22314;SDS011;11325;55.686;37.566;2024-03-02T13:44:13;43.50;;;20.88;;
22314;SDS011;11325;55.686;37.566;2024-03-02T13:46:42;43.83;;;19.45;;
22314;SDS011;11325;55.686;37.566;2024-03-02T13:49:11;46.30;;;21.82;;
22314;SDS011;11325;55.686;37.566;2024-03-02T13:51:40;50.10;;;22.00;;
22314;SDS011;11325;55.686;37.566;2024-03-02T13:54:09;50.60;;;23.57;;
22314;SDS011;11325;55.686;37.566;2024-03-02T13:56:37;53.28;;;19.77;;
22314;SDS011;11325;55.686;37.566;2024-03-02T13:59:07;56.70;;;24.43;;
22314;SDS011;11325;55.686;37.566;2024-03-02T14:01:36;54.42;;;24.92;;
22314;SDS011;11325;55.686;37.566;2024-03-02T14:04:05;57.78;;;25.00;;
22314;SDS011;11325;55.686;37.566;2024-03-02T14:06:33;54.85;;;24.57;;
22314;SDS011;11325;55.686;37.566;2024-03-02T14:09:01;53.30;;;25.40;;
22314;SDS011;11325;55.686;37.566;2024-03-02T14:11:30;48.33;;;23.32;;
22314;SDS011;11325;55.686;37.566;2024-03-02T14:13:59;59.15;;;23.62;;
22314;SDS011;11325;55.686;37.566;2024-03-02T14:16:27;50.52;;;22.65;;
22314;SDS011;11325;55.686;37.566;2024-03-02T14:18:56;52.62;;;21.73;;
22314;SDS011;11325;55.686;37.566;2024-03-02T14:21:25;47.23;;;22.40;;
22314;SDS011;11325;55.686;37.566;2024-03-02T14:23:53;50.43;;;21.17;;
22314;SDS011;11325;55.686;37.566;2024-03-02T14:26:22;55.73;;;23.02;;
22314;SDS011;11325;55.686;37.566;2024-03-02T14:28:50;50.15;;;20.17;;