sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42755;DHT22;28407;51.830;5.684;2022-07-17T00:01:01;20.10;51.30
42755;DHT22;28407;51.830;5.684;2022-07-17T00:03:02;20.10;51.30
42755;DHT22;28407;51.830;5.684;2022-07-17T00:05:03;20.00;51.40
42755;DHT22;28407;51.830;5.684;2022-07-17T00:07:04;20.00;51.40
42755;DHT22;28407;51.830;5.684;2022-07-17T00:09:07;20.00;51.50
42755;DHT22;28407;51.830;5.684;2022-07-17T00:11:08;19.90;51.60
42755;DHT22;28407;51.830;5.684;2022-07-17T00:13:09;19.90;51.60
42755;DHT22;28407;51.830;5.684;2022-07-17T00:15:10;19.90;51.70
42755;DHT22;28407;51.830;5.684;2022-07-17T00:17:11;19.90;51.80
42755;DHT22;28407;51.830;5.684;2022-07-17T00:19:11;19.80;51.80
42755;DHT22;28407;51.830;5.684;2022-07-17T00:21:12;19.80;51.90
42755;DHT22;28407;51.830;5.684;2022-07-17T00:23:13;19.80;51.90
42755;DHT22;28407;51.830;5.684;2022-07-17T00:25:13;19.80;52.00
42755;DHT22;28407;51.830;5.684;2022-07-17T00:27:14;19.80;52.00
42755;DHT22;28407;51.830;5.684;2022-07-17T00:29:15;19.80;52.10
42755;DHT22;28407;51.830;5.684;2022-07-17T00:31:16;19.70;52.10
42755;DHT22;28407;51.830;5.684;2022-07-17T00:33:16;19.70;52.10
42755;DHT22;28407;51.830;5.684;2022-07-17T00:35:17;19.70;52.20
42755;DHT22;28407;51.830;5.684;2022-07-17T00:37:17;19.70;52.30
42755;DHT22;28407;51.830;5.684;2022-07-17T00:39:18;19.70;52.30
42755;DHT22;28407;51.830;5.684;2022-07-17T00:41:19;19.60;52.30
42755;DHT22;28407;51.830;5.684;2022-07-17T00:43:19;19.60;52.40
42755;DHT22;28407;51.830;5.684;2022-07-17T00:45:20;19.60;52.50
42755;DHT22;28407;51.830;5.684;2022-07-17T00:47:24;19.60;52.60
42755;DHT22;28407;51.830;5.684;2022-07-17T00:49:25;19.60;52.60
42755;DHT22;28407;51.830;5.684;2022-07-17T00:51:26;19.50;52.60
42755;DHT22;28407;51.830;5.684;2022-07-17T00:53:28;19.50;52.70
42755;DHT22;28407;51.830;5.684;2022-07-17T00:55:32;19.50;52.80
42755;DHT22;28407;51.830;5.684;2022-07-17T00:57:33;19.50;52.80
42755;DHT22;28407;51.830;5.684;2022-07-17T00:59:36;19.50;52.90
42755;DHT22;28407;51.830;5.684;2022-07-17T01:01:36;19.50;52.90
42755;DHT22;28407;51.830;5.684;2022-07-17T01:03:37;19.40;52.90
42755;DHT22;28407;51.830;5.684;2022-07-17T01:05:38;19.40;53.00
42755;DHT22;28407;51.830;5.684;2022-07-17T01:07:39;19.40;53.00
42755;DHT22;28407;51.830;5.684;2022-07-17T01:09:39;19.40;53.10
42755;DHT22;28407;51.830;5.684;2022-07-17T01:11:40;19.40;53.10
42755;DHT22;28407;51.830;5.684;2022-07-17T01:13:40;19.30;53.10
42755;DHT22;28407;51.830;5.684;2022-07-17T01:15:41;19.30;53.20
42755;DHT22;28407;51.830;5.684;2022-07-17T01:17:43;19.30;53.30
42755;DHT22;28407;51.830;5.684;2022-07-17T01:19:44;19.30;53.30
42755;DHT22;28407;51.830;5.684;2022-07-17T01:21:47;19.30;53.30
42755;DHT22;28407;51.830;5.684;2022-07-17T01:23:47;19.30;53.40
42755;DHT22;28407;51.830;5.684;2022-07-17T01:25:48;19.30;53.40
42755;DHT22;28407;51.830;5.684;2022-07-17T01:27:49;19.20;53.40
42755;DHT22;28407;51.830;5.684;2022-07-17T01:29:50;19.20;53.50
42755;DHT22;28407;51.830;5.684;2022-07-17T01:31:50;19.20;53.60
42755;DHT22;28407;51.830;5.684;2022-07-17T01:33:51;19.10;53.60
42755;DHT22;28407;51.830;5.684;2022-07-17T01:35:52;19.10;53.70
42755;DHT22;28407;51.830;5.684;2022-07-17T01:37:53;19.10;54.30
42755;DHT22;28407;51.830;5.684;2022-07-17T01:39:53;19.10;53.90
42755;DHT22;28407;51.830;5.684;2022-07-17T01:41:54;19.00;53.80
42755;DHT22;28407;51.830;5.684;2022-07-17T01:43:57;19.00;54.00
42755;DHT22;28407;51.830;5.684;2022-07-17T01:45:59;18.90;54.00
42755;DHT22;28407;51.830;5.684;2022-07-17T01:47:59;18.90;54.10
42755;DHT22;28407;51.830;5.684;2022-07-17T01:50:01;18.90;54.10
42755;DHT22;28407;51.830;5.684;2022-07-17T01:52:02;18.90;54.20
42755;DHT22;28407;51.830;5.684;2022-07-17T01:54:03;18.80;54.80
42755;DHT22;28407;51.830;5.684;2022-07-17T01:56:04;18.80;54.30
42755;DHT22;28407;51.830;5.684;2022-07-17T01:58:05;18.80;54.40
42755;DHT22;28407;51.830;5.684;2022-07-17T02:00:09;18.80;54.40
42755;DHT22;28407;51.830;5.684;2022-07-17T02:02:10;18.80;54.50
42755;DHT22;28407;51.830;5.684;2022-07-17T02:04:11;18.80;54.50
42755;DHT22;28407;51.830;5.684;2022-07-17T02:06:12;18.70;54.40
42755;DHT22;28407;51.830;5.684;2022-07-17T02:08:13;18.70;54.50
42755;DHT22;28407;51.830;5.684;2022-07-17T02:10:14;18.70;54.50
42755;DHT22;28407;51.830;5.684;2022-07-17T02:12:15;18.70;54.50
42755;DHT22;28407;51.830;5.684;2022-07-17T02:14:16;18.70;54.60
42755;DHT22;28407;51.830;5.684;2022-07-17T02:16:16;18.70;54.60
42755;DHT22;28407;51.830;5.684;2022-07-17T02:18:17;18.70;54.60
42755;DHT22;28407;51.830;5.684;2022-07-17T02:20:18;18.60;54.60
42755;DHT22;28407;51.830;5.684;2022-07-17T02:22:18;18.60;54.60
42755;DHT22;28407;51.830;5.684;2022-07-17T02:24:19;18.60;54.70
42755;DHT22;28407;51.830;5.684;2022-07-17T02:26:20;18.60;54.70
42755;DHT22;28407;51.830;5.684;2022-07-17T02:28:21;18.60;54.70
42755;DHT22;28407;51.830;5.684;2022-07-17T02:30:22;18.50;54.70
42755;DHT22;28407;51.830;5.684;2022-07-17T02:32:22;18.50;54.80
42755;DHT22;28407;51.830;5.684;2022-07-17T02:34:23;18.50;54.90
42755;DHT22;28407;51.830;5.684;2022-07-17T02:36:24;18.40;54.90
42755;DHT22;28407;51.830;5.684;2022-07-17T02:38:24;18.40;55.00
42755;DHT22;28407;51.830;5.684;2022-07-17T02:40:25;18.40;55.00
42755;DHT22;28407;51.830;5.684;2022-07-17T02:42:27;18.40;55.00
42755;DHT22;28407;51.830;5.684;2022-07-17T02:44:30;18.40;55.00
42755;DHT22;28407;51.830;5.684;2022-07-17T02:46:31;18.40;55.10
42755;DHT22;28407;51.830;5.684;2022-07-17T02:48:31;18.30;55.10
42755;DHT22;28407;51.830;5.684;2022-07-17T02:50:32;18.30;55.20
42755;DHT22;28407;51.830;5.684;2022-07-17T02:52:33;18.30;55.30
42755;DHT22;28407;51.830;5.684;2022-07-17T02:54:35;18.30;55.40
42755;DHT22;28407;51.830;5.684;2022-07-17T02:56:36;18.20;55.40
42755;DHT22;28407;51.830;5.684;2022-07-17T02:58:37;18.20;55.40
42755;DHT22;28407;51.830;5.684;2022-07-17T03:00:38;18.20;55.40
42755;DHT22;28407;51.830;5.684;2022-07-17T03:02:39;18.20;55.50
42755;DHT22;28407;51.830;5.684;2022-07-17T03:04:40;18.20;55.50
42755;DHT22;28407;51.830;5.684;2022-07-17T03:06:40;18.20;55.60
42755;DHT22;28407;51.830;5.684;2022-07-17T03:08:41;18.10;55.50
42755;DHT22;28407;51.830;5.684;2022-07-17T03:10:41;18.10;55.60
42755;DHT22;28407;51.830;5.684;2022-07-17T03:12:42;18.10;55.70
42755;DHT22;28407;51.830;5.684;2022-07-17T03:14:43;18.10;55.80
42755;DHT22;28407;51.830;5.684;2022-07-17T03:16:44;18.10;55.80
42755;DHT22;28407;51.830;5.684;2022-07-17T03:18:44;18.00;55.80
42755;DHT22;28407;51.830;5.684;2022-07-17T03:20:45;18.00;55.90
42755;DHT22;28407;51.830;5.684;2022-07-17T03:22:46;18.00;55.90
42755;DHT22;28407;51.830;5.684;2022-07-17T03:24:46;18.00;55.90
42755;DHT22;28407;51.830;5.684;2022-07-17T03:26:47;18.00;56.00
42755;DHT22;28407;51.830;5.684;2022-07-17T03:28:47;18.00;56.00
42755;DHT22;28407;51.830;5.684;2022-07-17T03:30:48;17.90;56.00
42755;DHT22;28407;51.830;5.684;2022-07-17T03:32:49;17.90;56.00
42755;DHT22;28407;51.830;5.684;2022-07-17T03:34:49;17.90;56.10
42755;DHT22;28407;51.830;5.684;2022-07-17T03:36:50;17.90;56.20
42755;DHT22;28407;51.830;5.684;2022-07-17T03:38:51;17.80;56.20
42755;DHT22;28407;51.830;5.684;2022-07-17T03:40:51;17.80;56.20
42755;DHT22;28407;51.830;5.684;2022-07-17T03:42:52;17.80;56.30
42755;DHT22;28407;51.830;5.684;2022-07-17T03:44:52;17.70;56.30
42755;DHT22;28407;51.830;5.684;2022-07-17T03:46:53;17.70;56.30
42755;DHT22;28407;51.830;5.684;2022-07-17T03:48:54;17.70;56.30
42755;DHT22;28407;51.830;5.684;2022-07-17T03:50:55;17.70;56.40
42755;DHT22;28407;51.830;5.684;2022-07-17T03:52:55;17.60;56.40
42755;DHT22;28407;51.830;5.684;2022-07-17T03:54:56;17.60;56.40
42755;DHT22;28407;51.830;5.684;2022-07-17T03:56:56;17.60;56.50
42755;DHT22;28407;51.830;5.684;2022-07-17T03:58:57;17.60;56.50
42755;DHT22;28407;51.830;5.684;2022-07-17T04:00:59;17.60;56.60
42755;DHT22;28407;51.830;5.684;2022-07-17T04:02:59;17.60;56.70
42755;DHT22;28407;51.830;5.684;2022-07-17T04:05:00;17.50;56.70
42755;DHT22;28407;51.830;5.684;2022-07-17T04:07:01;17.60;56.80
42755;DHT22;28407;51.830;5.684;2022-07-17T04:09:02;17.50;56.80
42755;DHT22;28407;51.830;5.684;2022-07-17T04:11:03;17.50;56.80
42755;DHT22;28407;51.830;5.684;2022-07-17T04:13:04;17.50;56.90
42755;DHT22;28407;51.830;5.684;2022-07-17T04:15:06;17.50;57.00
42755;DHT22;28407;51.830;5.684;2022-07-17T04:17:06;17.50;57.40
42755;DHT22;28407;51.830;5.684;2022-07-17T04:19:07;17.50;57.10
42755;DHT22;28407;51.830;5.684;2022-07-17T04:21:09;17.50;57.10
42755;DHT22;28407;51.830;5.684;2022-07-17T04:23:10;17.50;57.20
42755;DHT22;28407;51.830;5.684;2022-07-17T04:25:11;17.50;57.20
42755;DHT22;28407;51.830;5.684;2022-07-17T04:27:12;17.50;57.80
42755;DHT22;28407;51.830;5.684;2022-07-17T04:29:13;17.50;57.20
42755;DHT22;28407;51.830;5.684;2022-07-17T04:31:14;17.50;57.20
42755;DHT22;28407;51.830;5.684;2022-07-17T04:33:15;17.50;57.20
42755;DHT22;28407;51.830;5.684;2022-07-17T04:35:16;17.50;57.20
42755;DHT22;28407;51.830;5.684;2022-07-17T04:37:16;17.50;57.30
42755;DHT22;28407;51.830;5.684;2022-07-17T04:39:17;17.60;57.40
42755;DHT22;28407;51.830;5.684;2022-07-17T04:41:18;17.60;57.40
42755;DHT22;28407;51.830;5.684;2022-07-17T04:43:18;17.60;57.40
42755;DHT22;28407;51.830;5.684;2022-07-17T04:45:19;17.60;57.40
42755;DHT22;28407;51.830;5.684;2022-07-17T04:47:19;17.60;57.50
42755;DHT22;28407;51.830;5.684;2022-07-17T04:49:20;17.60;57.50
42755;DHT22;28407;51.830;5.684;2022-07-17T04:51:21;17.70;57.60
42755;DHT22;28407;51.830;5.684;2022-07-17T04:53:21;17.70;57.70
42755;DHT22;28407;51.830;5.684;2022-07-17T04:55:22;17.70;58.10
42755;DHT22;28407;51.830;5.684;2022-07-17T04:57:23;17.70;57.80
42755;DHT22;28407;51.830;5.684;2022-07-17T04:59:24;17.70;57.90
42755;DHT22;28407;51.830;5.684;2022-07-17T05:01:24;17.80;57.90
42755;DHT22;28407;51.830;5.684;2022-07-17T05:03:25;17.80;58.00
42755;DHT22;28407;51.830;5.684;2022-07-17T05:05:26;17.80;58.00
42755;DHT22;28407;51.830;5.684;2022-07-17T05:07:27;17.80;58.00
42755;DHT22;28407;51.830;5.684;2022-07-17T05:09:27;17.80;58.00
42755;DHT22;28407;51.830;5.684;2022-07-17T05:11:31;17.90;58.10
42755;DHT22;28407;51.830;5.684;2022-07-17T05:13:32;17.90;58.10
42755;DHT22;28407;51.830;5.684;2022-07-17T05:15:32;17.90;58.10
42755;DHT22;28407;51.830;5.684;2022-07-17T05:17:33;17.90;58.10
42755;DHT22;28407;51.830;5.684;2022-07-17T05:19:33;18.00;58.10
42755;DHT22;28407;51.830;5.684;2022-07-17T05:21:35;18.00;58.10
42755;DHT22;28407;51.830;5.684;2022-07-17T05:23:36;18.00;58.10
42755;DHT22;28407;51.830;5.684;2022-07-17T05:25:37;18.10;58.10
42755;DHT22;28407;51.830;5.684;2022-07-17T05:27:37;18.10;58.10
42755;DHT22;28407;51.830;5.684;2022-07-17T05:29:38;18.10;58.20
42755;DHT22;28407;51.830;5.684;2022-07-17T05:31:39;18.10;58.20
42755;DHT22;28407;51.830;5.684;2022-07-17T05:33:39;18.10;58.20
42755;DHT22;28407;51.830;5.684;2022-07-17T05:35:40;18.10;58.30
42755;DHT22;28407;51.830;5.684;2022-07-17T05:37:40;18.10;58.40
42755;DHT22;28407;51.830;5.684;2022-07-17T05:39:41;18.10;58.40
42755;DHT22;28407;51.830;5.684;2022-07-17T05:41:42;18.10;58.50
42755;DHT22;28407;51.830;5.684;2022-07-17T05:43:42;18.20;58.50
42755;DHT22;28407;51.830;5.684;2022-07-17T05:45:43;18.20;58.50
42755;DHT22;28407;51.830;5.684;2022-07-17T05:47:44;18.30;58.50
42755;DHT22;28407;51.830;5.684;2022-07-17T05:49:44;18.30;58.50
42755;DHT22;28407;51.830;5.684;2022-07-17T05:51:45;18.30;58.50
42755;DHT22;28407;51.830;5.684;2022-07-17T05:53:45;18.40;58.50
42755;DHT22;28407;51.830;5.684;2022-07-17T05:55:46;18.40;58.40
42755;DHT22;28407;51.830;5.684;2022-07-17T05:57:47;18.40;58.50
42755;DHT22;28407;51.830;5.684;2022-07-17T05:59:47;18.40;58.50
42755;DHT22;28407;51.830;5.684;2022-07-17T06:01:48;18.50;58.60
42755;DHT22;28407;51.830;5.684;2022-07-17T06:03:49;18.40;58.50
42755;DHT22;28407;51.830;5.684;2022-07-17T06:05:49;18.50;58.60
42755;DHT22;28407;51.830;5.684;2022-07-17T06:07:50;18.50;58.60
42755;DHT22;28407;51.830;5.684;2022-07-17T06:09:50;18.50;58.60
42755;DHT22;28407;51.830;5.684;2022-07-17T06:11:51;18.50;58.70
42755;DHT22;28407;51.830;5.684;2022-07-17T06:13:52;18.60;58.80
42755;DHT22;28407;51.830;5.684;2022-07-17T06:15:52;18.60;58.70
42755;DHT22;28407;51.830;5.684;2022-07-17T06:17:53;18.60;58.70
42755;DHT22;28407;51.830;5.684;2022-07-17T06:19:54;18.70;58.70
42755;DHT22;28407;51.830;5.684;2022-07-17T06:21:54;18.70;58.80
42755;DHT22;28407;51.830;5.684;2022-07-17T06:23:55;18.70;58.70
42755;DHT22;28407;51.830;5.684;2022-07-17T06:25:56;18.80;58.80
42755;DHT22;28407;51.830;5.684;2022-07-17T06:27:56;18.80;58.70
42755;DHT22;28407;51.830;5.684;2022-07-17T06:29:57;18.80;58.60
42755;DHT22;28407;51.830;5.684;2022-07-17T06:31:58;18.90;58.70
42755;DHT22;28407;51.830;5.684;2022-07-17T06:33:58;18.90;58.60
42755;DHT22;28407;51.830;5.684;2022-07-17T06:35:59;18.90;58.50
42755;DHT22;28407;51.830;5.684;2022-07-17T06:38:01;18.90;58.40
42755;DHT22;28407;51.830;5.684;2022-07-17T06:40:03;18.90;58.30
42755;DHT22;28407;51.830;5.684;2022-07-17T06:42:04;19.00;58.30
42755;DHT22;28407;51.830;5.684;2022-07-17T06:44:05;19.00;58.20
42755;DHT22;28407;51.830;5.684;2022-07-17T06:46:06;19.10;58.10
42755;DHT22;28407;51.830;5.684;2022-07-17T06:48:06;19.10;58.00
42755;DHT22;28407;51.830;5.684;2022-07-17T06:50:09;19.10;57.90
42755;DHT22;28407;51.830;5.684;2022-07-17T06:52:11;19.10;57.70
42755;DHT22;28407;51.830;5.684;2022-07-17T06:54:12;19.20;57.60
42755;DHT22;28407;51.830;5.684;2022-07-17T06:56:13;19.20;57.50
42755;DHT22;28407;51.830;5.684;2022-07-17T06:58:13;19.20;57.50
42755;DHT22;28407;51.830;5.684;2022-07-17T07:00:14;19.30;57.40
42755;DHT22;28407;51.830;5.684;2022-07-17T07:02:15;19.30;57.30
42755;DHT22;28407;51.830;5.684;2022-07-17T07:04:18;19.40;57.20
42755;DHT22;28407;51.830;5.684;2022-07-17T07:06:19;19.40;57.10
42755;DHT22;28407;51.830;5.684;2022-07-17T07:08:19;19.40;56.90
42755;DHT22;28407;51.830;5.684;2022-07-17T07:10:20;19.50;57.00
42755;DHT22;28407;51.830;5.684;2022-07-17T07:12:21;19.50;56.90
42755;DHT22;28407;51.830;5.684;2022-07-17T07:14:21;19.50;56.70
42755;DHT22;28407;51.830;5.684;2022-07-17T07:16:22;19.50;56.50
42755;DHT22;28407;51.830;5.684;2022-07-17T07:18:23;19.50;56.40
42755;DHT22;28407;51.830;5.684;2022-07-17T07:20:23;19.60;56.30
42755;DHT22;28407;51.830;5.684;2022-07-17T07:22:24;19.60;56.20
42755;DHT22;28407;51.830;5.684;2022-07-17T07:24:27;19.60;56.10
42755;DHT22;28407;51.830;5.684;2022-07-17T07:26:28;19.60;56.10
42755;DHT22;28407;51.830;5.684;2022-07-17T07:28:28;19.70;56.20
42755;DHT22;28407;51.830;5.684;2022-07-17T07:30:29;19.70;56.10
42755;DHT22;28407;51.830;5.684;2022-07-17T07:32:30;19.80;56.00
42755;DHT22;28407;51.830;5.684;2022-07-17T07:34:30;19.80;55.90
42755;DHT22;28407;51.830;5.684;2022-07-17T07:36:31;19.80;55.80
42755;DHT22;28407;51.830;5.684;2022-07-17T07:38:33;19.80;55.70
42755;DHT22;28407;51.830;5.684;2022-07-17T07:40:33;19.80;55.60
42755;DHT22;28407;51.830;5.684;2022-07-17T07:42:34;19.80;55.50
42755;DHT22;28407;51.830;5.684;2022-07-17T07:44:35;19.80;55.40
42755;DHT22;28407;51.830;5.684;2022-07-17T07:46:36;19.90;55.40
42755;DHT22;28407;51.830;5.684;2022-07-17T07:48:37;19.90;55.40
42755;DHT22;28407;51.830;5.684;2022-07-17T07:50:37;19.90;55.30
42755;DHT22;28407;51.830;5.684;2022-07-17T07:52:38;20.00;55.30
42755;DHT22;28407;51.830;5.684;2022-07-17T07:54:39;20.00;55.40
42755;DHT22;28407;51.830;5.684;2022-07-17T07:56:40;20.00;55.30
42755;DHT22;28407;51.830;5.684;2022-07-17T07:58:40;20.00;55.20
42755;DHT22;28407;51.830;5.684;2022-07-17T08:00:44;20.00;55.00
42755;DHT22;28407;51.830;5.684;2022-07-17T08:02:44;20.10;54.90
42755;DHT22;28407;51.830;5.684;2022-07-17T08:04:45;20.10;54.90
42755;DHT22;28407;51.830;5.684;2022-07-17T08:06:46;20.10;54.80
42755;DHT22;28407;51.830;5.684;2022-07-17T08:08:46;20.10;54.70
42755;DHT22;28407;51.830;5.684;2022-07-17T08:10:47;20.20;54.60
42755;DHT22;28407;51.830;5.684;2022-07-17T08:12:48;20.20;54.60
42755;DHT22;28407;51.830;5.684;2022-07-17T08:14:50;20.30;54.60
42755;DHT22;28407;51.830;5.684;2022-07-17T08:16:50;20.30;55.10
42755;DHT22;28407;51.830;5.684;2022-07-17T08:18:51;20.30;54.50
42755;DHT22;28407;51.830;5.684;2022-07-17T08:20:52;20.40;54.40
42755;DHT22;28407;51.830;5.684;2022-07-17T08:22:53;20.40;54.20
42755;DHT22;28407;51.830;5.684;2022-07-17T08:24:54;20.40;54.20
42755;DHT22;28407;51.830;5.684;2022-07-17T08:26:55;20.40;54.10
42755;DHT22;28407;51.830;5.684;2022-07-17T08:28:55;20.40;54.00
42755;DHT22;28407;51.830;5.684;2022-07-17T08:30:56;20.40;53.90
42755;DHT22;28407;51.830;5.684;2022-07-17T08:32:56;20.50;53.90
42755;DHT22;28407;51.830;5.684;2022-07-17T08:34:57;20.50;53.80
42755;DHT22;28407;51.830;5.684;2022-07-17T08:36:58;20.60;53.70
42755;DHT22;28407;51.830;5.684;2022-07-17T08:38:58;20.60;53.50
42755;DHT22;28407;51.830;5.684;2022-07-17T08:40:59;20.60;53.30
42755;DHT22;28407;51.830;5.684;2022-07-17T08:43:03;20.60;53.20
42755;DHT22;28407;51.830;5.684;2022-07-17T08:45:04;20.60;53.10
42755;DHT22;28407;51.830;5.684;2022-07-17T08:47:05;20.70;53.00
42755;DHT22;28407;51.830;5.684;2022-07-17T08:49:07;20.70;52.90
42755;DHT22;28407;51.830;5.684;2022-07-17T08:51:09;20.80;52.80
42755;DHT22;28407;51.830;5.684;2022-07-17T08:53:09;20.80;52.70
42755;DHT22;28407;51.830;5.684;2022-07-17T08:55:12;20.80;52.70
42755;DHT22;28407;51.830;5.684;2022-07-17T08:57:13;20.80;52.60
42755;DHT22;28407;51.830;5.684;2022-07-17T08:59:14;20.90;52.50
42755;DHT22;28407;51.830;5.684;2022-07-17T09:01:15;20.90;52.40
42755;DHT22;28407;51.830;5.684;2022-07-17T09:03:16;20.90;52.30
42755;DHT22;28407;51.830;5.684;2022-07-17T09:05:20;21.00;52.20
42755;DHT22;28407;51.830;5.684;2022-07-17T09:07:22;21.00;52.20
42755;DHT22;28407;51.830;5.684;2022-07-17T09:09:22;21.10;52.10
42755;DHT22;28407;51.830;5.684;2022-07-17T09:11:23;21.10;51.90
42755;DHT22;28407;51.830;5.684;2022-07-17T09:15:26;21.30;51.70
42755;DHT22;28407;51.830;5.684;2022-07-17T09:17:28;21.30;51.60
42755;DHT22;28407;51.830;5.684;2022-07-17T09:21:32;21.40;51.30
42755;DHT22;28407;51.830;5.684;2022-07-17T09:23:33;21.40;51.20
42755;DHT22;28407;51.830;5.684;2022-07-17T09:25:40;21.50;51.20
42755;DHT22;28407;51.830;5.684;2022-07-17T09:27:41;21.50;51.10
42755;DHT22;28407;51.830;5.684;2022-07-17T09:30:03;21.50;51.00
42755;DHT22;28407;51.830;5.684;2022-07-17T09:32:04;21.70;51.00
42755;DHT22;28407;51.830;5.684;2022-07-17T09:34:05;21.70;50.90
42755;DHT22;28407;51.830;5.684;2022-07-17T09:36:08;21.70;50.80
42755;DHT22;28407;51.830;5.684;2022-07-17T09:38:08;21.80;50.60
42755;DHT22;28407;51.830;5.684;2022-07-17T09:40:11;21.90;50.60
42755;DHT22;28407;51.830;5.684;2022-07-17T09:42:32;21.90;50.40
42755;DHT22;28407;51.830;5.684;2022-07-17T09:44:33;22.00;50.30
42755;DHT22;28407;51.830;5.684;2022-07-17T09:46:34;22.00;50.00
42755;DHT22;28407;51.830;5.684;2022-07-17T09:48:42;22.10;49.90
42755;DHT22;28407;51.830;5.684;2022-07-17T09:50:47;22.20;49.70
42755;DHT22;28407;51.830;5.684;2022-07-17T09:52:49;22.20;49.50
42755;DHT22;28407;51.830;5.684;2022-07-17T09:54:54;22.30;49.30
42755;DHT22;28407;51.830;5.684;2022-07-17T09:56:58;22.30;49.10
42755;DHT22;28407;51.830;5.684;2022-07-17T09:59:10;22.40;49.00
42755;DHT22;28407;51.830;5.684;2022-07-17T10:01:15;22.50;48.90
42755;DHT22;28407;51.830;5.684;2022-07-17T10:03:20;22.50;48.80
42755;DHT22;28407;51.830;5.684;2022-07-17T10:05:21;22.60;48.70
42755;DHT22;28407;51.830;5.684;2022-07-17T10:07:22;22.60;48.60
42755;DHT22;28407;51.830;5.684;2022-07-17T10:09:24;22.70;48.40
42755;DHT22;28407;51.830;5.684;2022-07-17T10:11:28;22.80;48.20
42755;DHT22;28407;51.830;5.684;2022-07-17T10:13:30;22.80;48.10
42755;DHT22;28407;51.830;5.684;2022-07-17T10:15:31;22.80;47.90
42755;DHT22;28407;51.830;5.684;2022-07-17T10:17:32;22.90;47.90
42755;DHT22;28407;51.830;5.684;2022-07-17T10:19:33;23.00;47.80
42755;DHT22;28407;51.830;5.684;2022-07-17T10:21:34;23.00;47.60
42755;DHT22;28407;51.830;5.684;2022-07-17T10:23:35;23.10;47.50
42755;DHT22;28407;51.830;5.684;2022-07-17T10:25:36;23.10;47.30
42755;DHT22;28407;51.830;5.684;2022-07-17T10:27:45;23.20;47.10
42755;DHT22;28407;51.830;5.684;2022-07-17T10:29:45;23.20;46.80
42755;DHT22;28407;51.830;5.684;2022-07-17T10:31:50;23.30;46.60
42755;DHT22;28407;51.830;5.684;2022-07-17T10:33:59;23.30;46.40
42755;DHT22;28407;51.830;5.684;2022-07-17T10:36:00;23.40;46.20
42755;DHT22;28407;51.830;5.684;2022-07-17T10:38:11;23.50;46.00
42755;DHT22;28407;51.830;5.684;2022-07-17T10:40:22;23.50;45.80
42755;DHT22;28407;51.830;5.684;2022-07-17T10:42:42;23.60;45.70
42755;DHT22;28407;51.830;5.684;2022-07-17T10:44:43;23.70;45.40
42755;DHT22;28407;51.830;5.684;2022-07-17T10:46:43;23.80;45.30
42755;DHT22;28407;51.830;5.684;2022-07-17T10:48:47;23.90;45.20
42755;DHT22;28407;51.830;5.684;2022-07-17T10:50:54;23.90;44.90
42755;DHT22;28407;51.830;5.684;2022-07-17T10:55:04;24.10;44.60
42755;DHT22;28407;51.830;5.684;2022-07-17T10:57:06;24.20;44.50
42755;DHT22;28407;51.830;5.684;2022-07-17T10:59:09;24.30;44.40
42755;DHT22;28407;51.830;5.684;2022-07-17T11:01:15;24.40;44.20
42755;DHT22;28407;51.830;5.684;2022-07-17T11:03:16;24.40;44.00
42755;DHT22;28407;51.830;5.684;2022-07-17T11:05:17;24.50;44.00
42755;DHT22;28407;51.830;5.684;2022-07-17T11:07:18;24.60;44.00
42755;DHT22;28407;51.830;5.684;2022-07-17T11:09:19;24.70;43.80
42755;DHT22;28407;51.830;5.684;2022-07-17T11:11:21;24.80;43.80
42755;DHT22;28407;51.830;5.684;2022-07-17T11:13:22;24.80;43.70
42755;DHT22;28407;51.830;5.684;2022-07-17T11:15:23;24.90;43.60
42755;DHT22;28407;51.830;5.684;2022-07-17T11:17:24;25.00;43.50
42755;DHT22;28407;51.830;5.684;2022-07-17T11:19:29;25.10;43.30
42755;DHT22;28407;51.830;5.684;2022-07-17T11:21:33;25.10;43.10
42755;DHT22;28407;51.830;5.684;2022-07-17T11:23:35;25.20;43.10
42755;DHT22;28407;51.830;5.684;2022-07-17T11:25:36;25.30;43.00
42755;DHT22;28407;51.830;5.684;2022-07-17T11:27:37;25.30;42.90
42755;DHT22;28407;51.830;5.684;2022-07-17T11:29:39;25.50;42.90
42755;DHT22;28407;51.830;5.684;2022-07-17T11:31:40;25.60;42.70
42755;DHT22;28407;51.830;5.684;2022-07-17T11:33:52;25.60;42.50
42755;DHT22;28407;51.830;5.684;2022-07-17T11:35:53;25.60;42.40
42755;DHT22;28407;51.830;5.684;2022-07-17T11:37:57;25.70;42.30
42755;DHT22;28407;51.830;5.684;2022-07-17T11:39:57;25.80;42.20
42755;DHT22;28407;51.830;5.684;2022-07-17T11:41:59;25.90;42.20
42755;DHT22;28407;51.830;5.684;2022-07-17T11:44:00;25.90;42.00
42755;DHT22;28407;51.830;5.684;2022-07-17T11:46:01;26.00;41.90
42755;DHT22;28407;51.830;5.684;2022-07-17T11:48:02;26.10;41.70
42755;DHT22;28407;51.830;5.684;2022-07-17T11:50:09;26.20;41.50
42755;DHT22;28407;51.830;5.684;2022-07-17T11:52:13;26.20;41.30
42755;DHT22;28407;51.830;5.684;2022-07-17T11:54:15;26.20;41.30
42755;DHT22;28407;51.830;5.684;2022-07-17T11:56:20;26.30;41.20
42755;DHT22;28407;51.830;5.684;2022-07-17T11:58:21;26.40;41.00
42755;DHT22;28407;51.830;5.684;2022-07-17T12:00:22;26.50;40.80
42755;DHT22;28407;51.830;5.684;2022-07-17T12:02:29;26.50;40.80
42755;DHT22;28407;51.830;5.684;2022-07-17T12:04:31;26.50;40.70
42755;DHT22;28407;51.830;5.684;2022-07-17T12:06:32;26.50;40.70
42755;DHT22;28407;51.830;5.684;2022-07-17T12:08:33;26.60;40.60
42755;DHT22;28407;51.830;5.684;2022-07-17T12:10:34;26.70;40.60
42755;DHT22;28407;51.830;5.684;2022-07-17T12:12:35;26.70;40.40
42755;DHT22;28407;51.830;5.684;2022-07-17T12:14:52;26.80;40.30
42755;DHT22;28407;51.830;5.684;2022-07-17T12:16:56;26.90;40.10
42755;DHT22;28407;51.830;5.684;2022-07-17T12:21:04;27.20;40.10
42755;DHT22;28407;51.830;5.684;2022-07-17T12:23:06;27.20;39.90
42755;DHT22;28407;51.830;5.684;2022-07-17T12:25:07;27.30;39.80
42755;DHT22;28407;51.830;5.684;2022-07-17T12:27:10;27.30;39.70
42755;DHT22;28407;51.830;5.684;2022-07-17T12:29:11;27.40;39.60
42755;DHT22;28407;51.830;5.684;2022-07-17T12:31:12;27.50;39.50
42755;DHT22;28407;51.830;5.684;2022-07-17T12:33:14;27.50;39.50
42755;DHT22;28407;51.830;5.684;2022-07-17T12:35:15;27.50;39.40
42755;DHT22;28407;51.830;5.684;2022-07-17T12:37:18;27.50;39.30
42755;DHT22;28407;51.830;5.684;2022-07-17T12:39:19;27.50;39.50
42755;DHT22;28407;51.830;5.684;2022-07-17T12:41:20;27.50;39.40
42755;DHT22;28407;51.830;5.684;2022-07-17T12:43:21;27.60;39.30
42755;DHT22;28407;51.830;5.684;2022-07-17T12:45:21;27.60;39.30
42755;DHT22;28407;51.830;5.684;2022-07-17T12:47:22;27.60;39.20
42755;DHT22;28407;51.830;5.684;2022-07-17T12:49:23;27.60;39.20
42755;DHT22;28407;51.830;5.684;2022-07-17T12:51:26;27.70;39.20
42755;DHT22;28407;51.830;5.684;2022-07-17T12:53:27;27.80;39.10
42755;DHT22;28407;51.830;5.684;2022-07-17T12:55:27;27.90;38.90