sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40599;SDS011;26309;50.924;4.754;2023-08-31T00:00:43;2.60;;;1.58;;
40599;SDS011;26309;50.924;4.754;2023-08-31T00:03:10;4.55;;;1.67;;
40599;SDS011;26309;50.924;4.754;2023-08-31T00:05:40;2.97;;;1.63;;
40599;SDS011;26309;50.924;4.754;2023-08-31T00:08:07;2.38;;;1.50;;
40599;SDS011;26309;50.924;4.754;2023-08-31T00:10:34;3.88;;;1.67;;
40599;SDS011;26309;50.924;4.754;2023-08-31T00:13:01;4.35;;;1.52;;
40599;SDS011;26309;50.924;4.754;2023-08-31T00:15:27;5.45;;;2.15;;
40599;SDS011;26309;50.924;4.754;2023-08-31T00:17:54;3.20;;;2.00;;
40599;SDS011;26309;50.924;4.754;2023-08-31T00:20:20;3.78;;;1.60;;
40599;SDS011;26309;50.924;4.754;2023-08-31T00:22:47;3.30;;;2.13;;
40599;SDS011;26309;50.924;4.754;2023-08-31T00:25:13;2.03;;;1.83;;
40599;SDS011;26309;50.924;4.754;2023-08-31T00:27:39;5.68;;;2.47;;
40599;SDS011;26309;50.924;4.754;2023-08-31T00:30:06;3.75;;;2.47;;
40599;SDS011;26309;50.924;4.754;2023-08-31T00:32:36;3.70;;;2.35;;
40599;SDS011;26309;50.924;4.754;2023-08-31T00:35:04;2.75;;;2.00;;
40599;SDS011;26309;50.924;4.754;2023-08-31T00:37:30;3.38;;;2.55;;
40599;SDS011;26309;50.924;4.754;2023-08-31T00:39:56;3.53;;;2.35;;
40599;SDS011;26309;50.924;4.754;2023-08-31T00:42:22;5.20;;;2.50;;
40599;SDS011;26309;50.924;4.754;2023-08-31T00:44:50;2.85;;;2.60;;
40599;SDS011;26309;50.924;4.754;2023-08-31T00:47:15;2.50;;;2.30;;
40599;SDS011;26309;50.924;4.754;2023-08-31T00:49:42;4.32;;;2.95;;
40599;SDS011;26309;50.924;4.754;2023-08-31T00:52:08;3.60;;;2.65;;
40599;SDS011;26309;50.924;4.754;2023-08-31T00:54:35;4.13;;;2.45;;
40599;SDS011;26309;50.924;4.754;2023-08-31T00:57:02;4.68;;;2.40;;
40599;SDS011;26309;50.924;4.754;2023-08-31T00:59:29;5.03;;;2.80;;
40599;SDS011;26309;50.924;4.754;2023-08-31T01:04:43;4.15;;;2.97;;
40599;SDS011;26309;50.924;4.754;2023-08-31T01:07:21;5.40;;;3.20;;
40599;SDS011;26309;50.924;4.754;2023-08-31T01:12:57;4.28;;;2.70;;
40599;SDS011;26309;50.924;4.754;2023-08-31T01:15:27;4.50;;;2.92;;
40599;SDS011;26309;50.924;4.754;2023-08-31T01:17:57;5.88;;;3.15;;
40599;SDS011;26309;50.924;4.754;2023-08-31T01:20:26;3.50;;;3.10;;
40599;SDS011;26309;50.924;4.754;2023-08-31T01:23:02;4.85;;;3.20;;
40599;SDS011;26309;50.924;4.754;2023-08-31T01:25:32;4.97;;;3.10;;
40599;SDS011;26309;50.924;4.754;2023-08-31T01:27:58;5.32;;;2.95;;
40599;SDS011;26309;50.924;4.754;2023-08-31T01:30:25;4.35;;;2.88;;
40599;SDS011;26309;50.924;4.754;2023-08-31T01:32:54;4.65;;;3.15;;
40599;SDS011;26309;50.924;4.754;2023-08-31T01:35:20;5.68;;;3.30;;
40599;SDS011;26309;50.924;4.754;2023-08-31T01:37:57;4.50;;;2.85;;
40599;SDS011;26309;50.924;4.754;2023-08-31T01:40:45;3.47;;;3.00;;
40599;SDS011;26309;50.924;4.754;2023-08-31T01:43:17;3.88;;;2.95;;
40599;SDS011;26309;50.924;4.754;2023-08-31T01:45:43;7.60;;;3.72;;
40599;SDS011;26309;50.924;4.754;2023-08-31T01:48:13;4.35;;;3.10;;
40599;SDS011;26309;50.924;4.754;2023-08-31T01:50:40;4.93;;;3.25;;
40599;SDS011;26309;50.924;4.754;2023-08-31T01:53:06;5.60;;;3.33;;
40599;SDS011;26309;50.924;4.754;2023-08-31T01:55:32;7.75;;;3.67;;
40599;SDS011;26309;50.924;4.754;2023-08-31T01:57:58;3.83;;;3.15;;
40599;SDS011;26309;50.924;4.754;2023-08-31T02:00:25;5.80;;;3.72;;
40599;SDS011;26309;50.924;4.754;2023-08-31T02:02:51;4.28;;;3.70;;
40599;SDS011;26309;50.924;4.754;2023-08-31T02:05:17;5.13;;;3.58;;
40599;SDS011;26309;50.924;4.754;2023-08-31T02:07:43;7.97;;;3.70;;
40599;SDS011;26309;50.924;4.754;2023-08-31T02:10:09;7.47;;;3.55;;
40599;SDS011;26309;50.924;4.754;2023-08-31T02:12:36;4.38;;;3.70;;
40599;SDS011;26309;50.924;4.754;2023-08-31T02:15:04;4.03;;;3.63;;
40599;SDS011;26309;50.924;4.754;2023-08-31T02:17:31;8.05;;;3.63;;
40599;SDS011;26309;50.924;4.754;2023-08-31T02:19:57;6.22;;;3.63;;
40599;SDS011;26309;50.924;4.754;2023-08-31T02:22:23;7.15;;;4.30;;
40599;SDS011;26309;50.924;4.754;2023-08-31T02:24:49;5.00;;;3.67;;
40599;SDS011;26309;50.924;4.754;2023-08-31T02:27:15;6.20;;;3.67;;
40599;SDS011;26309;50.924;4.754;2023-08-31T02:29:41;7.18;;;4.15;;
40599;SDS011;26309;50.924;4.754;2023-08-31T02:32:07;9.27;;;3.90;;
40599;SDS011;26309;50.924;4.754;2023-08-31T02:34:36;5.45;;;3.95;;
40599;SDS011;26309;50.924;4.754;2023-08-31T02:37:02;6.40;;;4.00;;
40599;SDS011;26309;50.924;4.754;2023-08-31T02:39:28;6.80;;;3.90;;
40599;SDS011;26309;50.924;4.754;2023-08-31T02:41:55;5.78;;;4.25;;
40599;SDS011;26309;50.924;4.754;2023-08-31T02:44:21;10.88;;;3.92;;
40599;SDS011;26309;50.924;4.754;2023-08-31T02:46:46;6.43;;;4.07;;
40599;SDS011;26309;50.924;4.754;2023-08-31T02:49:12;4.72;;;4.20;;
40599;SDS011;26309;50.924;4.754;2023-08-31T02:51:38;5.18;;;4.13;;
40599;SDS011;26309;50.924;4.754;2023-08-31T02:54:04;5.85;;;4.20;;
40599;SDS011;26309;50.924;4.754;2023-08-31T02:56:30;4.22;;;3.83;;
40599;SDS011;26309;50.924;4.754;2023-08-31T02:58:56;6.35;;;4.30;;
40599;SDS011;26309;50.924;4.754;2023-08-31T03:01:22;9.68;;;4.28;;
40599;SDS011;26309;50.924;4.754;2023-08-31T03:03:49;6.35;;;3.97;;
40599;SDS011;26309;50.924;4.754;2023-08-31T03:06:15;5.53;;;4.20;;
40599;SDS011;26309;50.924;4.754;2023-08-31T03:08:41;7.20;;;4.13;;
40599;SDS011;26309;50.924;4.754;2023-08-31T03:11:07;7.60;;;4.78;;
40599;SDS011;26309;50.924;4.754;2023-08-31T03:13:33;6.43;;;4.60;;
40599;SDS011;26309;50.924;4.754;2023-08-31T03:16:00;9.38;;;4.63;;
40599;SDS011;26309;50.924;4.754;2023-08-31T03:18:26;8.73;;;4.28;;
40599;SDS011;26309;50.924;4.754;2023-08-31T03:20:53;12.82;;;5.35;;
40599;SDS011;26309;50.924;4.754;2023-08-31T03:23:20;7.70;;;5.03;;
40599;SDS011;26309;50.924;4.754;2023-08-31T03:25:46;4.93;;;4.32;;
40599;SDS011;26309;50.924;4.754;2023-08-31T03:28:12;7.07;;;4.45;;
40599;SDS011;26309;50.924;4.754;2023-08-31T03:30:38;12.10;;;4.43;;
40599;SDS011;26309;50.924;4.754;2023-08-31T03:33:04;6.95;;;4.53;;
40599;SDS011;26309;50.924;4.754;2023-08-31T03:35:34;9.48;;;4.35;;
40599;SDS011;26309;50.924;4.754;2023-08-31T03:37:59;9.93;;;4.82;;
40599;SDS011;26309;50.924;4.754;2023-08-31T03:40:25;7.70;;;4.30;;
40599;SDS011;26309;50.924;4.754;2023-08-31T03:42:51;6.68;;;4.32;;
40599;SDS011;26309;50.924;4.754;2023-08-31T03:45:19;7.20;;;4.28;;
40599;SDS011;26309;50.924;4.754;2023-08-31T03:47:48;7.95;;;4.22;;
40599;SDS011;26309;50.924;4.754;2023-08-31T03:50:18;7.40;;;4.25;;
40599;SDS011;26309;50.924;4.754;2023-08-31T03:52:44;8.13;;;4.47;;
40599;SDS011;26309;50.924;4.754;2023-08-31T03:55:10;5.70;;;4.32;;
40599;SDS011;26309;50.924;4.754;2023-08-31T03:57:36;6.03;;;4.40;;
40599;SDS011;26309;50.924;4.754;2023-08-31T04:00:02;9.10;;;4.65;;
40599;SDS011;26309;50.924;4.754;2023-08-31T04:02:34;9.70;;;4.13;;
40599;SDS011;26309;50.924;4.754;2023-08-31T04:05:00;6.20;;;4.10;;
40599;SDS011;26309;50.924;4.754;2023-08-31T04:07:36;5.35;;;4.13;;
40599;SDS011;26309;50.924;4.754;2023-08-31T04:10:02;8.68;;;3.97;;
40599;SDS011;26309;50.924;4.754;2023-08-31T04:12:29;8.00;;;3.92;;
40599;SDS011;26309;50.924;4.754;2023-08-31T04:14:55;6.25;;;4.20;;
40599;SDS011;26309;50.924;4.754;2023-08-31T04:17:21;6.40;;;4.38;;
40599;SDS011;26309;50.924;4.754;2023-08-31T04:19:47;5.45;;;4.22;;
40599;SDS011;26309;50.924;4.754;2023-08-31T04:22:15;5.28;;;4.05;;
40599;SDS011;26309;50.924;4.754;2023-08-31T04:24:42;6.75;;;3.97;;
40599;SDS011;26309;50.924;4.754;2023-08-31T04:27:07;6.03;;;4.00;;
40599;SDS011;26309;50.924;4.754;2023-08-31T04:29:33;6.70;;;4.22;;
40599;SDS011;26309;50.924;4.754;2023-08-31T04:31:59;6.72;;;4.40;;
40599;SDS011;26309;50.924;4.754;2023-08-31T04:34:25;7.10;;;4.00;;
40599;SDS011;26309;50.924;4.754;2023-08-31T04:36:52;8.68;;;4.00;;
40599;SDS011;26309;50.924;4.754;2023-08-31T04:39:18;7.80;;;4.60;;
40599;SDS011;26309;50.924;4.754;2023-08-31T04:41:44;6.47;;;4.10;;
40599;SDS011;26309;50.924;4.754;2023-08-31T04:44:09;7.50;;;3.92;;
40599;SDS011;26309;50.924;4.754;2023-08-31T04:46:36;5.40;;;3.92;;
40599;SDS011;26309;50.924;4.754;2023-08-31T04:49:03;7.90;;;4.47;;
40599;SDS011;26309;50.924;4.754;2023-08-31T04:51:32;8.13;;;4.38;;
40599;SDS011;26309;50.924;4.754;2023-08-31T04:54:08;6.60;;;4.35;;
40599;SDS011;26309;50.924;4.754;2023-08-31T04:56:35;6.75;;;4.30;;
40599;SDS011;26309;50.924;4.754;2023-08-31T04:59:02;9.23;;;4.65;;
40599;SDS011;26309;50.924;4.754;2023-08-31T05:01:28;7.30;;;4.43;;
40599;SDS011;26309;50.924;4.754;2023-08-31T05:03:54;7.97;;;4.22;;
40599;SDS011;26309;50.924;4.754;2023-08-31T05:06:20;8.82;;;3.70;;
40599;SDS011;26309;50.924;4.754;2023-08-31T05:08:49;9.13;;;3.95;;
40599;SDS011;26309;50.924;4.754;2023-08-31T05:11:16;9.00;;;4.00;;
40599;SDS011;26309;50.924;4.754;2023-08-31T05:13:42;8.27;;;4.47;;
40599;SDS011;26309;50.924;4.754;2023-08-31T05:16:08;7.88;;;4.15;;
40599;SDS011;26309;50.924;4.754;2023-08-31T05:18:34;5.75;;;4.07;;
40599;SDS011;26309;50.924;4.754;2023-08-31T05:21:01;6.38;;;4.10;;
40599;SDS011;26309;50.924;4.754;2023-08-31T05:23:30;7.45;;;4.13;;
40599;SDS011;26309;50.924;4.754;2023-08-31T05:25:57;7.43;;;3.70;;
40599;SDS011;26309;50.924;4.754;2023-08-31T05:28:23;6.03;;;4.10;;
40599;SDS011;26309;50.924;4.754;2023-08-31T05:30:50;7.50;;;4.30;;
40599;SDS011;26309;50.924;4.754;2023-08-31T05:33:18;9.13;;;4.32;;
40599;SDS011;26309;50.924;4.754;2023-08-31T05:35:44;9.25;;;4.07;;
40599;SDS011;26309;50.924;4.754;2023-08-31T05:38:11;5.65;;;3.90;;
40599;SDS011;26309;50.924;4.754;2023-08-31T05:40:37;10.30;;;4.30;;
40599;SDS011;26309;50.924;4.754;2023-08-31T05:43:03;4.82;;;4.07;;
40599;SDS011;26309;50.924;4.754;2023-08-31T05:45:33;7.00;;;4.10;;
40599;SDS011;26309;50.924;4.754;2023-08-31T05:47:59;6.15;;;3.90;;
40599;SDS011;26309;50.924;4.754;2023-08-31T05:50:26;7.78;;;4.35;;
40599;SDS011;26309;50.924;4.754;2023-08-31T05:52:53;9.57;;;4.28;;
40599;SDS011;26309;50.924;4.754;2023-08-31T05:55:19;6.38;;;4.20;;
40599;SDS011;26309;50.924;4.754;2023-08-31T05:57:45;7.35;;;4.20;;
40599;SDS011;26309;50.924;4.754;2023-08-31T06:00:11;8.88;;;3.83;;
40599;SDS011;26309;50.924;4.754;2023-08-31T06:02:38;7.78;;;3.80;;
40599;SDS011;26309;50.924;4.754;2023-08-31T06:05:04;9.45;;;4.15;;
40599;SDS011;26309;50.924;4.754;2023-08-31T06:07:31;6.35;;;3.53;;
40599;SDS011;26309;50.924;4.754;2023-08-31T06:09:57;5.28;;;3.65;;
40599;SDS011;26309;50.924;4.754;2023-08-31T06:12:23;4.78;;;3.17;;
40599;SDS011;26309;50.924;4.754;2023-08-31T06:14:48;6.82;;;3.50;;
40599;SDS011;26309;50.924;4.754;2023-08-31T06:17:14;8.65;;;3.30;;
40599;SDS011;26309;50.924;4.754;2023-08-31T06:19:41;5.82;;;3.13;;
40599;SDS011;26309;50.924;4.754;2023-08-31T06:22:08;6.53;;;3.17;;
40599;SDS011;26309;50.924;4.754;2023-08-31T06:24:33;4.28;;;2.90;;
40599;SDS011;26309;50.924;4.754;2023-08-31T06:27:00;5.70;;;3.35;;
40599;SDS011;26309;50.924;4.754;2023-08-31T06:29:26;5.53;;;3.13;;
40599;SDS011;26309;50.924;4.754;2023-08-31T06:31:52;6.65;;;2.85;;
40599;SDS011;26309;50.924;4.754;2023-08-31T06:34:18;4.97;;;3.47;;
40599;SDS011;26309;50.924;4.754;2023-08-31T06:36:44;7.18;;;3.05;;
40599;SDS011;26309;50.924;4.754;2023-08-31T06:39:10;7.65;;;3.10;;
40599;SDS011;26309;50.924;4.754;2023-08-31T06:41:36;7.35;;;3.05;;
40599;SDS011;26309;50.924;4.754;2023-08-31T06:44:02;9.07;;;3.25;;
40599;SDS011;26309;50.924;4.754;2023-08-31T06:46:30;7.75;;;2.80;;
40599;SDS011;26309;50.924;4.754;2023-08-31T06:49:03;7.68;;;3.55;;
40599;SDS011;26309;50.924;4.754;2023-08-31T06:51:30;12.70;;;3.25;;
40599;SDS011;26309;50.924;4.754;2023-08-31T06:53:57;9.48;;;3.38;;
40599;SDS011;26309;50.924;4.754;2023-08-31T06:56:30;6.25;;;3.30;;
40599;SDS011;26309;50.924;4.754;2023-08-31T06:58:56;8.80;;;3.42;;
40599;SDS011;26309;50.924;4.754;2023-08-31T07:01:21;7.15;;;3.28;;
40599;SDS011;26309;50.924;4.754;2023-08-31T07:03:47;6.50;;;3.28;;
40599;SDS011;26309;50.924;4.754;2023-08-31T07:06:13;5.93;;;3.22;;
40599;SDS011;26309;50.924;4.754;2023-08-31T07:08:39;10.25;;;3.35;;
40599;SDS011;26309;50.924;4.754;2023-08-31T07:11:06;5.90;;;2.97;;
40599;SDS011;26309;50.924;4.754;2023-08-31T07:13:32;9.00;;;2.80;;
40599;SDS011;26309;50.924;4.754;2023-08-31T07:15:58;9.07;;;3.45;;
40599;SDS011;26309;50.924;4.754;2023-08-31T07:18:24;10.88;;;3.00;;
40599;SDS011;26309;50.924;4.754;2023-08-31T07:20:50;7.53;;;3.10;;
40599;SDS011;26309;50.924;4.754;2023-08-31T07:23:16;8.50;;;3.58;;
40599;SDS011;26309;50.924;4.754;2023-08-31T07:25:42;10.10;;;3.30;;
40599;SDS011;26309;50.924;4.754;2023-08-31T07:28:08;11.73;;;3.50;;
40599;SDS011;26309;50.924;4.754;2023-08-31T07:30:34;11.43;;;3.30;;
40599;SDS011;26309;50.924;4.754;2023-08-31T07:32:59;8.32;;;3.55;;
40599;SDS011;26309;50.924;4.754;2023-08-31T07:35:28;9.38;;;3.15;;
40599;SDS011;26309;50.924;4.754;2023-08-31T07:37:55;7.18;;;3.30;;
40599;SDS011;26309;50.924;4.754;2023-08-31T07:40:21;7.80;;;3.35;;
40599;SDS011;26309;50.924;4.754;2023-08-31T07:42:47;7.13;;;3.08;;
40599;SDS011;26309;50.924;4.754;2023-08-31T07:45:13;12.80;;;3.78;;
40599;SDS011;26309;50.924;4.754;2023-08-31T07:47:39;8.48;;;3.17;;
40599;SDS011;26309;50.924;4.754;2023-08-31T07:50:05;9.73;;;3.58;;
40599;SDS011;26309;50.924;4.754;2023-08-31T07:52:32;8.43;;;3.40;;
40599;SDS011;26309;50.924;4.754;2023-08-31T07:54:58;9.50;;;3.60;;
40599;SDS011;26309;50.924;4.754;2023-08-31T07:57:24;7.65;;;3.38;;
40599;SDS011;26309;50.924;4.754;2023-08-31T07:59:50;9.07;;;3.38;;
40599;SDS011;26309;50.924;4.754;2023-08-31T08:02:15;10.70;;;3.80;;
40599;SDS011;26309;50.924;4.754;2023-08-31T08:04:41;10.98;;;3.60;;
40599;SDS011;26309;50.924;4.754;2023-08-31T08:07:07;7.60;;;3.33;;
40599;SDS011;26309;50.924;4.754;2023-08-31T08:09:34;9.75;;;3.53;;
40599;SDS011;26309;50.924;4.754;2023-08-31T08:12:00;8.23;;;3.78;;
40599;SDS011;26309;50.924;4.754;2023-08-31T08:14:28;14.32;;;3.80;;
40599;SDS011;26309;50.924;4.754;2023-08-31T08:16:54;13.52;;;3.75;;
40599;SDS011;26309;50.924;4.754;2023-08-31T08:19:23;9.95;;;3.10;;
40599;SDS011;26309;50.924;4.754;2023-08-31T08:21:50;7.25;;;3.60;;
40599;SDS011;26309;50.924;4.754;2023-08-31T08:24:16;8.20;;;3.72;;
40599;SDS011;26309;50.924;4.754;2023-08-31T08:26:42;12.77;;;3.40;;
40599;SDS011;26309;50.924;4.754;2023-08-31T08:29:08;7.07;;;3.53;;
40599;SDS011;26309;50.924;4.754;2023-08-31T08:31:34;9.45;;;3.70;;
40599;SDS011;26309;50.924;4.754;2023-08-31T08:34:00;11.85;;;3.58;;
40599;SDS011;26309;50.924;4.754;2023-08-31T08:36:26;10.23;;;3.65;;
40599;SDS011;26309;50.924;4.754;2023-08-31T08:38:52;7.45;;;3.20;;
40599;SDS011;26309;50.924;4.754;2023-08-31T08:41:20;8.63;;;3.40;;
40599;SDS011;26309;50.924;4.754;2023-08-31T08:43:48;9.48;;;3.78;;
40599;SDS011;26309;50.924;4.754;2023-08-31T08:46:16;9.38;;;3.50;;
40599;SDS011;26309;50.924;4.754;2023-08-31T08:48:43;12.55;;;3.58;;
40599;SDS011;26309;50.924;4.754;2023-08-31T08:51:12;11.02;;;3.42;;
40599;SDS011;26309;50.924;4.754;2023-08-31T08:53:40;8.95;;;3.33;;
40599;SDS011;26309;50.924;4.754;2023-08-31T08:56:08;9.48;;;3.10;;
40599;SDS011;26309;50.924;4.754;2023-08-31T08:58:34;11.18;;;3.20;;
40599;SDS011;26309;50.924;4.754;2023-08-31T09:01:00;10.38;;;3.72;;
40599;SDS011;26309;50.924;4.754;2023-08-31T09:03:27;7.65;;;3.10;;
40599;SDS011;26309;50.924;4.754;2023-08-31T09:05:53;8.85;;;3.30;;
40599;SDS011;26309;50.924;4.754;2023-08-31T09:08:26;11.23;;;3.80;;
40599;SDS011;26309;50.924;4.754;2023-08-31T09:10:54;7.07;;;3.05;;
40599;SDS011;26309;50.924;4.754;2023-08-31T09:13:23;8.07;;;3.13;;
40599;SDS011;26309;50.924;4.754;2023-08-31T09:15:54;9.82;;;3.38;;
40599;SDS011;26309;50.924;4.754;2023-08-31T09:18:25;10.02;;;3.40;;
40599;SDS011;26309;50.924;4.754;2023-08-31T09:20:52;11.63;;;3.33;;
40599;SDS011;26309;50.924;4.754;2023-08-31T09:23:19;8.50;;;3.08;;
40599;SDS011;26309;50.924;4.754;2023-08-31T09:25:56;10.98;;;3.60;;
40599;SDS011;26309;50.924;4.754;2023-08-31T09:28:22;8.48;;;3.58;;
40599;SDS011;26309;50.924;4.754;2023-08-31T09:30:52;7.82;;;2.92;;
40599;SDS011;26309;50.924;4.754;2023-08-31T09:33:34;7.22;;;2.70;;
40599;SDS011;26309;50.924;4.754;2023-08-31T09:36:03;8.20;;;3.00;;
40599;SDS011;26309;50.924;4.754;2023-08-31T09:38:32;6.20;;;3.03;;
40599;SDS011;26309;50.924;4.754;2023-08-31T09:41:06;7.78;;;3.55;;
40599;SDS011;26309;50.924;4.754;2023-08-31T09:43:32;7.00;;;3.13;;
40599;SDS011;26309;50.924;4.754;2023-08-31T09:45:58;7.97;;;2.85;;
40599;SDS011;26309;50.924;4.754;2023-08-31T09:48:26;6.88;;;3.03;;
40599;SDS011;26309;50.924;4.754;2023-08-31T09:50:52;7.30;;;2.90;;
40599;SDS011;26309;50.924;4.754;2023-08-31T09:53:19;9.68;;;3.25;;
40599;SDS011;26309;50.924;4.754;2023-08-31T09:55:53;7.60;;;3.00;;
40599;SDS011;26309;50.924;4.754;2023-08-31T09:58:50;8.07;;;3.03;;
40599;SDS011;26309;50.924;4.754;2023-08-31T10:01:24;7.50;;;3.00;;
40599;SDS011;26309;50.924;4.754;2023-08-31T10:03:50;5.35;;;2.58;;
40599;SDS011;26309;50.924;4.754;2023-08-31T10:06:17;7.45;;;3.10;;
40599;SDS011;26309;50.924;4.754;2023-08-31T10:08:46;6.28;;;2.95;;
40599;SDS011;26309;50.924;4.754;2023-08-31T10:11:12;10.23;;;3.13;;
40599;SDS011;26309;50.924;4.754;2023-08-31T10:13:43;8.05;;;2.80;;
40599;SDS011;26309;50.924;4.754;2023-08-31T10:16:11;5.32;;;2.60;;
40599;SDS011;26309;50.924;4.754;2023-08-31T10:18:36;5.63;;;2.75;;
40599;SDS011;26309;50.924;4.754;2023-08-31T10:21:03;7.22;;;2.80;;
40599;SDS011;26309;50.924;4.754;2023-08-31T10:23:29;6.13;;;2.70;;
40599;SDS011;26309;50.924;4.754;2023-08-31T10:28:26;9.00;;;2.58;;
40599;SDS011;26309;50.924;4.754;2023-08-31T10:31:00;7.47;;;2.83;;
40599;SDS011;26309;50.924;4.754;2023-08-31T10:35:59;5.03;;;2.38;;
40599;SDS011;26309;50.924;4.754;2023-08-31T10:38:26;6.55;;;2.78;;
40599;SDS011;26309;50.924;4.754;2023-08-31T10:43:52;8.75;;;2.35;;
40599;SDS011;26309;50.924;4.754;2023-08-31T10:46:32;7.22;;;2.20;;
40599;SDS011;26309;50.924;4.754;2023-08-31T10:51:37;4.63;;;2.38;;
40599;SDS011;26309;50.924;4.754;2023-08-31T10:59:24;6.72;;;2.47;;
40599;SDS011;26309;50.924;4.754;2023-08-31T11:02:00;8.15;;;2.42;;
40599;SDS011;26309;50.924;4.754;2023-08-31T11:04:29;5.47;;;2.28;;
40599;SDS011;26309;50.924;4.754;2023-08-31T11:07:15;7.82;;;2.38;;
40599;SDS011;26309;50.924;4.754;2023-08-31T11:09:42;4.93;;;2.10;;
40599;SDS011;26309;50.924;4.754;2023-08-31T11:12:09;6.95;;;2.10;;
40599;SDS011;26309;50.924;4.754;2023-08-31T11:14:36;6.03;;;2.03;;
40599;SDS011;26309;50.924;4.754;2023-08-31T11:17:03;4.85;;;2.22;;
40599;SDS011;26309;50.924;4.754;2023-08-31T11:19:30;4.00;;;2.30;;
40599;SDS011;26309;50.924;4.754;2023-08-31T11:22:01;7.15;;;2.50;;
40599;SDS011;26309;50.924;4.754;2023-08-31T11:24:31;7.00;;;2.08;;
40599;SDS011;26309;50.924;4.754;2023-08-31T11:26:58;8.20;;;2.30;;
40599;SDS011;26309;50.924;4.754;2023-08-31T11:29:24;6.75;;;2.00;;
40599;SDS011;26309;50.924;4.754;2023-08-31T11:31:50;8.10;;;2.47;;
40599;SDS011;26309;50.924;4.754;2023-08-31T11:34:17;6.75;;;2.63;;
40599;SDS011;26309;50.924;4.754;2023-08-31T11:36:44;4.90;;;2.53;;
40599;SDS011;26309;50.924;4.754;2023-08-31T11:39:12;3.78;;;2.30;;
40599;SDS011;26309;50.924;4.754;2023-08-31T11:41:38;7.70;;;2.42;;
40599;SDS011;26309;50.924;4.754;2023-08-31T11:44:09;5.90;;;2.28;;
40599;SDS011;26309;50.924;4.754;2023-08-31T11:46:37;6.97;;;2.25;;
40599;SDS011;26309;50.924;4.754;2023-08-31T11:49:05;4.38;;;2.00;;
40599;SDS011;26309;50.924;4.754;2023-08-31T11:51:32;5.07;;;2.03;;
40599;SDS011;26309;50.924;4.754;2023-08-31T11:54:03;8.88;;;2.28;;
40599;SDS011;26309;50.924;4.754;2023-08-31T11:59:08;6.80;;;2.40;;
40599;SDS011;26309;50.924;4.754;2023-08-31T12:01:38;8.23;;;2.53;;
40599;SDS011;26309;50.924;4.754;2023-08-31T12:04:21;5.60;;;2.10;;
40599;SDS011;26309;50.924;4.754;2023-08-31T12:06:49;4.10;;;1.95;;
40599;SDS011;26309;50.924;4.754;2023-08-31T12:09:17;11.32;;;2.33;;
40599;SDS011;26309;50.924;4.754;2023-08-31T12:38:27;4.18;;;2.15;;
40599;SDS011;26309;50.924;4.754;2023-08-31T12:40:57;4.72;;;1.98;;
40599;SDS011;26309;50.924;4.754;2023-08-31T12:43:23;5.38;;;2.10;;
40599;SDS011;26309;50.924;4.754;2023-08-31T12:45:49;5.78;;;2.35;;
40599;SDS011;26309;50.924;4.754;2023-08-31T12:48:15;6.28;;;2.58;;
40599;SDS011;26309;50.924;4.754;2023-08-31T12:50:41;7.15;;;1.92;;
40599;SDS011;26309;50.924;4.754;2023-08-31T12:53:07;5.05;;;2.15;;
40599;SDS011;26309;50.924;4.754;2023-08-31T12:55:33;4.97;;;2.15;;
40599;SDS011;26309;50.924;4.754;2023-08-31T12:57:59;5.45;;;2.03;;
40599;SDS011;26309;50.924;4.754;2023-08-31T13:00:25;8.13;;;2.80;;
40599;SDS011;26309;50.924;4.754;2023-08-31T13:02:51;8.57;;;2.47;;
40599;SDS011;26309;50.924;4.754;2023-08-31T13:05:17;7.20;;;2.70;;
40599;SDS011;26309;50.924;4.754;2023-08-31T13:07:43;7.30;;;2.42;;
40599;SDS011;26309;50.924;4.754;2023-08-31T13:10:09;9.40;;;2.80;;
40599;SDS011;26309;50.924;4.754;2023-08-31T13:12:35;7.68;;;2.15;;
40599;SDS011;26309;50.924;4.754;2023-08-31T13:15:02;7.30;;;2.30;;
40599;SDS011;26309;50.924;4.754;2023-08-31T13:17:28;7.15;;;2.00;;
40599;SDS011;26309;50.924;4.754;2023-08-31T13:19:57;10.57;;;3.47;;
40599;SDS011;26309;50.924;4.754;2023-08-31T13:22:23;7.25;;;2.78;;
40599;SDS011;26309;50.924;4.754;2023-08-31T13:24:50;8.32;;;2.60;;
40599;SDS011;26309;50.924;4.754;2023-08-31T13:27:17;18.23;;;3.60;;
40599;SDS011;26309;50.924;4.754;2023-08-31T13:29:44;4.57;;;2.03;;
40599;SDS011;26309;50.924;4.754;2023-08-31T13:32:10;6.95;;;2.17;;
40599;SDS011;26309;50.924;4.754;2023-08-31T13:34:36;7.00;;;2.42;;
40599;SDS011;26309;50.924;4.754;2023-08-31T13:37:03;4.85;;;2.03;;
40599;SDS011;26309;50.924;4.754;2023-08-31T13:39:35;5.90;;;1.80;;
40599;SDS011;26309;50.924;4.754;2023-08-31T13:42:02;6.30;;;2.08;;
40599;SDS011;26309;50.924;4.754;2023-08-31T13:44:29;8.00;;;2.08;;
40599;SDS011;26309;50.924;4.754;2023-08-31T13:46:56;5.80;;;2.00;;
40599;SDS011;26309;50.924;4.754;2023-08-31T13:49:22;5.93;;;2.28;;
40599;SDS011;26309;50.924;4.754;2023-08-31T13:51:48;5.95;;;1.95;;
40599;SDS011;26309;50.924;4.754;2023-08-31T13:54:13;7.97;;;2.20;;
40599;SDS011;26309;50.924;4.754;2023-08-31T13:56:39;4.95;;;1.90;;
40599;SDS011;26309;50.924;4.754;2023-08-31T13:59:06;4.75;;;1.85;;
40599;SDS011;26309;50.924;4.754;2023-08-31T14:01:31;4.85;;;1.85;;
40599;SDS011;26309;50.924;4.754;2023-08-31T14:03:57;3.92;;;1.60;;
40599;SDS011;26309;50.924;4.754;2023-08-31T14:06:23;4.90;;;1.80;;
40599;SDS011;26309;50.924;4.754;2023-08-31T14:08:50;5.60;;;2.08;;
40599;SDS011;26309;50.924;4.754;2023-08-31T14:11:17;5.15;;;2.00;;
40599;SDS011;26309;50.924;4.754;2023-08-31T14:13:46;5.80;;;2.22;;
40599;SDS011;26309;50.924;4.754;2023-08-31T14:16:12;4.40;;;1.85;;
40599;SDS011;26309;50.924;4.754;2023-08-31T14:18:38;8.85;;;2.10;;
40599;SDS011;26309;50.924;4.754;2023-08-31T14:21:05;7.63;;;2.30;;
40599;SDS011;26309;50.924;4.754;2023-08-31T14:23:32;3.53;;;2.13;;
40599;SDS011;26309;50.924;4.754;2023-08-31T14:26:04;5.55;;;2.35;;
40599;SDS011;26309;50.924;4.754;2023-08-31T14:28:30;8.23;;;2.33;;
40599;SDS011;26309;50.924;4.754;2023-08-31T14:30:56;5.90;;;2.20;;
40599;SDS011;26309;50.924;4.754;2023-08-31T14:33:22;5.10;;;1.90;;
40599;SDS011;26309;50.924;4.754;2023-08-31T14:35:49;6.85;;;2.35;;
40599;SDS011;26309;50.924;4.754;2023-08-31T14:38:21;3.25;;;1.88;;
40599;SDS011;26309;50.924;4.754;2023-08-31T14:40:47;7.72;;;2.50;;
40599;SDS011;26309;50.924;4.754;2023-08-31T14:43:13;7.93;;;2.40;;
40599;SDS011;26309;50.924;4.754;2023-08-31T14:45:39;9.43;;;2.42;;
40599;SDS011;26309;50.924;4.754;2023-08-31T14:48:05;8.85;;;2.85;;
40599;SDS011;26309;50.924;4.754;2023-08-31T14:50:32;7.93;;;3.08;;
40599;SDS011;26309;50.924;4.754;2023-08-31T14:52:58;7.32;;;2.65;;
40599;SDS011;26309;50.924;4.754;2023-08-31T14:55:26;7.13;;;2.67;;
40599;SDS011;26309;50.924;4.754;2023-08-31T14:57:51;8.35;;;2.65;;
40599;SDS011;26309;50.924;4.754;2023-08-31T15:00:17;5.45;;;2.53;;
40599;SDS011;26309;50.924;4.754;2023-08-31T15:02:44;6.47;;;2.40;;
40599;SDS011;26309;50.924;4.754;2023-08-31T15:05:11;7.22;;;2.78;;
40599;SDS011;26309;50.924;4.754;2023-08-31T15:07:38;5.03;;;2.58;;
40599;SDS011;26309;50.924;4.754;2023-08-31T15:10:04;7.30;;;3.20;;
40599;SDS011;26309;50.924;4.754;2023-08-31T15:12:31;10.55;;;3.45;;
40599;SDS011;26309;50.924;4.754;2023-08-31T15:14:59;7.70;;;2.97;;
40599;SDS011;26309;50.924;4.754;2023-08-31T15:17:25;7.60;;;2.63;;
40599;SDS011;26309;50.924;4.754;2023-08-31T15:19:51;7.47;;;2.83;;
40599;SDS011;26309;50.924;4.754;2023-08-31T15:22:17;8.05;;;3.00;;
40599;SDS011;26309;50.924;4.754;2023-08-31T15:24:45;6.53;;;2.83;;
40599;SDS011;26309;50.924;4.754;2023-08-31T15:27:16;6.32;;;2.67;;
40599;SDS011;26309;50.924;4.754;2023-08-31T15:29:48;9.90;;;3.22;;
40599;SDS011;26309;50.924;4.754;2023-08-31T15:32:14;7.57;;;2.60;;
40599;SDS011;26309;50.924;4.754;2023-08-31T15:34:41;6.57;;;2.45;;
40599;SDS011;26309;50.924;4.754;2023-08-31T15:37:09;8.73;;;2.97;;