sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55301;BME280;58302;51.446;-2.000;2022-12-29T00:01:34;98550.84;;;7.06;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T00:04:00;98558.91;;;7.11;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T00:06:26;98545.97;;;7.08;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T00:08:52;98548.03;;;6.92;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T00:11:24;98538.22;;;6.77;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T00:13:51;98538.03;;;6.69;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T00:16:36;98539.19;;;6.63;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T00:19:03;98546.88;;;6.50;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T00:21:30;98544.47;;;6.49;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T00:24:19;98537.19;;;6.49;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T00:29:51;98530.19;;;6.48;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T00:32:36;98513.00;;;6.39;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T00:35:32;98514.66;;;6.35;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T00:38:02;98510.34;;;6.34;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T00:40:47;98495.78;;;6.35;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T00:43:32;98502.97;;;6.45;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T00:46:16;98503.53;;;6.42;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T00:48:42;98502.16;;;6.44;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T00:51:28;98492.66;;;6.47;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T00:53:54;98484.81;;;6.50;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T00:56:20;98487.53;;;6.50;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T00:58:46;98478.31;;;6.51;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T01:01:12;98483.38;;;6.58;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T01:03:38;98473.38;;;6.58;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T01:06:06;98452.31;;;6.60;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T01:08:32;98483.63;;;6.62;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T01:11:07;98476.75;;;6.69;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T01:13:33;98468.09;;;6.72;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T01:15:59;98453.94;;;6.80;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T01:18:25;98445.78;;;6.85;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T01:20:58;98454.69;;;6.86;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T01:23:24;98456.16;;;6.78;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T01:25:50;98439.22;;;6.73;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T01:28:16;98433.25;;;6.76;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T01:30:42;98433.75;;;6.78;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T01:33:08;98431.34;;;6.76;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T01:35:34;98428.91;;;6.75;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T01:37:59;98438.66;;;6.76;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T01:40:25;98430.63;;;6.90;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T01:42:51;98424.59;;;6.98;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T01:45:17;98426.91;;;7.04;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T01:47:58;98441.34;;;7.13;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T01:50:37;98429.59;;;7.23;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T01:53:16;98428.28;;;7.39;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T01:55:48;98433.31;;;7.46;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T01:58:18;98433.75;;;7.53;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T02:00:45;98427.91;;;7.46;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T02:03:11;98424.47;;;7.40;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T02:05:49;98426.72;;;7.52;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T02:08:17;98423.44;;;7.55;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T02:10:44;98433.88;;;7.62;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T02:13:10;98431.00;;;7.72;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T02:29:53;98431.47;;;7.93;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T02:32:44;98431.47;;;7.93;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T02:40:30;98449.13;;;8.04;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T02:43:50;98451.22;;;8.07;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T02:49:08;98447.28;;;8.00;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T02:54:30;98469.16;;;8.03;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T03:00:17;98442.91;;;8.17;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T03:21:33;98519.66;;;7.56;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T03:24:24;98521.03;;;7.54;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T03:26:53;98532.97;;;7.53;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T03:29:20;98550.03;;;7.48;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T03:31:48;98565.97;;;7.50;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T03:34:17;98578.19;;;7.47;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T03:36:52;98590.13;;;7.41;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T03:39:21;98593.47;;;7.33;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T03:41:52;98604.09;;;7.24;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T03:44:20;98603.91;;;7.21;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T03:46:46;98618.22;;;7.21;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T03:49:12;98619.00;;;7.22;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T03:51:38;98623.06;;;7.19;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T03:54:04;98636.81;;;7.23;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T03:56:30;98642.75;;;7.25;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T03:58:56;98653.34;;;7.21;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T04:01:22;98666.31;;;7.19;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T04:03:48;98666.53;;;7.23;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T04:06:14;98668.22;;;7.19;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T04:08:40;98673.66;;;7.13;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T04:11:05;98663.78;;;7.04;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T04:13:31;98680.31;;;6.97;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T04:15:57;98683.88;;;6.93;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T04:18:23;98678.28;;;6.84;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T04:20:49;98689.63;;;6.81;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T04:23:30;98694.06;;;6.72;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T04:25:56;98715.41;;;6.68;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T04:28:22;98708.16;;;6.64;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T04:30:48;98725.69;;;6.66;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T04:33:14;98732.66;;;6.72;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T04:35:41;98730.25;;;6.71;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T04:38:07;98738.84;;;6.73;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T04:40:33;98757.72;;;6.78;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T04:42:59;98752.81;;;6.80;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T04:45:25;98764.47;;;6.75;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T04:47:51;98771.56;;;6.66;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T04:50:17;98764.09;;;6.53;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T04:52:43;98778.69;;;6.47;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T04:55:09;98794.09;;;6.46;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T04:57:35;98786.28;;;6.45;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T05:00:02;98798.97;;;6.44;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T05:02:28;98806.50;;;6.42;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T05:04:54;98817.31;;;6.42;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T05:07:20;98812.66;;;6.53;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T05:09:46;98825.38;;;6.47;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T05:12:12;98832.97;;;6.40;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T05:14:38;98849.47;;;6.39;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T05:17:03;98867.53;;;6.38;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T05:19:29;98863.19;;;6.42;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T05:21:56;98867.53;;;6.43;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T05:24:22;98871.50;;;6.56;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T05:26:48;98876.06;;;6.60;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T05:29:14;98883.03;;;6.72;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T05:31:39;98881.38;;;6.76;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T05:34:05;98884.63;;;6.73;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T05:36:31;98889.56;;;6.60;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T05:38:57;98894.50;;;6.48;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T05:41:23;98903.94;;;6.46;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T05:43:49;98908.50;;;6.50;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T05:46:15;98928.22;;;6.46;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T05:48:41;98932.53;;;6.37;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T05:51:07;98941.72;;;6.41;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T05:53:33;98942.22;;;6.53;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T05:55:59;98946.25;;;6.60;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T05:58:25;98947.56;;;6.68;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T06:00:51;98953.75;;;6.69;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T06:03:17;98961.88;;;6.64;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T06:05:45;98965.69;;;6.52;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T06:08:12;98970.06;;;6.43;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T06:10:38;98978.41;;;6.37;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T06:13:04;98982.50;;;6.29;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T06:15:34;98981.72;;;6.18;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T06:18:00;98981.44;;;6.10;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T06:20:27;98991.97;;;6.06;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T06:22:53;98996.00;;;6.03;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T06:25:19;99003.84;;;6.00;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T06:27:45;99001.41;;;5.93;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T06:30:11;98993.59;;;5.92;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T06:32:37;98996.53;;;5.85;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T06:35:04;99004.34;;;5.87;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T06:37:32;99010.00;;;5.85;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T06:39:58;99004.09;;;5.78;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T06:42:24;99011.09;;;5.79;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T06:44:50;99017.00;;;5.81;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T06:47:16;99027.56;;;5.82;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T06:49:41;99028.88;;;5.90;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T06:52:07;99030.00;;;5.94;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T06:54:33;99033.75;;;5.98;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T06:56:59;99034.31;;;5.95;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T06:59:25;99038.91;;;5.95;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T07:01:51;99041.03;;;6.03;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T07:04:17;99030.53;;;6.12;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T07:06:43;99027.03;;;6.06;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T07:09:10;99025.16;;;6.01;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T07:11:36;99034.31;;;6.00;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T07:14:02;99040.00;;;5.94;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T07:16:29;99045.06;;;5.90;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T07:18:56;99060.19;;;5.96;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T07:21:22;99049.13;;;6.03;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T07:23:48;99064.22;;;6.09;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T07:26:15;99052.41;;;6.10;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T07:28:43;99055.91;;;6.11;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T07:31:14;99060.19;;;6.06;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T07:33:42;99072.06;;;6.11;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T07:36:09;99090.97;;;6.11;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T07:38:35;99087.47;;;6.10;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T07:41:01;99086.91;;;6.08;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T07:43:27;99086.38;;;6.06;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T07:45:53;99097.97;;;6.06;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T07:48:19;99099.56;;;6.07;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T07:50:45;99096.59;;;6.09;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T07:53:11;99101.75;;;6.11;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T07:55:37;99122.78;;;6.14;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T07:58:03;99138.44;;;6.22;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T08:00:29;99129.25;;;6.18;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T08:02:55;99140.31;;;6.06;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T08:05:21;99149.19;;;6.01;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T08:07:49;99147.59;;;6.00;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T08:10:16;99152.41;;;5.98;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T08:12:42;99161.59;;;5.97;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T08:15:10;99167.53;;;5.94;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T08:20:09;99184.75;;;5.93;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T08:22:36;99182.06;;;5.98;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T08:25:03;99188.03;;;6.00;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T08:27:29;99191.81;;;5.99;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T08:29:55;99197.72;;;5.96;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T08:32:21;99205.81;;;5.96;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T08:34:47;99217.13;;;5.98;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T08:37:13;99219.28;;;5.96;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T08:39:38;99235.47;;;5.96;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T08:42:04;99239.53;;;5.94;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T08:44:30;99252.44;;;5.92;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T08:46:56;99249.19;;;5.90;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T08:49:22;99237.00;;;5.82;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T08:51:48;99236.72;;;5.78;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T08:54:14;99241.81;;;5.75;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T08:56:40;99240.47;;;5.67;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T08:59:06;99233.16;;;5.63;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T09:01:32;99232.59;;;5.55;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T09:03:59;99248.16;;;5.48;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T09:06:25;99246.25;;;5.44;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T09:08:54;99257.28;;;5.42;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T09:11:23;99257.59;;;5.46;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T09:13:49;99258.44;;;5.51;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T09:16:17;99263.59;;;5.58;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T09:18:43;99269.28;;;5.67;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T09:21:10;99273.94;;;5.81;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T09:23:37;99275.84;;;5.86;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T09:26:06;99278.81;;;5.85;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T09:28:33;99269.34;;;5.82;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T09:30:59;99269.34;;;5.82;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T09:33:26;99267.22;;;5.84;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T09:35:55;99275.81;;;5.81;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T09:38:24;99287.69;;;5.80;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T09:40:53;99295.25;;;5.83;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T09:48:44;99314.19;;;5.93;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T09:51:15;99308.19;;;5.86;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T09:53:46;99304.13;;;5.78;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T09:56:19;99318.31;;;5.64;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T09:59:08;99315.53;;;5.48;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T10:01:44;99320.59;;;5.40;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T10:04:56;99323.56;;;5.43;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T10:10:59;99318.22;;;5.48;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T10:16:30;99326.09;;;5.60;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T10:19:24;99329.88;;;5.59;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T10:24:19;99340.13;;;5.57;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T10:26:49;99339.63;;;5.65;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T10:29:20;99329.38;;;5.62;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T10:31:58;99346.31;;;5.58;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T10:34:37;99349.25;;;5.51;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T10:37:11;99348.41;;;5.45;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T10:39:59;99348.66;;;5.49;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T10:42:34;99354.91;;;5.54;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T10:45:04;99354.41;;;5.58;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T10:47:38;99354.97;;;5.65;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T10:50:12;99348.06;;;5.79;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T10:52:38;99357.94;;;6.00;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T10:55:12;99353.66;;;6.15;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T10:57:44;99377.50;;;6.33;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T11:00:16;99369.13;;;6.34;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T11:02:47;99362.84;;;6.14;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T11:05:23;99355.75;;;5.97;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T11:07:58;99361.69;;;5.94;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T11:10:37;99356.81;;;5.96;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T11:13:15;99371.44;;;6.05;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T11:15:49;99366.47;;;6.45;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T11:18:35;99364.13;;;6.79;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T11:21:05;99363.13;;;7.16;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T11:23:38;99372.84;;;7.11;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T11:28:37;99374.38;;;6.67;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T11:31:06;99360.31;;;6.54;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T11:33:42;99371.56;;;6.36;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T11:36:16;99368.31;;;6.34;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T11:38:51;99372.97;;;6.44;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T11:41:26;99368.34;;;6.39;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T11:43:56;99379.41;;;6.32;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T11:46:29;99356.38;;;6.20;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T11:48:57;99369.31;;;6.13;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T11:51:29;99369.81;;;6.10;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T11:53:58;99372.31;;;6.16;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T11:56:42;99360.00;;;6.46;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T11:59:40;99369.03;;;7.07;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T12:04:42;99356.59;;;7.52;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T12:07:29;99351.75;;;7.70;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T12:10:01;99366.06;;;7.75;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T12:15:59;99360.41;;;7.46;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T12:21:39;99376.06;;;7.24;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T12:35:48;99375.19;;;8.00;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T12:41:05;99372.56;;;7.38;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T13:00:16;99389.75;;;6.61;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T13:03:08;99392.94;;;6.53;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T13:14:24;99406.34;;;7.36;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T13:19:34;99398.00;;;7.48;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T13:25:26;99399.84;;;7.62;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T13:30:45;99390.41;;;7.45;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T13:33:28;99393.09;;;7.29;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T13:38:47;99397.16;;;7.17;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T13:41:20;99403.38;;;7.22;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T13:43:53;99400.66;;;7.22;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T13:46:28;99418.50;;;7.18;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T13:49:02;99417.66;;;7.07;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T13:51:30;99418.47;;;7.03;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T13:54:29;99429.00;;;6.99;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T13:57:10;99435.72;;;6.81;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T13:59:48;99443.75;;;6.66;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T14:02:26;99443.16;;;6.49;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T14:05:14;99456.28;;;6.35;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T14:08:02;99457.81;;;6.16;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T14:10:34;99454.78;;;6.07;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T14:13:20;99450.16;;;6.02;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T14:15:55;99448.81;;;6.00;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T14:18:43;99447.44;;;5.97;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T14:28:42;99476.50;;;6.27;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T14:36:38;99473.97;;;6.11;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T14:39:40;99487.19;;;6.12;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T14:44:53;99490.63;;;6.02;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T14:49:57;99491.66;;;5.96;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T14:52:29;99486.03;;;6.03;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T14:54:58;99485.00;;;6.09;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T15:00:00;99490.72;;;6.18;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T15:02:33;99515.31;;;6.21;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T15:05:00;99517.41;;;6.14;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T15:07:28;99514.81;;;5.92;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T15:10:05;99532.41;;;5.73;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T15:12:38;99531.50;;;5.62;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T15:15:25;99524.13;;;5.52;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T15:17:51;99521.38;;;5.47;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T15:20:29;99520.25;;;5.43;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T15:23:08;99529.16;;;5.44;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T15:25:35;99539.94;;;5.44;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T15:28:04;99540.25;;;5.47;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T15:30:30;99536.25;;;5.50;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T15:32:57;99522.50;;;5.51;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T15:37:58;99529.41;;;5.42;100.00
55301;BME280;58302;51.446;-2.000;2022-12-29T15:40:29;99524.19;;;5.31;100.00