sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3986;DHT22;2007;48.750;9.278;2023-03-01T00:01:44;11.40;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T00:04:13;11.40;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T00:06:42;11.40;47.80
3986;DHT22;2007;48.750;9.278;2023-03-01T00:09:12;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T00:11:40;11.40;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T00:14:09;11.40;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T00:16:39;11.40;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T00:19:09;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T00:21:40;11.40;47.80
3986;DHT22;2007;48.750;9.278;2023-03-01T00:24:08;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T00:26:37;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T00:29:05;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T00:31:34;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T00:34:04;11.30;48.30
3986;DHT22;2007;48.750;9.278;2023-03-01T00:36:34;11.30;48.30
3986;DHT22;2007;48.750;9.278;2023-03-01T00:39:05;11.40;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T00:41:33;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T00:44:01;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T00:46:29;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T00:48:58;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T00:51:29;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T00:53:58;11.40;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T00:56:29;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T00:58:57;11.30;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T01:01:27;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T01:03:58;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T01:06:29;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T01:08:58;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T01:11:29;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T01:13:57;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T01:16:27;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T01:18:55;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T01:21:24;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T01:23:54;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T01:26:24;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T01:28:54;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T01:31:22;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T01:33:51;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T01:36:19;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T01:38:47;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T01:41:16;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T01:43:46;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T01:46:21;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T01:48:55;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T01:51:27;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T01:53:59;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T01:56:29;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T01:58:57;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T02:01:27;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T02:03:55;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T02:06:27;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T02:08:59;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T02:11:29;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T02:13:57;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T02:16:27;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T02:18:56;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T02:21:34;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T02:24:10;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T02:26:49;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T02:29:20;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T02:31:49;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T02:34:21;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T02:36:52;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T02:39:23;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T02:41:54;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T02:44:25;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T02:46:55;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T02:49:25;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T02:52:23;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T02:54:58;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T02:57:30;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T03:00:03;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T03:02:34;11.30;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T03:05:09;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T03:07:39;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T03:10:10;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T03:12:39;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T03:15:10;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T03:17:40;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T03:20:14;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T03:22:46;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T03:25:14;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T03:27:44;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T03:30:16;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T03:32:46;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T03:35:20;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T03:37:48;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T03:40:35;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T03:43:05;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T03:45:35;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T03:48:05;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T03:50:34;11.30;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T03:53:04;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T03:55:32;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T03:58:03;11.30;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T04:00:36;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T04:03:05;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T04:05:33;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T04:08:01;11.30;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T04:10:31;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T04:12:59;11.20;48.30
3986;DHT22;2007;48.750;9.278;2023-03-01T04:15:27;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T04:17:56;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T04:20:28;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T04:23:01;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T04:25:38;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T04:28:07;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T04:30:35;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T04:33:07;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T04:35:36;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T04:38:04;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T04:40:33;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T04:43:01;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T04:45:29;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T04:47:57;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T04:50:26;11.20;48.20
3986;DHT22;2007;48.750;9.278;2023-03-01T04:52:54;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T04:55:25;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T04:57:54;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T05:00:22;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T05:02:52;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T05:05:22;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T05:07:55;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T05:10:24;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T05:12:52;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T05:15:20;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T05:17:52;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T05:20:22;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T05:22:56;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T05:25:25;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T05:27:53;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T05:30:21;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T05:32:50;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T05:35:22;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T05:37:51;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T05:40:22;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T05:42:53;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T05:45:22;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T05:47:51;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T05:50:21;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T05:52:51;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T05:55:21;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T05:57:49;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T06:00:19;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T06:02:49;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T06:05:17;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T06:07:46;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T06:10:14;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T06:12:43;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T06:15:13;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T06:17:42;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T06:20:13;11.10;47.50
3986;DHT22;2007;48.750;9.278;2023-03-01T06:22:42;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T06:25:11;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T06:27:39;11.10;47.50
3986;DHT22;2007;48.750;9.278;2023-03-01T06:30:10;11.10;47.50
3986;DHT22;2007;48.750;9.278;2023-03-01T06:32:38;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T06:35:09;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T06:37:38;11.10;47.50
3986;DHT22;2007;48.750;9.278;2023-03-01T06:40:07;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T06:42:39;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T06:45:10;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T06:47:38;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T06:50:07;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T06:52:35;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T06:55:04;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T06:57:33;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T07:00:01;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T07:02:30;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T07:04:58;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T07:07:26;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T07:09:54;11.20;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T07:12:22;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T07:14:49;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T07:17:17;11.10;47.50
3986;DHT22;2007;48.750;9.278;2023-03-01T07:19:47;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T07:22:15;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T07:24:43;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T07:27:11;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T07:29:39;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T07:32:11;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T07:34:39;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T07:37:08;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T07:39:36;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T07:42:04;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T07:44:32;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T07:47:00;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T07:49:28;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T07:51:56;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T07:54:26;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T07:56:54;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T07:59:23;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T08:01:55;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T08:04:23;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T08:06:53;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T08:09:21;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T08:11:50;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T08:14:18;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T08:16:49;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T08:19:17;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T08:21:45;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T08:24:13;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T08:26:41;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T08:29:10;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T08:31:39;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T08:34:10;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T08:36:40;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T08:39:09;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T08:41:37;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T08:44:06;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T08:46:37;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T08:49:06;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T08:51:35;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T08:54:04;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T08:56:33;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T08:59:01;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T09:01:29;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T09:03:58;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T09:06:26;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T09:08:54;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T09:11:22;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T09:13:51;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T09:16:20;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T09:18:49;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T09:21:21;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T09:24:05;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T09:26:33;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T09:29:01;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T09:31:28;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T09:33:56;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T09:36:25;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T09:38:53;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T09:41:42;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T09:44:18;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T09:46:48;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T09:49:19;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T09:51:55;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T09:54:23;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T09:57:03;11.10;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T09:59:40;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T10:02:23;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T10:04:55;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T10:07:37;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T10:10:12;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T10:12:43;11.10;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T10:15:15;11.10;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T10:17:48;11.10;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T10:20:20;11.10;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T10:22:51;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T10:25:30;11.10;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T10:28:07;11.10;47.60
3986;DHT22;2007;48.750;9.278;2023-03-01T10:30:39;11.10;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T10:33:14;11.10;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T10:35:44;11.10;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T10:38:14;11.10;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T10:40:54;11.10;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T10:43:24;11.10;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T10:45:52;11.10;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T10:48:21;11.10;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T10:51:05;11.10;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T10:53:36;11.10;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T10:56:07;11.10;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T10:58:36;11.10;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T11:01:06;11.10;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T11:04:09;11.10;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T11:06:39;11.10;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T11:09:15;11.10;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T11:11:45;11.10;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T11:14:16;11.10;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T11:17:00;11.10;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T11:19:29;11.10;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T11:22:01;11.10;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T11:24:36;11.10;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T11:27:16;11.10;47.80
3986;DHT22;2007;48.750;9.278;2023-03-01T11:29:46;11.10;47.70
3986;DHT22;2007;48.750;9.278;2023-03-01T11:32:19;11.10;47.80
3986;DHT22;2007;48.750;9.278;2023-03-01T11:34:53;11.10;47.80
3986;DHT22;2007;48.750;9.278;2023-03-01T11:37:32;11.10;47.80
3986;DHT22;2007;48.750;9.278;2023-03-01T11:40:12;11.10;47.80
3986;DHT22;2007;48.750;9.278;2023-03-01T11:42:55;11.10;47.80
3986;DHT22;2007;48.750;9.278;2023-03-01T11:45:27;11.10;47.80
3986;DHT22;2007;48.750;9.278;2023-03-01T11:48:06;11.10;47.80
3986;DHT22;2007;48.750;9.278;2023-03-01T11:50:40;11.10;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T11:53:42;11.10;47.80
3986;DHT22;2007;48.750;9.278;2023-03-01T11:56:25;11.10;47.80
3986;DHT22;2007;48.750;9.278;2023-03-01T11:59:33;11.10;47.80
3986;DHT22;2007;48.750;9.278;2023-03-01T12:02:35;11.10;47.80
3986;DHT22;2007;48.750;9.278;2023-03-01T12:08:14;11.10;47.80
3986;DHT22;2007;48.750;9.278;2023-03-01T12:10:51;11.10;47.80
3986;DHT22;2007;48.750;9.278;2023-03-01T12:13:55;11.10;47.80
3986;DHT22;2007;48.750;9.278;2023-03-01T12:16:32;11.10;47.80
3986;DHT22;2007;48.750;9.278;2023-03-01T12:19:26;11.10;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T12:22:15;11.10;47.80
3986;DHT22;2007;48.750;9.278;2023-03-01T12:25:16;11.10;47.80
3986;DHT22;2007;48.750;9.278;2023-03-01T12:28:08;11.10;47.80
3986;DHT22;2007;48.750;9.278;2023-03-01T12:33:57;11.10;47.80
3986;DHT22;2007;48.750;9.278;2023-03-01T12:36:38;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T12:39:19;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T12:42:01;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T12:44:41;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T12:47:23;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T12:49:57;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T12:52:33;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T12:55:08;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T12:57:39;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T13:00:22;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T13:02:59;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T13:05:36;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T13:08:13;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T13:10:47;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T13:13:20;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T13:15:49;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T13:18:30;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T13:21:01;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T13:23:35;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T13:26:15;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T13:28:54;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T13:31:57;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T13:34:50;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T13:37:33;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T13:40:08;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T13:42:53;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T13:45:38;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T13:48:11;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T13:50:48;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T13:53:18;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T13:55:48;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T13:58:24;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T14:00:57;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T14:03:26;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T14:06:02;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T14:08:42;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T14:17:35;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T14:20:12;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T14:22:43;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T14:25:22;11.20;48.00
3986;DHT22;2007;48.750;9.278;2023-03-01T14:27:55;11.20;48.00
3986;DHT22;2007;48.750;9.278;2023-03-01T14:30:25;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T14:32:56;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T14:35:25;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T14:37:55;11.20;48.00
3986;DHT22;2007;48.750;9.278;2023-03-01T14:40:26;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T14:42:57;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T14:45:29;11.30;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T14:48:00;11.20;48.00
3986;DHT22;2007;48.750;9.278;2023-03-01T14:50:30;11.20;48.00
3986;DHT22;2007;48.750;9.278;2023-03-01T14:53:02;11.20;48.60
3986;DHT22;2007;48.750;9.278;2023-03-01T14:55:33;11.20;47.90
3986;DHT22;2007;48.750;9.278;2023-03-01T14:58:03;11.20;48.00
3986;DHT22;2007;48.750;9.278;2023-03-01T15:00:32;11.30;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T15:03:05;11.30;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T15:05:37;11.30;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T15:08:07;11.30;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T15:10:36;11.30;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T15:13:12;11.30;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T15:15:42;11.30;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T15:18:16;11.30;48.00
3986;DHT22;2007;48.750;9.278;2023-03-01T15:20:45;11.30;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T15:23:21;11.30;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T15:25:51;11.30;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T15:28:25;11.30;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T15:30:55;11.30;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T15:33:33;11.30;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T15:36:03;11.30;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T15:38:35;11.30;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T15:41:22;11.30;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T15:43:51;11.30;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T15:46:23;11.30;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T15:48:55;11.30;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T15:51:32;11.30;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T15:54:05;11.30;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T15:56:34;11.30;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T15:59:02;11.30;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T16:01:31;11.30;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T16:04:00;11.30;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T16:06:29;11.30;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T16:08:57;11.30;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T16:11:26;11.30;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T16:13:55;11.30;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T16:16:23;11.30;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T16:18:51;11.30;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T16:21:22;11.30;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T16:23:52;11.30;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T16:26:20;11.30;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T16:28:49;11.30;48.00
3986;DHT22;2007;48.750;9.278;2023-03-01T16:31:18;11.30;48.00
3986;DHT22;2007;48.750;9.278;2023-03-01T16:33:48;11.30;48.00
3986;DHT22;2007;48.750;9.278;2023-03-01T16:36:19;11.30;48.00
3986;DHT22;2007;48.750;9.278;2023-03-01T16:38:50;11.40;48.20
3986;DHT22;2007;48.750;9.278;2023-03-01T16:41:20;11.40;48.10
3986;DHT22;2007;48.750;9.278;2023-03-01T16:43:50;11.40;48.20
3986;DHT22;2007;48.750;9.278;2023-03-01T16:46:20;11.40;48.20