sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65855;SDS011;52631;42.208;24.656;2023-02-13T00:00:00;35.35;;;17.17;;
65855;SDS011;52631;42.208;24.656;2023-02-13T00:02:25;40.13;;;17.13;;
65855;SDS011;52631;42.208;24.656;2023-02-13T00:04:51;34.63;;;16.48;;
65855;SDS011;52631;42.208;24.656;2023-02-13T00:07:16;31.88;;;15.52;;
65855;SDS011;52631;42.208;24.656;2023-02-13T00:09:42;36.65;;;16.60;;
65855;SDS011;52631;42.208;24.656;2023-02-13T00:12:07;39.65;;;17.45;;
65855;SDS011;52631;42.208;24.656;2023-02-13T00:14:34;39.20;;;17.90;;
65855;SDS011;52631;42.208;24.656;2023-02-13T00:17:01;29.63;;;16.15;;
65855;SDS011;52631;42.208;24.656;2023-02-13T00:19:27;26.60;;;13.88;;
65855;SDS011;52631;42.208;24.656;2023-02-13T00:21:52;32.47;;;14.05;;
65855;SDS011;52631;42.208;24.656;2023-02-13T00:24:18;31.05;;;15.25;;
65855;SDS011;52631;42.208;24.656;2023-02-13T00:26:43;28.60;;;13.07;;
65855;SDS011;52631;42.208;24.656;2023-02-13T00:29:09;23.88;;;12.77;;
65855;SDS011;52631;42.208;24.656;2023-02-13T00:31:34;19.73;;;11.35;;
65855;SDS011;52631;42.208;24.656;2023-02-13T00:34:00;19.17;;;10.88;;
65855;SDS011;52631;42.208;24.656;2023-02-13T00:36:25;22.02;;;10.35;;
65855;SDS011;52631;42.208;24.656;2023-02-13T00:38:52;21.40;;;11.65;;
65855;SDS011;52631;42.208;24.656;2023-02-13T00:41:18;20.20;;;10.30;;
65855;SDS011;52631;42.208;24.656;2023-02-13T00:43:44;23.10;;;11.43;;
65855;SDS011;52631;42.208;24.656;2023-02-13T00:46:10;21.23;;;10.65;;
65855;SDS011;52631;42.208;24.656;2023-02-13T00:48:36;22.13;;;10.13;;
65855;SDS011;52631;42.208;24.656;2023-02-13T00:53:37;18.60;;;9.95;;
65855;SDS011;52631;42.208;24.656;2023-02-13T00:56:03;21.27;;;9.95;;
65855;SDS011;52631;42.208;24.656;2023-02-13T00:58:29;25.75;;;11.95;;
65855;SDS011;52631;42.208;24.656;2023-02-13T01:00:55;22.80;;;10.98;;
65855;SDS011;52631;42.208;24.656;2023-02-13T01:03:21;24.30;;;11.25;;
65855;SDS011;52631;42.208;24.656;2023-02-13T01:05:47;22.45;;;11.10;;
65855;SDS011;52631;42.208;24.656;2023-02-13T01:08:13;23.05;;;10.20;;
65855;SDS011;52631;42.208;24.656;2023-02-13T01:10:41;24.15;;;11.38;;
65855;SDS011;52631;42.208;24.656;2023-02-13T01:13:07;24.88;;;11.48;;
65855;SDS011;52631;42.208;24.656;2023-02-13T01:15:33;27.55;;;11.73;;
65855;SDS011;52631;42.208;24.656;2023-02-13T01:17:59;25.48;;;11.88;;
65855;SDS011;52631;42.208;24.656;2023-02-13T01:20:25;25.00;;;11.48;;
65855;SDS011;52631;42.208;24.656;2023-02-13T01:22:51;22.55;;;11.50;;
65855;SDS011;52631;42.208;24.656;2023-02-13T01:25:17;24.92;;;13.00;;
65855;SDS011;52631;42.208;24.656;2023-02-13T01:27:42;27.33;;;13.02;;
65855;SDS011;52631;42.208;24.656;2023-02-13T01:30:09;26.65;;;11.50;;
65855;SDS011;52631;42.208;24.656;2023-02-13T01:32:38;29.25;;;12.07;;
65855;SDS011;52631;42.208;24.656;2023-02-13T01:35:04;30.67;;;12.68;;
65855;SDS011;52631;42.208;24.656;2023-02-13T01:37:30;29.00;;;13.77;;
65855;SDS011;52631;42.208;24.656;2023-02-13T01:39:55;29.65;;;12.32;;
65855;SDS011;52631;42.208;24.656;2023-02-13T01:42:24;19.02;;;10.85;;
65855;SDS011;52631;42.208;24.656;2023-02-13T01:47:23;30.38;;;14.50;;
65855;SDS011;52631;42.208;24.656;2023-02-13T01:49:53;31.95;;;13.13;;
65855;SDS011;52631;42.208;24.656;2023-02-13T01:52:28;25.05;;;11.80;;
65855;SDS011;52631;42.208;24.656;2023-02-13T01:54:54;24.50;;;12.80;;
65855;SDS011;52631;42.208;24.656;2023-02-13T01:57:20;27.38;;;13.02;;
65855;SDS011;52631;42.208;24.656;2023-02-13T02:02:22;25.63;;;12.65;;
65855;SDS011;52631;42.208;24.656;2023-02-13T02:04:47;33.15;;;13.48;;
65855;SDS011;52631;42.208;24.656;2023-02-13T02:07:16;27.35;;;13.02;;
65855;SDS011;52631;42.208;24.656;2023-02-13T02:09:44;24.43;;;13.57;;
65855;SDS011;52631;42.208;24.656;2023-02-13T02:14:54;27.50;;;12.60;;
65855;SDS011;52631;42.208;24.656;2023-02-13T02:17:21;27.90;;;13.48;;
65855;SDS011;52631;42.208;24.656;2023-02-13T02:20:00;25.88;;;13.18;;
65855;SDS011;52631;42.208;24.656;2023-02-13T02:25:26;31.83;;;14.85;;
65855;SDS011;52631;42.208;24.656;2023-02-13T02:33:53;28.17;;;13.20;;
65855;SDS011;52631;42.208;24.656;2023-02-13T02:48:27;29.73;;;13.40;;
65855;SDS011;52631;42.208;24.656;2023-02-13T02:57:13;43.22;;;18.90;;
65855;SDS011;52631;42.208;24.656;2023-02-13T02:59:41;46.80;;;22.98;;
65855;SDS011;52631;42.208;24.656;2023-02-13T03:02:26;38.00;;;17.52;;
65855;SDS011;52631;42.208;24.656;2023-02-13T03:05:16;32.65;;;15.27;;
65855;SDS011;52631;42.208;24.656;2023-02-13T03:08:04;31.15;;;13.43;;
65855;SDS011;52631;42.208;24.656;2023-02-13T03:10:30;29.83;;;14.13;;
65855;SDS011;52631;42.208;24.656;2023-02-13T03:13:32;30.13;;;13.48;;
65855;SDS011;52631;42.208;24.656;2023-02-13T03:16:03;31.58;;;13.10;;
65855;SDS011;52631;42.208;24.656;2023-02-13T03:18:52;30.60;;;14.48;;
65855;SDS011;52631;42.208;24.656;2023-02-13T03:24:40;25.98;;;12.98;;
65855;SDS011;52631;42.208;24.656;2023-02-13T03:27:57;29.77;;;13.43;;
65855;SDS011;52631;42.208;24.656;2023-02-13T03:34:31;33.15;;;13.30;;
65855;SDS011;52631;42.208;24.656;2023-02-13T03:36:48;30.65;;;14.52;;
65855;SDS011;52631;42.208;24.656;2023-02-13T03:39:43;37.95;;;16.45;;
65855;SDS011;52631;42.208;24.656;2023-02-13T03:44:55;35.22;;;15.82;;
65855;SDS011;52631;42.208;24.656;2023-02-13T03:47:42;35.78;;;17.15;;
65855;SDS011;52631;42.208;24.656;2023-02-13T03:50:08;43.78;;;16.55;;
65855;SDS011;52631;42.208;24.656;2023-02-13T03:52:38;41.45;;;17.45;;
65855;SDS011;52631;42.208;24.656;2023-02-13T03:55:12;35.30;;;15.75;;
65855;SDS011;52631;42.208;24.656;2023-02-13T03:57:59;31.05;;;14.70;;
65855;SDS011;52631;42.208;24.656;2023-02-13T04:00:48;42.47;;;20.73;;
65855;SDS011;52631;42.208;24.656;2023-02-13T04:03:17;35.42;;;16.88;;
65855;SDS011;52631;42.208;24.656;2023-02-13T04:05:48;23.88;;;11.77;;
65855;SDS011;52631;42.208;24.656;2023-02-13T04:08:16;27.40;;;12.68;;
65855;SDS011;52631;42.208;24.656;2023-02-13T04:10:57;26.55;;;13.43;;
65855;SDS011;52631;42.208;24.656;2023-02-13T04:15:58;24.40;;;12.20;;
65855;SDS011;52631;42.208;24.656;2023-02-13T04:18:28;24.20;;;11.23;;
65855;SDS011;52631;42.208;24.656;2023-02-13T04:20:55;35.72;;;14.80;;
65855;SDS011;52631;42.208;24.656;2023-02-13T04:23:21;50.85;;;18.27;;
65855;SDS011;52631;42.208;24.656;2023-02-13T04:25:47;68.85;;;23.00;;
65855;SDS011;52631;42.208;24.656;2023-02-13T04:28:15;89.60;;;27.15;;
65855;SDS011;52631;42.208;24.656;2023-02-13T04:30:40;101.18;;;32.28;;
65855;SDS011;52631;42.208;24.656;2023-02-13T04:33:06;129.35;;;36.38;;
65855;SDS011;52631;42.208;24.656;2023-02-13T04:35:31;107.50;;;37.00;;
65855;SDS011;52631;42.208;24.656;2023-02-13T04:37:57;75.57;;;28.90;;
65855;SDS011;52631;42.208;24.656;2023-02-13T04:40:23;102.47;;;34.78;;
65855;SDS011;52631;42.208;24.656;2023-02-13T04:42:48;75.97;;;26.83;;
65855;SDS011;52631;42.208;24.656;2023-02-13T04:45:14;124.43;;;38.03;;
65855;SDS011;52631;42.208;24.656;2023-02-13T04:47:40;118.25;;;35.53;;
65855;SDS011;52631;42.208;24.656;2023-02-13T04:50:06;81.85;;;30.05;;
65855;SDS011;52631;42.208;24.656;2023-02-13T04:52:32;42.47;;;20.67;;
65855;SDS011;52631;42.208;24.656;2023-02-13T04:54:57;39.88;;;18.55;;
65855;SDS011;52631;42.208;24.656;2023-02-13T04:57:23;38.40;;;19.05;;
65855;SDS011;52631;42.208;24.656;2023-02-13T04:59:48;51.90;;;21.83;;
65855;SDS011;52631;42.208;24.656;2023-02-13T05:02:14;78.78;;;28.40;;
65855;SDS011;52631;42.208;24.656;2023-02-13T05:04:39;55.80;;;23.50;;
65855;SDS011;52631;42.208;24.656;2023-02-13T05:07:05;32.67;;;17.33;;
65855;SDS011;52631;42.208;24.656;2023-02-13T05:09:30;31.05;;;15.27;;
65855;SDS011;52631;42.208;24.656;2023-02-13T05:11:56;34.30;;;13.82;;
65855;SDS011;52631;42.208;24.656;2023-02-13T05:14:21;29.73;;;14.52;;
65855;SDS011;52631;42.208;24.656;2023-02-13T05:16:47;35.63;;;16.98;;
65855;SDS011;52631;42.208;24.656;2023-02-13T05:19:14;36.45;;;17.08;;
65855;SDS011;52631;42.208;24.656;2023-02-13T05:21:39;40.47;;;16.23;;
65855;SDS011;52631;42.208;24.656;2023-02-13T05:24:24;33.70;;;15.27;;
65855;SDS011;52631;42.208;24.656;2023-02-13T05:26:49;33.60;;;16.65;;
65855;SDS011;52631;42.208;24.656;2023-02-13T05:29:15;36.38;;;17.73;;
65855;SDS011;52631;42.208;24.656;2023-02-13T05:31:53;39.45;;;18.75;;
65855;SDS011;52631;42.208;24.656;2023-02-13T05:34:20;40.58;;;20.52;;
65855;SDS011;52631;42.208;24.656;2023-02-13T05:36:46;39.53;;;21.25;;
65855;SDS011;52631;42.208;24.656;2023-02-13T05:39:12;47.60;;;24.02;;
65855;SDS011;52631;42.208;24.656;2023-02-13T05:41:37;37.15;;;20.92;;
65855;SDS011;52631;42.208;24.656;2023-02-13T05:44:03;41.63;;;20.85;;
65855;SDS011;52631;42.208;24.656;2023-02-13T05:46:29;37.70;;;18.00;;
65855;SDS011;52631;42.208;24.656;2023-02-13T05:48:55;32.67;;;15.70;;
65855;SDS011;52631;42.208;24.656;2023-02-13T05:51:20;28.55;;;12.95;;
65855;SDS011;52631;42.208;24.656;2023-02-13T05:53:47;25.73;;;12.45;;
65855;SDS011;52631;42.208;24.656;2023-02-13T05:56:12;27.67;;;13.20;;
65855;SDS011;52631;42.208;24.656;2023-02-13T05:58:38;24.75;;;12.40;;
65855;SDS011;52631;42.208;24.656;2023-02-13T06:01:03;26.15;;;12.07;;
65855;SDS011;52631;42.208;24.656;2023-02-13T06:03:29;27.23;;;12.25;;
65855;SDS011;52631;42.208;24.656;2023-02-13T06:05:55;21.33;;;11.38;;
65855;SDS011;52631;42.208;24.656;2023-02-13T06:08:21;26.88;;;11.48;;
65855;SDS011;52631;42.208;24.656;2023-02-13T06:10:47;26.60;;;11.95;;
65855;SDS011;52631;42.208;24.656;2023-02-13T06:13:13;23.83;;;12.20;;
65855;SDS011;52631;42.208;24.656;2023-02-13T06:15:39;28.90;;;13.57;;
65855;SDS011;52631;42.208;24.656;2023-02-13T06:18:05;27.60;;;14.23;;
65855;SDS011;52631;42.208;24.656;2023-02-13T06:20:30;27.90;;;12.95;;
65855;SDS011;52631;42.208;24.656;2023-02-13T06:22:56;28.10;;;13.23;;
65855;SDS011;52631;42.208;24.656;2023-02-13T06:25:21;30.83;;;13.63;;
65855;SDS011;52631;42.208;24.656;2023-02-13T06:27:47;29.23;;;13.98;;
65855;SDS011;52631;42.208;24.656;2023-02-13T06:30:14;33.95;;;14.25;;
65855;SDS011;52631;42.208;24.656;2023-02-13T06:32:40;26.35;;;13.10;;
65855;SDS011;52631;42.208;24.656;2023-02-13T06:35:06;30.77;;;13.98;;
65855;SDS011;52631;42.208;24.656;2023-02-13T06:37:32;26.88;;;14.30;;
65855;SDS011;52631;42.208;24.656;2023-02-13T06:39:57;35.53;;;14.95;;
65855;SDS011;52631;42.208;24.656;2023-02-13T06:42:23;36.45;;;16.70;;
65855;SDS011;52631;42.208;24.656;2023-02-13T06:44:48;29.02;;;14.52;;
65855;SDS011;52631;42.208;24.656;2023-02-13T06:47:14;29.48;;;14.20;;
65855;SDS011;52631;42.208;24.656;2023-02-13T06:49:39;33.88;;;16.33;;
65855;SDS011;52631;42.208;24.656;2023-02-13T06:52:05;29.48;;;14.98;;
65855;SDS011;52631;42.208;24.656;2023-02-13T06:54:30;30.05;;;15.43;;
65855;SDS011;52631;42.208;24.656;2023-02-13T06:56:56;28.15;;;14.05;;
65855;SDS011;52631;42.208;24.656;2023-02-13T06:59:21;26.33;;;13.57;;
65855;SDS011;52631;42.208;24.656;2023-02-13T07:01:47;30.50;;;14.93;;
65855;SDS011;52631;42.208;24.656;2023-02-13T07:04:12;29.33;;;15.02;;
65855;SDS011;52631;42.208;24.656;2023-02-13T07:06:38;34.17;;;17.08;;
65855;SDS011;52631;42.208;24.656;2023-02-13T07:09:03;26.67;;;13.18;;
65855;SDS011;52631;42.208;24.656;2023-02-13T07:11:29;29.05;;;13.15;;
65855;SDS011;52631;42.208;24.656;2023-02-13T07:13:55;28.00;;;15.02;;
65855;SDS011;52631;42.208;24.656;2023-02-13T07:16:21;29.40;;;13.80;;
65855;SDS011;52631;42.208;24.656;2023-02-13T07:18:46;24.92;;;11.93;;
65855;SDS011;52631;42.208;24.656;2023-02-13T07:21:12;26.38;;;12.60;;
65855;SDS011;52631;42.208;24.656;2023-02-13T07:23:37;27.05;;;14.50;;
65855;SDS011;52631;42.208;24.656;2023-02-13T07:26:03;30.90;;;13.48;;
65855;SDS011;52631;42.208;24.656;2023-02-13T07:28:29;30.30;;;15.18;;
65855;SDS011;52631;42.208;24.656;2023-02-13T07:30:54;28.13;;;14.40;;
65855;SDS011;52631;42.208;24.656;2023-02-13T07:33:20;29.90;;;14.35;;
65855;SDS011;52631;42.208;24.656;2023-02-13T07:35:46;29.33;;;15.80;;
65855;SDS011;52631;42.208;24.656;2023-02-13T07:38:12;30.58;;;15.00;;
65855;SDS011;52631;42.208;24.656;2023-02-13T07:40:38;33.28;;;16.20;;
65855;SDS011;52631;42.208;24.656;2023-02-13T07:43:04;26.30;;;14.07;;
65855;SDS011;52631;42.208;24.656;2023-02-13T07:45:29;29.25;;;14.35;;
65855;SDS011;52631;42.208;24.656;2023-02-13T07:47:55;28.73;;;12.10;;
65855;SDS011;52631;42.208;24.656;2023-02-13T07:50:21;30.10;;;14.10;;
65855;SDS011;52631;42.208;24.656;2023-02-13T07:52:53;27.33;;;13.90;;
65855;SDS011;52631;42.208;24.656;2023-02-13T07:55:19;34.72;;;15.60;;
65855;SDS011;52631;42.208;24.656;2023-02-13T07:57:45;28.77;;;15.40;;
65855;SDS011;52631;42.208;24.656;2023-02-13T08:00:11;24.05;;;11.70;;
65855;SDS011;52631;42.208;24.656;2023-02-13T08:02:37;28.90;;;14.13;;
65855;SDS011;52631;42.208;24.656;2023-02-13T08:05:02;24.88;;;12.90;;
65855;SDS011;52631;42.208;24.656;2023-02-13T08:07:28;24.38;;;12.73;;
65855;SDS011;52631;42.208;24.656;2023-02-13T08:09:53;24.63;;;12.43;;
65855;SDS011;52631;42.208;24.656;2023-02-13T08:12:37;29.23;;;13.70;;
65855;SDS011;52631;42.208;24.656;2023-02-13T08:15:03;25.30;;;12.88;;
65855;SDS011;52631;42.208;24.656;2023-02-13T08:17:29;27.42;;;14.82;;
65855;SDS011;52631;42.208;24.656;2023-02-13T08:19:54;28.13;;;13.80;;
65855;SDS011;52631;42.208;24.656;2023-02-13T08:22:20;25.13;;;11.30;;
65855;SDS011;52631;42.208;24.656;2023-02-13T08:24:45;25.60;;;13.90;;
65855;SDS011;52631;42.208;24.656;2023-02-13T08:27:11;31.35;;;15.13;;
65855;SDS011;52631;42.208;24.656;2023-02-13T08:29:37;23.42;;;12.43;;
65855;SDS011;52631;42.208;24.656;2023-02-13T08:32:03;26.38;;;13.63;;
65855;SDS011;52631;42.208;24.656;2023-02-13T08:34:28;30.10;;;14.90;;
65855;SDS011;52631;42.208;24.656;2023-02-13T08:36:54;29.23;;;15.57;;
65855;SDS011;52631;42.208;24.656;2023-02-13T08:39:19;31.42;;;15.60;;
65855;SDS011;52631;42.208;24.656;2023-02-13T08:41:45;32.80;;;15.68;;
65855;SDS011;52631;42.208;24.656;2023-02-13T08:44:10;30.40;;;15.52;;
65855;SDS011;52631;42.208;24.656;2023-02-13T08:46:36;30.40;;;16.38;;
65855;SDS011;52631;42.208;24.656;2023-02-13T08:49:01;28.85;;;16.30;;
65855;SDS011;52631;42.208;24.656;2023-02-13T08:51:27;18.90;;;10.05;;
65855;SDS011;52631;42.208;24.656;2023-02-13T08:53:53;33.50;;;15.95;;
65855;SDS011;52631;42.208;24.656;2023-02-13T08:56:18;29.05;;;14.60;;
65855;SDS011;52631;42.208;24.656;2023-02-13T08:58:46;26.83;;;14.02;;
65855;SDS011;52631;42.208;24.656;2023-02-13T09:01:12;31.35;;;16.10;;
65855;SDS011;52631;42.208;24.656;2023-02-13T09:03:38;27.52;;;14.63;;
65855;SDS011;52631;42.208;24.656;2023-02-13T09:06:03;36.33;;;16.55;;
65855;SDS011;52631;42.208;24.656;2023-02-13T09:08:29;28.92;;;13.98;;
65855;SDS011;52631;42.208;24.656;2023-02-13T09:10:58;31.15;;;15.80;;
65855;SDS011;52631;42.208;24.656;2023-02-13T09:13:25;34.55;;;17.77;;
65855;SDS011;52631;42.208;24.656;2023-02-13T09:15:52;24.85;;;12.82;;
65855;SDS011;52631;42.208;24.656;2023-02-13T09:18:17;27.40;;;13.43;;
65855;SDS011;52631;42.208;24.656;2023-02-13T09:20:43;24.65;;;13.05;;
65855;SDS011;52631;42.208;24.656;2023-02-13T09:23:08;29.50;;;15.52;;
65855;SDS011;52631;42.208;24.656;2023-02-13T09:25:34;33.17;;;15.82;;
65855;SDS011;52631;42.208;24.656;2023-02-13T09:27:59;27.10;;;13.98;;
65855;SDS011;52631;42.208;24.656;2023-02-13T09:30:24;27.00;;;14.20;;
65855;SDS011;52631;42.208;24.656;2023-02-13T09:32:51;24.30;;;12.77;;
65855;SDS011;52631;42.208;24.656;2023-02-13T09:35:17;33.80;;;16.58;;
65855;SDS011;52631;42.208;24.656;2023-02-13T09:37:43;30.00;;;14.38;;
65855;SDS011;52631;42.208;24.656;2023-02-13T09:42:52;29.33;;;16.35;;
65855;SDS011;52631;42.208;24.656;2023-02-13T09:45:23;26.95;;;14.13;;
65855;SDS011;52631;42.208;24.656;2023-02-13T09:47:48;30.33;;;15.80;;
65855;SDS011;52631;42.208;24.656;2023-02-13T09:50:19;25.60;;;13.48;;
65855;SDS011;52631;42.208;24.656;2023-02-13T09:52:52;26.02;;;14.18;;
65855;SDS011;52631;42.208;24.656;2023-02-13T09:58:27;28.00;;;14.90;;
65855;SDS011;52631;42.208;24.656;2023-02-13T10:03:56;21.52;;;10.88;;
65855;SDS011;52631;42.208;24.656;2023-02-13T10:06:36;30.58;;;14.13;;
65855;SDS011;52631;42.208;24.656;2023-02-13T10:17:01;27.20;;;14.77;;
65855;SDS011;52631;42.208;24.656;2023-02-13T10:22:08;25.77;;;13.43;;
65855;SDS011;52631;42.208;24.656;2023-02-13T10:24:37;25.55;;;13.88;;
65855;SDS011;52631;42.208;24.656;2023-02-13T10:29:58;24.48;;;13.65;;
65855;SDS011;52631;42.208;24.656;2023-02-13T10:32:57;27.55;;;14.35;;
65855;SDS011;52631;42.208;24.656;2023-02-13T10:35:48;20.67;;;11.00;;
65855;SDS011;52631;42.208;24.656;2023-02-13T10:38:18;21.65;;;11.98;;
65855;SDS011;52631;42.208;24.656;2023-02-13T10:43:37;22.92;;;11.60;;
65855;SDS011;52631;42.208;24.656;2023-02-13T10:56:40;22.73;;;11.93;;
65855;SDS011;52631;42.208;24.656;2023-02-13T10:59:37;19.83;;;11.80;;
65855;SDS011;52631;42.208;24.656;2023-02-13T11:02:23;18.20;;;10.27;;
65855;SDS011;52631;42.208;24.656;2023-02-13T11:05:00;26.65;;;14.25;;
65855;SDS011;52631;42.208;24.656;2023-02-13T11:07:46;11.73;;;6.53;;
65855;SDS011;52631;42.208;24.656;2023-02-13T11:10:14;15.25;;;9.07;;
65855;SDS011;52631;42.208;24.656;2023-02-13T11:12:40;18.58;;;9.95;;
65855;SDS011;52631;42.208;24.656;2023-02-13T11:15:06;21.65;;;11.65;;
65855;SDS011;52631;42.208;24.656;2023-02-13T11:17:34;18.38;;;10.07;;
65855;SDS011;52631;42.208;24.656;2023-02-13T11:20:02;17.27;;;9.55;;
65855;SDS011;52631;42.208;24.656;2023-02-13T11:22:32;20.38;;;10.27;;
65855;SDS011;52631;42.208;24.656;2023-02-13T11:25:05;19.92;;;10.70;;
65855;SDS011;52631;42.208;24.656;2023-02-13T11:27:33;14.57;;;9.15;;
65855;SDS011;52631;42.208;24.656;2023-02-13T11:30:02;16.52;;;9.02;;
65855;SDS011;52631;42.208;24.656;2023-02-13T11:32:35;15.25;;;8.07;;
65855;SDS011;52631;42.208;24.656;2023-02-13T11:35:15;15.45;;;9.55;;
65855;SDS011;52631;42.208;24.656;2023-02-13T11:38:38;20.60;;;9.88;;
65855;SDS011;52631;42.208;24.656;2023-02-13T11:40:48;20.73;;;10.55;;
65855;SDS011;52631;42.208;24.656;2023-02-13T11:43:28;19.45;;;10.13;;
65855;SDS011;52631;42.208;24.656;2023-02-13T11:46:05;15.80;;;8.55;;
65855;SDS011;52631;42.208;24.656;2023-02-13T11:48:32;14.82;;;8.77;;
65855;SDS011;52631;42.208;24.656;2023-02-13T11:50:57;14.98;;;8.57;;
65855;SDS011;52631;42.208;24.656;2023-02-13T11:53:24;15.95;;;8.45;;
65855;SDS011;52631;42.208;24.656;2023-02-13T11:56:02;18.23;;;8.63;;
65855;SDS011;52631;42.208;24.656;2023-02-13T11:58:38;15.05;;;8.32;;
65855;SDS011;52631;42.208;24.656;2023-02-13T12:03:35;17.85;;;8.82;;
65855;SDS011;52631;42.208;24.656;2023-02-13T12:08:39;19.40;;;10.55;;
65855;SDS011;52631;42.208;24.656;2023-02-13T12:11:49;17.38;;;9.57;;
65855;SDS011;52631;42.208;24.656;2023-02-13T12:14:08;14.13;;;7.28;;
65855;SDS011;52631;42.208;24.656;2023-02-13T12:19:43;13.57;;;7.40;;
65855;SDS011;52631;42.208;24.656;2023-02-13T12:33:25;13.73;;;6.68;;
65855;SDS011;52631;42.208;24.656;2023-02-13T13:17:00;14.82;;;7.40;;
65855;SDS011;52631;42.208;24.656;2023-02-13T13:22:29;10.68;;;6.30;;
65855;SDS011;52631;42.208;24.656;2023-02-13T13:25:17;12.07;;;6.40;;
65855;SDS011;52631;42.208;24.656;2023-02-13T13:27:49;13.90;;;6.82;;
65855;SDS011;52631;42.208;24.656;2023-02-13T13:30:22;12.40;;;6.82;;
65855;SDS011;52631;42.208;24.656;2023-02-13T13:32:56;12.30;;;6.72;;
65855;SDS011;52631;42.208;24.656;2023-02-13T13:35:26;12.13;;;5.85;;
65855;SDS011;52631;42.208;24.656;2023-02-13T13:46:17;10.77;;;5.68;;
65855;SDS011;52631;42.208;24.656;2023-02-13T13:51:31;10.13;;;5.78;;
65855;SDS011;52631;42.208;24.656;2023-02-13T13:56:26;12.27;;;6.18;;
65855;SDS011;52631;42.208;24.656;2023-02-13T13:58:55;10.48;;;5.95;;
65855;SDS011;52631;42.208;24.656;2023-02-13T14:01:25;9.35;;;5.55;;
65855;SDS011;52631;42.208;24.656;2023-02-13T14:03:54;13.95;;;9.82;;
65855;SDS011;52631;42.208;24.656;2023-02-13T14:09:08;9.27;;;5.18;;
65855;SDS011;52631;42.208;24.656;2023-02-13T14:11:55;10.40;;;5.40;;
65855;SDS011;52631;42.208;24.656;2023-02-13T14:16:53;11.63;;;5.65;;
65855;SDS011;52631;42.208;24.656;2023-02-13T14:24:56;14.48;;;8.05;;
65855;SDS011;52631;42.208;24.656;2023-02-13T14:29:49;11.32;;;6.22;;
65855;SDS011;52631;42.208;24.656;2023-02-13T14:32:16;12.48;;;6.03;;
65855;SDS011;52631;42.208;24.656;2023-02-13T14:35:02;14.88;;;7.13;;
65855;SDS011;52631;42.208;24.656;2023-02-13T14:37:47;11.40;;;6.50;;
65855;SDS011;52631;42.208;24.656;2023-02-13T14:42:45;11.88;;;6.50;;
65855;SDS011;52631;42.208;24.656;2023-02-13T14:45:14;12.25;;;7.07;;
65855;SDS011;52631;42.208;24.656;2023-02-13T14:47:42;11.48;;;6.65;;
65855;SDS011;52631;42.208;24.656;2023-02-13T14:50:15;13.07;;;6.72;;
65855;SDS011;52631;42.208;24.656;2023-02-13T14:52:44;12.38;;;5.93;;
65855;SDS011;52631;42.208;24.656;2023-02-13T14:55:15;14.85;;;7.00;;
65855;SDS011;52631;42.208;24.656;2023-02-13T14:57:46;17.67;;;6.78;;
65855;SDS011;52631;42.208;24.656;2023-02-13T15:02:54;67.18;;;28.70;;
65855;SDS011;52631;42.208;24.656;2023-02-13T15:05:22;55.78;;;22.10;;
65855;SDS011;52631;42.208;24.656;2023-02-13T15:08:13;40.28;;;17.48;;
65855;SDS011;52631;42.208;24.656;2023-02-13T15:10:43;20.58;;;9.93;;
65855;SDS011;52631;42.208;24.656;2023-02-13T15:13:14;30.00;;;13.25;;
65855;SDS011;52631;42.208;24.656;2023-02-13T15:15:51;32.00;;;12.63;;
65855;SDS011;52631;42.208;24.656;2023-02-13T15:18:20;14.40;;;6.90;;
65855;SDS011;52631;42.208;24.656;2023-02-13T15:20:48;13.57;;;6.18;;
65855;SDS011;52631;42.208;24.656;2023-02-13T15:23:18;17.05;;;8.25;;
65855;SDS011;52631;42.208;24.656;2023-02-13T15:25:47;14.13;;;6.85;;
65855;SDS011;52631;42.208;24.656;2023-02-13T15:28:18;16.63;;;6.40;;
65855;SDS011;52631;42.208;24.656;2023-02-13T15:30:55;17.70;;;7.40;;
65855;SDS011;52631;42.208;24.656;2023-02-13T15:33:25;31.45;;;11.88;;
65855;SDS011;52631;42.208;24.656;2023-02-13T15:35:57;24.35;;;10.52;;
65855;SDS011;52631;42.208;24.656;2023-02-13T15:40:55;22.33;;;8.35;;
65855;SDS011;52631;42.208;24.656;2023-02-13T15:43:33;67.85;;;20.85;;
65855;SDS011;52631;42.208;24.656;2023-02-13T15:46:19;98.35;;;36.50;;
65855;SDS011;52631;42.208;24.656;2023-02-13T15:48:48;121.53;;;43.22;;
65855;SDS011;52631;42.208;24.656;2023-02-13T15:51:17;76.15;;;26.33;;
65855;SDS011;52631;42.208;24.656;2023-02-13T15:53:53;94.72;;;31.70;;
65855;SDS011;52631;42.208;24.656;2023-02-13T15:56:20;106.47;;;37.35;;
65855;SDS011;52631;42.208;24.656;2023-02-13T15:58:45;124.40;;;40.67;;
65855;SDS011;52631;42.208;24.656;2023-02-13T16:01:11;96.32;;;35.05;;
65855;SDS011;52631;42.208;24.656;2023-02-13T16:03:37;85.80;;;33.22;;
65855;SDS011;52631;42.208;24.656;2023-02-13T16:06:06;100.35;;;36.38;;
65855;SDS011;52631;42.208;24.656;2023-02-13T16:08:33;93.03;;;35.22;;
65855;SDS011;52631;42.208;24.656;2023-02-13T16:16:45;34.45;;;17.15;;
65855;SDS011;52631;42.208;24.656;2023-02-13T16:19:31;27.90;;;11.70;;
65855;SDS011;52631;42.208;24.656;2023-02-13T16:22:00;39.85;;;14.95;;
65855;SDS011;52631;42.208;24.656;2023-02-13T16:24:29;50.05;;;19.45;;
65855;SDS011;52631;42.208;24.656;2023-02-13T16:26:55;61.72;;;22.35;;
65855;SDS011;52631;42.208;24.656;2023-02-13T16:29:22;37.25;;;12.10;;
65855;SDS011;52631;42.208;24.656;2023-02-13T16:31:51;43.70;;;14.25;;
65855;SDS011;52631;42.208;24.656;2023-02-13T16:34:27;47.95;;;14.65;;
65855;SDS011;52631;42.208;24.656;2023-02-13T16:36:54;49.53;;;15.18;;
65855;SDS011;52631;42.208;24.656;2023-02-13T16:39:29;69.55;;;22.15;;
65855;SDS011;52631;42.208;24.656;2023-02-13T16:41:56;59.63;;;20.05;;
65855;SDS011;52631;42.208;24.656;2023-02-13T16:44:24;64.63;;;22.25;;
65855;SDS011;52631;42.208;24.656;2023-02-13T16:47:00;52.63;;;20.05;;
65855;SDS011;52631;42.208;24.656;2023-02-13T16:49:36;32.40;;;13.73;;
65855;SDS011;52631;42.208;24.656;2023-02-13T16:55:00;36.92;;;11.43;;
65855;SDS011;52631;42.208;24.656;2023-02-13T16:57:31;58.10;;;20.85;;
65855;SDS011;52631;42.208;24.656;2023-02-13T17:02:32;21.52;;;9.13;;
65855;SDS011;52631;42.208;24.656;2023-02-13T17:07:35;34.75;;;11.68;;
65855;SDS011;52631;42.208;24.656;2023-02-13T17:10:17;23.85;;;10.30;;
65855;SDS011;52631;42.208;24.656;2023-02-13T17:12:55;55.55;;;24.50;;
65855;SDS011;52631;42.208;24.656;2023-02-13T17:15:44;28.08;;;13.63;;
65855;SDS011;52631;42.208;24.656;2023-02-13T17:18:10;27.85;;;12.77;;
65855;SDS011;52631;42.208;24.656;2023-02-13T17:20:40;28.50;;;12.60;;
65855;SDS011;52631;42.208;24.656;2023-02-13T17:23:06;27.70;;;12.30;;
65855;SDS011;52631;42.208;24.656;2023-02-13T17:25:41;28.20;;;14.32;;
65855;SDS011;52631;42.208;24.656;2023-02-13T17:28:23;39.03;;;17.30;;
65855;SDS011;52631;42.208;24.656;2023-02-13T17:30:52;39.58;;;19.35;;
65855;SDS011;52631;42.208;24.656;2023-02-13T17:35:50;39.08;;;17.38;;
65855;SDS011;52631;42.208;24.656;2023-02-13T17:38:16;41.13;;;19.85;;
65855;SDS011;52631;42.208;24.656;2023-02-13T17:40:42;51.97;;;19.75;;
65855;SDS011;52631;42.208;24.656;2023-02-13T17:43:09;40.33;;;19.52;;