sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16502;SDS011;53067;48.114;11.694;2022-12-29T00:01:10;1.00;;;1.00;;
16502;SDS011;53067;48.114;11.694;2022-12-29T00:03:37;1.17;;;1.17;;
16502;SDS011;53067;48.114;11.694;2022-12-29T00:06:05;1.00;;;1.00;;
16502;SDS011;53067;48.114;11.694;2022-12-29T00:08:32;0.83;;;0.83;;
16502;SDS011;53067;48.114;11.694;2022-12-29T00:11:13;1.43;;;1.10;;
16502;SDS011;53067;48.114;11.694;2022-12-29T00:13:45;1.50;;;1.40;;
16502;SDS011;53067;48.114;11.694;2022-12-29T00:16:32;1.27;;;1.20;;
16502;SDS011;53067;48.114;11.694;2022-12-29T00:19:00;1.03;;;1.03;;
16502;SDS011;53067;48.114;11.694;2022-12-29T00:21:29;1.10;;;1.10;;
16502;SDS011;53067;48.114;11.694;2022-12-29T00:24:19;1.20;;;1.20;;
16502;SDS011;53067;48.114;11.694;2022-12-29T00:27:22;1.40;;;1.30;;
16502;SDS011;53067;48.114;11.694;2022-12-29T00:30:08;1.00;;;1.00;;
16502;SDS011;53067;48.114;11.694;2022-12-29T00:32:55;1.20;;;1.10;;
16502;SDS011;53067;48.114;11.694;2022-12-29T00:35:43;1.37;;;1.27;;
16502;SDS011;53067;48.114;11.694;2022-12-29T00:38:12;0.90;;;0.90;;
16502;SDS011;53067;48.114;11.694;2022-12-29T00:40:58;0.90;;;0.90;;
16502;SDS011;53067;48.114;11.694;2022-12-29T00:43:43;0.87;;;0.87;;
16502;SDS011;53067;48.114;11.694;2022-12-29T00:46:29;0.80;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T00:48:57;1.00;;;1.00;;
16502;SDS011;53067;48.114;11.694;2022-12-29T00:51:42;1.00;;;1.00;;
16502;SDS011;53067;48.114;11.694;2022-12-29T00:54:10;1.03;;;1.00;;
16502;SDS011;53067;48.114;11.694;2022-12-29T00:56:38;1.13;;;1.03;;
16502;SDS011;53067;48.114;11.694;2022-12-29T00:59:06;1.00;;;1.00;;
16502;SDS011;53067;48.114;11.694;2022-12-29T01:01:35;0.80;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T01:04:04;1.03;;;1.03;;
16502;SDS011;53067;48.114;11.694;2022-12-29T01:06:33;0.87;;;0.87;;
16502;SDS011;53067;48.114;11.694;2022-12-29T01:09:02;0.90;;;0.90;;
16502;SDS011;53067;48.114;11.694;2022-12-29T01:11:49;0.87;;;0.87;;
16502;SDS011;53067;48.114;11.694;2022-12-29T01:14:17;0.77;;;0.77;;
16502;SDS011;53067;48.114;11.694;2022-12-29T01:16:46;0.73;;;0.73;;
16502;SDS011;53067;48.114;11.694;2022-12-29T01:19:14;1.50;;;1.40;;
16502;SDS011;53067;48.114;11.694;2022-12-29T01:21:42;0.80;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T01:24:10;1.87;;;1.03;;
16502;SDS011;53067;48.114;11.694;2022-12-29T01:26:38;0.90;;;0.90;;
16502;SDS011;53067;48.114;11.694;2022-12-29T01:29:06;0.80;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T01:31:33;0.70;;;0.70;;
16502;SDS011;53067;48.114;11.694;2022-12-29T01:34:01;1.43;;;0.67;;
16502;SDS011;53067;48.114;11.694;2022-12-29T01:36:29;1.00;;;0.90;;
16502;SDS011;53067;48.114;11.694;2022-12-29T01:38:56;0.90;;;0.90;;
16502;SDS011;53067;48.114;11.694;2022-12-29T01:41:24;0.83;;;0.83;;
16502;SDS011;53067;48.114;11.694;2022-12-29T01:43:53;1.03;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T01:46:34;0.90;;;0.90;;
16502;SDS011;53067;48.114;11.694;2022-12-29T01:49:03;0.70;;;0.70;;
16502;SDS011;53067;48.114;11.694;2022-12-29T01:51:45;0.70;;;0.70;;
16502;SDS011;53067;48.114;11.694;2022-12-29T01:54:31;1.80;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T01:57:07;1.00;;;0.90;;
16502;SDS011;53067;48.114;11.694;2022-12-29T01:59:42;0.80;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T02:02:07;0.73;;;0.73;;
16502;SDS011;53067;48.114;11.694;2022-12-29T02:04:34;0.53;;;0.53;;
16502;SDS011;53067;48.114;11.694;2022-12-29T02:07:07;0.80;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T02:09:36;0.80;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T02:12:03;3.03;;;0.83;;
16502;SDS011;53067;48.114;11.694;2022-12-29T02:14:31;0.70;;;0.70;;
16502;SDS011;53067;48.114;11.694;2022-12-29T02:20:09;0.83;;;0.83;;
16502;SDS011;53067;48.114;11.694;2022-12-29T02:25:50;0.80;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T02:28:30;0.60;;;0.60;;
16502;SDS011;53067;48.114;11.694;2022-12-29T02:34:17;2.73;;;0.77;;
16502;SDS011;53067;48.114;11.694;2022-12-29T02:39:41;0.60;;;0.60;;
16502;SDS011;53067;48.114;11.694;2022-12-29T02:42:33;0.80;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T02:45:22;0.80;;;0.70;;
16502;SDS011;53067;48.114;11.694;2022-12-29T02:48:20;0.63;;;0.63;;
16502;SDS011;53067;48.114;11.694;2022-12-29T02:51:04;0.80;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T02:53:37;0.87;;;0.87;;
16502;SDS011;53067;48.114;11.694;2022-12-29T02:56:23;0.60;;;0.60;;
16502;SDS011;53067;48.114;11.694;2022-12-29T02:58:51;0.90;;;0.83;;
16502;SDS011;53067;48.114;11.694;2022-12-29T03:01:24;0.63;;;0.63;;
16502;SDS011;53067;48.114;11.694;2022-12-29T03:04:02;0.83;;;0.83;;
16502;SDS011;53067;48.114;11.694;2022-12-29T03:06:57;0.73;;;0.73;;
16502;SDS011;53067;48.114;11.694;2022-12-29T03:09:43;0.80;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T03:15:22;0.83;;;0.83;;
16502;SDS011;53067;48.114;11.694;2022-12-29T03:18:23;0.70;;;0.70;;
16502;SDS011;53067;48.114;11.694;2022-12-29T03:20:53;0.93;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T03:23:23;1.10;;;1.00;;
16502;SDS011;53067;48.114;11.694;2022-12-29T03:25:53;0.60;;;0.60;;
16502;SDS011;53067;48.114;11.694;2022-12-29T03:28:24;0.70;;;0.70;;
16502;SDS011;53067;48.114;11.694;2022-12-29T03:30:57;0.90;;;0.90;;
16502;SDS011;53067;48.114;11.694;2022-12-29T03:33:26;0.80;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T03:36:08;0.73;;;0.73;;
16502;SDS011;53067;48.114;11.694;2022-12-29T03:38:37;0.70;;;0.70;;
16502;SDS011;53067;48.114;11.694;2022-12-29T03:41:25;0.70;;;0.70;;
16502;SDS011;53067;48.114;11.694;2022-12-29T03:43:54;0.73;;;0.73;;
16502;SDS011;53067;48.114;11.694;2022-12-29T03:46:22;0.63;;;0.63;;
16502;SDS011;53067;48.114;11.694;2022-12-29T03:48:49;1.00;;;1.00;;
16502;SDS011;53067;48.114;11.694;2022-12-29T03:51:17;0.63;;;0.63;;
16502;SDS011;53067;48.114;11.694;2022-12-29T03:53:44;1.00;;;1.00;;
16502;SDS011;53067;48.114;11.694;2022-12-29T03:56:12;0.60;;;0.60;;
16502;SDS011;53067;48.114;11.694;2022-12-29T03:58:39;0.70;;;0.70;;
16502;SDS011;53067;48.114;11.694;2022-12-29T04:01:07;0.60;;;0.60;;
16502;SDS011;53067;48.114;11.694;2022-12-29T04:03:35;0.80;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T04:06:02;0.70;;;0.70;;
16502;SDS011;53067;48.114;11.694;2022-12-29T04:08:30;0.63;;;0.63;;
16502;SDS011;53067;48.114;11.694;2022-12-29T04:10:57;0.73;;;0.73;;
16502;SDS011;53067;48.114;11.694;2022-12-29T04:13:25;0.70;;;0.70;;
16502;SDS011;53067;48.114;11.694;2022-12-29T04:15:52;1.70;;;0.93;;
16502;SDS011;53067;48.114;11.694;2022-12-29T04:18:20;1.60;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T04:20:47;0.80;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T04:23:28;0.80;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T04:25:58;0.80;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T04:28:26;1.20;;;0.83;;
16502;SDS011;53067;48.114;11.694;2022-12-29T04:30:54;0.90;;;0.90;;
16502;SDS011;53067;48.114;11.694;2022-12-29T04:33:22;0.80;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T04:35:50;0.80;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T04:38:22;0.60;;;0.60;;
16502;SDS011;53067;48.114;11.694;2022-12-29T04:40:50;0.93;;;0.93;;
16502;SDS011;53067;48.114;11.694;2022-12-29T04:43:18;0.70;;;0.70;;
16502;SDS011;53067;48.114;11.694;2022-12-29T04:45:47;0.80;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T04:48:15;0.70;;;0.70;;
16502;SDS011;53067;48.114;11.694;2022-12-29T04:50:43;0.80;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T04:53:12;0.70;;;0.70;;
16502;SDS011;53067;48.114;11.694;2022-12-29T04:55:40;0.83;;;0.70;;
16502;SDS011;53067;48.114;11.694;2022-12-29T04:58:07;0.60;;;0.60;;
16502;SDS011;53067;48.114;11.694;2022-12-29T05:00:35;0.73;;;0.73;;
16502;SDS011;53067;48.114;11.694;2022-12-29T05:03:02;0.80;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T05:05:30;0.70;;;0.70;;
16502;SDS011;53067;48.114;11.694;2022-12-29T05:07:57;0.77;;;0.77;;
16502;SDS011;53067;48.114;11.694;2022-12-29T05:10:25;1.33;;;0.97;;
16502;SDS011;53067;48.114;11.694;2022-12-29T05:12:53;0.80;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T05:15:20;0.60;;;0.60;;
16502;SDS011;53067;48.114;11.694;2022-12-29T05:17:48;0.70;;;0.70;;
16502;SDS011;53067;48.114;11.694;2022-12-29T05:20:15;0.70;;;0.70;;
16502;SDS011;53067;48.114;11.694;2022-12-29T05:22:43;0.70;;;0.70;;
16502;SDS011;53067;48.114;11.694;2022-12-29T05:25:11;0.70;;;0.70;;
16502;SDS011;53067;48.114;11.694;2022-12-29T05:27:38;0.70;;;0.70;;
16502;SDS011;53067;48.114;11.694;2022-12-29T05:30:06;0.80;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T05:32:34;0.90;;;0.90;;
16502;SDS011;53067;48.114;11.694;2022-12-29T05:35:02;0.70;;;0.70;;
16502;SDS011;53067;48.114;11.694;2022-12-29T05:37:30;0.90;;;0.90;;
16502;SDS011;53067;48.114;11.694;2022-12-29T05:39:57;0.73;;;0.73;;
16502;SDS011;53067;48.114;11.694;2022-12-29T05:42:25;0.80;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T05:44:52;0.70;;;0.70;;
16502;SDS011;53067;48.114;11.694;2022-12-29T05:47:20;0.50;;;0.50;;
16502;SDS011;53067;48.114;11.694;2022-12-29T05:49:47;0.50;;;0.50;;
16502;SDS011;53067;48.114;11.694;2022-12-29T05:52:15;2.10;;;0.90;;
16502;SDS011;53067;48.114;11.694;2022-12-29T05:54:42;0.80;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T05:57:10;1.67;;;0.67;;
16502;SDS011;53067;48.114;11.694;2022-12-29T05:59:37;0.90;;;0.90;;
16502;SDS011;53067;48.114;11.694;2022-12-29T06:02:05;0.90;;;0.60;;
16502;SDS011;53067;48.114;11.694;2022-12-29T06:04:32;0.73;;;0.73;;
16502;SDS011;53067;48.114;11.694;2022-12-29T06:07:00;1.10;;;1.00;;
16502;SDS011;53067;48.114;11.694;2022-12-29T06:09:27;0.87;;;0.87;;
16502;SDS011;53067;48.114;11.694;2022-12-29T06:11:55;1.00;;;0.87;;
16502;SDS011;53067;48.114;11.694;2022-12-29T06:14:22;0.97;;;0.97;;
16502;SDS011;53067;48.114;11.694;2022-12-29T06:16:50;0.93;;;0.93;;
16502;SDS011;53067;48.114;11.694;2022-12-29T06:19:17;0.80;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T06:21:45;1.07;;;0.83;;
16502;SDS011;53067;48.114;11.694;2022-12-29T06:24:12;1.27;;;1.17;;
16502;SDS011;53067;48.114;11.694;2022-12-29T06:26:40;0.93;;;0.93;;
16502;SDS011;53067;48.114;11.694;2022-12-29T06:29:07;1.07;;;1.07;;
16502;SDS011;53067;48.114;11.694;2022-12-29T06:31:35;1.20;;;1.10;;
16502;SDS011;53067;48.114;11.694;2022-12-29T06:34:03;0.90;;;0.90;;
16502;SDS011;53067;48.114;11.694;2022-12-29T06:36:30;0.97;;;0.97;;
16502;SDS011;53067;48.114;11.694;2022-12-29T06:38:58;0.90;;;0.90;;
16502;SDS011;53067;48.114;11.694;2022-12-29T06:41:25;1.80;;;1.00;;
16502;SDS011;53067;48.114;11.694;2022-12-29T06:43:53;0.90;;;0.90;;
16502;SDS011;53067;48.114;11.694;2022-12-29T06:46:20;1.10;;;1.10;;
16502;SDS011;53067;48.114;11.694;2022-12-29T06:48:48;1.60;;;0.90;;
16502;SDS011;53067;48.114;11.694;2022-12-29T06:51:15;0.80;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T06:53:43;0.90;;;0.90;;
16502;SDS011;53067;48.114;11.694;2022-12-29T06:56:10;0.83;;;0.83;;
16502;SDS011;53067;48.114;11.694;2022-12-29T06:58:38;0.80;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T07:01:05;0.80;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T07:03:33;0.90;;;0.90;;
16502;SDS011;53067;48.114;11.694;2022-12-29T07:06:00;0.80;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T07:08:28;0.70;;;0.70;;
16502;SDS011;53067;48.114;11.694;2022-12-29T07:10:56;0.80;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T07:13:23;0.80;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T07:15:51;1.03;;;1.03;;
16502;SDS011;53067;48.114;11.694;2022-12-29T07:18:18;1.77;;;1.23;;
16502;SDS011;53067;48.114;11.694;2022-12-29T07:20:46;1.83;;;1.20;;
16502;SDS011;53067;48.114;11.694;2022-12-29T07:23:13;1.30;;;1.20;;
16502;SDS011;53067;48.114;11.694;2022-12-29T07:25:41;1.00;;;1.00;;
16502;SDS011;53067;48.114;11.694;2022-12-29T07:28:08;1.10;;;1.00;;
16502;SDS011;53067;48.114;11.694;2022-12-29T07:30:36;1.00;;;1.00;;
16502;SDS011;53067;48.114;11.694;2022-12-29T07:33:04;1.10;;;1.10;;
16502;SDS011;53067;48.114;11.694;2022-12-29T07:35:33;2.33;;;1.37;;
16502;SDS011;53067;48.114;11.694;2022-12-29T07:38:01;1.10;;;1.10;;
16502;SDS011;53067;48.114;11.694;2022-12-29T07:40:28;1.30;;;1.20;;
16502;SDS011;53067;48.114;11.694;2022-12-29T07:42:56;1.10;;;1.00;;
16502;SDS011;53067;48.114;11.694;2022-12-29T07:45:23;0.90;;;0.90;;
16502;SDS011;53067;48.114;11.694;2022-12-29T07:47:51;1.77;;;1.07;;
16502;SDS011;53067;48.114;11.694;2022-12-29T07:50:18;1.23;;;1.10;;
16502;SDS011;53067;48.114;11.694;2022-12-29T07:52:46;1.23;;;1.00;;
16502;SDS011;53067;48.114;11.694;2022-12-29T07:55:14;1.17;;;1.17;;
16502;SDS011;53067;48.114;11.694;2022-12-29T07:57:42;1.30;;;1.13;;
16502;SDS011;53067;48.114;11.694;2022-12-29T08:00:10;1.20;;;1.10;;
16502;SDS011;53067;48.114;11.694;2022-12-29T08:02:58;1.40;;;1.30;;
16502;SDS011;53067;48.114;11.694;2022-12-29T08:05:26;1.40;;;1.30;;
16502;SDS011;53067;48.114;11.694;2022-12-29T08:07:54;0.90;;;0.90;;
16502;SDS011;53067;48.114;11.694;2022-12-29T08:10:22;1.47;;;1.37;;
16502;SDS011;53067;48.114;11.694;2022-12-29T08:12:50;1.17;;;1.07;;
16502;SDS011;53067;48.114;11.694;2022-12-29T08:15:17;1.10;;;1.10;;
16502;SDS011;53067;48.114;11.694;2022-12-29T08:17:45;1.03;;;1.03;;
16502;SDS011;53067;48.114;11.694;2022-12-29T08:20:12;1.40;;;1.30;;
16502;SDS011;53067;48.114;11.694;2022-12-29T08:22:40;1.43;;;1.30;;
16502;SDS011;53067;48.114;11.694;2022-12-29T08:25:07;2.43;;;1.20;;
16502;SDS011;53067;48.114;11.694;2022-12-29T08:27:35;1.23;;;1.13;;
16502;SDS011;53067;48.114;11.694;2022-12-29T08:30:03;1.00;;;1.00;;
16502;SDS011;53067;48.114;11.694;2022-12-29T08:32:32;1.40;;;1.27;;
16502;SDS011;53067;48.114;11.694;2022-12-29T08:34:59;1.30;;;1.20;;
16502;SDS011;53067;48.114;11.694;2022-12-29T08:37:27;1.90;;;1.10;;
16502;SDS011;53067;48.114;11.694;2022-12-29T08:39:54;0.90;;;0.90;;
16502;SDS011;53067;48.114;11.694;2022-12-29T08:42:23;1.00;;;1.00;;
16502;SDS011;53067;48.114;11.694;2022-12-29T08:44:52;1.47;;;1.37;;
16502;SDS011;53067;48.114;11.694;2022-12-29T08:47:20;1.40;;;1.30;;
16502;SDS011;53067;48.114;11.694;2022-12-29T08:49:47;1.20;;;1.10;;
16502;SDS011;53067;48.114;11.694;2022-12-29T08:52:15;1.80;;;1.30;;
16502;SDS011;53067;48.114;11.694;2022-12-29T08:54:42;1.87;;;1.20;;
16502;SDS011;53067;48.114;11.694;2022-12-29T08:57:10;1.23;;;1.13;;
16502;SDS011;53067;48.114;11.694;2022-12-29T08:59:37;1.20;;;1.10;;
16502;SDS011;53067;48.114;11.694;2022-12-29T09:02:05;1.33;;;1.23;;
16502;SDS011;53067;48.114;11.694;2022-12-29T09:04:34;1.40;;;1.40;;
16502;SDS011;53067;48.114;11.694;2022-12-29T09:07:01;2.07;;;1.23;;
16502;SDS011;53067;48.114;11.694;2022-12-29T09:09:29;1.17;;;1.17;;
16502;SDS011;53067;48.114;11.694;2022-12-29T09:11:57;1.77;;;1.20;;
16502;SDS011;53067;48.114;11.694;2022-12-29T09:14:24;1.67;;;1.57;;
16502;SDS011;53067;48.114;11.694;2022-12-29T09:16:52;1.50;;;1.40;;
16502;SDS011;53067;48.114;11.694;2022-12-29T09:19:38;2.40;;;1.07;;
16502;SDS011;53067;48.114;11.694;2022-12-29T09:22:05;1.20;;;1.10;;
16502;SDS011;53067;48.114;11.694;2022-12-29T09:24:33;1.10;;;1.00;;
16502;SDS011;53067;48.114;11.694;2022-12-29T09:27:00;1.30;;;1.20;;
16502;SDS011;53067;48.114;11.694;2022-12-29T09:29:28;2.10;;;1.07;;
16502;SDS011;53067;48.114;11.694;2022-12-29T09:31:55;1.27;;;1.20;;
16502;SDS011;53067;48.114;11.694;2022-12-29T09:34:23;1.10;;;1.10;;
16502;SDS011;53067;48.114;11.694;2022-12-29T09:36:50;2.03;;;1.30;;
16502;SDS011;53067;48.114;11.694;2022-12-29T09:39:18;1.00;;;1.00;;
16502;SDS011;53067;48.114;11.694;2022-12-29T09:41:56;1.47;;;1.37;;
16502;SDS011;53067;48.114;11.694;2022-12-29T09:47:16;1.40;;;1.30;;
16502;SDS011;53067;48.114;11.694;2022-12-29T09:50:05;2.80;;;1.40;;
16502;SDS011;53067;48.114;11.694;2022-12-29T09:52:38;1.80;;;1.20;;
16502;SDS011;53067;48.114;11.694;2022-12-29T09:55:21;1.40;;;1.30;;
16502;SDS011;53067;48.114;11.694;2022-12-29T09:57:59;1.33;;;1.30;;
16502;SDS011;53067;48.114;11.694;2022-12-29T10:00:38;1.50;;;1.00;;
16502;SDS011;53067;48.114;11.694;2022-12-29T10:03:16;1.43;;;1.33;;
16502;SDS011;53067;48.114;11.694;2022-12-29T10:05:50;1.40;;;1.30;;
16502;SDS011;53067;48.114;11.694;2022-12-29T10:11:23;2.50;;;1.13;;
16502;SDS011;53067;48.114;11.694;2022-12-29T10:14:24;1.47;;;1.37;;
16502;SDS011;53067;48.114;11.694;2022-12-29T10:19:43;2.07;;;1.20;;
16502;SDS011;53067;48.114;11.694;2022-12-29T10:22:46;1.50;;;1.40;;
16502;SDS011;53067;48.114;11.694;2022-12-29T10:25:15;3.00;;;1.43;;
16502;SDS011;53067;48.114;11.694;2022-12-29T10:27:49;1.37;;;1.27;;
16502;SDS011;53067;48.114;11.694;2022-12-29T10:30:18;2.90;;;1.27;;
16502;SDS011;53067;48.114;11.694;2022-12-29T10:35:26;1.10;;;1.10;;
16502;SDS011;53067;48.114;11.694;2022-12-29T10:43:54;0.97;;;0.97;;
16502;SDS011;53067;48.114;11.694;2022-12-29T10:46:25;1.07;;;1.03;;
16502;SDS011;53067;48.114;11.694;2022-12-29T10:48:57;0.93;;;0.93;;
16502;SDS011;53067;48.114;11.694;2022-12-29T10:51:29;1.17;;;1.07;;
16502;SDS011;53067;48.114;11.694;2022-12-29T10:54:02;1.17;;;1.07;;
16502;SDS011;53067;48.114;11.694;2022-12-29T10:56:39;1.57;;;1.30;;
16502;SDS011;53067;48.114;11.694;2022-12-29T10:59:13;1.07;;;1.07;;
16502;SDS011;53067;48.114;11.694;2022-12-29T11:02:41;1.37;;;0.97;;
16502;SDS011;53067;48.114;11.694;2022-12-29T11:07:18;1.27;;;1.03;;
16502;SDS011;53067;48.114;11.694;2022-12-29T11:09:47;0.83;;;0.83;;
16502;SDS011;53067;48.114;11.694;2022-12-29T11:12:25;0.80;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T11:15:01;1.50;;;1.20;;
16502;SDS011;53067;48.114;11.694;2022-12-29T11:17:52;1.10;;;1.10;;
16502;SDS011;53067;48.114;11.694;2022-12-29T11:20:32;1.17;;;1.07;;
16502;SDS011;53067;48.114;11.694;2022-12-29T11:23:03;1.13;;;1.13;;
16502;SDS011;53067;48.114;11.694;2022-12-29T11:25:33;1.53;;;0.93;;
16502;SDS011;53067;48.114;11.694;2022-12-29T11:28:02;1.47;;;1.20;;
16502;SDS011;53067;48.114;11.694;2022-12-29T11:30:31;1.47;;;1.17;;
16502;SDS011;53067;48.114;11.694;2022-12-29T11:32:59;2.35;;;1.30;;
16502;SDS011;53067;48.114;11.694;2022-12-29T11:35:31;1.12;;;1.02;;
16502;SDS011;53067;48.114;11.694;2022-12-29T11:38:01;1.07;;;1.02;;
16502;SDS011;53067;48.114;11.694;2022-12-29T11:40:30;1.05;;;0.95;;
16502;SDS011;53067;48.114;11.694;2022-12-29T11:43:00;0.90;;;0.90;;
16502;SDS011;53067;48.114;11.694;2022-12-29T11:45:31;0.88;;;0.88;;
16502;SDS011;53067;48.114;11.694;2022-12-29T11:48:06;1.17;;;1.00;;
16502;SDS011;53067;48.114;11.694;2022-12-29T11:50:55;1.20;;;1.20;;
16502;SDS011;53067;48.114;11.694;2022-12-29T11:53:39;0.90;;;0.90;;
16502;SDS011;53067;48.114;11.694;2022-12-29T11:56:14;1.02;;;1.00;;
16502;SDS011;53067;48.114;11.694;2022-12-29T11:58:43;0.85;;;0.85;;
16502;SDS011;53067;48.114;11.694;2022-12-29T12:01:22;0.90;;;0.90;;
16502;SDS011;53067;48.114;11.694;2022-12-29T12:03:52;1.50;;;0.75;;
16502;SDS011;53067;48.114;11.694;2022-12-29T12:06:21;0.80;;;0.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T12:08:55;1.45;;;1.20;;
16502;SDS011;53067;48.114;11.694;2022-12-29T12:11:24;1.67;;;1.20;;
16502;SDS011;53067;48.114;11.694;2022-12-29T12:16:36;1.00;;;0.90;;
16502;SDS011;53067;48.114;11.694;2022-12-29T12:21:58;1.25;;;0.93;;
16502;SDS011;53067;48.114;11.694;2022-12-29T12:30:14;2.58;;;1.20;;
16502;SDS011;53067;48.114;11.694;2022-12-29T12:41:13;1.25;;;1.15;;
16502;SDS011;53067;48.114;11.694;2022-12-29T12:52:32;1.60;;;1.47;;
16502;SDS011;53067;48.114;11.694;2022-12-29T12:56:22;1.55;;;1.50;;
16502;SDS011;53067;48.114;11.694;2022-12-29T12:58:20;1.87;;;1.45;;
16502;SDS011;53067;48.114;11.694;2022-12-29T13:01:06;1.57;;;1.47;;
16502;SDS011;53067;48.114;11.694;2022-12-29T13:03:47;1.55;;;1.45;;
16502;SDS011;53067;48.114;11.694;2022-12-29T13:06:37;1.52;;;1.40;;
16502;SDS011;53067;48.114;11.694;2022-12-29T13:23:09;1.47;;;1.37;;
16502;SDS011;53067;48.114;11.694;2022-12-29T13:28:09;1.00;;;1.00;;
16502;SDS011;53067;48.114;11.694;2022-12-29T13:31:12;1.10;;;1.10;;
16502;SDS011;53067;48.114;11.694;2022-12-29T13:34:04;1.10;;;1.10;;
16502;SDS011;53067;48.114;11.694;2022-12-29T13:36:36;1.77;;;1.40;;
16502;SDS011;53067;48.114;11.694;2022-12-29T13:39:13;3.07;;;1.50;;
16502;SDS011;53067;48.114;11.694;2022-12-29T13:41:49;1.30;;;1.30;;
16502;SDS011;53067;48.114;11.694;2022-12-29T13:44:27;1.80;;;1.33;;
16502;SDS011;53067;48.114;11.694;2022-12-29T13:47:06;2.27;;;1.20;;
16502;SDS011;53067;48.114;11.694;2022-12-29T13:49:52;1.37;;;1.27;;
16502;SDS011;53067;48.114;11.694;2022-12-29T13:52:24;1.50;;;1.40;;
16502;SDS011;53067;48.114;11.694;2022-12-29T13:58:07;1.43;;;1.33;;
16502;SDS011;53067;48.114;11.694;2022-12-29T14:00:40;1.47;;;1.30;;
16502;SDS011;53067;48.114;11.694;2022-12-29T14:06:18;3.03;;;1.40;;
16502;SDS011;53067;48.114;11.694;2022-12-29T14:08:42;1.73;;;1.50;;
16502;SDS011;53067;48.114;11.694;2022-12-29T14:11:11;2.80;;;1.60;;
16502;SDS011;53067;48.114;11.694;2022-12-29T14:13:42;1.40;;;1.40;;
16502;SDS011;53067;48.114;11.694;2022-12-29T14:16:33;1.57;;;1.47;;
16502;SDS011;53067;48.114;11.694;2022-12-29T14:19:32;1.40;;;1.30;;
16502;SDS011;53067;48.114;11.694;2022-12-29T14:21:50;1.57;;;1.30;;
16502;SDS011;53067;48.114;11.694;2022-12-29T14:34:55;1.63;;;1.53;;
16502;SDS011;53067;48.114;11.694;2022-12-29T14:37:25;3.37;;;1.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T14:42:43;2.87;;;1.60;;
16502;SDS011;53067;48.114;11.694;2022-12-29T14:47:46;2.70;;;2.30;;
16502;SDS011;53067;48.114;11.694;2022-12-29T14:52:53;6.93;;;2.70;;
16502;SDS011;53067;48.114;11.694;2022-12-29T14:55:39;8.40;;;2.30;;
16502;SDS011;53067;48.114;11.694;2022-12-29T14:58:44;3.90;;;2.00;;
16502;SDS011;53067;48.114;11.694;2022-12-29T15:04:04;5.47;;;1.90;;
16502;SDS011;53067;48.114;11.694;2022-12-29T15:06:46;8.20;;;2.57;;
16502;SDS011;53067;48.114;11.694;2022-12-29T15:09:30;7.87;;;2.20;;
16502;SDS011;53067;48.114;11.694;2022-12-29T15:12:01;5.10;;;2.13;;
16502;SDS011;53067;48.114;11.694;2022-12-29T15:14:31;3.60;;;2.43;;
16502;SDS011;53067;48.114;11.694;2022-12-29T15:17:01;23.20;;;3.13;;
16502;SDS011;53067;48.114;11.694;2022-12-29T15:19:30;12.87;;;2.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T15:21:58;10.10;;;3.73;;
16502;SDS011;53067;48.114;11.694;2022-12-29T15:24:27;5.70;;;2.67;;
16502;SDS011;53067;48.114;11.694;2022-12-29T15:26:55;3.57;;;1.97;;
16502;SDS011;53067;48.114;11.694;2022-12-29T15:32:19;2.97;;;1.60;;
16502;SDS011;53067;48.114;11.694;2022-12-29T15:34:52;2.47;;;2.23;;
16502;SDS011;53067;48.114;11.694;2022-12-29T15:37:25;2.23;;;2.13;;
16502;SDS011;53067;48.114;11.694;2022-12-29T15:39:54;3.03;;;1.73;;
16502;SDS011;53067;48.114;11.694;2022-12-29T15:45:06;2.20;;;2.00;;
16502;SDS011;53067;48.114;11.694;2022-12-29T15:47:35;3.30;;;1.60;;
16502;SDS011;53067;48.114;11.694;2022-12-29T15:50:08;3.30;;;1.80;;
16502;SDS011;53067;48.114;11.694;2022-12-29T15:52:33;3.73;;;2.10;;
16502;SDS011;53067;48.114;11.694;2022-12-29T15:55:01;5.47;;;2.40;;
16502;SDS011;53067;48.114;11.694;2022-12-29T15:57:41;2.47;;;2.27;;
16502;SDS011;53067;48.114;11.694;2022-12-29T16:00:21;3.30;;;2.50;;
16502;SDS011;53067;48.114;11.694;2022-12-29T16:02:51;3.87;;;2.93;;
16502;SDS011;53067;48.114;11.694;2022-12-29T16:05:20;2.90;;;2.70;;
16502;SDS011;53067;48.114;11.694;2022-12-29T16:07:55;3.93;;;2.73;;
16502;SDS011;53067;48.114;11.694;2022-12-29T16:10:26;3.90;;;3.47;;
16502;SDS011;53067;48.114;11.694;2022-12-29T16:13:10;3.67;;;2.57;;
16502;SDS011;53067;48.114;11.694;2022-12-29T16:15:32;2.70;;;2.50;;
16502;SDS011;53067;48.114;11.694;2022-12-29T16:18:00;2.90;;;2.10;;
16502;SDS011;53067;48.114;11.694;2022-12-29T16:20:33;3.20;;;2.13;;
16502;SDS011;53067;48.114;11.694;2022-12-29T16:23:11;2.20;;;2.10;;
16502;SDS011;53067;48.114;11.694;2022-12-29T16:25:40;2.37;;;2.10;;
16502;SDS011;53067;48.114;11.694;2022-12-29T16:28:15;1.80;;;1.70;;
16502;SDS011;53067;48.114;11.694;2022-12-29T16:30:56;2.07;;;1.97;;
16502;SDS011;53067;48.114;11.694;2022-12-29T16:33:47;3.10;;;1.90;;
16502;SDS011;53067;48.114;11.694;2022-12-29T16:36:31;2.10;;;2.00;;
16502;SDS011;53067;48.114;11.694;2022-12-29T16:39:04;2.50;;;2.30;;
16502;SDS011;53067;48.114;11.694;2022-12-29T16:41:32;1.80;;;1.70;;
16502;SDS011;53067;48.114;11.694;2022-12-29T16:44:16;2.23;;;1.90;;
16502;SDS011;53067;48.114;11.694;2022-12-29T16:46:57;2.10;;;1.50;;
16502;SDS011;53067;48.114;11.694;2022-12-29T16:49:26;1.80;;;1.50;;
16502;SDS011;53067;48.114;11.694;2022-12-29T16:51:54;1.57;;;1.47;;
16502;SDS011;53067;48.114;11.694;2022-12-29T16:54:32;1.63;;;1.50;;
16502;SDS011;53067;48.114;11.694;2022-12-29T16:57:02;1.93;;;1.57;;