sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59207;SDS011;44977;53.132;6.408;2024-03-25T00:03:37;15.90;;;3.75;;
59207;SDS011;44977;53.132;6.408;2024-03-25T00:08:38;17.15;;;3.97;;
59207;SDS011;44977;53.132;6.408;2024-03-25T00:13:39;15.57;;;3.75;;
59207;SDS011;44977;53.132;6.408;2024-03-25T00:18:40;16.92;;;4.05;;
59207;SDS011;44977;53.132;6.408;2024-03-25T00:23:41;14.98;;;4.30;;
59207;SDS011;44977;53.132;6.408;2024-03-25T00:28:41;14.50;;;3.53;;
59207;SDS011;44977;53.132;6.408;2024-03-25T00:33:42;14.50;;;3.63;;
59207;SDS011;44977;53.132;6.408;2024-03-25T00:38:43;13.70;;;3.75;;
59207;SDS011;44977;53.132;6.408;2024-03-25T00:43:44;14.40;;;4.07;;
59207;SDS011;44977;53.132;6.408;2024-03-25T00:48:44;15.98;;;3.90;;
59207;SDS011;44977;53.132;6.408;2024-03-25T00:53:45;16.38;;;3.70;;
59207;SDS011;44977;53.132;6.408;2024-03-25T00:58:46;17.42;;;4.13;;
59207;SDS011;44977;53.132;6.408;2024-03-25T01:03:46;14.98;;;3.90;;
59207;SDS011;44977;53.132;6.408;2024-03-25T01:08:48;16.60;;;4.13;;
59207;SDS011;44977;53.132;6.408;2024-03-25T01:13:49;16.27;;;4.10;;
59207;SDS011;44977;53.132;6.408;2024-03-25T01:18:50;17.33;;;3.80;;
59207;SDS011;44977;53.132;6.408;2024-03-25T01:23:50;15.23;;;3.92;;
59207;SDS011;44977;53.132;6.408;2024-03-25T01:28:51;14.40;;;3.33;;
59207;SDS011;44977;53.132;6.408;2024-03-25T01:33:52;16.30;;;3.80;;
59207;SDS011;44977;53.132;6.408;2024-03-25T01:38:52;15.98;;;4.03;;
59207;SDS011;44977;53.132;6.408;2024-03-25T01:43:53;14.63;;;3.53;;
59207;SDS011;44977;53.132;6.408;2024-03-25T01:48:54;20.50;;;3.92;;
59207;SDS011;44977;53.132;6.408;2024-03-25T01:53:58;13.82;;;3.38;;
59207;SDS011;44977;53.132;6.408;2024-03-25T01:59:00;15.05;;;3.58;;
59207;SDS011;44977;53.132;6.408;2024-03-25T02:04:01;16.13;;;4.28;;
59207;SDS011;44977;53.132;6.408;2024-03-25T02:09:02;13.02;;;3.50;;
59207;SDS011;44977;53.132;6.408;2024-03-25T02:14:04;12.38;;;3.00;;
59207;SDS011;44977;53.132;6.408;2024-03-25T02:19:05;13.05;;;3.10;;
59207;SDS011;44977;53.132;6.408;2024-03-25T02:24:09;17.52;;;3.60;;
59207;SDS011;44977;53.132;6.408;2024-03-25T02:29:11;13.27;;;3.28;;
59207;SDS011;44977;53.132;6.408;2024-03-25T02:34:12;14.63;;;3.17;;
59207;SDS011;44977;53.132;6.408;2024-03-25T02:39:12;11.88;;;2.88;;
59207;SDS011;44977;53.132;6.408;2024-03-25T02:44:13;18.02;;;3.38;;
59207;SDS011;44977;53.132;6.408;2024-03-25T02:49:14;13.98;;;3.30;;
59207;SDS011;44977;53.132;6.408;2024-03-25T02:54:15;12.40;;;2.95;;
59207;SDS011;44977;53.132;6.408;2024-03-25T02:59:16;15.02;;;3.38;;
59207;SDS011;44977;53.132;6.408;2024-03-25T03:04:16;12.15;;;3.08;;
59207;SDS011;44977;53.132;6.408;2024-03-25T03:09:17;13.57;;;3.33;;
59207;SDS011;44977;53.132;6.408;2024-03-25T03:14:18;14.73;;;3.60;;
59207;SDS011;44977;53.132;6.408;2024-03-25T03:19:18;15.20;;;3.30;;
59207;SDS011;44977;53.132;6.408;2024-03-25T03:24:19;14.05;;;3.03;;
59207;SDS011;44977;53.132;6.408;2024-03-25T03:29:20;14.70;;;3.47;;
59207;SDS011;44977;53.132;6.408;2024-03-25T03:34:20;14.93;;;3.35;;
59207;SDS011;44977;53.132;6.408;2024-03-25T03:39:21;16.98;;;3.72;;
59207;SDS011;44977;53.132;6.408;2024-03-25T03:44:22;16.20;;;3.58;;
59207;SDS011;44977;53.132;6.408;2024-03-25T03:49:22;16.40;;;3.75;;
59207;SDS011;44977;53.132;6.408;2024-03-25T03:54:23;15.45;;;3.03;;
59207;SDS011;44977;53.132;6.408;2024-03-25T03:59:23;14.50;;;3.60;;
59207;SDS011;44977;53.132;6.408;2024-03-25T04:04:25;13.52;;;3.47;;
59207;SDS011;44977;53.132;6.408;2024-03-25T04:09:26;17.17;;;3.47;;
59207;SDS011;44977;53.132;6.408;2024-03-25T04:14:29;13.52;;;3.58;;
59207;SDS011;44977;53.132;6.408;2024-03-25T04:19:29;14.90;;;3.63;;
59207;SDS011;44977;53.132;6.408;2024-03-25T04:24:30;15.90;;;3.40;;
59207;SDS011;44977;53.132;6.408;2024-03-25T04:29:31;13.30;;;3.30;;
59207;SDS011;44977;53.132;6.408;2024-03-25T04:34:31;14.88;;;3.35;;
59207;SDS011;44977;53.132;6.408;2024-03-25T04:39:32;11.10;;;2.97;;
59207;SDS011;44977;53.132;6.408;2024-03-25T04:44:33;13.43;;;3.42;;
59207;SDS011;44977;53.132;6.408;2024-03-25T04:49:33;13.65;;;3.58;;
59207;SDS011;44977;53.132;6.408;2024-03-25T04:54:34;13.68;;;3.42;;
59207;SDS011;44977;53.132;6.408;2024-03-25T04:59:34;14.15;;;3.50;;
59207;SDS011;44977;53.132;6.408;2024-03-25T05:04:35;16.27;;;3.60;;
59207;SDS011;44977;53.132;6.408;2024-03-25T05:09:36;13.43;;;3.90;;
59207;SDS011;44977;53.132;6.408;2024-03-25T05:14:36;16.65;;;3.70;;
59207;SDS011;44977;53.132;6.408;2024-03-25T05:19:37;15.30;;;3.20;;
59207;SDS011;44977;53.132;6.408;2024-03-25T05:24:38;15.32;;;4.57;;
59207;SDS011;44977;53.132;6.408;2024-03-25T05:29:38;13.65;;;4.00;;
59207;SDS011;44977;53.132;6.408;2024-03-25T05:34:39;14.13;;;3.47;;
59207;SDS011;44977;53.132;6.408;2024-03-25T05:39:40;11.30;;;3.13;;
59207;SDS011;44977;53.132;6.408;2024-03-25T05:44:40;11.48;;;3.42;;
59207;SDS011;44977;53.132;6.408;2024-03-25T05:49:41;18.27;;;4.40;;
59207;SDS011;44977;53.132;6.408;2024-03-25T05:54:42;14.82;;;3.65;;
59207;SDS011;44977;53.132;6.408;2024-03-25T05:59:42;17.52;;;4.40;;
59207;SDS011;44977;53.132;6.408;2024-03-25T06:04:43;14.13;;;3.95;;
59207;SDS011;44977;53.132;6.408;2024-03-25T06:09:44;11.65;;;3.30;;
59207;SDS011;44977;53.132;6.408;2024-03-25T06:14:44;13.88;;;3.30;;
59207;SDS011;44977;53.132;6.408;2024-03-25T06:19:45;11.65;;;3.05;;
59207;SDS011;44977;53.132;6.408;2024-03-25T06:24:46;12.27;;;3.30;;
59207;SDS011;44977;53.132;6.408;2024-03-25T06:29:49;14.15;;;3.53;;
59207;SDS011;44977;53.132;6.408;2024-03-25T06:35:10;12.30;;;3.40;;
59207;SDS011;44977;53.132;6.408;2024-03-25T06:40:12;14.63;;;3.53;;
59207;SDS011;44977;53.132;6.408;2024-03-25T06:45:13;11.18;;;3.22;;
59207;SDS011;44977;53.132;6.408;2024-03-25T06:50:16;14.75;;;3.80;;
59207;SDS011;44977;53.132;6.408;2024-03-25T06:55:16;12.98;;;3.70;;
59207;SDS011;44977;53.132;6.408;2024-03-25T07:00:22;15.60;;;4.05;;
59207;SDS011;44977;53.132;6.408;2024-03-25T07:05:23;16.70;;;4.38;;
59207;SDS011;44977;53.132;6.408;2024-03-25T07:10:24;14.75;;;4.13;;
59207;SDS011;44977;53.132;6.408;2024-03-25T07:15:24;12.02;;;3.17;;
59207;SDS011;44977;53.132;6.408;2024-03-25T07:20:25;14.02;;;3.83;;
59207;SDS011;44977;53.132;6.408;2024-03-25T07:25:26;17.55;;;4.10;;
59207;SDS011;44977;53.132;6.408;2024-03-25T07:30:30;13.85;;;3.42;;
59207;SDS011;44977;53.132;6.408;2024-03-25T07:35:31;14.00;;;3.80;;
59207;SDS011;44977;53.132;6.408;2024-03-25T07:40:31;12.93;;;3.67;;
59207;SDS011;44977;53.132;6.408;2024-03-25T07:45:32;14.40;;;3.80;;
59207;SDS011;44977;53.132;6.408;2024-03-25T07:50:33;14.70;;;3.72;;
59207;SDS011;44977;53.132;6.408;2024-03-25T07:55:33;11.80;;;3.40;;
59207;SDS011;44977;53.132;6.408;2024-03-25T08:00:34;15.00;;;3.38;;
59207;SDS011;44977;53.132;6.408;2024-03-25T08:05:35;11.10;;;3.00;;
59207;SDS011;44977;53.132;6.408;2024-03-25T08:10:36;11.18;;;3.28;;
59207;SDS011;44977;53.132;6.408;2024-03-25T08:15:37;12.25;;;3.22;;
59207;SDS011;44977;53.132;6.408;2024-03-25T08:20:38;12.25;;;3.00;;
59207;SDS011;44977;53.132;6.408;2024-03-25T08:25:39;10.75;;;3.15;;
59207;SDS011;44977;53.132;6.408;2024-03-25T08:30:39;9.73;;;2.25;;
59207;SDS011;44977;53.132;6.408;2024-03-25T08:35:40;9.68;;;2.50;;
59207;SDS011;44977;53.132;6.408;2024-03-25T08:40:41;10.75;;;2.67;;
59207;SDS011;44977;53.132;6.408;2024-03-25T08:45:41;11.02;;;2.42;;
59207;SDS011;44977;53.132;6.408;2024-03-25T08:50:42;11.55;;;2.40;;
59207;SDS011;44977;53.132;6.408;2024-03-25T08:55:46;8.85;;;2.17;;
59207;SDS011;44977;53.132;6.408;2024-03-25T09:00:47;9.73;;;2.58;;
59207;SDS011;44977;53.132;6.408;2024-03-25T09:05:47;8.70;;;2.08;;
59207;SDS011;44977;53.132;6.408;2024-03-25T09:10:48;11.50;;;2.28;;
59207;SDS011;44977;53.132;6.408;2024-03-25T09:16:07;10.55;;;2.03;;
59207;SDS011;44977;53.132;6.408;2024-03-25T09:21:08;12.48;;;2.55;;
59207;SDS011;44977;53.132;6.408;2024-03-25T09:26:09;8.07;;;1.90;;
59207;SDS011;44977;53.132;6.408;2024-03-25T09:31:11;12.57;;;2.38;;
59207;SDS011;44977;53.132;6.408;2024-03-25T09:36:12;12.18;;;2.50;;
59207;SDS011;44977;53.132;6.408;2024-03-25T09:41:12;10.85;;;2.30;;
59207;SDS011;44977;53.132;6.408;2024-03-25T09:46:14;13.38;;;2.53;;
59207;SDS011;44977;53.132;6.408;2024-03-25T09:51:15;10.75;;;2.28;;
59207;SDS011;44977;53.132;6.408;2024-03-25T09:56:16;10.18;;;2.42;;
59207;SDS011;44977;53.132;6.408;2024-03-25T10:01:17;11.60;;;2.40;;
59207;SDS011;44977;53.132;6.408;2024-03-25T10:06:18;13.32;;;2.58;;
59207;SDS011;44977;53.132;6.408;2024-03-25T10:11:19;9.93;;;2.50;;
59207;SDS011;44977;53.132;6.408;2024-03-25T10:16:20;8.70;;;2.40;;
59207;SDS011;44977;53.132;6.408;2024-03-25T10:21:22;10.25;;;2.15;;
59207;SDS011;44977;53.132;6.408;2024-03-25T10:26:26;10.57;;;2.50;;
59207;SDS011;44977;53.132;6.408;2024-03-25T10:31:27;11.30;;;2.67;;
59207;SDS011;44977;53.132;6.408;2024-03-25T10:36:28;11.10;;;2.60;;
59207;SDS011;44977;53.132;6.408;2024-03-25T10:41:30;11.40;;;2.53;;
59207;SDS011;44977;53.132;6.408;2024-03-25T10:46:32;9.70;;;2.28;;
59207;SDS011;44977;53.132;6.408;2024-03-25T10:51:34;11.10;;;2.40;;
59207;SDS011;44977;53.132;6.408;2024-03-25T10:56:38;11.48;;;2.55;;
59207;SDS011;44977;53.132;6.408;2024-03-25T11:01:39;10.00;;;2.28;;
59207;SDS011;44977;53.132;6.408;2024-03-25T11:06:40;9.75;;;2.90;;
59207;SDS011;44977;53.132;6.408;2024-03-25T11:11:40;11.68;;;2.90;;
59207;SDS011;44977;53.132;6.408;2024-03-25T11:16:42;11.15;;;2.80;;
59207;SDS011;44977;53.132;6.408;2024-03-25T11:21:42;12.88;;;3.00;;
59207;SDS011;44977;53.132;6.408;2024-03-25T11:26:43;11.27;;;2.78;;
59207;SDS011;44977;53.132;6.408;2024-03-25T11:31:44;10.48;;;2.55;;
59207;SDS011;44977;53.132;6.408;2024-03-25T11:36:45;11.25;;;2.35;;
59207;SDS011;44977;53.132;6.408;2024-03-25T11:41:48;10.43;;;2.67;;
59207;SDS011;44977;53.132;6.408;2024-03-25T11:46:49;11.10;;;2.70;;
59207;SDS011;44977;53.132;6.408;2024-03-25T11:51:50;13.00;;;3.15;;
59207;SDS011;44977;53.132;6.408;2024-03-25T11:56:52;11.30;;;2.47;;
59207;SDS011;44977;53.132;6.408;2024-03-25T12:01:53;10.35;;;2.40;;
59207;SDS011;44977;53.132;6.408;2024-03-25T12:06:54;11.18;;;2.47;;
59207;SDS011;44977;53.132;6.408;2024-03-25T12:11:57;10.00;;;2.85;;
59207;SDS011;44977;53.132;6.408;2024-03-25T12:16:58;11.32;;;2.38;;
59207;SDS011;44977;53.132;6.408;2024-03-25T12:21:59;13.52;;;2.72;;
59207;SDS011;44977;53.132;6.408;2024-03-25T12:27:01;10.65;;;2.22;;
59207;SDS011;44977;53.132;6.408;2024-03-25T12:32:03;11.85;;;2.85;;
59207;SDS011;44977;53.132;6.408;2024-03-25T12:37:04;10.13;;;2.58;;
59207;SDS011;44977;53.132;6.408;2024-03-25T12:42:05;11.95;;;2.90;;
59207;SDS011;44977;53.132;6.408;2024-03-25T12:47:06;11.30;;;2.70;;
59207;SDS011;44977;53.132;6.408;2024-03-25T12:52:07;9.13;;;2.95;;
59207;SDS011;44977;53.132;6.408;2024-03-25T12:57:08;10.40;;;2.55;;
59207;SDS011;44977;53.132;6.408;2024-03-25T13:02:10;13.88;;;2.97;;
59207;SDS011;44977;53.132;6.408;2024-03-25T13:07:12;10.50;;;2.65;;
59207;SDS011;44977;53.132;6.408;2024-03-25T13:12:13;10.32;;;2.70;;
59207;SDS011;44977;53.132;6.408;2024-03-25T13:17:14;11.57;;;2.47;;
59207;SDS011;44977;53.132;6.408;2024-03-25T13:22:14;10.02;;;2.78;;
59207;SDS011;44977;53.132;6.408;2024-03-25T13:27:15;11.63;;;2.47;;
59207;SDS011;44977;53.132;6.408;2024-03-25T13:32:16;10.40;;;2.50;;
59207;SDS011;44977;53.132;6.408;2024-03-25T13:37:16;9.55;;;2.40;;
59207;SDS011;44977;53.132;6.408;2024-03-25T13:42:17;10.80;;;2.70;;
59207;SDS011;44977;53.132;6.408;2024-03-25T13:47:18;10.32;;;2.60;;
59207;SDS011;44977;53.132;6.408;2024-03-25T13:52:18;9.45;;;2.72;;
59207;SDS011;44977;53.132;6.408;2024-03-25T13:57:19;11.10;;;2.50;;
59207;SDS011;44977;53.132;6.408;2024-03-25T14:02:20;12.30;;;2.65;;
59207;SDS011;44977;53.132;6.408;2024-03-25T14:07:20;9.75;;;2.78;;
59207;SDS011;44977;53.132;6.408;2024-03-25T14:12:21;8.30;;;2.25;;
59207;SDS011;44977;53.132;6.408;2024-03-25T14:17:23;9.90;;;2.17;;
59207;SDS011;44977;53.132;6.408;2024-03-25T14:22:24;9.70;;;2.13;;
59207;SDS011;44977;53.132;6.408;2024-03-25T14:27:25;9.52;;;2.22;;
59207;SDS011;44977;53.132;6.408;2024-03-25T14:32:26;9.40;;;2.40;;
59207;SDS011;44977;53.132;6.408;2024-03-25T14:37:26;8.55;;;2.20;;
59207;SDS011;44977;53.132;6.408;2024-03-25T14:42:27;9.95;;;2.22;;
59207;SDS011;44977;53.132;6.408;2024-03-25T14:47:30;8.38;;;1.90;;
59207;SDS011;44977;53.132;6.408;2024-03-25T14:52:31;11.13;;;2.60;;
59207;SDS011;44977;53.132;6.408;2024-03-25T14:57:32;12.23;;;2.30;;
59207;SDS011;44977;53.132;6.408;2024-03-25T15:02:32;9.50;;;2.50;;
59207;SDS011;44977;53.132;6.408;2024-03-25T15:07:33;10.65;;;2.53;;
59207;SDS011;44977;53.132;6.408;2024-03-25T15:12:33;9.40;;;2.40;;
59207;SDS011;44977;53.132;6.408;2024-03-25T15:17:34;8.68;;;2.20;;
59207;SDS011;44977;53.132;6.408;2024-03-25T15:22:35;12.27;;;2.80;;
59207;SDS011;44977;53.132;6.408;2024-03-25T15:27:37;8.65;;;2.10;;
59207;SDS011;44977;53.132;6.408;2024-03-25T15:32:38;8.73;;;2.45;;
59207;SDS011;44977;53.132;6.408;2024-03-25T15:37:39;8.65;;;2.47;;
59207;SDS011;44977;53.132;6.408;2024-03-25T15:42:41;10.57;;;2.13;;
59207;SDS011;44977;53.132;6.408;2024-03-25T15:47:42;9.13;;;2.28;;
59207;SDS011;44977;53.132;6.408;2024-03-25T15:52:42;10.15;;;2.63;;
59207;SDS011;44977;53.132;6.408;2024-03-25T15:57:43;9.38;;;2.40;;
59207;SDS011;44977;53.132;6.408;2024-03-25T16:02:44;9.40;;;2.35;;
59207;SDS011;44977;53.132;6.408;2024-03-25T16:07:45;11.82;;;2.85;;
59207;SDS011;44977;53.132;6.408;2024-03-25T16:12:45;9.70;;;2.30;;
59207;SDS011;44977;53.132;6.408;2024-03-25T16:17:46;10.32;;;2.50;;
59207;SDS011;44977;53.132;6.408;2024-03-25T16:22:47;8.48;;;2.15;;
59207;SDS011;44977;53.132;6.408;2024-03-25T16:27:48;10.27;;;2.50;;
59207;SDS011;44977;53.132;6.408;2024-03-25T16:32:49;9.30;;;2.17;;
59207;SDS011;44977;53.132;6.408;2024-03-25T16:37:52;11.90;;;2.40;;
59207;SDS011;44977;53.132;6.408;2024-03-25T16:42:53;9.38;;;2.20;;
59207;SDS011;44977;53.132;6.408;2024-03-25T16:47:54;10.95;;;2.42;;
59207;SDS011;44977;53.132;6.408;2024-03-25T16:52:55;8.45;;;2.28;;
59207;SDS011;44977;53.132;6.408;2024-03-25T16:57:55;8.88;;;2.20;;
59207;SDS011;44977;53.132;6.408;2024-03-25T17:02:56;10.75;;;2.33;;
59207;SDS011;44977;53.132;6.408;2024-03-25T17:07:57;8.45;;;2.10;;
59207;SDS011;44977;53.132;6.408;2024-03-25T17:12:59;9.27;;;2.00;;
59207;SDS011;44977;53.132;6.408;2024-03-25T17:18:09;12.07;;;2.45;;
59207;SDS011;44977;53.132;6.408;2024-03-25T17:23:12;15.15;;;7.82;;
59207;SDS011;44977;53.132;6.408;2024-03-25T17:28:12;10.23;;;3.10;;
59207;SDS011;44977;53.132;6.408;2024-03-25T17:33:13;9.35;;;2.70;;
59207;SDS011;44977;53.132;6.408;2024-03-25T17:38:15;9.98;;;3.72;;
59207;SDS011;44977;53.132;6.408;2024-03-25T17:43:16;17.27;;;8.63;;
59207;SDS011;44977;53.132;6.408;2024-03-25T17:48:17;13.60;;;5.32;;
59207;SDS011;44977;53.132;6.408;2024-03-25T17:53:18;10.50;;;3.55;;
59207;SDS011;44977;53.132;6.408;2024-03-25T17:58:18;10.60;;;3.67;;
59207;SDS011;44977;53.132;6.408;2024-03-25T18:03:19;11.20;;;3.15;;
59207;SDS011;44977;53.132;6.408;2024-03-25T18:08:20;10.30;;;2.90;;
59207;SDS011;44977;53.132;6.408;2024-03-25T18:13:21;11.82;;;4.00;;
59207;SDS011;44977;53.132;6.408;2024-03-25T18:18:22;9.75;;;3.22;;
59207;SDS011;44977;53.132;6.408;2024-03-25T18:23:22;9.38;;;3.13;;
59207;SDS011;44977;53.132;6.408;2024-03-25T18:28:23;10.98;;;3.40;;
59207;SDS011;44977;53.132;6.408;2024-03-25T18:33:24;9.60;;;3.10;;
59207;SDS011;44977;53.132;6.408;2024-03-25T18:38:25;12.73;;;4.07;;
59207;SDS011;44977;53.132;6.408;2024-03-25T18:43:25;10.98;;;3.85;;
59207;SDS011;44977;53.132;6.408;2024-03-25T18:48:26;11.55;;;4.18;;
59207;SDS011;44977;53.132;6.408;2024-03-25T18:53:27;10.10;;;3.47;;
59207;SDS011;44977;53.132;6.408;2024-03-25T18:58:27;9.18;;;3.65;;
59207;SDS011;44977;53.132;6.408;2024-03-25T19:03:28;12.90;;;4.97;;
59207;SDS011;44977;53.132;6.408;2024-03-25T19:08:29;11.60;;;4.20;;
59207;SDS011;44977;53.132;6.408;2024-03-25T19:13:29;11.40;;;4.30;;
59207;SDS011;44977;53.132;6.408;2024-03-25T19:18:32;10.75;;;4.00;;
59207;SDS011;44977;53.132;6.408;2024-03-25T19:23:32;12.55;;;4.20;;
59207;SDS011;44977;53.132;6.408;2024-03-25T19:28:33;10.20;;;3.83;;
59207;SDS011;44977;53.132;6.408;2024-03-25T19:33:34;11.65;;;4.30;;
59207;SDS011;44977;53.132;6.408;2024-03-25T19:38:34;10.93;;;4.65;;
59207;SDS011;44977;53.132;6.408;2024-03-25T19:43:35;13.02;;;5.00;;
59207;SDS011;44977;53.132;6.408;2024-03-25T19:48:36;11.75;;;4.82;;
59207;SDS011;44977;53.132;6.408;2024-03-25T19:53:38;13.02;;;5.65;;
59207;SDS011;44977;53.132;6.408;2024-03-25T19:58:38;11.05;;;4.53;;
59207;SDS011;44977;53.132;6.408;2024-03-25T20:03:39;9.80;;;4.25;;
59207;SDS011;44977;53.132;6.408;2024-03-25T20:08:40;12.65;;;4.80;;
59207;SDS011;44977;53.132;6.408;2024-03-25T20:13:40;11.15;;;4.40;;
59207;SDS011;44977;53.132;6.408;2024-03-25T20:18:41;12.70;;;5.88;;
59207;SDS011;44977;53.132;6.408;2024-03-25T20:23:42;16.02;;;8.35;;
59207;SDS011;44977;53.132;6.408;2024-03-25T20:28:42;12.38;;;5.90;;
59207;SDS011;44977;53.132;6.408;2024-03-25T20:33:43;10.82;;;4.68;;
59207;SDS011;44977;53.132;6.408;2024-03-25T20:38:44;13.43;;;6.18;;
59207;SDS011;44977;53.132;6.408;2024-03-25T20:43:44;12.90;;;4.90;;
59207;SDS011;44977;53.132;6.408;2024-03-25T20:48:46;10.30;;;4.50;;
59207;SDS011;44977;53.132;6.408;2024-03-25T20:53:46;13.30;;;4.93;;
59207;SDS011;44977;53.132;6.408;2024-03-25T20:58:47;15.02;;;4.88;;
59207;SDS011;44977;53.132;6.408;2024-03-25T21:03:48;12.32;;;4.65;;
59207;SDS011;44977;53.132;6.408;2024-03-25T21:08:49;10.70;;;4.45;;
59207;SDS011;44977;53.132;6.408;2024-03-25T21:13:50;12.35;;;4.90;;
59207;SDS011;44977;53.132;6.408;2024-03-25T21:18:50;12.43;;;4.60;;
59207;SDS011;44977;53.132;6.408;2024-03-25T21:23:51;13.68;;;4.88;;
59207;SDS011;44977;53.132;6.408;2024-03-25T21:28:52;12.98;;;4.97;;
59207;SDS011;44977;53.132;6.408;2024-03-25T21:33:52;12.75;;;5.10;;
59207;SDS011;44977;53.132;6.408;2024-03-25T21:38:53;10.40;;;4.65;;
59207;SDS011;44977;53.132;6.408;2024-03-25T21:43:54;13.15;;;5.10;;
59207;SDS011;44977;53.132;6.408;2024-03-25T21:48:54;12.82;;;5.07;;
59207;SDS011;44977;53.132;6.408;2024-03-25T21:53:55;11.90;;;4.93;;
59207;SDS011;44977;53.132;6.408;2024-03-25T21:58:55;10.32;;;5.00;;
59207;SDS011;44977;53.132;6.408;2024-03-25T22:03:56;10.55;;;4.95;;
59207;SDS011;44977;53.132;6.408;2024-03-25T22:08:57;13.05;;;4.80;;
59207;SDS011;44977;53.132;6.408;2024-03-25T22:13:58;11.05;;;4.57;;
59207;SDS011;44977;53.132;6.408;2024-03-25T22:18:59;11.50;;;4.10;;
59207;SDS011;44977;53.132;6.408;2024-03-25T22:24:00;10.32;;;4.20;;
59207;SDS011;44977;53.132;6.408;2024-03-25T22:29:01;12.45;;;4.45;;
59207;SDS011;44977;53.132;6.408;2024-03-25T22:34:01;12.85;;;4.57;;
59207;SDS011;44977;53.132;6.408;2024-03-25T22:39:03;11.00;;;4.40;;
59207;SDS011;44977;53.132;6.408;2024-03-25T22:44:04;13.88;;;4.80;;
59207;SDS011;44977;53.132;6.408;2024-03-25T22:49:04;12.40;;;4.40;;
59207;SDS011;44977;53.132;6.408;2024-03-25T22:54:05;9.82;;;4.47;;
59207;SDS011;44977;53.132;6.408;2024-03-25T22:59:06;12.38;;;4.47;;
59207;SDS011;44977;53.132;6.408;2024-03-25T23:04:06;15.88;;;5.50;;
59207;SDS011;44977;53.132;6.408;2024-03-25T23:09:07;12.70;;;4.63;;
59207;SDS011;44977;53.132;6.408;2024-03-25T23:14:08;12.48;;;4.90;;
59207;SDS011;44977;53.132;6.408;2024-03-25T23:19:08;11.70;;;5.05;;
59207;SDS011;44977;53.132;6.408;2024-03-25T23:24:09;10.52;;;4.85;;
59207;SDS011;44977;53.132;6.408;2024-03-25T23:29:10;11.95;;;4.72;;
59207;SDS011;44977;53.132;6.408;2024-03-25T23:34:13;9.55;;;5.05;;
59207;SDS011;44977;53.132;6.408;2024-03-25T23:39:13;14.35;;;5.30;;
59207;SDS011;44977;53.132;6.408;2024-03-25T23:44:14;12.95;;;5.13;;
59207;SDS011;44977;53.132;6.408;2024-03-25T23:49:18;12.60;;;5.40;;
59207;SDS011;44977;53.132;6.408;2024-03-25T23:54:18;11.45;;;5.00;;
59207;SDS011;44977;53.132;6.408;2024-03-25T23:59:19;10.60;;;5.32;;
