sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52972;SDS011;38837;48.916;2.336;2023-08-06T00:00:34;3.65;;;1.20;;
52972;SDS011;38837;48.916;2.336;2023-08-06T00:02:37;3.95;;;1.27;;
52972;SDS011;38837;48.916;2.336;2023-08-06T00:04:39;2.58;;;0.85;;
52972;SDS011;38837;48.916;2.336;2023-08-06T00:06:40;2.83;;;1.08;;
52972;SDS011;38837;48.916;2.336;2023-08-06T00:08:42;1.52;;;0.90;;
52972;SDS011;38837;48.916;2.336;2023-08-06T00:10:46;1.80;;;1.02;;
52972;SDS011;38837;48.916;2.336;2023-08-06T00:12:49;2.85;;;0.82;;
52972;SDS011;38837;48.916;2.336;2023-08-06T00:14:52;2.30;;;0.73;;
52972;SDS011;38837;48.916;2.336;2023-08-06T00:16:54;1.55;;;0.85;;
52972;SDS011;38837;48.916;2.336;2023-08-06T00:18:56;4.30;;;0.85;;
52972;SDS011;38837;48.916;2.336;2023-08-06T00:20:58;2.63;;;0.95;;
52972;SDS011;38837;48.916;2.336;2023-08-06T00:23:00;1.80;;;0.90;;
52972;SDS011;38837;48.916;2.336;2023-08-06T00:25:02;1.90;;;0.98;;
52972;SDS011;38837;48.916;2.336;2023-08-06T00:27:05;2.43;;;0.83;;
52972;SDS011;38837;48.916;2.336;2023-08-06T00:29:07;1.52;;;0.73;;
52972;SDS011;38837;48.916;2.336;2023-08-06T00:31:09;1.75;;;0.88;;
52972;SDS011;38837;48.916;2.336;2023-08-06T00:33:11;3.70;;;1.00;;
52972;SDS011;38837;48.916;2.336;2023-08-06T00:35:13;3.65;;;1.02;;
52972;SDS011;38837;48.916;2.336;2023-08-06T00:37:15;1.60;;;0.70;;
52972;SDS011;38837;48.916;2.336;2023-08-06T00:39:18;1.15;;;0.60;;
52972;SDS011;38837;48.916;2.336;2023-08-06T00:41:20;2.03;;;0.65;;
52972;SDS011;38837;48.916;2.336;2023-08-06T00:43:22;1.20;;;0.60;;
52972;SDS011;38837;48.916;2.336;2023-08-06T00:45:24;2.28;;;0.57;;
52972;SDS011;38837;48.916;2.336;2023-08-06T00:47:26;1.73;;;0.75;;
52972;SDS011;38837;48.916;2.336;2023-08-06T00:49:29;2.80;;;0.85;;
52972;SDS011;38837;48.916;2.336;2023-08-06T00:51:34;1.33;;;0.75;;
52972;SDS011;38837;48.916;2.336;2023-08-06T00:53:39;1.02;;;0.50;;
52972;SDS011;38837;48.916;2.336;2023-08-06T00:55:43;4.50;;;0.90;;
52972;SDS011;38837;48.916;2.336;2023-08-06T00:57:46;2.97;;;0.70;;
52972;SDS011;38837;48.916;2.336;2023-08-06T00:59:49;3.78;;;0.80;;
52972;SDS011;38837;48.916;2.336;2023-08-06T01:01:51;1.88;;;0.70;;
52972;SDS011;38837;48.916;2.336;2023-08-06T01:03:53;1.95;;;0.50;;
52972;SDS011;38837;48.916;2.336;2023-08-06T01:05:55;1.00;;;0.70;;
52972;SDS011;38837;48.916;2.336;2023-08-06T01:08:19;0.98;;;0.50;;
52972;SDS011;38837;48.916;2.336;2023-08-06T01:10:40;1.48;;;0.98;;
52972;SDS011;38837;48.916;2.336;2023-08-06T01:13:08;2.78;;;0.70;;
52972;SDS011;38837;48.916;2.336;2023-08-06T01:15:11;0.73;;;0.60;;
52972;SDS011;38837;48.916;2.336;2023-08-06T01:17:20;0.77;;;0.50;;
52972;SDS011;38837;48.916;2.336;2023-08-06T01:19:21;3.45;;;0.80;;
52972;SDS011;38837;48.916;2.336;2023-08-06T01:21:23;1.05;;;0.68;;
52972;SDS011;38837;48.916;2.336;2023-08-06T01:23:25;1.20;;;0.60;;
52972;SDS011;38837;48.916;2.336;2023-08-06T01:25:34;1.48;;;0.80;;
52972;SDS011;38837;48.916;2.336;2023-08-06T01:29:56;1.10;;;0.50;;
52972;SDS011;38837;48.916;2.336;2023-08-06T01:32:08;1.00;;;0.60;;
52972;SDS011;38837;48.916;2.336;2023-08-06T01:34:23;1.50;;;0.77;;
52972;SDS011;38837;48.916;2.336;2023-08-06T01:36:27;1.85;;;0.68;;
52972;SDS011;38837;48.916;2.336;2023-08-06T01:38:29;3.88;;;0.68;;
52972;SDS011;38837;48.916;2.336;2023-08-06T01:40:31;2.47;;;0.88;;
52972;SDS011;38837;48.916;2.336;2023-08-06T01:42:34;3.22;;;0.90;;
52972;SDS011;38837;48.916;2.336;2023-08-06T01:44:36;2.38;;;0.73;;
52972;SDS011;38837;48.916;2.336;2023-08-06T01:46:38;2.15;;;0.80;;
52972;SDS011;38837;48.916;2.336;2023-08-06T01:48:39;2.08;;;0.88;;
52972;SDS011;38837;48.916;2.336;2023-08-06T01:50:41;1.20;;;0.60;;
52972;SDS011;38837;48.916;2.336;2023-08-06T01:52:43;1.00;;;0.50;;
52972;SDS011;38837;48.916;2.336;2023-08-06T01:54:45;1.08;;;0.60;;
52972;SDS011;38837;48.916;2.336;2023-08-06T01:56:47;2.55;;;0.70;;
52972;SDS011;38837;48.916;2.336;2023-08-06T01:58:49;2.05;;;0.63;;
52972;SDS011;38837;48.916;2.336;2023-08-06T02:00:51;1.95;;;0.85;;
52972;SDS011;38837;48.916;2.336;2023-08-06T02:02:53;4.63;;;1.08;;
52972;SDS011;38837;48.916;2.336;2023-08-06T02:04:55;2.10;;;1.05;;
52972;SDS011;38837;48.916;2.336;2023-08-06T02:06:59;4.07;;;1.00;;
52972;SDS011;38837;48.916;2.336;2023-08-06T02:09:01;2.17;;;0.82;;
52972;SDS011;38837;48.916;2.336;2023-08-06T02:11:03;1.60;;;0.88;;
52972;SDS011;38837;48.916;2.336;2023-08-06T02:13:05;3.65;;;1.33;;
52972;SDS011;38837;48.916;2.336;2023-08-06T02:15:07;2.83;;;1.10;;
52972;SDS011;38837;48.916;2.336;2023-08-06T02:17:09;3.30;;;0.80;;
52972;SDS011;38837;48.916;2.336;2023-08-06T02:19:10;2.30;;;0.82;;
52972;SDS011;38837;48.916;2.336;2023-08-06T02:21:12;3.50;;;1.25;;
52972;SDS011;38837;48.916;2.336;2023-08-06T02:23:14;2.03;;;0.88;;
52972;SDS011;38837;48.916;2.336;2023-08-06T02:25:16;2.78;;;1.00;;
52972;SDS011;38837;48.916;2.336;2023-08-06T02:27:18;4.20;;;1.20;;
52972;SDS011;38837;48.916;2.336;2023-08-06T02:29:20;1.88;;;1.00;;
52972;SDS011;38837;48.916;2.336;2023-08-06T02:31:22;3.80;;;1.27;;
52972;SDS011;38837;48.916;2.336;2023-08-06T02:33:24;1.98;;;1.00;;
52972;SDS011;38837;48.916;2.336;2023-08-06T02:35:26;1.95;;;0.95;;
52972;SDS011;38837;48.916;2.336;2023-08-06T02:37:28;2.85;;;1.10;;
52972;SDS011;38837;48.916;2.336;2023-08-06T02:39:30;2.17;;;1.02;;
52972;SDS011;38837;48.916;2.336;2023-08-06T02:41:32;3.13;;;1.42;;
52972;SDS011;38837;48.916;2.336;2023-08-06T02:43:34;2.90;;;1.13;;
52972;SDS011;38837;48.916;2.336;2023-08-06T02:45:36;2.03;;;1.17;;
52972;SDS011;38837;48.916;2.336;2023-08-06T02:47:38;6.03;;;1.48;;
52972;SDS011;38837;48.916;2.336;2023-08-06T02:49:40;2.45;;;1.40;;
52972;SDS011;38837;48.916;2.336;2023-08-06T02:51:41;3.55;;;1.38;;
52972;SDS011;38837;48.916;2.336;2023-08-06T02:55:49;2.10;;;1.08;;
52972;SDS011;38837;48.916;2.336;2023-08-06T02:57:51;2.83;;;1.45;;
52972;SDS011;38837;48.916;2.336;2023-08-06T02:59:53;3.58;;;1.30;;
52972;SDS011;38837;48.916;2.336;2023-08-06T03:01:55;3.65;;;1.20;;
52972;SDS011;38837;48.916;2.336;2023-08-06T03:03:57;3.20;;;1.50;;
52972;SDS011;38837;48.916;2.336;2023-08-06T03:05:59;3.40;;;1.38;;
52972;SDS011;38837;48.916;2.336;2023-08-06T03:08:01;3.08;;;1.73;;
52972;SDS011;38837;48.916;2.336;2023-08-06T03:10:03;2.05;;;1.30;;
52972;SDS011;38837;48.916;2.336;2023-08-06T03:12:06;3.95;;;1.50;;
52972;SDS011;38837;48.916;2.336;2023-08-06T03:14:08;4.57;;;1.92;;
52972;SDS011;38837;48.916;2.336;2023-08-06T03:16:10;1.80;;;1.20;;
52972;SDS011;38837;48.916;2.336;2023-08-06T03:18:12;4.70;;;1.50;;
52972;SDS011;38837;48.916;2.336;2023-08-06T03:20:14;2.42;;;1.45;;
52972;SDS011;38837;48.916;2.336;2023-08-06T03:22:16;3.20;;;1.55;;
52972;SDS011;38837;48.916;2.336;2023-08-06T03:24:18;2.42;;;1.30;;
52972;SDS011;38837;48.916;2.336;2023-08-06T03:26:19;1.83;;;1.20;;
52972;SDS011;38837;48.916;2.336;2023-08-06T03:28:22;3.28;;;1.30;;
52972;SDS011;38837;48.916;2.336;2023-08-06T03:30:24;2.58;;;1.33;;
52972;SDS011;38837;48.916;2.336;2023-08-06T03:32:25;3.03;;;1.42;;
52972;SDS011;38837;48.916;2.336;2023-08-06T03:34:27;4.40;;;1.88;;
52972;SDS011;38837;48.916;2.336;2023-08-06T03:36:29;2.45;;;1.45;;
52972;SDS011;38837;48.916;2.336;2023-08-06T03:38:31;2.70;;;1.27;;
52972;SDS011;38837;48.916;2.336;2023-08-06T03:40:34;3.00;;;1.77;;
52972;SDS011;38837;48.916;2.336;2023-08-06T03:42:36;4.63;;;1.98;;
52972;SDS011;38837;48.916;2.336;2023-08-06T03:44:38;4.15;;;1.85;;
52972;SDS011;38837;48.916;2.336;2023-08-06T03:46:40;3.88;;;1.63;;
52972;SDS011;38837;48.916;2.336;2023-08-06T03:48:42;2.20;;;1.40;;
52972;SDS011;38837;48.916;2.336;2023-08-06T03:50:44;2.45;;;1.40;;
52972;SDS011;38837;48.916;2.336;2023-08-06T03:52:47;2.75;;;1.50;;
52972;SDS011;38837;48.916;2.336;2023-08-06T03:54:48;3.63;;;1.83;;
52972;SDS011;38837;48.916;2.336;2023-08-06T03:56:50;3.55;;;1.60;;
52972;SDS011;38837;48.916;2.336;2023-08-06T03:58:52;3.50;;;1.92;;
52972;SDS011;38837;48.916;2.336;2023-08-06T04:00:58;3.10;;;1.52;;
52972;SDS011;38837;48.916;2.336;2023-08-06T04:03:01;2.08;;;1.52;;
52972;SDS011;38837;48.916;2.336;2023-08-06T04:05:03;4.30;;;1.80;;
52972;SDS011;38837;48.916;2.336;2023-08-06T04:07:05;2.08;;;1.55;;
52972;SDS011;38837;48.916;2.336;2023-08-06T04:09:07;5.10;;;2.17;;
52972;SDS011;38837;48.916;2.336;2023-08-06T04:11:09;4.43;;;2.00;;
52972;SDS011;38837;48.916;2.336;2023-08-06T04:13:11;2.35;;;1.70;;
52972;SDS011;38837;48.916;2.336;2023-08-06T04:15:13;3.65;;;1.70;;
52972;SDS011;38837;48.916;2.336;2023-08-06T04:17:15;5.40;;;1.90;;
52972;SDS011;38837;48.916;2.336;2023-08-06T04:19:17;1.92;;;1.60;;
52972;SDS011;38837;48.916;2.336;2023-08-06T04:21:18;3.17;;;1.77;;
52972;SDS011;38837;48.916;2.336;2023-08-06T04:23:21;4.88;;;1.90;;
52972;SDS011;38837;48.916;2.336;2023-08-06T04:25:22;2.45;;;1.60;;
52972;SDS011;38837;48.916;2.336;2023-08-06T04:27:25;3.72;;;2.20;;
52972;SDS011;38837;48.916;2.336;2023-08-06T04:29:27;4.88;;;2.05;;
52972;SDS011;38837;48.916;2.336;2023-08-06T04:31:28;3.20;;;1.80;;
52972;SDS011;38837;48.916;2.336;2023-08-06T04:33:30;2.67;;;1.92;;
52972;SDS011;38837;48.916;2.336;2023-08-06T04:35:32;3.47;;;1.90;;
52972;SDS011;38837;48.916;2.336;2023-08-06T04:37:34;4.22;;;2.10;;
52972;SDS011;38837;48.916;2.336;2023-08-06T04:39:36;4.40;;;2.10;;
52972;SDS011;38837;48.916;2.336;2023-08-06T04:41:38;2.13;;;1.65;;
52972;SDS011;38837;48.916;2.336;2023-08-06T04:43:40;4.38;;;2.42;;
52972;SDS011;38837;48.916;2.336;2023-08-06T04:45:51;2.70;;;1.60;;
52972;SDS011;38837;48.916;2.336;2023-08-06T04:47:54;4.63;;;2.00;;
52972;SDS011;38837;48.916;2.336;2023-08-06T04:49:56;4.97;;;1.85;;
52972;SDS011;38837;48.916;2.336;2023-08-06T04:51:58;4.80;;;1.80;;
52972;SDS011;38837;48.916;2.336;2023-08-06T04:54:00;4.00;;;1.90;;
52972;SDS011;38837;48.916;2.336;2023-08-06T04:56:02;2.03;;;1.60;;
52972;SDS011;38837;48.916;2.336;2023-08-06T04:58:04;3.40;;;2.20;;
52972;SDS011;38837;48.916;2.336;2023-08-06T05:00:06;2.10;;;1.70;;
52972;SDS011;38837;48.916;2.336;2023-08-06T05:02:08;4.40;;;1.92;;
52972;SDS011;38837;48.916;2.336;2023-08-06T05:04:10;6.28;;;2.00;;
52972;SDS011;38837;48.916;2.336;2023-08-06T05:06:12;3.35;;;2.10;;
52972;SDS011;38837;48.916;2.336;2023-08-06T05:08:15;3.58;;;2.08;;
52972;SDS011;38837;48.916;2.336;2023-08-06T05:10:20;3.28;;;1.70;;
52972;SDS011;38837;48.916;2.336;2023-08-06T05:12:22;4.57;;;2.17;;
52972;SDS011;38837;48.916;2.336;2023-08-06T05:14:24;3.45;;;1.80;;
52972;SDS011;38837;48.916;2.336;2023-08-06T05:16:26;5.18;;;2.63;;
52972;SDS011;38837;48.916;2.336;2023-08-06T05:18:28;3.75;;;1.90;;
52972;SDS011;38837;48.916;2.336;2023-08-06T05:20:35;3.05;;;1.70;;
52972;SDS011;38837;48.916;2.336;2023-08-06T05:22:38;3.50;;;2.22;;
52972;SDS011;38837;48.916;2.336;2023-08-06T05:24:40;5.35;;;1.95;;
52972;SDS011;38837;48.916;2.336;2023-08-06T05:26:41;2.88;;;1.92;;
52972;SDS011;38837;48.916;2.336;2023-08-06T05:28:45;4.75;;;2.13;;
52972;SDS011;38837;48.916;2.336;2023-08-06T05:30:47;3.50;;;2.17;;
52972;SDS011;38837;48.916;2.336;2023-08-06T05:32:49;4.10;;;2.10;;
52972;SDS011;38837;48.916;2.336;2023-08-06T05:34:51;4.15;;;2.38;;
52972;SDS011;38837;48.916;2.336;2023-08-06T05:36:53;4.20;;;2.20;;
52972;SDS011;38837;48.916;2.336;2023-08-06T05:38:54;3.50;;;2.00;;
52972;SDS011;38837;48.916;2.336;2023-08-06T05:40:56;3.55;;;1.80;;
52972;SDS011;38837;48.916;2.336;2023-08-06T05:42:58;3.50;;;1.70;;
52972;SDS011;38837;48.916;2.336;2023-08-06T05:45:00;3.45;;;2.17;;
52972;SDS011;38837;48.916;2.336;2023-08-06T05:47:02;2.90;;;1.85;;
52972;SDS011;38837;48.916;2.336;2023-08-06T05:49:04;2.08;;;1.60;;
52972;SDS011;38837;48.916;2.336;2023-08-06T05:51:06;3.55;;;2.10;;
52972;SDS011;38837;48.916;2.336;2023-08-06T05:53:09;4.63;;;2.15;;
52972;SDS011;38837;48.916;2.336;2023-08-06T05:55:10;3.65;;;2.30;;
52972;SDS011;38837;48.916;2.336;2023-08-06T05:57:12;6.50;;;2.42;;
52972;SDS011;38837;48.916;2.336;2023-08-06T05:59:14;2.67;;;1.70;;
52972;SDS011;38837;48.916;2.336;2023-08-06T06:01:16;2.67;;;1.85;;
52972;SDS011;38837;48.916;2.336;2023-08-06T06:03:18;3.38;;;2.03;;
52972;SDS011;38837;48.916;2.336;2023-08-06T06:05:20;3.08;;;1.90;;
52972;SDS011;38837;48.916;2.336;2023-08-06T06:07:22;3.13;;;1.83;;
52972;SDS011;38837;48.916;2.336;2023-08-06T06:09:24;5.50;;;1.70;;
52972;SDS011;38837;48.916;2.336;2023-08-06T06:11:26;4.28;;;1.98;;
52972;SDS011;38837;48.916;2.336;2023-08-06T06:13:28;2.60;;;1.90;;
52972;SDS011;38837;48.916;2.336;2023-08-06T06:15:29;4.15;;;1.80;;
52972;SDS011;38837;48.916;2.336;2023-08-06T06:17:31;2.70;;;1.65;;
52972;SDS011;38837;48.916;2.336;2023-08-06T06:19:33;4.30;;;1.90;;
52972;SDS011;38837;48.916;2.336;2023-08-06T06:21:35;3.65;;;2.00;;
52972;SDS011;38837;48.916;2.336;2023-08-06T06:23:39;3.55;;;1.90;;
52972;SDS011;38837;48.916;2.336;2023-08-06T06:25:46;3.40;;;2.13;;
52972;SDS011;38837;48.916;2.336;2023-08-06T06:27:49;2.92;;;1.83;;
52972;SDS011;38837;48.916;2.336;2023-08-06T06:29:51;3.33;;;2.03;;
52972;SDS011;38837;48.916;2.336;2023-08-06T06:31:55;3.08;;;1.90;;
52972;SDS011;38837;48.916;2.336;2023-08-06T06:33:57;3.40;;;1.92;;
52972;SDS011;38837;48.916;2.336;2023-08-06T06:35:59;3.15;;;1.95;;
52972;SDS011;38837;48.916;2.336;2023-08-06T06:38:01;4.32;;;2.03;;
52972;SDS011;38837;48.916;2.336;2023-08-06T06:40:04;2.55;;;1.50;;
52972;SDS011;38837;48.916;2.336;2023-08-06T06:42:06;4.68;;;2.25;;
52972;SDS011;38837;48.916;2.336;2023-08-06T06:44:08;5.55;;;2.00;;
52972;SDS011;38837;48.916;2.336;2023-08-06T06:46:10;3.40;;;1.80;;
52972;SDS011;38837;48.916;2.336;2023-08-06T06:48:12;3.08;;;1.85;;
52972;SDS011;38837;48.916;2.336;2023-08-06T06:50:14;2.58;;;1.38;;
52972;SDS011;38837;48.916;2.336;2023-08-06T06:52:16;3.65;;;1.95;;
52972;SDS011;38837;48.916;2.336;2023-08-06T06:54:18;1.70;;;1.30;;
52972;SDS011;38837;48.916;2.336;2023-08-06T06:56:20;4.55;;;1.90;;
52972;SDS011;38837;48.916;2.336;2023-08-06T06:58:21;3.53;;;1.88;;
52972;SDS011;38837;48.916;2.336;2023-08-06T07:00:23;2.30;;;1.75;;
52972;SDS011;38837;48.916;2.336;2023-08-06T07:02:25;3.13;;;1.83;;
52972;SDS011;38837;48.916;2.336;2023-08-06T07:04:27;2.95;;;1.30;;
52972;SDS011;38837;48.916;2.336;2023-08-06T07:06:29;2.42;;;1.65;;
52972;SDS011;38837;48.916;2.336;2023-08-06T07:08:31;2.42;;;1.70;;
52972;SDS011;38837;48.916;2.336;2023-08-06T07:10:33;2.08;;;1.42;;
52972;SDS011;38837;48.916;2.336;2023-08-06T07:12:35;2.45;;;1.30;;
52972;SDS011;38837;48.916;2.336;2023-08-06T07:14:38;3.15;;;1.85;;
52972;SDS011;38837;48.916;2.336;2023-08-06T07:16:40;2.97;;;1.55;;
52972;SDS011;38837;48.916;2.336;2023-08-06T07:18:42;2.42;;;1.90;;
52972;SDS011;38837;48.916;2.336;2023-08-06T07:20:47;2.47;;;1.60;;
52972;SDS011;38837;48.916;2.336;2023-08-06T07:22:53;2.80;;;1.77;;
52972;SDS011;38837;48.916;2.336;2023-08-06T07:24:54;3.25;;;1.73;;
52972;SDS011;38837;48.916;2.336;2023-08-06T07:26:56;2.13;;;1.33;;
52972;SDS011;38837;48.916;2.336;2023-08-06T07:28:58;4.70;;;1.67;;
52972;SDS011;38837;48.916;2.336;2023-08-06T07:31:00;3.45;;;2.13;;
52972;SDS011;38837;48.916;2.336;2023-08-06T07:33:06;2.70;;;1.48;;
52972;SDS011;38837;48.916;2.336;2023-08-06T07:35:08;3.90;;;1.67;;
52972;SDS011;38837;48.916;2.336;2023-08-06T07:37:13;3.05;;;1.77;;
52972;SDS011;38837;48.916;2.336;2023-08-06T07:39:15;2.65;;;1.73;;
52972;SDS011;38837;48.916;2.336;2023-08-06T07:41:18;4.18;;;1.70;;
52972;SDS011;38837;48.916;2.336;2023-08-06T07:43:20;1.67;;;1.27;;
52972;SDS011;38837;48.916;2.336;2023-08-06T07:45:22;1.90;;;1.40;;
52972;SDS011;38837;48.916;2.336;2023-08-06T07:47:25;3.05;;;1.70;;
52972;SDS011;38837;48.916;2.336;2023-08-06T07:49:27;4.15;;;1.70;;
52972;SDS011;38837;48.916;2.336;2023-08-06T07:51:29;5.22;;;1.98;;
52972;SDS011;38837;48.916;2.336;2023-08-06T07:53:31;3.55;;;1.80;;
52972;SDS011;38837;48.916;2.336;2023-08-06T07:55:33;6.28;;;1.67;;
52972;SDS011;38837;48.916;2.336;2023-08-06T07:57:35;3.90;;;1.98;;
52972;SDS011;38837;48.916;2.336;2023-08-06T07:59:37;11.63;;;2.00;;
52972;SDS011;38837;48.916;2.336;2023-08-06T08:01:39;3.45;;;1.80;;
52972;SDS011;38837;48.916;2.336;2023-08-06T08:03:41;4.78;;;2.10;;
52972;SDS011;38837;48.916;2.336;2023-08-06T08:05:43;3.13;;;1.45;;
52972;SDS011;38837;48.916;2.336;2023-08-06T08:07:45;3.95;;;1.88;;
52972;SDS011;38837;48.916;2.336;2023-08-06T08:09:47;4.50;;;1.52;;
52972;SDS011;38837;48.916;2.336;2023-08-06T08:11:49;3.10;;;2.00;;
52972;SDS011;38837;48.916;2.336;2023-08-06T08:13:52;3.53;;;2.13;;
52972;SDS011;38837;48.916;2.336;2023-08-06T08:15:58;2.72;;;1.83;;
52972;SDS011;38837;48.916;2.336;2023-08-06T08:18:00;2.72;;;1.80;;
52972;SDS011;38837;48.916;2.336;2023-08-06T08:20:02;3.60;;;1.65;;
52972;SDS011;38837;48.916;2.336;2023-08-06T08:22:04;3.67;;;2.25;;
52972;SDS011;38837;48.916;2.336;2023-08-06T08:24:06;4.72;;;1.70;;
52972;SDS011;38837;48.916;2.336;2023-08-06T08:26:09;3.92;;;1.70;;
52972;SDS011;38837;48.916;2.336;2023-08-06T08:28:11;6.25;;;2.17;;
52972;SDS011;38837;48.916;2.336;2023-08-06T08:30:13;3.88;;;2.33;;
52972;SDS011;38837;48.916;2.336;2023-08-06T08:32:15;3.78;;;1.95;;
52972;SDS011;38837;48.916;2.336;2023-08-06T08:34:17;3.15;;;1.65;;
52972;SDS011;38837;48.916;2.336;2023-08-06T08:36:19;4.13;;;1.83;;
52972;SDS011;38837;48.916;2.336;2023-08-06T08:38:21;4.05;;;2.10;;
52972;SDS011;38837;48.916;2.336;2023-08-06T08:40:23;4.15;;;1.88;;
52972;SDS011;38837;48.916;2.336;2023-08-06T08:42:34;3.90;;;1.90;;
52972;SDS011;38837;48.916;2.336;2023-08-06T08:44:37;4.00;;;1.65;;
52972;SDS011;38837;48.916;2.336;2023-08-06T08:46:40;4.25;;;2.05;;
52972;SDS011;38837;48.916;2.336;2023-08-06T08:48:43;3.95;;;2.13;;
52972;SDS011;38837;48.916;2.336;2023-08-06T08:50:46;2.42;;;1.65;;
52972;SDS011;38837;48.916;2.336;2023-08-06T08:54:52;5.28;;;2.03;;
52972;SDS011;38837;48.916;2.336;2023-08-06T08:56:54;5.13;;;2.33;;
52972;SDS011;38837;48.916;2.336;2023-08-06T08:58:56;3.25;;;1.90;;
52972;SDS011;38837;48.916;2.336;2023-08-06T09:00:58;3.63;;;1.70;;
52972;SDS011;38837;48.916;2.336;2023-08-06T09:03:00;7.15;;;2.13;;
52972;SDS011;38837;48.916;2.336;2023-08-06T09:05:06;3.67;;;2.20;;
52972;SDS011;38837;48.916;2.336;2023-08-06T09:07:09;4.72;;;2.42;;
52972;SDS011;38837;48.916;2.336;2023-08-06T09:09:22;5.25;;;2.15;;
52972;SDS011;38837;48.916;2.336;2023-08-06T09:11:45;4.75;;;2.28;;
52972;SDS011;38837;48.916;2.336;2023-08-06T09:13:50;4.18;;;2.15;;
52972;SDS011;38837;48.916;2.336;2023-08-06T09:15:52;3.47;;;1.75;;
52972;SDS011;38837;48.916;2.336;2023-08-06T09:17:54;6.63;;;2.40;;
52972;SDS011;38837;48.916;2.336;2023-08-06T09:19:56;4.53;;;2.03;;
52972;SDS011;38837;48.916;2.336;2023-08-06T09:21:58;4.90;;;2.40;;
52972;SDS011;38837;48.916;2.336;2023-08-06T09:24:00;4.13;;;1.88;;
52972;SDS011;38837;48.916;2.336;2023-08-06T09:26:02;3.35;;;2.17;;
52972;SDS011;38837;48.916;2.336;2023-08-06T09:28:04;4.75;;;2.00;;
52972;SDS011;38837;48.916;2.336;2023-08-06T09:30:07;3.28;;;1.80;;
52972;SDS011;38837;48.916;2.336;2023-08-06T09:32:09;3.90;;;1.98;;
52972;SDS011;38837;48.916;2.336;2023-08-06T09:34:11;4.50;;;1.90;;
52972;SDS011;38837;48.916;2.336;2023-08-06T09:36:20;5.43;;;2.00;;
52972;SDS011;38837;48.916;2.336;2023-08-06T09:38:23;5.28;;;2.53;;
52972;SDS011;38837;48.916;2.336;2023-08-06T09:40:30;6.47;;;2.10;;
52972;SDS011;38837;48.916;2.336;2023-08-06T09:42:36;6.82;;;2.17;;
52972;SDS011;38837;48.916;2.336;2023-08-06T09:44:38;4.13;;;1.90;;
52972;SDS011;38837;48.916;2.336;2023-08-06T09:48:44;3.60;;;1.80;;
52972;SDS011;38837;48.916;2.336;2023-08-06T09:50:47;6.60;;;1.95;;
52972;SDS011;38837;48.916;2.336;2023-08-06T09:52:50;2.83;;;1.90;;
52972;SDS011;38837;48.916;2.336;2023-08-06T09:54:54;4.18;;;2.00;;
52972;SDS011;38837;48.916;2.336;2023-08-06T09:56:56;6.55;;;2.38;;
52972;SDS011;38837;48.916;2.336;2023-08-06T09:58:58;4.72;;;1.90;;
52972;SDS011;38837;48.916;2.336;2023-08-06T10:01:01;4.38;;;1.67;;
52972;SDS011;38837;48.916;2.336;2023-08-06T10:03:04;2.33;;;2.03;;
52972;SDS011;38837;48.916;2.336;2023-08-06T10:05:08;6.68;;;1.98;;
52972;SDS011;38837;48.916;2.336;2023-08-06T10:07:10;4.22;;;1.83;;
52972;SDS011;38837;48.916;2.336;2023-08-06T10:09:12;3.78;;;2.20;;
52972;SDS011;38837;48.916;2.336;2023-08-06T10:11:15;3.20;;;1.75;;
52972;SDS011;38837;48.916;2.336;2023-08-06T10:13:18;2.65;;;1.65;;
52972;SDS011;38837;48.916;2.336;2023-08-06T10:15:24;4.10;;;2.20;;
52972;SDS011;38837;48.916;2.336;2023-08-06T10:17:28;3.92;;;2.13;;
52972;SDS011;38837;48.916;2.336;2023-08-06T10:19:50;2.95;;;2.00;;
52972;SDS011;38837;48.916;2.336;2023-08-06T10:22:12;3.90;;;2.40;;
52972;SDS011;38837;48.916;2.336;2023-08-06T10:24:15;6.22;;;2.33;;
52972;SDS011;38837;48.916;2.336;2023-08-06T10:26:17;4.80;;;2.00;;
52972;SDS011;38837;48.916;2.336;2023-08-06T10:28:19;5.18;;;1.85;;
52972;SDS011;38837;48.916;2.336;2023-08-06T10:30:25;5.47;;;2.00;;
52972;SDS011;38837;48.916;2.336;2023-08-06T10:33:02;2.85;;;1.63;;
52972;SDS011;38837;48.916;2.336;2023-08-06T10:35:03;5.03;;;1.90;;
52972;SDS011;38837;48.916;2.336;2023-08-06T10:37:05;4.28;;;2.28;;
52972;SDS011;38837;48.916;2.336;2023-08-06T10:39:13;4.88;;;2.13;;
52972;SDS011;38837;48.916;2.336;2023-08-06T10:41:31;6.57;;;2.70;;
52972;SDS011;38837;48.916;2.336;2023-08-06T10:43:34;2.47;;;1.60;;
52972;SDS011;38837;48.916;2.336;2023-08-06T10:45:39;2.78;;;2.17;;
52972;SDS011;38837;48.916;2.336;2023-08-06T10:47:51;3.47;;;1.83;;
52972;SDS011;38837;48.916;2.336;2023-08-06T10:49:53;4.22;;;1.95;;
52972;SDS011;38837;48.916;2.336;2023-08-06T10:51:55;4.78;;;2.05;;
52972;SDS011;38837;48.916;2.336;2023-08-06T10:53:57;3.45;;;1.90;;
52972;SDS011;38837;48.916;2.336;2023-08-06T10:55:59;4.72;;;1.40;;
52972;SDS011;38837;48.916;2.336;2023-08-06T10:58:02;3.22;;;2.20;;
52972;SDS011;38837;48.916;2.336;2023-08-06T11:00:06;3.97;;;1.80;;
52972;SDS011;38837;48.916;2.336;2023-08-06T11:02:17;4.13;;;2.03;;
52972;SDS011;38837;48.916;2.336;2023-08-06T11:04:19;3.78;;;1.70;;
52972;SDS011;38837;48.916;2.336;2023-08-06T11:06:22;6.38;;;2.22;;
52972;SDS011;38837;48.916;2.336;2023-08-06T11:08:26;4.40;;;2.03;;
52972;SDS011;38837;48.916;2.336;2023-08-06T11:10:29;2.53;;;1.60;;
52972;SDS011;38837;48.916;2.336;2023-08-06T11:12:31;4.57;;;1.98;;
52972;SDS011;38837;48.916;2.336;2023-08-06T11:14:34;4.57;;;1.65;;
52972;SDS011;38837;48.916;2.336;2023-08-06T11:16:35;7.65;;;2.33;;
52972;SDS011;38837;48.916;2.336;2023-08-06T11:18:38;3.63;;;1.83;;
52972;SDS011;38837;48.916;2.336;2023-08-06T11:20:41;4.10;;;1.95;;
52972;SDS011;38837;48.916;2.336;2023-08-06T11:22:43;3.30;;;1.70;;
52972;SDS011;38837;48.916;2.336;2023-08-06T11:24:45;6.43;;;2.25;;
52972;SDS011;38837;48.916;2.336;2023-08-06T11:26:47;2.60;;;1.73;;
52972;SDS011;38837;48.916;2.336;2023-08-06T11:28:49;3.95;;;1.95;;
52972;SDS011;38837;48.916;2.336;2023-08-06T11:30:51;4.55;;;1.92;;
52972;SDS011;38837;48.916;2.336;2023-08-06T11:32:53;6.05;;;1.95;;
52972;SDS011;38837;48.916;2.336;2023-08-06T11:34:56;6.35;;;1.70;;
52972;SDS011;38837;48.916;2.336;2023-08-06T11:36:57;4.88;;;1.92;;
52972;SDS011;38837;48.916;2.336;2023-08-06T11:39:00;5.20;;;2.15;;
52972;SDS011;38837;48.916;2.336;2023-08-06T11:41:03;6.68;;;1.52;;
52972;SDS011;38837;48.916;2.336;2023-08-06T11:43:07;4.55;;;2.05;;
52972;SDS011;38837;48.916;2.336;2023-08-06T11:45:10;4.60;;;2.33;;
52972;SDS011;38837;48.916;2.336;2023-08-06T11:47:13;6.93;;;2.22;;
52972;SDS011;38837;48.916;2.336;2023-08-06T11:49:17;4.90;;;2.30;;
52972;SDS011;38837;48.916;2.336;2023-08-06T11:51:23;5.75;;;2.03;;
52972;SDS011;38837;48.916;2.336;2023-08-06T11:53:28;5.65;;;2.60;;
52972;SDS011;38837;48.916;2.336;2023-08-06T11:55:31;5.93;;;1.70;;
52972;SDS011;38837;48.916;2.336;2023-08-06T11:57:33;4.15;;;1.95;;
52972;SDS011;38837;48.916;2.336;2023-08-06T11:59:39;3.95;;;1.90;;
52972;SDS011;38837;48.916;2.336;2023-08-06T12:01:41;2.65;;;1.67;;
52972;SDS011;38837;48.916;2.336;2023-08-06T12:03:43;3.00;;;1.60;;
52972;SDS011;38837;48.916;2.336;2023-08-06T12:05:53;2.97;;;1.90;;
52972;SDS011;38837;48.916;2.336;2023-08-06T12:08:01;2.80;;;1.58;;
52972;SDS011;38837;48.916;2.336;2023-08-06T12:10:09;3.38;;;1.90;;
52972;SDS011;38837;48.916;2.336;2023-08-06T12:12:11;4.88;;;1.67;;
52972;SDS011;38837;48.916;2.336;2023-08-06T12:14:13;2.90;;;1.70;;
52972;SDS011;38837;48.916;2.336;2023-08-06T12:16:15;4.60;;;1.90;;
52972;SDS011;38837;48.916;2.336;2023-08-06T12:18:19;1.83;;;1.48;;
52972;SDS011;38837;48.916;2.336;2023-08-06T12:20:21;6.55;;;1.85;;
52972;SDS011;38837;48.916;2.336;2023-08-06T12:22:23;4.93;;;1.77;;
52972;SDS011;38837;48.916;2.336;2023-08-06T12:24:26;3.45;;;1.50;;
52972;SDS011;38837;48.916;2.336;2023-08-06T12:26:27;5.60;;;1.55;;
52972;SDS011;38837;48.916;2.336;2023-08-06T12:28:29;4.50;;;2.25;;
52972;SDS011;38837;48.916;2.336;2023-08-06T12:30:31;4.18;;;1.80;;