sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75169;SDS011;63749;49.186;9.222;2023-05-15T00:01:38;12.00;;;6.97;;
75169;SDS011;63749;49.186;9.222;2023-05-15T00:04:03;10.93;;;7.03;;
75169;SDS011;63749;49.186;9.222;2023-05-15T00:06:29;11.30;;;7.60;;
75169;SDS011;63749;49.186;9.222;2023-05-15T00:08:54;11.13;;;7.00;;
75169;SDS011;63749;49.186;9.222;2023-05-15T00:11:19;12.33;;;7.13;;
75169;SDS011;63749;49.186;9.222;2023-05-15T00:13:47;14.07;;;8.00;;
75169;SDS011;63749;49.186;9.222;2023-05-15T00:16:13;14.77;;;8.30;;
75169;SDS011;63749;49.186;9.222;2023-05-15T00:18:38;13.43;;;8.10;;
75169;SDS011;63749;49.186;9.222;2023-05-15T00:21:03;14.90;;;7.63;;
75169;SDS011;63749;49.186;9.222;2023-05-15T00:23:29;13.00;;;8.50;;
75169;SDS011;63749;49.186;9.222;2023-05-15T00:25:54;14.30;;;8.00;;
75169;SDS011;63749;49.186;9.222;2023-05-15T00:28:19;13.17;;;7.80;;
75169;SDS011;63749;49.186;9.222;2023-05-15T00:30:45;12.40;;;7.88;;
75169;SDS011;63749;49.186;9.222;2023-05-15T00:33:10;12.90;;;7.67;;
75169;SDS011;63749;49.186;9.222;2023-05-15T00:35:35;12.27;;;7.07;;
75169;SDS011;63749;49.186;9.222;2023-05-15T00:38:01;11.23;;;6.77;;
75169;SDS011;63749;49.186;9.222;2023-05-15T00:40:26;10.83;;;6.70;;
75169;SDS011;63749;49.186;9.222;2023-05-15T00:42:53;9.48;;;6.15;;
75169;SDS011;63749;49.186;9.222;2023-05-15T00:45:18;13.33;;;6.20;;
75169;SDS011;63749;49.186;9.222;2023-05-15T00:47:46;10.43;;;6.00;;
75169;SDS011;63749;49.186;9.222;2023-05-15T00:50:11;9.02;;;6.70;;
75169;SDS011;63749;49.186;9.222;2023-05-15T00:52:37;9.93;;;6.47;;
75169;SDS011;63749;49.186;9.222;2023-05-15T00:55:03;9.75;;;6.30;;
75169;SDS011;63749;49.186;9.222;2023-05-15T00:57:29;9.03;;;6.00;;
75169;SDS011;63749;49.186;9.222;2023-05-15T00:59:55;9.80;;;6.40;;
75169;SDS011;63749;49.186;9.222;2023-05-15T01:02:21;10.43;;;6.55;;
75169;SDS011;63749;49.186;9.222;2023-05-15T01:04:47;11.17;;;6.63;;
75169;SDS011;63749;49.186;9.222;2023-05-15T01:07:13;10.68;;;7.05;;
75169;SDS011;63749;49.186;9.222;2023-05-15T01:09:40;10.43;;;6.82;;
75169;SDS011;63749;49.186;9.222;2023-05-15T01:12:08;11.48;;;7.22;;
75169;SDS011;63749;49.186;9.222;2023-05-15T01:14:34;12.57;;;6.67;;
75169;SDS011;63749;49.186;9.222;2023-05-15T01:17:00;9.68;;;6.55;;
75169;SDS011;63749;49.186;9.222;2023-05-15T01:19:25;10.80;;;6.83;;
75169;SDS011;63749;49.186;9.222;2023-05-15T01:40:41;10.05;;;6.22;;
75169;SDS011;63749;49.186;9.222;2023-05-15T01:43:10;9.65;;;5.90;;
75169;SDS011;63749;49.186;9.222;2023-05-15T01:45:42;9.15;;;5.63;;
75169;SDS011;63749;49.186;9.222;2023-05-15T01:48:08;11.43;;;6.07;;
75169;SDS011;63749;49.186;9.222;2023-05-15T01:50:36;9.30;;;5.78;;
75169;SDS011;63749;49.186;9.222;2023-05-15T01:53:03;11.35;;;6.05;;
75169;SDS011;63749;49.186;9.222;2023-05-15T01:55:30;10.27;;;5.90;;
75169;SDS011;63749;49.186;9.222;2023-05-15T01:57:57;8.95;;;5.57;;
75169;SDS011;63749;49.186;9.222;2023-05-15T02:00:25;10.27;;;6.37;;
75169;SDS011;63749;49.186;9.222;2023-05-15T02:02:50;11.02;;;6.28;;
75169;SDS011;63749;49.186;9.222;2023-05-15T02:05:16;11.43;;;6.50;;
75169;SDS011;63749;49.186;9.222;2023-05-15T02:07:43;12.38;;;6.55;;
75169;SDS011;63749;49.186;9.222;2023-05-15T02:10:10;12.13;;;6.40;;
75169;SDS011;63749;49.186;9.222;2023-05-15T02:12:37;12.38;;;6.78;;
75169;SDS011;63749;49.186;9.222;2023-05-15T02:15:06;13.50;;;6.80;;
75169;SDS011;63749;49.186;9.222;2023-05-15T02:17:33;15.60;;;6.77;;
75169;SDS011;63749;49.186;9.222;2023-05-15T02:19:59;12.73;;;6.72;;
75169;SDS011;63749;49.186;9.222;2023-05-15T02:22:24;12.13;;;6.57;;
75169;SDS011;63749;49.186;9.222;2023-05-15T02:24:50;10.27;;;6.50;;
75169;SDS011;63749;49.186;9.222;2023-05-15T02:27:23;12.67;;;6.83;;
75169;SDS011;63749;49.186;9.222;2023-05-15T02:29:59;10.48;;;6.28;;
75169;SDS011;63749;49.186;9.222;2023-05-15T02:37:51;11.63;;;6.65;;
75169;SDS011;63749;49.186;9.222;2023-05-15T02:40:19;12.10;;;7.00;;
75169;SDS011;63749;49.186;9.222;2023-05-15T02:42:45;10.38;;;6.00;;
75169;SDS011;63749;49.186;9.222;2023-05-15T02:45:11;11.25;;;6.22;;
75169;SDS011;63749;49.186;9.222;2023-05-15T02:47:38;9.52;;;6.32;;
75169;SDS011;63749;49.186;9.222;2023-05-15T02:50:04;9.50;;;6.30;;
75169;SDS011;63749;49.186;9.222;2023-05-15T02:52:31;9.85;;;6.20;;
75169;SDS011;63749;49.186;9.222;2023-05-15T02:54:57;9.65;;;6.10;;
75169;SDS011;63749;49.186;9.222;2023-05-15T02:57:22;10.67;;;6.30;;
75169;SDS011;63749;49.186;9.222;2023-05-15T02:59:48;10.77;;;6.00;;
75169;SDS011;63749;49.186;9.222;2023-05-15T03:02:13;11.77;;;5.95;;
75169;SDS011;63749;49.186;9.222;2023-05-15T03:04:39;10.07;;;6.37;;
75169;SDS011;63749;49.186;9.222;2023-05-15T03:07:04;10.53;;;6.23;;
75169;SDS011;63749;49.186;9.222;2023-05-15T03:09:30;12.73;;;6.90;;
75169;SDS011;63749;49.186;9.222;2023-05-15T03:11:56;11.35;;;6.32;;
75169;SDS011;63749;49.186;9.222;2023-05-15T03:14:22;9.93;;;6.20;;
75169;SDS011;63749;49.186;9.222;2023-05-15T03:16:47;10.50;;;6.10;;
75169;SDS011;63749;49.186;9.222;2023-05-15T03:19:12;9.20;;;6.30;;
75169;SDS011;63749;49.186;9.222;2023-05-15T03:21:38;10.13;;;6.30;;
75169;SDS011;63749;49.186;9.222;2023-05-15T03:24:03;10.70;;;6.37;;
75169;SDS011;63749;49.186;9.222;2023-05-15T03:26:28;9.73;;;5.93;;
75169;SDS011;63749;49.186;9.222;2023-05-15T03:28:54;11.53;;;6.37;;
75169;SDS011;63749;49.186;9.222;2023-05-15T03:31:19;11.57;;;6.28;;
75169;SDS011;63749;49.186;9.222;2023-05-15T03:33:45;10.30;;;6.40;;
75169;SDS011;63749;49.186;9.222;2023-05-15T03:36:14;10.90;;;6.40;;
75169;SDS011;63749;49.186;9.222;2023-05-15T03:38:39;10.23;;;6.83;;
75169;SDS011;63749;49.186;9.222;2023-05-15T03:41:05;11.02;;;6.95;;
75169;SDS011;63749;49.186;9.222;2023-05-15T03:43:30;10.10;;;6.53;;
75169;SDS011;63749;49.186;9.222;2023-05-15T03:45:55;10.97;;;6.77;;
75169;SDS011;63749;49.186;9.222;2023-05-15T03:48:21;10.80;;;6.60;;
75169;SDS011;63749;49.186;9.222;2023-05-15T03:50:46;11.03;;;6.97;;
75169;SDS011;63749;49.186;9.222;2023-05-15T03:53:11;10.73;;;6.80;;
75169;SDS011;63749;49.186;9.222;2023-05-15T03:55:37;11.13;;;6.63;;
75169;SDS011;63749;49.186;9.222;2023-05-15T03:58:02;12.18;;;6.57;;
75169;SDS011;63749;49.186;9.222;2023-05-15T04:00:28;10.20;;;6.43;;
75169;SDS011;63749;49.186;9.222;2023-05-15T04:02:53;11.40;;;6.57;;
75169;SDS011;63749;49.186;9.222;2023-05-15T04:05:18;11.80;;;6.90;;
75169;SDS011;63749;49.186;9.222;2023-05-15T04:07:45;11.13;;;6.90;;
75169;SDS011;63749;49.186;9.222;2023-05-15T04:10:11;12.17;;;6.83;;
75169;SDS011;63749;49.186;9.222;2023-05-15T04:12:36;11.80;;;6.77;;
75169;SDS011;63749;49.186;9.222;2023-05-15T04:15:21;10.77;;;6.30;;
75169;SDS011;63749;49.186;9.222;2023-05-15T04:17:48;10.80;;;6.90;;
75169;SDS011;63749;49.186;9.222;2023-05-15T04:20:15;10.80;;;6.63;;
75169;SDS011;63749;49.186;9.222;2023-05-15T04:22:43;13.13;;;6.82;;
75169;SDS011;63749;49.186;9.222;2023-05-15T04:25:09;13.52;;;7.35;;
75169;SDS011;63749;49.186;9.222;2023-05-15T04:27:36;11.68;;;6.90;;
75169;SDS011;63749;49.186;9.222;2023-05-15T04:30:02;12.68;;;7.43;;
75169;SDS011;63749;49.186;9.222;2023-05-15T04:32:29;13.03;;;7.80;;
75169;SDS011;63749;49.186;9.222;2023-05-15T04:34:55;12.70;;;8.07;;
75169;SDS011;63749;49.186;9.222;2023-05-15T04:37:20;16.43;;;7.90;;
75169;SDS011;63749;49.186;9.222;2023-05-15T04:39:46;12.13;;;8.02;;
75169;SDS011;63749;49.186;9.222;2023-05-15T04:42:11;13.10;;;7.80;;
75169;SDS011;63749;49.186;9.222;2023-05-15T04:44:37;12.10;;;7.50;;
75169;SDS011;63749;49.186;9.222;2023-05-15T04:47:02;13.63;;;7.00;;
75169;SDS011;63749;49.186;9.222;2023-05-15T04:49:28;14.60;;;7.30;;
75169;SDS011;63749;49.186;9.222;2023-05-15T04:51:53;11.93;;;7.60;;
75169;SDS011;63749;49.186;9.222;2023-05-15T04:54:19;14.40;;;7.25;;
75169;SDS011;63749;49.186;9.222;2023-05-15T04:56:44;13.57;;;7.10;;
75169;SDS011;63749;49.186;9.222;2023-05-15T04:59:10;10.53;;;6.73;;
75169;SDS011;63749;49.186;9.222;2023-05-15T05:01:37;9.90;;;6.70;;
75169;SDS011;63749;49.186;9.222;2023-05-15T05:04:02;12.20;;;7.40;;
75169;SDS011;63749;49.186;9.222;2023-05-15T05:06:28;12.00;;;6.83;;
75169;SDS011;63749;49.186;9.222;2023-05-15T05:08:53;13.40;;;6.80;;
75169;SDS011;63749;49.186;9.222;2023-05-15T05:11:18;12.93;;;7.30;;
75169;SDS011;63749;49.186;9.222;2023-05-15T05:13:43;11.43;;;7.13;;
75169;SDS011;63749;49.186;9.222;2023-05-15T05:16:09;11.13;;;6.70;;
75169;SDS011;63749;49.186;9.222;2023-05-15T05:18:34;9.73;;;6.43;;
75169;SDS011;63749;49.186;9.222;2023-05-15T05:21:00;13.13;;;6.90;;
75169;SDS011;63749;49.186;9.222;2023-05-15T05:23:27;13.65;;;6.80;;
75169;SDS011;63749;49.186;9.222;2023-05-15T05:25:52;15.43;;;6.83;;
75169;SDS011;63749;49.186;9.222;2023-05-15T05:28:18;10.30;;;6.80;;
75169;SDS011;63749;49.186;9.222;2023-05-15T05:30:46;11.40;;;7.00;;
75169;SDS011;63749;49.186;9.222;2023-05-15T05:33:12;13.23;;;7.10;;
75169;SDS011;63749;49.186;9.222;2023-05-15T05:35:38;12.73;;;7.10;;
75169;SDS011;63749;49.186;9.222;2023-05-15T05:38:04;11.95;;;7.03;;
75169;SDS011;63749;49.186;9.222;2023-05-15T05:40:29;11.80;;;7.33;;
75169;SDS011;63749;49.186;9.222;2023-05-15T05:43:01;10.13;;;6.70;;
75169;SDS011;63749;49.186;9.222;2023-05-15T05:45:27;11.63;;;6.93;;
75169;SDS011;63749;49.186;9.222;2023-05-15T05:47:54;10.23;;;6.95;;
75169;SDS011;63749;49.186;9.222;2023-05-15T05:50:19;10.13;;;6.97;;
75169;SDS011;63749;49.186;9.222;2023-05-15T05:52:45;9.98;;;7.05;;
75169;SDS011;63749;49.186;9.222;2023-05-15T05:55:10;11.03;;;6.97;;
75169;SDS011;63749;49.186;9.222;2023-05-15T05:57:35;11.10;;;6.90;;
75169;SDS011;63749;49.186;9.222;2023-05-15T06:00:01;11.70;;;6.93;;
75169;SDS011;63749;49.186;9.222;2023-05-15T06:02:26;11.23;;;7.17;;
75169;SDS011;63749;49.186;9.222;2023-05-15T06:04:52;10.55;;;7.32;;
75169;SDS011;63749;49.186;9.222;2023-05-15T06:07:17;10.60;;;7.57;;
75169;SDS011;63749;49.186;9.222;2023-05-15T06:09:43;9.90;;;6.40;;
75169;SDS011;63749;49.186;9.222;2023-05-15T06:12:09;8.82;;;6.35;;
75169;SDS011;63749;49.186;9.222;2023-05-15T06:14:35;8.50;;;6.30;;
75169;SDS011;63749;49.186;9.222;2023-05-15T06:17:00;9.35;;;6.30;;
75169;SDS011;63749;49.186;9.222;2023-05-15T06:19:26;10.10;;;6.47;;
75169;SDS011;63749;49.186;9.222;2023-05-15T06:21:51;10.40;;;6.67;;
75169;SDS011;63749;49.186;9.222;2023-05-15T06:24:17;9.43;;;6.50;;
75169;SDS011;63749;49.186;9.222;2023-05-15T06:26:42;9.77;;;6.25;;
75169;SDS011;63749;49.186;9.222;2023-05-15T06:29:07;9.27;;;6.60;;
75169;SDS011;63749;49.186;9.222;2023-05-15T06:31:33;8.67;;;6.57;;
75169;SDS011;63749;49.186;9.222;2023-05-15T06:33:58;11.03;;;6.80;;
75169;SDS011;63749;49.186;9.222;2023-05-15T06:36:23;8.87;;;6.43;;
75169;SDS011;63749;49.186;9.222;2023-05-15T06:38:49;9.47;;;6.67;;
75169;SDS011;63749;49.186;9.222;2023-05-15T06:41:14;9.13;;;6.60;;
75169;SDS011;63749;49.186;9.222;2023-05-15T06:43:39;9.63;;;6.82;;
75169;SDS011;63749;49.186;9.222;2023-05-15T06:46:05;12.13;;;6.73;;
75169;SDS011;63749;49.186;9.222;2023-05-15T06:48:30;10.40;;;6.87;;
75169;SDS011;63749;49.186;9.222;2023-05-15T06:50:55;9.30;;;6.57;;
75169;SDS011;63749;49.186;9.222;2023-05-15T06:53:21;9.30;;;6.67;;
75169;SDS011;63749;49.186;9.222;2023-05-15T06:55:46;9.87;;;6.90;;
75169;SDS011;63749;49.186;9.222;2023-05-15T06:58:12;9.05;;;6.63;;
75169;SDS011;63749;49.186;9.222;2023-05-15T07:00:37;8.97;;;6.03;;
75169;SDS011;63749;49.186;9.222;2023-05-15T07:03:02;10.00;;;6.13;;
75169;SDS011;63749;49.186;9.222;2023-05-15T07:05:27;10.30;;;5.90;;
75169;SDS011;63749;49.186;9.222;2023-05-15T07:07:53;10.63;;;5.73;;
75169;SDS011;63749;49.186;9.222;2023-05-15T07:10:18;9.65;;;6.20;;
75169;SDS011;63749;49.186;9.222;2023-05-15T07:12:44;11.93;;;5.77;;
75169;SDS011;63749;49.186;9.222;2023-05-15T07:15:10;8.43;;;5.70;;
75169;SDS011;63749;49.186;9.222;2023-05-15T07:17:35;9.05;;;6.05;;
75169;SDS011;63749;49.186;9.222;2023-05-15T07:20:01;11.33;;;6.77;;
75169;SDS011;63749;49.186;9.222;2023-05-15T07:22:26;7.90;;;5.90;;
75169;SDS011;63749;49.186;9.222;2023-05-15T07:24:52;8.43;;;6.40;;
75169;SDS011;63749;49.186;9.222;2023-05-15T07:27:18;8.43;;;5.93;;
75169;SDS011;63749;49.186;9.222;2023-05-15T07:29:43;9.20;;;5.80;;
75169;SDS011;63749;49.186;9.222;2023-05-15T07:32:08;8.47;;;5.80;;
75169;SDS011;63749;49.186;9.222;2023-05-15T07:34:34;7.97;;;5.60;;
75169;SDS011;63749;49.186;9.222;2023-05-15T07:36:59;8.30;;;5.60;;
75169;SDS011;63749;49.186;9.222;2023-05-15T07:39:24;9.47;;;5.90;;
75169;SDS011;63749;49.186;9.222;2023-05-15T07:41:50;8.33;;;5.80;;
75169;SDS011;63749;49.186;9.222;2023-05-15T07:44:15;8.70;;;5.53;;
75169;SDS011;63749;49.186;9.222;2023-05-15T07:46:40;7.47;;;4.70;;
75169;SDS011;63749;49.186;9.222;2023-05-15T07:49:06;7.93;;;5.10;;
75169;SDS011;63749;49.186;9.222;2023-05-15T07:51:31;7.97;;;4.97;;
75169;SDS011;63749;49.186;9.222;2023-05-15T07:53:56;6.37;;;5.07;;
75169;SDS011;63749;49.186;9.222;2023-05-15T07:56:22;7.07;;;5.10;;
75169;SDS011;63749;49.186;9.222;2023-05-15T07:58:47;7.35;;;5.10;;
75169;SDS011;63749;49.186;9.222;2023-05-15T08:01:12;6.53;;;4.90;;
75169;SDS011;63749;49.186;9.222;2023-05-15T08:03:38;6.10;;;4.80;;
75169;SDS011;63749;49.186;9.222;2023-05-15T08:06:03;6.80;;;5.20;;
75169;SDS011;63749;49.186;9.222;2023-05-15T08:08:29;8.40;;;5.40;;
75169;SDS011;63749;49.186;9.222;2023-05-15T08:10:54;8.90;;;5.40;;
75169;SDS011;63749;49.186;9.222;2023-05-15T08:13:20;6.73;;;5.07;;
75169;SDS011;63749;49.186;9.222;2023-05-15T08:15:45;8.77;;;4.90;;
75169;SDS011;63749;49.186;9.222;2023-05-15T08:18:10;6.83;;;5.20;;
75169;SDS011;63749;49.186;9.222;2023-05-15T08:20:36;7.95;;;5.53;;
75169;SDS011;63749;49.186;9.222;2023-05-15T08:23:02;7.53;;;5.17;;
75169;SDS011;63749;49.186;9.222;2023-05-15T08:25:28;6.35;;;5.07;;
75169;SDS011;63749;49.186;9.222;2023-05-15T08:27:53;8.47;;;5.40;;
75169;SDS011;63749;49.186;9.222;2023-05-15T08:30:18;9.40;;;5.40;;
75169;SDS011;63749;49.186;9.222;2023-05-15T08:32:44;7.13;;;5.27;;
75169;SDS011;63749;49.186;9.222;2023-05-15T08:35:13;7.90;;;5.35;;
75169;SDS011;63749;49.186;9.222;2023-05-15T08:37:39;7.30;;;5.57;;
75169;SDS011;63749;49.186;9.222;2023-05-15T08:40:04;7.50;;;5.33;;
75169;SDS011;63749;49.186;9.222;2023-05-15T08:42:34;8.30;;;5.90;;
75169;SDS011;63749;49.186;9.222;2023-05-15T08:45:07;8.43;;;5.65;;
75169;SDS011;63749;49.186;9.222;2023-05-15T08:47:34;8.98;;;5.53;;
75169;SDS011;63749;49.186;9.222;2023-05-15T08:50:13;7.00;;;5.33;;
75169;SDS011;63749;49.186;9.222;2023-05-15T08:52:41;8.80;;;5.53;;
75169;SDS011;63749;49.186;9.222;2023-05-15T08:55:08;6.80;;;5.45;;
75169;SDS011;63749;49.186;9.222;2023-05-15T08:57:37;6.57;;;5.45;;
75169;SDS011;63749;49.186;9.222;2023-05-15T09:00:03;6.60;;;5.32;;
75169;SDS011;63749;49.186;9.222;2023-05-15T09:02:36;6.53;;;5.00;;
75169;SDS011;63749;49.186;9.222;2023-05-15T09:05:02;7.05;;;5.05;;
75169;SDS011;63749;49.186;9.222;2023-05-15T09:07:29;8.18;;;5.60;;
75169;SDS011;63749;49.186;9.222;2023-05-15T09:09:55;6.93;;;5.20;;
75169;SDS011;63749;49.186;9.222;2023-05-15T09:12:22;7.80;;;5.32;;
75169;SDS011;63749;49.186;9.222;2023-05-15T09:14:49;6.20;;;4.97;;
75169;SDS011;63749;49.186;9.222;2023-05-15T09:17:15;7.43;;;5.40;;
75169;SDS011;63749;49.186;9.222;2023-05-15T09:19:41;8.17;;;5.20;;
75169;SDS011;63749;49.186;9.222;2023-05-15T09:22:16;6.17;;;4.97;;
75169;SDS011;63749;49.186;9.222;2023-05-15T09:24:47;6.40;;;4.97;;
75169;SDS011;63749;49.186;9.222;2023-05-15T09:27:13;6.38;;;5.32;;
75169;SDS011;63749;49.186;9.222;2023-05-15T09:29:38;8.07;;;4.97;;
75169;SDS011;63749;49.186;9.222;2023-05-15T09:32:22;6.65;;;5.15;;
75169;SDS011;63749;49.186;9.222;2023-05-15T09:34:51;7.72;;;5.30;;
75169;SDS011;63749;49.186;9.222;2023-05-15T09:37:29;6.20;;;5.30;;
75169;SDS011;63749;49.186;9.222;2023-05-15T09:40:05;5.72;;;5.07;;
75169;SDS011;63749;49.186;9.222;2023-05-15T09:42:33;8.30;;;4.78;;
75169;SDS011;63749;49.186;9.222;2023-05-15T09:44:59;7.23;;;4.93;;
75169;SDS011;63749;49.186;9.222;2023-05-15T09:47:25;6.60;;;4.70;;
75169;SDS011;63749;49.186;9.222;2023-05-15T09:49:50;8.18;;;5.22;;
75169;SDS011;63749;49.186;9.222;2023-05-15T09:52:16;7.43;;;4.90;;
75169;SDS011;63749;49.186;9.222;2023-05-15T09:54:43;6.57;;;4.43;;
75169;SDS011;63749;49.186;9.222;2023-05-15T09:57:11;7.13;;;5.13;;
75169;SDS011;63749;49.186;9.222;2023-05-15T09:59:47;6.35;;;4.60;;
75169;SDS011;63749;49.186;9.222;2023-05-15T10:02:18;5.82;;;4.63;;
75169;SDS011;63749;49.186;9.222;2023-05-15T10:04:52;6.50;;;4.80;;
75169;SDS011;63749;49.186;9.222;2023-05-15T10:07:25;5.30;;;4.53;;
75169;SDS011;63749;49.186;9.222;2023-05-15T10:09:53;6.10;;;4.70;;
75169;SDS011;63749;49.186;9.222;2023-05-15T10:12:19;6.60;;;4.80;;
75169;SDS011;63749;49.186;9.222;2023-05-15T10:14:45;6.88;;;4.95;;
75169;SDS011;63749;49.186;9.222;2023-05-15T10:17:12;7.03;;;4.88;;
75169;SDS011;63749;49.186;9.222;2023-05-15T10:19:38;6.15;;;4.45;;
75169;SDS011;63749;49.186;9.222;2023-05-15T10:22:05;6.13;;;5.10;;
75169;SDS011;63749;49.186;9.222;2023-05-15T10:24:33;6.93;;;4.60;;
75169;SDS011;63749;49.186;9.222;2023-05-15T10:26:59;6.97;;;4.93;;
75169;SDS011;63749;49.186;9.222;2023-05-15T10:29:25;7.13;;;4.80;;
75169;SDS011;63749;49.186;9.222;2023-05-15T10:31:52;6.35;;;4.57;;
75169;SDS011;63749;49.186;9.222;2023-05-15T10:34:18;6.43;;;4.93;;
75169;SDS011;63749;49.186;9.222;2023-05-15T10:36:44;7.47;;;5.60;;
75169;SDS011;63749;49.186;9.222;2023-05-15T10:39:10;6.37;;;5.00;;
75169;SDS011;63749;49.186;9.222;2023-05-15T10:41:36;6.70;;;4.80;;
75169;SDS011;63749;49.186;9.222;2023-05-15T10:44:04;5.30;;;4.80;;
75169;SDS011;63749;49.186;9.222;2023-05-15T10:46:31;6.78;;;4.75;;
75169;SDS011;63749;49.186;9.222;2023-05-15T10:48:58;6.00;;;4.60;;
75169;SDS011;63749;49.186;9.222;2023-05-15T10:53:55;8.23;;;5.10;;
75169;SDS011;63749;49.186;9.222;2023-05-15T10:56:31;4.90;;;4.35;;
75169;SDS011;63749;49.186;9.222;2023-05-15T10:59:06;6.85;;;4.60;;
75169;SDS011;63749;49.186;9.222;2023-05-15T11:01:34;5.68;;;4.50;;
75169;SDS011;63749;49.186;9.222;2023-05-15T11:04:03;6.93;;;4.63;;
75169;SDS011;63749;49.186;9.222;2023-05-15T11:06:33;8.38;;;4.32;;
75169;SDS011;63749;49.186;9.222;2023-05-15T11:14:22;5.20;;;4.40;;
75169;SDS011;63749;49.186;9.222;2023-05-15T11:19:24;5.28;;;4.28;;
75169;SDS011;63749;49.186;9.222;2023-05-15T11:24:31;4.40;;;3.80;;
75169;SDS011;63749;49.186;9.222;2023-05-15T11:27:11;6.18;;;3.90;;
75169;SDS011;63749;49.186;9.222;2023-05-15T11:35:23;6.13;;;3.80;;
75169;SDS011;63749;49.186;9.222;2023-05-15T11:37:49;9.15;;;4.10;;
75169;SDS011;63749;49.186;9.222;2023-05-15T11:45:34;4.82;;;4.20;;
75169;SDS011;63749;49.186;9.222;2023-05-15T11:48:02;6.25;;;4.40;;
75169;SDS011;63749;49.186;9.222;2023-05-15T11:50:30;8.40;;;4.90;;
75169;SDS011;63749;49.186;9.222;2023-05-15T11:52:57;7.63;;;4.78;;
75169;SDS011;63749;49.186;9.222;2023-05-15T11:55:22;8.87;;;5.07;;
75169;SDS011;63749;49.186;9.222;2023-05-15T11:57:49;8.98;;;6.28;;
75169;SDS011;63749;49.186;9.222;2023-05-15T12:00:14;7.17;;;5.50;;
75169;SDS011;63749;49.186;9.222;2023-05-15T12:02:40;8.40;;;6.32;;
75169;SDS011;63749;49.186;9.222;2023-05-15T12:05:06;9.27;;;5.30;;
75169;SDS011;63749;49.186;9.222;2023-05-15T12:07:42;5.28;;;4.63;;
75169;SDS011;63749;49.186;9.222;2023-05-15T12:10:08;5.53;;;4.50;;
75169;SDS011;63749;49.186;9.222;2023-05-15T12:12:35;4.90;;;4.40;;
75169;SDS011;63749;49.186;9.222;2023-05-15T12:15:03;5.47;;;4.40;;
75169;SDS011;63749;49.186;9.222;2023-05-15T12:17:30;5.63;;;4.10;;
75169;SDS011;63749;49.186;9.222;2023-05-15T12:19:57;6.30;;;4.40;;
75169;SDS011;63749;49.186;9.222;2023-05-15T12:22:23;5.43;;;4.03;;
75169;SDS011;63749;49.186;9.222;2023-05-15T12:24:48;7.20;;;4.33;;
75169;SDS011;63749;49.186;9.222;2023-05-15T12:27:14;6.00;;;4.50;;
75169;SDS011;63749;49.186;9.222;2023-05-15T12:29:40;6.57;;;4.20;;
75169;SDS011;63749;49.186;9.222;2023-05-15T12:32:06;6.07;;;4.30;;
75169;SDS011;63749;49.186;9.222;2023-05-15T12:34:31;6.22;;;4.10;;
75169;SDS011;63749;49.186;9.222;2023-05-15T12:36:57;6.03;;;4.28;;
75169;SDS011;63749;49.186;9.222;2023-05-15T12:39:24;5.72;;;4.30;;
75169;SDS011;63749;49.186;9.222;2023-05-15T12:41:49;9.00;;;4.40;;
75169;SDS011;63749;49.186;9.222;2023-05-15T12:44:18;5.03;;;4.35;;
75169;SDS011;63749;49.186;9.222;2023-05-15T12:46:44;5.35;;;4.10;;
75169;SDS011;63749;49.186;9.222;2023-05-15T12:49:10;7.90;;;4.10;;
75169;SDS011;63749;49.186;9.222;2023-05-15T12:51:40;6.40;;;4.10;;
75169;SDS011;63749;49.186;9.222;2023-05-15T12:54:18;5.22;;;4.22;;
75169;SDS011;63749;49.186;9.222;2023-05-15T12:56:45;6.57;;;3.80;;
75169;SDS011;63749;49.186;9.222;2023-05-15T12:59:12;6.30;;;4.00;;
75169;SDS011;63749;49.186;9.222;2023-05-15T13:01:38;8.48;;;4.50;;
75169;SDS011;63749;49.186;9.222;2023-05-15T13:04:06;5.95;;;4.10;;
75169;SDS011;63749;49.186;9.222;2023-05-15T13:06:31;8.90;;;3.90;;
75169;SDS011;63749;49.186;9.222;2023-05-15T13:08:57;5.38;;;3.60;;
75169;SDS011;63749;49.186;9.222;2023-05-15T13:11:22;6.07;;;3.47;;
75169;SDS011;63749;49.186;9.222;2023-05-15T13:13:53;4.35;;;3.25;;
75169;SDS011;63749;49.186;9.222;2023-05-15T13:16:20;4.47;;;3.40;;
75169;SDS011;63749;49.186;9.222;2023-05-15T13:18:46;4.95;;;3.30;;
75169;SDS011;63749;49.186;9.222;2023-05-15T13:21:12;5.63;;;3.20;;
75169;SDS011;63749;49.186;9.222;2023-05-15T13:23:38;4.90;;;3.20;;
75169;SDS011;63749;49.186;9.222;2023-05-15T13:26:03;7.87;;;3.47;;
75169;SDS011;63749;49.186;9.222;2023-05-15T13:28:28;5.33;;;3.00;;
75169;SDS011;63749;49.186;9.222;2023-05-15T13:30:54;9.90;;;3.40;;
75169;SDS011;63749;49.186;9.222;2023-05-15T13:33:19;4.85;;;3.35;;
75169;SDS011;63749;49.186;9.222;2023-05-15T13:35:44;7.23;;;3.83;;
75169;SDS011;63749;49.186;9.222;2023-05-15T13:38:10;6.77;;;4.60;;
75169;SDS011;63749;49.186;9.222;2023-05-15T13:40:36;5.30;;;4.78;;
75169;SDS011;63749;49.186;9.222;2023-05-15T13:43:02;6.63;;;5.20;;
75169;SDS011;63749;49.186;9.222;2023-05-15T13:45:27;7.55;;;5.18;;
75169;SDS011;63749;49.186;9.222;2023-05-15T13:47:53;5.23;;;4.73;;
75169;SDS011;63749;49.186;9.222;2023-05-15T13:50:19;5.80;;;5.20;;
75169;SDS011;63749;49.186;9.222;2023-05-15T13:52:45;5.50;;;4.50;;
75169;SDS011;63749;49.186;9.222;2023-05-15T13:55:11;7.53;;;4.88;;
75169;SDS011;63749;49.186;9.222;2023-05-15T13:57:37;6.63;;;4.50;;
75169;SDS011;63749;49.186;9.222;2023-05-15T14:00:06;6.55;;;5.63;;
75169;SDS011;63749;49.186;9.222;2023-05-15T14:02:36;8.23;;;5.55;;
75169;SDS011;63749;49.186;9.222;2023-05-15T14:05:01;8.63;;;5.57;;
75169;SDS011;63749;49.186;9.222;2023-05-15T14:07:28;7.40;;;4.82;;
75169;SDS011;63749;49.186;9.222;2023-05-15T14:09:56;7.70;;;5.20;;
75169;SDS011;63749;49.186;9.222;2023-05-15T14:12:21;5.93;;;4.53;;
75169;SDS011;63749;49.186;9.222;2023-05-15T14:14:47;7.80;;;5.40;;
75169;SDS011;63749;49.186;9.222;2023-05-15T14:17:13;6.17;;;4.50;;
75169;SDS011;63749;49.186;9.222;2023-05-15T14:19:39;5.80;;;4.13;;
75169;SDS011;63749;49.186;9.222;2023-05-15T14:22:04;5.53;;;4.07;;
75169;SDS011;63749;49.186;9.222;2023-05-15T14:24:30;6.33;;;4.00;;
75169;SDS011;63749;49.186;9.222;2023-05-15T14:26:55;6.70;;;3.90;;
75169;SDS011;63749;49.186;9.222;2023-05-15T14:29:20;4.23;;;3.80;;
75169;SDS011;63749;49.186;9.222;2023-05-15T14:31:46;4.87;;;3.80;;
75169;SDS011;63749;49.186;9.222;2023-05-15T14:34:11;5.50;;;4.00;;
75169;SDS011;63749;49.186;9.222;2023-05-15T14:36:36;5.32;;;4.20;;
75169;SDS011;63749;49.186;9.222;2023-05-15T14:39:02;6.13;;;4.20;;
75169;SDS011;63749;49.186;9.222;2023-05-15T14:41:28;6.72;;;4.20;;
75169;SDS011;63749;49.186;9.222;2023-05-15T14:43:53;6.60;;;4.27;;
75169;SDS011;63749;49.186;9.222;2023-05-15T14:46:19;4.80;;;3.77;;
75169;SDS011;63749;49.186;9.222;2023-05-15T14:48:44;6.37;;;4.10;;
75169;SDS011;63749;49.186;9.222;2023-05-15T14:51:09;5.75;;;5.15;;
75169;SDS011;63749;49.186;9.222;2023-05-15T14:53:35;6.57;;;4.80;;
75169;SDS011;63749;49.186;9.222;2023-05-15T14:56:00;5.90;;;5.30;;
75169;SDS011;63749;49.186;9.222;2023-05-15T14:58:25;6.63;;;5.27;;
75169;SDS011;63749;49.186;9.222;2023-05-15T15:00:51;6.80;;;4.90;;
75169;SDS011;63749;49.186;9.222;2023-05-15T15:03:16;6.47;;;5.30;;
75169;SDS011;63749;49.186;9.222;2023-05-15T15:05:43;5.85;;;4.10;;
75169;SDS011;63749;49.186;9.222;2023-05-15T15:08:09;5.30;;;4.80;;
75169;SDS011;63749;49.186;9.222;2023-05-15T15:10:35;6.00;;;5.40;;
75169;SDS011;63749;49.186;9.222;2023-05-15T15:13:02;7.35;;;5.30;;
75169;SDS011;63749;49.186;9.222;2023-05-15T15:15:29;5.78;;;5.00;;
75169;SDS011;63749;49.186;9.222;2023-05-15T15:17:55;6.40;;;5.07;;
75169;SDS011;63749;49.186;9.222;2023-05-15T15:20:24;5.22;;;4.70;;
75169;SDS011;63749;49.186;9.222;2023-05-15T15:22:50;4.85;;;3.92;;
75169;SDS011;63749;49.186;9.222;2023-05-15T15:25:17;4.60;;;3.50;;
75169;SDS011;63749;49.186;9.222;2023-05-15T15:27:43;3.95;;;3.55;;