sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24744;DHT22;12844;52.110;5.548;2023-10-08T00:01:15;22.00;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T00:03:42;22.00;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T00:06:15;22.00;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T00:08:40;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T00:11:06;22.00;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T00:13:33;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T00:16:14;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T00:18:43;22.00;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T00:21:17;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T00:23:46;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T00:26:21;22.00;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T00:28:56;22.00;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T00:31:23;22.00;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T00:33:57;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T00:36:23;22.00;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T00:38:50;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T00:41:19;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T00:43:47;22.00;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T00:46:13;22.00;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T00:49:02;22.00;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T00:51:46;22.00;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T00:54:13;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T00:56:46;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T00:59:12;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T01:01:39;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T01:04:05;22.00;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T01:06:37;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T01:09:05;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T01:11:42;22.00;59.00
24744;DHT22;12844;52.110;5.548;2023-10-08T01:14:17;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T01:16:47;22.00;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T01:19:18;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T01:21:44;22.00;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T01:24:10;22.00;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T01:26:41;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T01:29:11;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T01:31:45;22.00;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T01:34:11;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T01:36:41;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T01:39:10;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T01:41:44;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T01:44:10;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T01:46:35;22.00;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T01:49:01;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T01:51:33;22.00;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T01:54:05;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T01:56:40;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T01:59:13;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T02:01:41;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T02:04:07;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T02:06:33;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T02:09:00;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T02:11:44;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T02:14:10;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T02:16:36;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T02:19:03;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T02:21:29;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T02:23:54;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T02:26:20;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T02:28:45;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T02:31:11;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T02:33:36;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T02:36:03;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T02:38:29;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T02:41:03;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T02:43:34;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T02:46:02;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T02:48:33;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T02:50:59;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T02:53:39;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T02:56:07;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T02:58:42;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T03:01:09;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T03:03:41;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T03:06:07;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T03:08:38;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T03:11:05;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T03:13:32;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T03:15:57;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T03:18:33;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T03:21:07;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T03:23:49;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T03:26:16;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T03:28:59;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T03:31:25;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T03:34:16;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T03:36:44;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T03:39:14;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T03:41:40;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T03:44:07;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T03:46:38;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T03:49:12;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T03:51:57;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T03:54:23;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T03:56:55;21.90;58.90
24744;DHT22;12844;52.110;5.548;2023-10-08T03:59:21;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T04:02:01;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T04:04:43;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T04:07:20;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T04:10:00;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T04:12:51;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T04:15:19;21.90;58.90
24744;DHT22;12844;52.110;5.548;2023-10-08T04:17:45;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T04:20:16;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T04:23:02;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T04:25:29;21.90;58.90
24744;DHT22;12844;52.110;5.548;2023-10-08T04:27:59;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T04:30:33;21.90;58.90
24744;DHT22;12844;52.110;5.548;2023-10-08T04:33:05;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T04:35:38;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T04:38:19;21.90;58.90
24744;DHT22;12844;52.110;5.548;2023-10-08T04:40:47;21.90;58.90
24744;DHT22;12844;52.110;5.548;2023-10-08T04:43:22;21.90;58.90
24744;DHT22;12844;52.110;5.548;2023-10-08T04:45:57;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T04:48:24;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T04:50:51;21.90;58.90
24744;DHT22;12844;52.110;5.548;2023-10-08T04:53:30;21.90;58.90
24744;DHT22;12844;52.110;5.548;2023-10-08T04:55:59;21.90;58.90
24744;DHT22;12844;52.110;5.548;2023-10-08T04:58:30;21.80;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T05:00:59;21.90;58.90
24744;DHT22;12844;52.110;5.548;2023-10-08T05:03:49;21.90;58.90
24744;DHT22;12844;52.110;5.548;2023-10-08T05:06:22;21.80;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T05:09:11;21.90;58.90
24744;DHT22;12844;52.110;5.548;2023-10-08T05:11:50;21.90;58.90
24744;DHT22;12844;52.110;5.548;2023-10-08T05:14:24;21.90;58.90
24744;DHT22;12844;52.110;5.548;2023-10-08T05:16:59;21.80;58.90
24744;DHT22;12844;52.110;5.548;2023-10-08T05:19:32;21.80;58.90
24744;DHT22;12844;52.110;5.548;2023-10-08T05:22:08;21.90;58.90
24744;DHT22;12844;52.110;5.548;2023-10-08T05:24:52;21.80;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T05:27:34;21.80;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T05:30:20;21.90;58.90
24744;DHT22;12844;52.110;5.548;2023-10-08T05:32:55;21.90;58.90
24744;DHT22;12844;52.110;5.548;2023-10-08T05:35:41;21.80;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T05:38:13;21.80;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T05:40:44;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T05:43:33;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T05:46:05;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T05:48:54;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T05:51:33;21.80;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T05:54:15;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T05:56:53;21.80;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T05:59:41;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T06:02:24;21.80;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T06:04:56;21.80;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T06:07:58;21.80;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T06:10:36;21.80;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T06:13:12;21.80;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T06:15:44;21.80;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T06:18:20;21.80;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T06:20:54;21.80;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T06:23:21;21.80;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T06:25:49;21.80;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T06:28:24;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T06:30:55;21.80;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T06:33:23;21.80;59.30
24744;DHT22;12844;52.110;5.548;2023-10-08T06:35:51;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T06:38:46;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T06:41:15;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T06:43:47;21.80;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T06:46:28;21.80;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T06:49:02;21.80;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T06:51:28;21.80;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T06:53:56;21.80;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T06:56:24;21.80;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T06:58:50;21.80;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T07:01:19;21.80;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T07:03:51;21.80;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T07:06:17;21.80;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T07:08:52;21.80;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T07:11:21;21.80;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T07:13:47;21.80;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T07:16:13;21.80;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T07:18:43;21.80;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T07:21:16;21.80;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T07:23:42;21.80;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T07:26:27;21.80;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T07:29:02;21.80;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T07:31:33;21.80;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T07:33:59;21.80;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T07:36:41;21.80;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T07:39:07;21.80;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T07:41:34;21.80;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T07:44:00;21.80;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T07:46:26;21.80;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T07:48:52;21.80;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T07:51:18;21.80;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T07:53:50;21.80;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T07:56:25;21.80;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T07:58:52;21.80;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T08:01:18;21.80;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T08:03:46;21.80;59.50
24744;DHT22;12844;52.110;5.548;2023-10-08T08:06:14;21.90;58.90
24744;DHT22;12844;52.110;5.548;2023-10-08T08:08:41;21.80;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T08:11:07;21.80;58.90
24744;DHT22;12844;52.110;5.548;2023-10-08T08:13:38;21.80;59.00
24744;DHT22;12844;52.110;5.548;2023-10-08T08:16:03;21.80;59.00
24744;DHT22;12844;52.110;5.548;2023-10-08T08:18:43;21.80;59.00
24744;DHT22;12844;52.110;5.548;2023-10-08T08:21:10;21.80;59.00
24744;DHT22;12844;52.110;5.548;2023-10-08T08:23:40;21.80;59.00
24744;DHT22;12844;52.110;5.548;2023-10-08T08:26:06;21.80;59.00
24744;DHT22;12844;52.110;5.548;2023-10-08T08:28:37;21.80;59.10
24744;DHT22;12844;52.110;5.548;2023-10-08T08:31:03;21.80;59.10
24744;DHT22;12844;52.110;5.548;2023-10-08T08:33:40;21.80;59.10
24744;DHT22;12844;52.110;5.548;2023-10-08T08:36:24;21.80;59.10
24744;DHT22;12844;52.110;5.548;2023-10-08T08:38:50;21.80;59.10
24744;DHT22;12844;52.110;5.548;2023-10-08T08:41:16;21.80;59.10
24744;DHT22;12844;52.110;5.548;2023-10-08T08:43:48;21.80;59.10
24744;DHT22;12844;52.110;5.548;2023-10-08T08:46:14;21.80;59.10
24744;DHT22;12844;52.110;5.548;2023-10-08T08:48:41;21.80;59.10
24744;DHT22;12844;52.110;5.548;2023-10-08T08:51:07;21.80;59.00
24744;DHT22;12844;52.110;5.548;2023-10-08T08:53:38;21.80;59.10
24744;DHT22;12844;52.110;5.548;2023-10-08T08:56:06;21.80;59.10
24744;DHT22;12844;52.110;5.548;2023-10-08T08:58:33;21.80;59.10
24744;DHT22;12844;52.110;5.548;2023-10-08T09:01:00;21.80;59.10
24744;DHT22;12844;52.110;5.548;2023-10-08T09:03:25;21.90;59.20
24744;DHT22;12844;52.110;5.548;2023-10-08T09:05:59;21.90;59.10
24744;DHT22;12844;52.110;5.548;2023-10-08T09:08:35;21.80;59.00
24744;DHT22;12844;52.110;5.548;2023-10-08T09:11:01;21.90;58.90
24744;DHT22;12844;52.110;5.548;2023-10-08T09:13:27;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T09:16:02;21.90;58.80
24744;DHT22;12844;52.110;5.548;2023-10-08T09:18:29;21.90;59.30
24744;DHT22;12844;52.110;5.548;2023-10-08T09:20:54;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T09:23:20;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T09:25:49;21.90;58.70
24744;DHT22;12844;52.110;5.548;2023-10-08T09:28:16;21.90;58.60
24744;DHT22;12844;52.110;5.548;2023-10-08T09:30:42;21.90;58.60
24744;DHT22;12844;52.110;5.548;2023-10-08T09:33:11;21.90;58.60
24744;DHT22;12844;52.110;5.548;2023-10-08T09:35:46;21.90;58.60
24744;DHT22;12844;52.110;5.548;2023-10-08T09:38:12;21.90;58.50
24744;DHT22;12844;52.110;5.548;2023-10-08T09:40:41;21.90;58.50
24744;DHT22;12844;52.110;5.548;2023-10-08T09:43:10;21.90;58.50
24744;DHT22;12844;52.110;5.548;2023-10-08T09:45:37;21.90;58.50
24744;DHT22;12844;52.110;5.548;2023-10-08T09:48:11;21.90;58.50
24744;DHT22;12844;52.110;5.548;2023-10-08T09:50:40;21.90;58.50
24744;DHT22;12844;52.110;5.548;2023-10-08T09:53:13;21.90;58.50
24744;DHT22;12844;52.110;5.548;2023-10-08T09:55:57;21.90;58.50
24744;DHT22;12844;52.110;5.548;2023-10-08T09:58:27;21.90;58.50
24744;DHT22;12844;52.110;5.548;2023-10-08T10:00:55;21.90;58.50
24744;DHT22;12844;52.110;5.548;2023-10-08T10:03:21;21.90;58.50
24744;DHT22;12844;52.110;5.548;2023-10-08T10:05:49;21.90;58.50
24744;DHT22;12844;52.110;5.548;2023-10-08T10:08:20;21.90;58.50
24744;DHT22;12844;52.110;5.548;2023-10-08T10:10:58;21.90;58.50
24744;DHT22;12844;52.110;5.548;2023-10-08T10:13:34;21.90;58.50
24744;DHT22;12844;52.110;5.548;2023-10-08T10:15:59;21.90;58.50
24744;DHT22;12844;52.110;5.548;2023-10-08T10:23:47;22.00;58.50
24744;DHT22;12844;52.110;5.548;2023-10-08T10:26:35;21.90;58.50
24744;DHT22;12844;52.110;5.548;2023-10-08T10:31:49;21.90;58.50
24744;DHT22;12844;52.110;5.548;2023-10-08T10:34:20;21.90;58.60
24744;DHT22;12844;52.110;5.548;2023-10-08T10:36:48;21.90;58.60
24744;DHT22;12844;52.110;5.548;2023-10-08T10:39:16;21.90;58.60
24744;DHT22;12844;52.110;5.548;2023-10-08T10:41:46;21.90;58.50
24744;DHT22;12844;52.110;5.548;2023-10-08T10:44:12;21.90;58.50
24744;DHT22;12844;52.110;5.548;2023-10-08T10:46:42;22.00;58.50
24744;DHT22;12844;52.110;5.548;2023-10-08T10:49:11;22.00;58.50
24744;DHT22;12844;52.110;5.548;2023-10-08T10:51:57;22.00;58.40
24744;DHT22;12844;52.110;5.548;2023-10-08T10:54:26;22.00;58.40
24744;DHT22;12844;52.110;5.548;2023-10-08T10:57:01;22.00;58.40
24744;DHT22;12844;52.110;5.548;2023-10-08T10:59:33;22.00;58.40
24744;DHT22;12844;52.110;5.548;2023-10-08T11:02:06;22.00;58.50
24744;DHT22;12844;52.110;5.548;2023-10-08T11:04:46;22.00;58.40
24744;DHT22;12844;52.110;5.548;2023-10-08T11:07:18;22.00;58.40
24744;DHT22;12844;52.110;5.548;2023-10-08T11:09:47;22.00;58.50
24744;DHT22;12844;52.110;5.548;2023-10-08T11:12:14;22.00;58.40
24744;DHT22;12844;52.110;5.548;2023-10-08T11:14:46;22.00;58.40
24744;DHT22;12844;52.110;5.548;2023-10-08T11:17:13;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T11:19:45;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T11:22:14;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T11:24:45;22.00;58.40
24744;DHT22;12844;52.110;5.548;2023-10-08T11:27:17;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T11:29:55;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T11:32:24;22.00;58.40
24744;DHT22;12844;52.110;5.548;2023-10-08T11:34:58;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T11:37:45;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T11:40:10;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T11:42:47;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T11:45:16;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T11:47:52;22.00;58.40
24744;DHT22;12844;52.110;5.548;2023-10-08T11:50:27;22.00;58.40
24744;DHT22;12844;52.110;5.548;2023-10-08T11:53:00;22.00;58.50
24744;DHT22;12844;52.110;5.548;2023-10-08T11:55:32;22.00;58.40
24744;DHT22;12844;52.110;5.548;2023-10-08T11:58:08;21.90;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T12:00:41;22.00;58.40
24744;DHT22;12844;52.110;5.548;2023-10-08T12:03:14;22.00;58.40
24744;DHT22;12844;52.110;5.548;2023-10-08T12:05:48;22.00;58.40
24744;DHT22;12844;52.110;5.548;2023-10-08T12:08:16;22.00;58.40
24744;DHT22;12844;52.110;5.548;2023-10-08T12:10:45;22.00;58.40
24744;DHT22;12844;52.110;5.548;2023-10-08T12:13:12;22.00;58.40
24744;DHT22;12844;52.110;5.548;2023-10-08T12:15:38;22.00;58.40
24744;DHT22;12844;52.110;5.548;2023-10-08T12:18:04;22.00;58.40
24744;DHT22;12844;52.110;5.548;2023-10-08T12:20:49;22.00;58.40
24744;DHT22;12844;52.110;5.548;2023-10-08T12:23:15;22.00;58.40
24744;DHT22;12844;52.110;5.548;2023-10-08T12:25:55;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T12:28:25;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T12:30:53;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T12:33:19;22.00;58.40
24744;DHT22;12844;52.110;5.548;2023-10-08T12:35:46;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T12:38:13;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T12:40:40;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T12:43:25;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T12:45:54;22.00;58.20
24744;DHT22;12844;52.110;5.548;2023-10-08T12:48:24;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T12:50:51;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T12:53:24;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T12:55:55;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T12:58:23;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T13:00:55;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T13:03:27;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T13:05:57;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T13:08:32;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T13:10:59;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T13:13:28;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T13:15:54;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T13:18:25;22.00;58.40
24744;DHT22;12844;52.110;5.548;2023-10-08T13:20:53;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T13:23:20;22.00;58.90
24744;DHT22;12844;52.110;5.548;2023-10-08T13:25:53;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T13:28:24;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T13:30:55;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T13:33:21;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T13:35:51;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T13:38:17;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T13:40:46;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T13:43:37;22.00;58.20
24744;DHT22;12844;52.110;5.548;2023-10-08T13:46:04;22.00;58.20
24744;DHT22;12844;52.110;5.548;2023-10-08T13:48:32;22.00;58.20
24744;DHT22;12844;52.110;5.548;2023-10-08T13:51:05;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T13:53:36;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T13:56:03;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T13:58:30;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T14:00:57;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T14:03:25;22.00;58.20
24744;DHT22;12844;52.110;5.548;2023-10-08T14:05:51;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T14:08:18;22.00;58.20
24744;DHT22;12844;52.110;5.548;2023-10-08T14:10:45;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T14:13:11;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T14:15:36;22.00;58.20
24744;DHT22;12844;52.110;5.548;2023-10-08T14:18:10;22.00;58.20
24744;DHT22;12844;52.110;5.548;2023-10-08T14:20:37;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T14:23:05;22.00;58.20
24744;DHT22;12844;52.110;5.548;2023-10-08T14:25:31;22.00;58.20
24744;DHT22;12844;52.110;5.548;2023-10-08T14:27:59;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T14:30:31;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T14:32:58;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T14:35:24;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T14:38:09;22.00;58.20
24744;DHT22;12844;52.110;5.548;2023-10-08T14:40:53;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T14:43:37;21.90;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T14:46:03;21.90;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T14:48:32;22.00;58.40
24744;DHT22;12844;52.110;5.548;2023-10-08T14:51:03;21.90;58.20
24744;DHT22;12844;52.110;5.548;2023-10-08T14:53:29;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T14:56:00;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T14:58:29;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T15:00:55;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T15:03:20;21.90;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T15:05:47;21.90;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T15:08:13;21.90;58.90
24744;DHT22;12844;52.110;5.548;2023-10-08T15:10:40;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T15:13:06;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T15:15:32;21.90;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T15:18:00;22.00;58.90
24744;DHT22;12844;52.110;5.548;2023-10-08T15:20:27;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T15:22:55;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T15:25:21;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T15:27:47;21.90;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T15:30:16;21.90;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T15:32:45;21.90;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T15:35:12;21.90;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T15:37:40;21.90;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T15:40:07;21.90;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T15:42:36;21.90;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T15:45:05;21.90;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T15:47:31;21.90;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T15:49:57;21.90;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T15:52:27;21.90;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T15:54:53;21.90;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T15:57:18;21.90;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T15:59:44;22.00;58.30
24744;DHT22;12844;52.110;5.548;2023-10-08T16:02:10;21.90;58.30