sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63095;SDS011;49184;55.596;37.770;2023-10-09T05:11:41;2.97;;;1.90;;
63095;SDS011;49184;55.596;37.770;2023-10-09T05:14:20;1.30;;;1.20;;
63095;SDS011;49184;55.596;37.770;2023-10-09T05:17:04;2.38;;;1.10;;
63095;SDS011;49184;55.596;37.770;2023-10-09T05:19:42;1.17;;;1.10;;
63095;SDS011;49184;55.596;37.770;2023-10-09T05:22:20;1.20;;;1.10;;
63095;SDS011;49184;55.596;37.770;2023-10-09T05:25:01;1.38;;;1.10;;
63095;SDS011;49184;55.596;37.770;2023-10-09T05:27:29;6.78;;;1.08;;
63095;SDS011;49184;55.596;37.770;2023-10-09T05:30:13;1.15;;;1.05;;
63095;SDS011;49184;55.596;37.770;2023-10-09T05:32:55;2.58;;;1.40;;
63095;SDS011;49184;55.596;37.770;2023-10-09T05:35:25;1.33;;;1.20;;
63095;SDS011;49184;55.596;37.770;2023-10-09T05:38:17;4.20;;;1.08;;
63095;SDS011;49184;55.596;37.770;2023-10-09T05:40:51;1.20;;;1.10;;
63095;SDS011;49184;55.596;37.770;2023-10-09T05:43:30;3.72;;;1.20;;
63095;SDS011;49184;55.596;37.770;2023-10-09T05:46:29;3.92;;;1.52;;
63095;SDS011;49184;55.596;37.770;2023-10-09T05:49:01;3.38;;;1.73;;
63095;SDS011;49184;55.596;37.770;2023-10-09T05:51:35;1.40;;;1.30;;
63095;SDS011;49184;55.596;37.770;2023-10-09T05:54:08;1.55;;;1.02;;
63095;SDS011;49184;55.596;37.770;2023-10-09T05:56:52;2.65;;;1.30;;
63095;SDS011;49184;55.596;37.770;2023-10-09T05:59:36;3.30;;;1.10;;
63095;SDS011;49184;55.596;37.770;2023-10-09T06:02:20;1.73;;;1.25;;
63095;SDS011;49184;55.596;37.770;2023-10-09T06:05:05;1.83;;;1.23;;
63095;SDS011;49184;55.596;37.770;2023-10-09T06:07:51;1.50;;;1.15;;
63095;SDS011;49184;55.596;37.770;2023-10-09T06:10:32;1.60;;;1.40;;
63095;SDS011;49184;55.596;37.770;2023-10-09T06:13:06;2.75;;;1.23;;
63095;SDS011;49184;55.596;37.770;2023-10-09T06:15:51;1.85;;;1.35;;
63095;SDS011;49184;55.596;37.770;2023-10-09T06:18:34;1.40;;;1.17;;
63095;SDS011;49184;55.596;37.770;2023-10-09T06:21:00;1.83;;;1.48;;
63095;SDS011;49184;55.596;37.770;2023-10-09T06:23:36;2.28;;;1.50;;
63095;SDS011;49184;55.596;37.770;2023-10-09T06:26:21;2.13;;;1.40;;
63095;SDS011;49184;55.596;37.770;2023-10-09T06:28:51;3.85;;;1.30;;
63095;SDS011;49184;55.596;37.770;2023-10-09T06:31:39;2.78;;;0.95;;
63095;SDS011;49184;55.596;37.770;2023-10-09T06:34:35;1.77;;;1.33;;
63095;SDS011;49184;55.596;37.770;2023-10-09T06:37:05;4.38;;;1.83;;
63095;SDS011;49184;55.596;37.770;2023-10-09T06:39:53;6.20;;;1.30;;
63095;SDS011;49184;55.596;37.770;2023-10-09T06:42:27;1.30;;;1.20;;
63095;SDS011;49184;55.596;37.770;2023-10-09T06:45:11;1.83;;;1.13;;
63095;SDS011;49184;55.596;37.770;2023-10-09T06:47:41;1.35;;;1.20;;
63095;SDS011;49184;55.596;37.770;2023-10-09T06:50:21;2.20;;;1.65;;
63095;SDS011;49184;55.596;37.770;2023-10-09T06:52:52;3.65;;;1.30;;
63095;SDS011;49184;55.596;37.770;2023-10-09T06:55:36;1.52;;;1.30;;
63095;SDS011;49184;55.596;37.770;2023-10-09T06:58:15;2.50;;;1.45;;
63095;SDS011;49184;55.596;37.770;2023-10-09T07:01:18;2.35;;;1.48;;
63095;SDS011;49184;55.596;37.770;2023-10-09T07:06:19;4.25;;;1.10;;
63095;SDS011;49184;55.596;37.770;2023-10-09T07:08:50;2.90;;;1.70;;
63095;SDS011;49184;55.596;37.770;2023-10-09T07:11:37;1.45;;;1.20;;
63095;SDS011;49184;55.596;37.770;2023-10-09T07:14:22;3.63;;;1.40;;
63095;SDS011;49184;55.596;37.770;2023-10-09T07:17:00;2.10;;;1.45;;
63095;SDS011;49184;55.596;37.770;2023-10-09T07:19:46;5.68;;;1.30;;
63095;SDS011;49184;55.596;37.770;2023-10-09T07:22:12;8.80;;;1.70;;
63095;SDS011;49184;55.596;37.770;2023-10-09T07:25:01;1.95;;;1.08;;
63095;SDS011;49184;55.596;37.770;2023-10-09T07:28:02;1.83;;;1.27;;
63095;SDS011;49184;55.596;37.770;2023-10-09T07:30:45;7.15;;;1.30;;
63095;SDS011;49184;55.596;37.770;2023-10-09T07:33:21;8.77;;;1.50;;
63095;SDS011;49184;55.596;37.770;2023-10-09T07:35:56;4.82;;;1.58;;
63095;SDS011;49184;55.596;37.770;2023-10-09T07:38:31;7.40;;;1.63;;
63095;SDS011;49184;55.596;37.770;2023-10-09T07:41:03;1.98;;;1.20;;
63095;SDS011;49184;55.596;37.770;2023-10-09T07:43:33;3.53;;;1.10;;
63095;SDS011;49184;55.596;37.770;2023-10-09T07:46:15;1.65;;;1.25;;
63095;SDS011;49184;55.596;37.770;2023-10-09T07:49:18;3.00;;;1.35;;
63095;SDS011;49184;55.596;37.770;2023-10-09T07:52:03;2.72;;;1.50;;
63095;SDS011;49184;55.596;37.770;2023-10-09T07:54:30;2.38;;;1.45;;
63095;SDS011;49184;55.596;37.770;2023-10-09T07:57:00;3.03;;;1.60;;
63095;SDS011;49184;55.596;37.770;2023-10-09T07:59:34;2.53;;;1.52;;
63095;SDS011;49184;55.596;37.770;2023-10-09T08:02:07;1.83;;;1.27;;
63095;SDS011;49184;55.596;37.770;2023-10-09T08:04:39;1.92;;;1.35;;
63095;SDS011;49184;55.596;37.770;2023-10-09T08:07:16;2.67;;;1.50;;
63095;SDS011;49184;55.596;37.770;2023-10-09T08:10:05;1.33;;;1.20;;
63095;SDS011;49184;55.596;37.770;2023-10-09T08:12:48;1.10;;;1.00;;
63095;SDS011;49184;55.596;37.770;2023-10-09T08:15:18;1.38;;;1.02;;
63095;SDS011;49184;55.596;37.770;2023-10-09T08:18:05;2.83;;;1.48;;
63095;SDS011;49184;55.596;37.770;2023-10-09T08:20:41;4.93;;;1.50;;
63095;SDS011;49184;55.596;37.770;2023-10-09T08:23:40;1.95;;;1.30;;
63095;SDS011;49184;55.596;37.770;2023-10-09T08:26:16;1.92;;;1.10;;
63095;SDS011;49184;55.596;37.770;2023-10-09T08:30:03;1.85;;;1.27;;
63095;SDS011;49184;55.596;37.770;2023-10-09T08:32:51;3.65;;;1.33;;
63095;SDS011;49184;55.596;37.770;2023-10-09T08:35:35;1.88;;;1.10;;
63095;SDS011;49184;55.596;37.770;2023-10-09T08:38:13;5.93;;;1.20;;
63095;SDS011;49184;55.596;37.770;2023-10-09T08:40:41;9.73;;;1.92;;
63095;SDS011;49184;55.596;37.770;2023-10-09T08:45:47;1.60;;;1.10;;
63095;SDS011;49184;55.596;37.770;2023-10-09T08:48:19;6.28;;;2.10;;
63095;SDS011;49184;55.596;37.770;2023-10-09T08:51:08;1.92;;;1.20;;
63095;SDS011;49184;55.596;37.770;2023-10-09T08:53:37;1.70;;;1.20;;
63095;SDS011;49184;55.596;37.770;2023-10-09T08:56:24;1.20;;;1.10;;
63095;SDS011;49184;55.596;37.770;2023-10-09T08:59:10;2.00;;;1.30;;
63095;SDS011;49184;55.596;37.770;2023-10-09T09:01:37;1.15;;;1.05;;
63095;SDS011;49184;55.596;37.770;2023-10-09T09:04:05;2.85;;;1.17;;
63095;SDS011;49184;55.596;37.770;2023-10-09T09:06:37;3.72;;;1.50;;
63095;SDS011;49184;55.596;37.770;2023-10-09T09:09:10;9.30;;;1.38;;
63095;SDS011;49184;55.596;37.770;2023-10-09T09:11:41;3.08;;;1.40;;
63095;SDS011;49184;55.596;37.770;2023-10-09T09:14:14;0.90;;;0.90;;
63095;SDS011;49184;55.596;37.770;2023-10-09T09:16:50;1.23;;;1.00;;
63095;SDS011;49184;55.596;37.770;2023-10-09T09:19:30;1.42;;;1.10;;
63095;SDS011;49184;55.596;37.770;2023-10-09T09:24:26;1.02;;;0.93;;
63095;SDS011;49184;55.596;37.770;2023-10-09T09:26:54;1.10;;;1.00;;
63095;SDS011;49184;55.596;37.770;2023-10-09T09:32:05;4.30;;;1.38;;
63095;SDS011;49184;55.596;37.770;2023-10-09T09:34:47;1.45;;;1.25;;
63095;SDS011;49184;55.596;37.770;2023-10-09T09:37:20;1.85;;;1.10;;
63095;SDS011;49184;55.596;37.770;2023-10-09T09:39:49;1.58;;;1.10;;
63095;SDS011;49184;55.596;37.770;2023-10-09T09:42:18;1.88;;;1.00;;
63095;SDS011;49184;55.596;37.770;2023-10-09T09:44:51;1.90;;;1.50;;
63095;SDS011;49184;55.596;37.770;2023-10-09T09:47:22;1.95;;;1.02;;
63095;SDS011;49184;55.596;37.770;2023-10-09T09:49:55;2.83;;;1.40;;
63095;SDS011;49184;55.596;37.770;2023-10-09T09:52:28;3.28;;;1.67;;
63095;SDS011;49184;55.596;37.770;2023-10-09T09:55:07;1.27;;;1.15;;
63095;SDS011;49184;55.596;37.770;2023-10-09T09:57:49;0.95;;;0.93;;
63095;SDS011;49184;55.596;37.770;2023-10-09T10:00:21;1.48;;;1.20;;
63095;SDS011;49184;55.596;37.770;2023-10-09T10:03:13;1.92;;;1.02;;
63095;SDS011;49184;55.596;37.770;2023-10-09T10:05:44;2.42;;;1.15;;
63095;SDS011;49184;55.596;37.770;2023-10-09T10:08:15;1.35;;;1.10;;
63095;SDS011;49184;55.596;37.770;2023-10-09T10:10:47;3.10;;;1.10;;
63095;SDS011;49184;55.596;37.770;2023-10-09T10:16:16;8.90;;;1.63;;
63095;SDS011;49184;55.596;37.770;2023-10-09T10:18:58;1.52;;;1.08;;
63095;SDS011;49184;55.596;37.770;2023-10-09T10:21:35;1.63;;;1.08;;
63095;SDS011;49184;55.596;37.770;2023-10-09T10:32:58;2.35;;;1.30;;
63095;SDS011;49184;55.596;37.770;2023-10-09T10:35:36;2.63;;;1.50;;
63095;SDS011;49184;55.596;37.770;2023-10-09T10:38:27;3.50;;;1.50;;
63095;SDS011;49184;55.596;37.770;2023-10-09T10:41:08;2.55;;;1.13;;
63095;SDS011;49184;55.596;37.770;2023-10-09T10:43:46;1.77;;;1.25;;
63095;SDS011;49184;55.596;37.770;2023-10-09T10:46:22;1.23;;;1.02;;
63095;SDS011;49184;55.596;37.770;2023-10-09T10:48:49;1.05;;;0.95;;
63095;SDS011;49184;55.596;37.770;2023-10-09T10:51:37;4.32;;;1.30;;
63095;SDS011;49184;55.596;37.770;2023-10-09T10:54:06;4.13;;;2.03;;
63095;SDS011;49184;55.596;37.770;2023-10-09T10:56:52;1.48;;;1.08;;
63095;SDS011;49184;55.596;37.770;2023-10-09T10:59:18;1.45;;;0.95;;
63095;SDS011;49184;55.596;37.770;2023-10-09T11:01:52;0.90;;;0.90;;
63095;SDS011;49184;55.596;37.770;2023-10-09T11:04:19;1.58;;;1.10;;
63095;SDS011;49184;55.596;37.770;2023-10-09T11:07:05;1.38;;;1.10;;
63095;SDS011;49184;55.596;37.770;2023-10-09T11:09:56;2.92;;;0.88;;
63095;SDS011;49184;55.596;37.770;2023-10-09T11:12:26;2.58;;;1.50;;
63095;SDS011;49184;55.596;37.770;2023-10-09T11:15:05;2.97;;;1.52;;
63095;SDS011;49184;55.596;37.770;2023-10-09T11:17:33;2.42;;;1.27;;
63095;SDS011;49184;55.596;37.770;2023-10-09T11:20:04;1.65;;;1.20;;
63095;SDS011;49184;55.596;37.770;2023-10-09T11:22:52;1.35;;;1.17;;
63095;SDS011;49184;55.596;37.770;2023-10-09T11:25:47;6.40;;;2.10;;
63095;SDS011;49184;55.596;37.770;2023-10-09T11:28:24;1.30;;;1.20;;
63095;SDS011;49184;55.596;37.770;2023-10-09T11:31:11;1.00;;;0.90;;
63095;SDS011;49184;55.596;37.770;2023-10-09T11:33:44;1.50;;;1.10;;
63095;SDS011;49184;55.596;37.770;2023-10-09T11:36:15;3.40;;;1.17;;
63095;SDS011;49184;55.596;37.770;2023-10-09T11:38:43;1.52;;;1.30;;
63095;SDS011;49184;55.596;37.770;2023-10-09T11:41:11;2.65;;;1.50;;
63095;SDS011;49184;55.596;37.770;2023-10-09T11:43:50;2.78;;;1.13;;
63095;SDS011;49184;55.596;37.770;2023-10-09T11:46:21;1.48;;;1.10;;
63095;SDS011;49184;55.596;37.770;2023-10-09T11:49:07;3.65;;;1.20;;
63095;SDS011;49184;55.596;37.770;2023-10-09T11:51:46;2.45;;;1.60;;
63095;SDS011;49184;55.596;37.770;2023-10-09T11:54:32;2.38;;;1.30;;
63095;SDS011;49184;55.596;37.770;2023-10-09T11:57:02;1.25;;;1.05;;
63095;SDS011;49184;55.596;37.770;2023-10-09T12:02:07;4.63;;;1.85;;
63095;SDS011;49184;55.596;37.770;2023-10-09T12:04:39;3.13;;;1.30;;
63095;SDS011;49184;55.596;37.770;2023-10-09T12:07:09;2.95;;;1.40;;
63095;SDS011;49184;55.596;37.770;2023-10-09T12:09:38;2.08;;;1.42;;
63095;SDS011;49184;55.596;37.770;2023-10-09T12:12:08;4.70;;;2.05;;
63095;SDS011;49184;55.596;37.770;2023-10-09T12:14:34;2.45;;;1.30;;
63095;SDS011;49184;55.596;37.770;2023-10-09T12:17:25;4.47;;;1.10;;
63095;SDS011;49184;55.596;37.770;2023-10-09T12:19:52;2.58;;;1.00;;
63095;SDS011;49184;55.596;37.770;2023-10-09T12:22:19;7.00;;;1.88;;
63095;SDS011;49184;55.596;37.770;2023-10-09T12:24:48;1.27;;;1.17;;
63095;SDS011;49184;55.596;37.770;2023-10-09T12:27:14;1.25;;;1.02;;
63095;SDS011;49184;55.596;37.770;2023-10-09T12:29:45;4.13;;;1.65;;
63095;SDS011;49184;55.596;37.770;2023-10-09T12:32:15;2.00;;;1.50;;
63095;SDS011;49184;55.596;37.770;2023-10-09T12:34:46;1.95;;;1.20;;
63095;SDS011;49184;55.596;37.770;2023-10-09T12:37:15;1.77;;;1.20;;
63095;SDS011;49184;55.596;37.770;2023-10-09T12:39:43;5.72;;;1.30;;
63095;SDS011;49184;55.596;37.770;2023-10-09T12:44:37;3.38;;;1.55;;
63095;SDS011;49184;55.596;37.770;2023-10-09T12:47:08;3.25;;;1.60;;
63095;SDS011;49184;55.596;37.770;2023-10-09T12:49:38;3.17;;;1.80;;
63095;SDS011;49184;55.596;37.770;2023-10-09T12:52:07;4.93;;;2.22;;
63095;SDS011;49184;55.596;37.770;2023-10-09T12:54:42;3.42;;;1.48;;
63095;SDS011;49184;55.596;37.770;2023-10-09T12:57:13;5.05;;;1.40;;
63095;SDS011;49184;55.596;37.770;2023-10-09T12:59:40;2.20;;;1.63;;
63095;SDS011;49184;55.596;37.770;2023-10-09T13:02:14;5.95;;;1.65;;
63095;SDS011;49184;55.596;37.770;2023-10-09T13:04:55;2.47;;;1.35;;
63095;SDS011;49184;55.596;37.770;2023-10-09T13:07:22;2.38;;;1.20;;
63095;SDS011;49184;55.596;37.770;2023-10-09T13:09:49;3.45;;;1.40;;
63095;SDS011;49184;55.596;37.770;2023-10-09T13:12:34;3.58;;;1.83;;
63095;SDS011;49184;55.596;37.770;2023-10-09T13:15:10;1.55;;;1.30;;
63095;SDS011;49184;55.596;37.770;2023-10-09T13:17:37;4.03;;;2.13;;
63095;SDS011;49184;55.596;37.770;2023-10-09T13:20:07;2.03;;;1.30;;
63095;SDS011;49184;55.596;37.770;2023-10-09T13:22:42;1.88;;;1.13;;
63095;SDS011;49184;55.596;37.770;2023-10-09T13:25:09;2.30;;;1.43;;
63095;SDS011;49184;55.596;37.770;2023-10-09T13:27:50;1.75;;;1.25;;
63095;SDS011;49184;55.596;37.770;2023-10-09T13:30:19;4.90;;;1.25;;
63095;SDS011;49184;55.596;37.770;2023-10-09T13:32:48;3.45;;;1.73;;
63095;SDS011;49184;55.596;37.770;2023-10-09T13:35:19;5.70;;;1.88;;
63095;SDS011;49184;55.596;37.770;2023-10-09T13:38:03;3.00;;;1.63;;
63095;SDS011;49184;55.596;37.770;2023-10-09T13:40:35;1.83;;;1.38;;
63095;SDS011;49184;55.596;37.770;2023-10-09T13:43:19;4.32;;;1.73;;
63095;SDS011;49184;55.596;37.770;2023-10-09T13:45:52;4.97;;;1.33;;
63095;SDS011;49184;55.596;37.770;2023-10-09T13:48:19;1.80;;;1.40;;
63095;SDS011;49184;55.596;37.770;2023-10-09T13:50:46;6.00;;;1.92;;
63095;SDS011;49184;55.596;37.770;2023-10-09T13:53:12;2.60;;;1.70;;
63095;SDS011;49184;55.596;37.770;2023-10-09T13:55:40;2.83;;;1.55;;
63095;SDS011;49184;55.596;37.770;2023-10-09T13:58:10;2.80;;;1.27;;
63095;SDS011;49184;55.596;37.770;2023-10-09T14:00:44;3.42;;;1.58;;
63095;SDS011;49184;55.596;37.770;2023-10-09T14:03:18;2.65;;;1.38;;
63095;SDS011;49184;55.596;37.770;2023-10-09T14:05:53;1.73;;;1.20;;
63095;SDS011;49184;55.596;37.770;2023-10-09T14:08:36;2.35;;;1.33;;
63095;SDS011;49184;55.596;37.770;2023-10-09T14:11:10;1.85;;;1.50;;
63095;SDS011;49184;55.596;37.770;2023-10-09T14:13:40;1.85;;;1.20;;
63095;SDS011;49184;55.596;37.770;2023-10-09T14:16:07;1.80;;;1.30;;
63095;SDS011;49184;55.596;37.770;2023-10-09T14:18:44;3.30;;;1.30;;
63095;SDS011;49184;55.596;37.770;2023-10-09T14:21:10;2.17;;;1.50;;
63095;SDS011;49184;55.596;37.770;2023-10-09T14:23:41;2.80;;;1.45;;
63095;SDS011;49184;55.596;37.770;2023-10-09T14:26:12;2.35;;;1.33;;
63095;SDS011;49184;55.596;37.770;2023-10-09T14:28:41;1.67;;;1.23;;
63095;SDS011;49184;55.596;37.770;2023-10-09T14:31:13;3.05;;;1.52;;
63095;SDS011;49184;55.596;37.770;2023-10-09T14:33:48;1.48;;;1.38;;
63095;SDS011;49184;55.596;37.770;2023-10-09T14:36:19;2.67;;;1.80;;
63095;SDS011;49184;55.596;37.770;2023-10-09T14:38:49;1.63;;;1.30;;
63095;SDS011;49184;55.596;37.770;2023-10-09T14:41:19;4.28;;;1.85;;
63095;SDS011;49184;55.596;37.770;2023-10-09T14:43:49;2.72;;;1.65;;
63095;SDS011;49184;55.596;37.770;2023-10-09T14:46:19;5.78;;;1.67;;
63095;SDS011;49184;55.596;37.770;2023-10-09T14:48:54;1.98;;;1.40;;
63095;SDS011;49184;55.596;37.770;2023-10-09T14:51:21;5.80;;;1.73;;
63095;SDS011;49184;55.596;37.770;2023-10-09T14:53:53;2.30;;;1.30;;
63095;SDS011;49184;55.596;37.770;2023-10-09T14:56:26;2.65;;;1.75;;
63095;SDS011;49184;55.596;37.770;2023-10-09T14:58:58;3.30;;;1.80;;
63095;SDS011;49184;55.596;37.770;2023-10-09T15:01:25;2.38;;;1.60;;
63095;SDS011;49184;55.596;37.770;2023-10-09T15:03:57;5.30;;;1.80;;
63095;SDS011;49184;55.596;37.770;2023-10-09T15:06:30;3.13;;;1.50;;
63095;SDS011;49184;55.596;37.770;2023-10-09T15:08:57;7.47;;;1.60;;
63095;SDS011;49184;55.596;37.770;2023-10-09T15:11:34;3.08;;;1.38;;
63095;SDS011;49184;55.596;37.770;2023-10-09T15:14:02;2.30;;;1.40;;
63095;SDS011;49184;55.596;37.770;2023-10-09T15:16:31;2.90;;;1.60;;
63095;SDS011;49184;55.596;37.770;2023-10-09T15:18:58;3.13;;;1.58;;
63095;SDS011;49184;55.596;37.770;2023-10-09T15:21:30;3.03;;;1.65;;
63095;SDS011;49184;55.596;37.770;2023-10-09T15:23:59;2.50;;;1.50;;
63095;SDS011;49184;55.596;37.770;2023-10-09T15:26:31;3.47;;;1.73;;
63095;SDS011;49184;55.596;37.770;2023-10-09T15:29:01;3.42;;;2.30;;
63095;SDS011;49184;55.596;37.770;2023-10-09T15:31:50;4.15;;;1.85;;
63095;SDS011;49184;55.596;37.770;2023-10-09T15:34:42;2.80;;;1.75;;
63095;SDS011;49184;55.596;37.770;2023-10-09T15:37:09;7.15;;;1.88;;
63095;SDS011;49184;55.596;37.770;2023-10-09T15:39:38;3.92;;;1.70;;
63095;SDS011;49184;55.596;37.770;2023-10-09T15:42:05;2.55;;;1.75;;
63095;SDS011;49184;55.596;37.770;2023-10-09T15:44:33;2.30;;;1.60;;
63095;SDS011;49184;55.596;37.770;2023-10-09T15:47:02;3.00;;;1.85;;
63095;SDS011;49184;55.596;37.770;2023-10-09T15:49:29;3.35;;;1.88;;
63095;SDS011;49184;55.596;37.770;2023-10-09T15:51:59;2.22;;;1.70;;
63095;SDS011;49184;55.596;37.770;2023-10-09T15:54:29;5.38;;;1.90;;
63095;SDS011;49184;55.596;37.770;2023-10-09T15:56:56;3.67;;;1.90;;
63095;SDS011;49184;55.596;37.770;2023-10-09T15:59:23;2.85;;;1.65;;
63095;SDS011;49184;55.596;37.770;2023-10-09T16:01:52;2.83;;;1.63;;
63095;SDS011;49184;55.596;37.770;2023-10-09T16:06:45;4.13;;;1.63;;
63095;SDS011;49184;55.596;37.770;2023-10-09T16:09:11;2.97;;;1.85;;
63095;SDS011;49184;55.596;37.770;2023-10-09T16:11:40;3.30;;;2.03;;
63095;SDS011;49184;55.596;37.770;2023-10-09T16:14:08;5.45;;;2.08;;
63095;SDS011;49184;55.596;37.770;2023-10-09T16:16:36;3.10;;;1.63;;
63095;SDS011;49184;55.596;37.770;2023-10-09T16:19:09;3.25;;;1.83;;
63095;SDS011;49184;55.596;37.770;2023-10-09T16:21:39;3.35;;;2.20;;
63095;SDS011;49184;55.596;37.770;2023-10-09T16:24:08;3.83;;;2.00;;
63095;SDS011;49184;55.596;37.770;2023-10-09T16:26:41;2.50;;;1.80;;
63095;SDS011;49184;55.596;37.770;2023-10-09T16:29:11;3.42;;;1.90;;
63095;SDS011;49184;55.596;37.770;2023-10-09T16:31:37;3.10;;;2.10;;
63095;SDS011;49184;55.596;37.770;2023-10-09T16:34:04;7.97;;;2.45;;
63095;SDS011;49184;55.596;37.770;2023-10-09T16:36:33;7.22;;;2.13;;
63095;SDS011;49184;55.596;37.770;2023-10-09T16:39:01;2.75;;;1.98;;
63095;SDS011;49184;55.596;37.770;2023-10-09T16:41:35;2.75;;;2.10;;
63095;SDS011;49184;55.596;37.770;2023-10-09T16:44:26;2.67;;;1.70;;
63095;SDS011;49184;55.596;37.770;2023-10-09T16:49:24;3.67;;;1.70;;
63095;SDS011;49184;55.596;37.770;2023-10-09T16:51:51;3.30;;;1.73;;
63095;SDS011;49184;55.596;37.770;2023-10-09T16:54:32;3.88;;;1.90;;
63095;SDS011;49184;55.596;37.770;2023-10-09T16:57:20;3.17;;;1.83;;
63095;SDS011;49184;55.596;37.770;2023-10-09T16:59:52;3.30;;;1.70;;
63095;SDS011;49184;55.596;37.770;2023-10-09T17:02:20;3.03;;;1.90;;
63095;SDS011;49184;55.596;37.770;2023-10-09T17:04:51;3.10;;;2.00;;
63095;SDS011;49184;55.596;37.770;2023-10-09T17:07:23;2.67;;;1.50;;
63095;SDS011;49184;55.596;37.770;2023-10-09T17:10:03;1.92;;;1.50;;
63095;SDS011;49184;55.596;37.770;2023-10-09T17:12:56;3.20;;;1.90;;
63095;SDS011;49184;55.596;37.770;2023-10-09T17:15:27;1.95;;;1.42;;
63095;SDS011;49184;55.596;37.770;2023-10-09T17:18:06;2.30;;;1.77;;
63095;SDS011;49184;55.596;37.770;2023-10-09T17:20:38;2.60;;;1.90;;
63095;SDS011;49184;55.596;37.770;2023-10-09T17:23:48;3.90;;;1.80;;
63095;SDS011;49184;55.596;37.770;2023-10-09T17:26:25;2.47;;;1.55;;
63095;SDS011;49184;55.596;37.770;2023-10-09T17:31:20;1.92;;;1.50;;
63095;SDS011;49184;55.596;37.770;2023-10-09T17:34:10;1.90;;;1.60;;
63095;SDS011;49184;55.596;37.770;2023-10-09T17:36:48;1.65;;;1.55;;
63095;SDS011;49184;55.596;37.770;2023-10-09T17:39:37;4.85;;;1.40;;
63095;SDS011;49184;55.596;37.770;2023-10-09T17:48:29;7.30;;;1.70;;
63095;SDS011;49184;55.596;37.770;2023-10-09T17:50:59;2.80;;;1.95;;
63095;SDS011;49184;55.596;37.770;2023-10-09T17:54:16;2.50;;;1.90;;
63095;SDS011;49184;55.596;37.770;2023-10-09T18:01:38;2.57;;;2.03;;
63095;SDS011;49184;55.596;37.770;2023-10-09T18:04:07;6.82;;;2.13;;
63095;SDS011;49184;55.596;37.770;2023-10-09T18:06:39;3.63;;;2.22;;
63095;SDS011;49184;55.596;37.770;2023-10-09T18:09:07;4.47;;;1.95;;
63095;SDS011;49184;55.596;37.770;2023-10-09T18:11:45;2.95;;;2.20;;
63095;SDS011;49184;55.596;37.770;2023-10-09T18:14:13;4.43;;;2.42;;
63095;SDS011;49184;55.596;37.770;2023-10-09T18:19:09;6.43;;;2.97;;
63095;SDS011;49184;55.596;37.770;2023-10-09T18:21:40;4.25;;;2.42;;
63095;SDS011;49184;55.596;37.770;2023-10-09T18:24:10;6.22;;;2.78;;
63095;SDS011;49184;55.596;37.770;2023-10-09T18:26:45;6.93;;;3.92;;
63095;SDS011;49184;55.596;37.770;2023-10-09T18:29:12;6.43;;;2.63;;
63095;SDS011;49184;55.596;37.770;2023-10-09T18:31:42;5.43;;;2.75;;
63095;SDS011;49184;55.596;37.770;2023-10-09T18:34:20;4.20;;;2.78;;
63095;SDS011;49184;55.596;37.770;2023-10-09T18:36:47;3.08;;;2.15;;
63095;SDS011;49184;55.596;37.770;2023-10-09T18:39:13;5.40;;;2.35;;
63095;SDS011;49184;55.596;37.770;2023-10-09T18:41:41;4.63;;;2.50;;
63095;SDS011;49184;55.596;37.770;2023-10-09T18:44:14;4.40;;;2.42;;
63095;SDS011;49184;55.596;37.770;2023-10-09T18:46:41;4.15;;;2.67;;
63095;SDS011;49184;55.596;37.770;2023-10-09T18:49:09;4.63;;;2.88;;
63095;SDS011;49184;55.596;37.770;2023-10-09T18:51:41;2.38;;;1.95;;
63095;SDS011;49184;55.596;37.770;2023-10-09T18:54:16;3.17;;;2.33;;
63095;SDS011;49184;55.596;37.770;2023-10-09T18:56:50;4.78;;;3.03;;
63095;SDS011;49184;55.596;37.770;2023-10-09T18:59:18;5.88;;;3.05;;
63095;SDS011;49184;55.596;37.770;2023-10-09T19:01:49;8.77;;;2.78;;
63095;SDS011;49184;55.596;37.770;2023-10-09T19:04:22;3.28;;;2.20;;
63095;SDS011;49184;55.596;37.770;2023-10-09T19:06:49;4.75;;;2.70;;
63095;SDS011;49184;55.596;37.770;2023-10-09T19:09:18;3.90;;;2.50;;
63095;SDS011;49184;55.596;37.770;2023-10-09T19:11:50;4.03;;;2.40;;
63095;SDS011;49184;55.596;37.770;2023-10-09T19:14:22;5.38;;;2.40;;
63095;SDS011;49184;55.596;37.770;2023-10-09T19:16:48;3.97;;;2.60;;
63095;SDS011;49184;55.596;37.770;2023-10-09T19:21:41;3.27;;;2.20;;
63095;SDS011;49184;55.596;37.770;2023-10-09T19:24:12;3.28;;;2.30;;
63095;SDS011;49184;55.596;37.770;2023-10-09T19:26:39;3.55;;;2.33;;
63095;SDS011;49184;55.596;37.770;2023-10-09T19:29:10;8.57;;;2.30;;
63095;SDS011;49184;55.596;37.770;2023-10-09T19:31:39;3.50;;;2.20;;
63095;SDS011;49184;55.596;37.770;2023-10-09T19:34:11;6.15;;;2.63;;
63095;SDS011;49184;55.596;37.770;2023-10-09T19:36:39;3.28;;;2.42;;
63095;SDS011;49184;55.596;37.770;2023-10-09T19:39:19;3.65;;;2.50;;
63095;SDS011;49184;55.596;37.770;2023-10-09T19:41:46;3.00;;;2.30;;
63095;SDS011;49184;55.596;37.770;2023-10-09T19:44:13;4.32;;;2.47;;
63095;SDS011;49184;55.596;37.770;2023-10-09T19:46:39;10.15;;;2.83;;
63095;SDS011;49184;55.596;37.770;2023-10-09T19:49:11;6.20;;;3.08;;
63095;SDS011;49184;55.596;37.770;2023-10-09T19:51:38;4.68;;;2.72;;
63095;SDS011;49184;55.596;37.770;2023-10-09T19:56:31;3.87;;;2.43;;
63095;SDS011;49184;55.596;37.770;2023-10-09T19:58:57;3.70;;;2.60;;
63095;SDS011;49184;55.596;37.770;2023-10-09T20:01:30;3.80;;;2.53;;
63095;SDS011;49184;55.596;37.770;2023-10-09T20:04:03;4.18;;;2.90;;
63095;SDS011;49184;55.596;37.770;2023-10-09T20:09:14;4.03;;;2.72;;
63095;SDS011;49184;55.596;37.770;2023-10-09T20:11:42;4.53;;;3.03;;
63095;SDS011;49184;55.596;37.770;2023-10-09T20:14:11;4.50;;;2.85;;
63095;SDS011;49184;55.596;37.770;2023-10-09T20:16:39;8.35;;;2.72;;
63095;SDS011;49184;55.596;37.770;2023-10-09T20:19:09;6.15;;;3.30;;
63095;SDS011;49184;55.596;37.770;2023-10-09T20:27:44;5.82;;;2.67;;
63095;SDS011;49184;55.596;37.770;2023-10-09T20:30:11;3.92;;;2.60;;
63095;SDS011;49184;55.596;37.770;2023-10-09T20:32:40;4.22;;;2.83;;
63095;SDS011;49184;55.596;37.770;2023-10-09T20:38:19;4.15;;;2.60;;
63095;SDS011;49184;55.596;37.770;2023-10-09T20:40:49;4.57;;;2.97;;
63095;SDS011;49184;55.596;37.770;2023-10-09T20:43:15;4.55;;;2.80;;
63095;SDS011;49184;55.596;37.770;2023-10-09T20:45:44;3.72;;;2.80;;
63095;SDS011;49184;55.596;37.770;2023-10-09T20:48:13;4.65;;;2.90;;
63095;SDS011;49184;55.596;37.770;2023-10-09T20:50:42;5.93;;;2.70;;
63095;SDS011;49184;55.596;37.770;2023-10-09T20:53:13;4.25;;;2.45;;
63095;SDS011;49184;55.596;37.770;2023-10-09T20:55:39;3.97;;;2.83;;
63095;SDS011;49184;55.596;37.770;2023-10-09T20:58:05;3.72;;;2.60;;
63095;SDS011;49184;55.596;37.770;2023-10-09T21:00:35;4.85;;;2.97;;
63095;SDS011;49184;55.596;37.770;2023-10-09T21:03:02;4.68;;;2.70;;
63095;SDS011;49184;55.596;37.770;2023-10-09T21:05:29;4.00;;;2.65;;
63095;SDS011;49184;55.596;37.770;2023-10-09T21:07:56;7.13;;;2.75;;
63095;SDS011;49184;55.596;37.770;2023-10-09T21:10:24;4.40;;;2.88;;
63095;SDS011;49184;55.596;37.770;2023-10-09T21:12:51;5.45;;;2.97;;
63095;SDS011;49184;55.596;37.770;2023-10-09T21:15:17;3.58;;;2.38;;
63095;SDS011;49184;55.596;37.770;2023-10-09T21:17:46;4.03;;;2.60;;
63095;SDS011;49184;55.596;37.770;2023-10-09T21:20:18;4.43;;;2.97;;
63095;SDS011;49184;55.596;37.770;2023-10-09T21:22:45;4.70;;;2.70;;
63095;SDS011;49184;55.596;37.770;2023-10-09T21:25:12;3.67;;;2.35;;
63095;SDS011;49184;55.596;37.770;2023-10-09T21:27:47;4.22;;;2.70;;
63095;SDS011;49184;55.596;37.770;2023-10-09T21:30:14;4.00;;;2.78;;