sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59881;DHT22;45751;51.380;10.326;2024-02-14T00:00:11;5.40;98.60
59881;DHT22;45751;51.380;10.326;2024-02-14T00:02:48;5.30;98.50
59881;DHT22;45751;51.380;10.326;2024-02-14T00:05:15;5.30;98.50
59881;DHT22;45751;51.380;10.326;2024-02-14T00:07:45;5.30;98.50
59881;DHT22;45751;51.380;10.326;2024-02-14T00:10:11;5.30;98.50
59881;DHT22;45751;51.380;10.326;2024-02-14T00:12:40;5.50;98.60
59881;DHT22;45751;51.380;10.326;2024-02-14T00:15:06;5.30;98.50
59881;DHT22;45751;51.380;10.326;2024-02-14T00:17:33;5.30;98.50
59881;DHT22;45751;51.380;10.326;2024-02-14T00:20:03;5.30;98.40
59881;DHT22;45751;51.380;10.326;2024-02-14T00:22:29;5.30;98.40
59881;DHT22;45751;51.380;10.326;2024-02-14T00:24:55;5.30;98.40
59881;DHT22;45751;51.380;10.326;2024-02-14T00:27:21;5.30;98.50
59881;DHT22;45751;51.380;10.326;2024-02-14T00:29:47;5.30;98.60
59881;DHT22;45751;51.380;10.326;2024-02-14T00:32:13;5.30;98.50
59881;DHT22;45751;51.380;10.326;2024-02-14T00:34:39;5.30;98.50
59881;DHT22;45751;51.380;10.326;2024-02-14T00:37:05;5.30;99.10
59881;DHT22;45751;51.380;10.326;2024-02-14T00:39:31;5.30;98.60
59881;DHT22;45751;51.380;10.326;2024-02-14T00:41:56;5.30;98.50
59881;DHT22;45751;51.380;10.326;2024-02-14T00:44:22;5.30;98.40
59881;DHT22;45751;51.380;10.326;2024-02-14T00:46:48;5.30;98.40
59881;DHT22;45751;51.380;10.326;2024-02-14T00:49:14;5.30;98.40
59881;DHT22;45751;51.380;10.326;2024-02-14T00:51:40;5.30;98.40
59881;DHT22;45751;51.380;10.326;2024-02-14T00:54:09;5.30;98.40
59881;DHT22;45751;51.380;10.326;2024-02-14T00:56:34;5.30;98.40
59881;DHT22;45751;51.380;10.326;2024-02-14T00:59:03;5.30;98.30
59881;DHT22;45751;51.380;10.326;2024-02-14T01:01:28;5.30;98.30
59881;DHT22;45751;51.380;10.326;2024-02-14T01:03:54;5.30;98.30
59881;DHT22;45751;51.380;10.326;2024-02-14T01:06:20;5.30;98.30
59881;DHT22;45751;51.380;10.326;2024-02-14T01:08:45;5.30;98.30
59881;DHT22;45751;51.380;10.326;2024-02-14T01:11:11;5.30;98.20
59881;DHT22;45751;51.380;10.326;2024-02-14T01:13:37;5.30;98.20
59881;DHT22;45751;51.380;10.326;2024-02-14T01:16:04;5.30;98.20
59881;DHT22;45751;51.380;10.326;2024-02-14T01:18:30;5.30;98.20
59881;DHT22;45751;51.380;10.326;2024-02-14T01:20:57;5.40;98.20
59881;DHT22;45751;51.380;10.326;2024-02-14T01:23:24;5.30;98.10
59881;DHT22;45751;51.380;10.326;2024-02-14T01:25:50;5.30;98.20
59881;DHT22;45751;51.380;10.326;2024-02-14T01:28:16;5.30;98.10
59881;DHT22;45751;51.380;10.326;2024-02-14T01:30:43;5.30;98.00
59881;DHT22;45751;51.380;10.326;2024-02-14T01:33:08;5.30;97.90
59881;DHT22;45751;51.380;10.326;2024-02-14T01:35:34;5.30;97.90
59881;DHT22;45751;51.380;10.326;2024-02-14T01:38:00;5.40;98.00
59881;DHT22;45751;51.380;10.326;2024-02-14T01:40:28;5.50;98.00
59881;DHT22;45751;51.380;10.326;2024-02-14T01:42:54;5.40;97.90
59881;DHT22;45751;51.380;10.326;2024-02-14T01:45:21;5.40;98.10
59881;DHT22;45751;51.380;10.326;2024-02-14T01:47:48;5.40;98.10
59881;DHT22;45751;51.380;10.326;2024-02-14T01:50:15;5.50;98.20
59881;DHT22;45751;51.380;10.326;2024-02-14T01:52:41;5.40;98.20
59881;DHT22;45751;51.380;10.326;2024-02-14T01:55:10;5.40;98.20
59881;DHT22;45751;51.380;10.326;2024-02-14T01:57:38;5.40;98.20
59881;DHT22;45751;51.380;10.326;2024-02-14T02:00:06;5.40;98.10
59881;DHT22;45751;51.380;10.326;2024-02-14T02:02:38;5.40;98.10
59881;DHT22;45751;51.380;10.326;2024-02-14T02:05:08;5.40;98.00
59881;DHT22;45751;51.380;10.326;2024-02-14T02:07:34;5.40;98.00
59881;DHT22;45751;51.380;10.326;2024-02-14T02:10:01;5.40;98.10
59881;DHT22;45751;51.380;10.326;2024-02-14T02:12:27;5.40;97.90
59881;DHT22;45751;51.380;10.326;2024-02-14T02:14:53;5.50;98.00
59881;DHT22;45751;51.380;10.326;2024-02-14T02:17:19;5.50;97.90
59881;DHT22;45751;51.380;10.326;2024-02-14T02:19:45;5.50;98.00
59881;DHT22;45751;51.380;10.326;2024-02-14T02:22:10;5.50;97.90
59881;DHT22;45751;51.380;10.326;2024-02-14T02:24:36;5.50;97.90
59881;DHT22;45751;51.380;10.326;2024-02-14T02:27:03;5.50;97.90
59881;DHT22;45751;51.380;10.326;2024-02-14T02:29:29;5.50;97.90
59881;DHT22;45751;51.380;10.326;2024-02-14T02:31:54;5.60;97.80
59881;DHT22;45751;51.380;10.326;2024-02-14T02:34:20;5.60;97.60
59881;DHT22;45751;51.380;10.326;2024-02-14T02:36:46;5.60;97.70
59881;DHT22;45751;51.380;10.326;2024-02-14T02:39:12;5.60;97.60
59881;DHT22;45751;51.380;10.326;2024-02-14T02:41:39;5.60;97.40
59881;DHT22;45751;51.380;10.326;2024-02-14T02:44:05;5.60;97.20
59881;DHT22;45751;51.380;10.326;2024-02-14T02:46:32;5.70;97.20
59881;DHT22;45751;51.380;10.326;2024-02-14T02:48:58;5.70;97.20
59881;DHT22;45751;51.380;10.326;2024-02-14T02:51:24;5.70;97.20
59881;DHT22;45751;51.380;10.326;2024-02-14T02:53:50;5.70;97.20
59881;DHT22;45751;51.380;10.326;2024-02-14T02:56:18;5.70;97.20
59881;DHT22;45751;51.380;10.326;2024-02-14T02:58:44;5.70;97.20
59881;DHT22;45751;51.380;10.326;2024-02-14T03:01:10;5.70;97.20
59881;DHT22;45751;51.380;10.326;2024-02-14T03:03:37;5.70;97.20
59881;DHT22;45751;51.380;10.326;2024-02-14T03:06:04;5.70;97.30
59881;DHT22;45751;51.380;10.326;2024-02-14T03:08:31;5.70;97.50
59881;DHT22;45751;51.380;10.326;2024-02-14T03:11:05;5.80;97.70
59881;DHT22;45751;51.380;10.326;2024-02-14T03:13:31;5.70;97.90
59881;DHT22;45751;51.380;10.326;2024-02-14T03:15:57;5.80;97.90
59881;DHT22;45751;51.380;10.326;2024-02-14T03:18:24;5.80;98.00
59881;DHT22;45751;51.380;10.326;2024-02-14T03:20:50;5.70;98.10
59881;DHT22;45751;51.380;10.326;2024-02-14T03:23:16;5.80;98.10
59881;DHT22;45751;51.380;10.326;2024-02-14T03:25:42;5.80;98.20
59881;DHT22;45751;51.380;10.326;2024-02-14T03:28:08;5.80;98.20
59881;DHT22;45751;51.380;10.326;2024-02-14T03:30:37;5.80;98.30
59881;DHT22;45751;51.380;10.326;2024-02-14T03:33:05;5.80;98.40
59881;DHT22;45751;51.380;10.326;2024-02-14T03:35:31;5.80;98.60
59881;DHT22;45751;51.380;10.326;2024-02-14T03:37:59;5.90;98.60
59881;DHT22;45751;51.380;10.326;2024-02-14T03:40:25;5.80;98.70
59881;DHT22;45751;51.380;10.326;2024-02-14T03:42:50;5.80;98.70
59881;DHT22;45751;51.380;10.326;2024-02-14T03:45:17;5.90;98.80
59881;DHT22;45751;51.380;10.326;2024-02-14T03:47:43;5.80;98.80
59881;DHT22;45751;51.380;10.326;2024-02-14T03:50:09;5.80;98.80
59881;DHT22;45751;51.380;10.326;2024-02-14T03:52:34;5.80;98.80
59881;DHT22;45751;51.380;10.326;2024-02-14T03:55:01;5.90;98.80
59881;DHT22;45751;51.380;10.326;2024-02-14T03:57:27;5.80;99.00
59881;DHT22;45751;51.380;10.326;2024-02-14T03:59:58;5.90;98.90
59881;DHT22;45751;51.380;10.326;2024-02-14T04:02:24;5.90;98.90
59881;DHT22;45751;51.380;10.326;2024-02-14T04:04:51;5.90;99.00
59881;DHT22;45751;51.380;10.326;2024-02-14T04:07:17;5.90;99.10
59881;DHT22;45751;51.380;10.326;2024-02-14T04:09:43;5.90;99.60
59881;DHT22;45751;51.380;10.326;2024-02-14T04:12:09;5.90;99.10
59881;DHT22;45751;51.380;10.326;2024-02-14T04:14:36;5.90;99.20
59881;DHT22;45751;51.380;10.326;2024-02-14T04:17:04;5.90;99.20
59881;DHT22;45751;51.380;10.326;2024-02-14T04:19:30;6.00;99.20
59881;DHT22;45751;51.380;10.326;2024-02-14T04:21:56;5.90;99.20
59881;DHT22;45751;51.380;10.326;2024-02-14T04:24:22;6.00;99.20
59881;DHT22;45751;51.380;10.326;2024-02-14T04:26:47;6.00;99.00
59881;DHT22;45751;51.380;10.326;2024-02-14T04:29:15;6.00;99.00
59881;DHT22;45751;51.380;10.326;2024-02-14T04:31:40;6.00;98.90
59881;DHT22;45751;51.380;10.326;2024-02-14T04:34:08;6.20;99.00
59881;DHT22;45751;51.380;10.326;2024-02-14T04:36:35;6.00;99.00
59881;DHT22;45751;51.380;10.326;2024-02-14T04:39:01;6.00;99.10
59881;DHT22;45751;51.380;10.326;2024-02-14T04:41:27;6.10;99.10
59881;DHT22;45751;51.380;10.326;2024-02-14T04:43:52;6.10;99.00
59881;DHT22;45751;51.380;10.326;2024-02-14T04:46:18;6.10;99.00
59881;DHT22;45751;51.380;10.326;2024-02-14T04:48:44;6.10;99.00
59881;DHT22;45751;51.380;10.326;2024-02-14T04:51:09;6.20;99.00
59881;DHT22;45751;51.380;10.326;2024-02-14T04:53:35;6.10;99.00
59881;DHT22;45751;51.380;10.326;2024-02-14T04:56:01;6.20;99.10
59881;DHT22;45751;51.380;10.326;2024-02-14T04:58:26;6.20;99.10
59881;DHT22;45751;51.380;10.326;2024-02-14T05:00:53;6.20;99.10
59881;DHT22;45751;51.380;10.326;2024-02-14T05:03:20;6.20;99.20
59881;DHT22;45751;51.380;10.326;2024-02-14T05:05:46;6.20;99.20
59881;DHT22;45751;51.380;10.326;2024-02-14T05:08:12;6.20;99.20
59881;DHT22;45751;51.380;10.326;2024-02-14T05:10:38;6.20;99.20
59881;DHT22;45751;51.380;10.326;2024-02-14T05:13:03;6.20;99.30
59881;DHT22;45751;51.380;10.326;2024-02-14T05:15:30;6.20;99.40
59881;DHT22;45751;51.380;10.326;2024-02-14T05:17:56;6.20;99.60
59881;DHT22;45751;51.380;10.326;2024-02-14T05:20:21;6.20;99.80
59881;DHT22;45751;51.380;10.326;2024-02-14T05:22:47;6.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T05:25:13;6.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T05:27:39;6.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T05:30:05;6.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T05:32:34;6.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T05:35:00;6.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T05:37:26;6.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T05:39:55;6.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T05:42:21;6.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T05:44:47;6.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T05:47:13;6.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T05:49:42;6.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T05:52:07;6.00;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T05:54:34;6.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T05:57:00;6.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T05:59:27;6.00;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T06:01:53;6.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T06:04:19;6.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T06:06:44;6.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T06:09:10;6.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T06:11:37;6.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T06:14:07;6.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T06:16:33;6.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T06:18:59;6.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T06:21:25;6.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T06:23:52;6.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T06:26:18;6.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T06:28:46;6.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T06:31:12;6.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T06:33:38;6.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T06:36:04;6.00;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T06:38:31;6.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T06:40:57;6.00;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T06:43:22;6.00;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T06:45:48;6.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T06:48:14;6.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T06:50:39;6.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T06:53:06;6.00;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T06:55:32;6.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T06:57:59;6.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T07:00:24;6.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T07:02:50;6.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T07:05:16;6.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T07:07:42;6.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T07:10:08;6.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T07:12:34;6.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T07:15:02;6.30;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T07:17:30;6.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T07:19:55;6.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T07:22:21;6.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T07:24:47;6.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T07:27:14;6.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T07:29:40;6.30;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T07:32:06;6.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T07:34:32;6.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T07:36:58;6.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T07:39:23;6.30;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T07:41:49;6.30;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T07:44:15;6.30;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T07:46:41;6.30;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T07:49:06;6.30;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T07:51:33;6.30;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T07:54:05;6.30;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T07:56:32;6.40;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T07:58:58;6.30;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T08:01:24;6.40;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T08:03:50;6.30;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T08:06:16;6.40;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T08:08:42;6.40;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T08:11:09;6.40;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T08:13:35;6.40;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T08:16:02;6.40;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T08:18:28;6.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T08:20:54;6.40;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T08:23:20;6.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T08:25:46;6.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T08:28:12;6.40;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T08:30:37;6.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T08:33:03;6.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T08:35:29;6.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T08:37:55;6.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T08:40:21;6.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T08:42:46;6.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T08:45:12;6.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T08:47:38;6.60;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T08:50:04;6.60;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T08:52:30;6.60;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T08:54:56;6.60;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T08:57:22;6.70;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T08:59:48;6.70;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T09:02:14;6.70;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T09:04:43;6.70;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T09:07:13;6.80;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T09:09:38;6.80;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T09:12:05;6.90;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T09:14:31;6.90;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T09:16:57;6.90;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T09:19:23;7.00;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T09:21:51;6.90;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T09:24:16;7.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T09:26:42;7.00;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T09:29:09;7.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T09:31:36;7.00;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T09:34:02;7.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T09:36:28;7.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T09:38:57;7.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T09:41:37;7.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T09:44:06;7.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T09:46:36;7.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T09:49:03;7.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T09:51:29;7.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T09:53:56;7.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T09:56:31;7.40;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T09:58:58;7.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T10:01:26;7.40;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T10:03:55;7.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T10:06:21;7.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T10:08:47;7.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T10:11:14;7.70;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T10:13:44;7.70;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T10:16:12;7.80;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T10:18:38;7.80;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T10:21:05;7.90;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T10:23:31;7.90;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T10:25:58;7.90;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T10:28:24;7.90;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T10:30:54;7.90;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T10:33:20;8.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T10:35:47;8.00;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T10:38:15;8.00;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T10:40:47;8.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T10:43:13;8.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T10:45:39;8.00;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T10:48:05;8.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T10:50:36;8.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T10:53:05;8.30;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T10:55:34;8.30;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T10:58:01;8.30;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T11:00:27;8.30;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T11:02:55;8.30;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T11:05:21;8.30;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T11:07:51;8.30;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T11:10:21;8.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T11:12:48;8.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T11:15:24;8.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T11:17:50;8.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T11:20:30;8.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T11:22:57;8.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T11:25:28;8.00;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T11:27:55;8.00;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T11:30:29;8.00;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T11:35:41;8.00;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T11:38:08;8.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T11:40:35;8.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T11:43:01;8.00;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T11:45:29;8.00;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T11:47:55;7.90;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T11:50:21;8.00;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T11:52:47;8.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T11:55:13;8.00;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T11:57:41;8.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T12:00:08;8.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T12:02:35;8.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T12:05:04;8.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T12:07:39;8.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T12:10:05;8.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T12:12:31;8.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T12:14:57;8.30;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T12:17:24;8.30;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T12:19:50;8.30;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T12:22:17;8.30;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T12:24:44;8.30;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T12:27:10;8.40;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T12:29:36;8.40;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T12:32:08;8.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T12:34:34;8.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T12:37:01;8.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T12:39:27;8.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T12:41:53;8.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T12:44:18;8.60;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T12:46:44;8.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T12:49:12;8.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T12:51:39;8.40;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T12:54:05;8.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T12:56:33;8.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T12:59:02;8.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T13:01:28;8.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T13:03:53;8.40;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T13:06:19;8.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T13:08:46;8.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T13:11:12;8.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T13:13:39;8.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T13:16:14;8.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T13:18:42;8.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T13:21:08;8.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T13:23:35;8.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T13:26:01;8.60;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T13:28:29;8.60;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T13:30:55;8.60;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T13:33:21;8.60;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T13:35:46;8.60;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T13:38:12;8.70;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T13:40:38;8.70;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T13:43:04;8.80;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T13:45:42;8.80;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T13:48:08;8.90;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T13:50:35;8.90;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T13:53:00;8.90;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T13:55:26;9.00;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T13:57:52;9.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T14:00:18;9.10;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T14:02:43;9.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T14:05:10;9.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T14:07:37;9.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T14:10:04;9.30;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T14:12:31;9.40;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T14:14:57;9.40;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T14:17:23;9.40;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T14:19:49;9.40;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T14:22:16;9.40;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T14:24:42;9.40;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T14:27:08;9.40;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T14:29:43;9.40;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T14:32:09;9.40;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T14:34:35;9.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T14:37:02;9.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T14:39:28;9.40;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T14:41:54;9.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T14:44:29;9.50;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T14:47:02;9.40;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T14:49:30;9.40;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T14:51:56;9.40;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T14:54:23;9.40;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T14:56:53;9.30;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T14:59:19;9.30;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T15:01:45;9.30;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T15:04:11;9.30;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T15:06:36;9.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T15:09:02;9.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T15:11:28;9.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T15:13:54;9.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T15:16:20;9.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T15:18:46;9.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T15:21:12;9.20;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T15:23:38;9.30;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T15:26:06;9.30;99.90
59881;DHT22;45751;51.380;10.326;2024-02-14T15:28:39;9.10;99.90