sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47883;BME280;37739;50.350;7.578;2023-01-28T00:00:36;100730.13;;;2.87;84.53
47883;BME280;37739;50.350;7.578;2023-01-28T00:03:01;100726.06;;;2.89;84.19
47883;BME280;37739;50.350;7.578;2023-01-28T00:05:27;100733.28;;;2.95;84.14
47883;BME280;37739;50.350;7.578;2023-01-28T00:07:56;100727.81;;;3.01;84.46
47883;BME280;37739;50.350;7.578;2023-01-28T00:10:23;100729.19;;;3.07;83.78
47883;BME280;37739;50.350;7.578;2023-01-28T00:12:49;100736.19;;;3.10;82.96
47883;BME280;37739;50.350;7.578;2023-01-28T00:15:15;100733.66;;;3.10;83.23
47883;BME280;37739;50.350;7.578;2023-01-28T00:17:44;100727.81;;;3.11;83.44
47883;BME280;37739;50.350;7.578;2023-01-28T00:20:12;100725.53;;;3.04;84.19
47883;BME280;37739;50.350;7.578;2023-01-28T00:22:37;100729.97;;;2.96;83.67
47883;BME280;37739;50.350;7.578;2023-01-28T00:25:05;100720.34;;;2.82;83.98
47883;BME280;37739;50.350;7.578;2023-01-28T00:27:31;100720.84;;;2.88;84.07
47883;BME280;37739;50.350;7.578;2023-01-28T00:29:58;100719.81;;;2.96;84.06
47883;BME280;37739;50.350;7.578;2023-01-28T00:32:24;100722.09;;;3.03;83.70
47883;BME280;37739;50.350;7.578;2023-01-28T00:34:49;100722.72;;;3.11;83.56
47883;BME280;37739;50.350;7.578;2023-01-28T00:37:14;100715.28;;;3.02;83.12
47883;BME280;37739;50.350;7.578;2023-01-28T00:39:43;100713.34;;;3.00;84.00
47883;BME280;37739;50.350;7.578;2023-01-28T00:42:08;100715.88;;;3.00;83.98
47883;BME280;37739;50.350;7.578;2023-01-28T00:44:38;100714.75;;;2.96;83.73
47883;BME280;37739;50.350;7.578;2023-01-28T00:47:05;100709.19;;;2.90;84.13
47883;BME280;37739;50.350;7.578;2023-01-28T00:49:31;100713.25;;;2.88;84.35
47883;BME280;37739;50.350;7.578;2023-01-28T00:51:56;100708.94;;;2.77;83.82
47883;BME280;37739;50.350;7.578;2023-01-28T00:54:21;100703.88;;;2.77;84.80
47883;BME280;37739;50.350;7.578;2023-01-28T00:56:47;100701.09;;;2.73;85.24
47883;BME280;37739;50.350;7.578;2023-01-28T00:59:12;100704.00;;;2.78;85.35
47883;BME280;37739;50.350;7.578;2023-01-28T01:01:38;100707.28;;;2.77;85.46
47883;BME280;37739;50.350;7.578;2023-01-28T01:04:03;100710.59;;;2.76;85.86
47883;BME280;37739;50.350;7.578;2023-01-28T01:06:33;100711.97;;;2.83;nan
47883;BME280;37739;50.350;7.578;2023-01-28T01:09:03;100710.84;;;2.79;85.04
47883;BME280;37739;50.350;7.578;2023-01-28T01:11:31;100712.38;;;2.87;85.54
47883;BME280;37739;50.350;7.578;2023-01-28T01:13:58;100711.72;;;2.90;84.56
47883;BME280;37739;50.350;7.578;2023-01-28T01:16:28;100716.56;;;2.87;84.98
47883;BME280;37739;50.350;7.578;2023-01-28T01:18:57;100719.34;;;2.80;84.63
47883;BME280;37739;50.350;7.578;2023-01-28T01:21:27;100723.41;;;2.78;85.26
47883;BME280;37739;50.350;7.578;2023-01-28T01:23:53;100721.72;;;2.88;84.95
47883;BME280;37739;50.350;7.578;2023-01-28T01:26:19;100718.81;;;2.84;84.11
47883;BME280;37739;50.350;7.578;2023-01-28T01:28:45;100718.19;;;2.86;84.95
47883;BME280;37739;50.350;7.578;2023-01-28T01:31:16;100717.16;;;2.84;84.15
47883;BME280;37739;50.350;7.578;2023-01-28T01:33:44;100715.94;;;2.79;84.70
47883;BME280;37739;50.350;7.578;2023-01-28T01:36:12;100723.75;;;2.82;84.81
47883;BME280;37739;50.350;7.578;2023-01-28T01:38:38;100720.72;;;2.76;85.17
47883;BME280;37739;50.350;7.578;2023-01-28T01:41:07;100719.97;;;2.67;85.14
47883;BME280;37739;50.350;7.578;2023-01-28T01:44:03;100722.25;;;2.74;85.29
47883;BME280;37739;50.350;7.578;2023-01-28T01:46:38;100718.56;;;2.81;84.68
47883;BME280;37739;50.350;7.578;2023-01-28T01:51:53;100708.94;;;2.77;84.54
47883;BME280;37739;50.350;7.578;2023-01-28T01:54:25;100708.81;;;2.75;85.17
47883;BME280;37739;50.350;7.578;2023-01-28T01:56:52;100707.53;;;2.80;84.99
47883;BME280;37739;50.350;7.578;2023-01-28T01:59:27;100706.16;;;2.84;84.30
47883;BME280;37739;50.350;7.578;2023-01-28T02:01:58;100713.50;;;2.81;84.56
47883;BME280;37739;50.350;7.578;2023-01-28T02:04:28;100716.44;;;2.85;84.74
47883;BME280;37739;50.350;7.578;2023-01-28T02:06:56;100719.09;;;2.87;83.92
47883;BME280;37739;50.350;7.578;2023-01-28T02:09:26;100710.06;;;2.90;84.85
47883;BME280;37739;50.350;7.578;2023-01-28T02:12:28;100710.84;;;2.89;83.48
47883;BME280;37739;50.350;7.578;2023-01-28T02:15:02;100708.44;;;2.70;84.33
47883;BME280;37739;50.350;7.578;2023-01-28T02:17:29;100706.28;;;2.85;84.63
47883;BME280;37739;50.350;7.578;2023-01-28T02:30:41;100711.84;;;2.61;84.39
47883;BME280;37739;50.350;7.578;2023-01-28T02:33:21;100718.31;;;2.67;84.22
47883;BME280;37739;50.350;7.578;2023-01-28T02:35:55;100714.41;;;2.61;84.08
47883;BME280;37739;50.350;7.578;2023-01-28T02:38:31;100711.84;;;2.61;83.90
47883;BME280;37739;50.350;7.578;2023-01-28T02:41:04;100720.97;;;2.59;85.05
47883;BME280;37739;50.350;7.578;2023-01-28T02:43:39;100716.41;;;2.65;84.80
47883;BME280;37739;50.350;7.578;2023-01-28T02:49:00;100723.00;;;2.52;85.74
47883;BME280;37739;50.350;7.578;2023-01-28T02:51:31;100716.44;;;2.54;85.77
47883;BME280;37739;50.350;7.578;2023-01-28T02:54:13;100721.22;;;2.51;85.50
47883;BME280;37739;50.350;7.578;2023-01-28T03:00:17;100729.69;;;2.52;85.41
47883;BME280;37739;50.350;7.578;2023-01-28T03:07:33;100744.53;;;2.58;85.63
47883;BME280;37739;50.350;7.578;2023-01-28T03:10:06;100751.09;;;2.45;85.50
47883;BME280;37739;50.350;7.578;2023-01-28T03:12:38;100751.75;;;2.43;85.64
47883;BME280;37739;50.350;7.578;2023-01-28T03:15:25;100752.50;;;2.42;86.36
47883;BME280;37739;50.350;7.578;2023-01-28T03:18:20;100747.41;;;2.42;86.35
47883;BME280;37739;50.350;7.578;2023-01-28T03:21:10;100748.94;;;2.50;85.97
47883;BME280;37739;50.350;7.578;2023-01-28T03:24:00;100743.88;;;2.50;86.25
47883;BME280;37739;50.350;7.578;2023-01-28T03:29:40;100749.56;;;2.37;86.19
47883;BME280;37739;50.350;7.578;2023-01-28T03:32:26;100754.38;;;2.44;86.54
47883;BME280;37739;50.350;7.578;2023-01-28T03:35:14;100756.91;;;2.44;85.74
47883;BME280;37739;50.350;7.578;2023-01-28T03:37:58;100761.50;;;2.48;86.26
47883;BME280;37739;50.350;7.578;2023-01-28T03:40:24;100762.25;;;2.37;86.49
47883;BME280;37739;50.350;7.578;2023-01-28T03:42:50;100764.00;;;2.38;85.97
47883;BME280;37739;50.350;7.578;2023-01-28T03:45:18;100762.75;;;2.43;86.34
47883;BME280;37739;50.350;7.578;2023-01-28T03:47:45;100766.94;;;2.43;84.99
47883;BME280;37739;50.350;7.578;2023-01-28T03:50:11;100768.69;;;2.44;85.62
47883;BME280;37739;50.350;7.578;2023-01-28T03:52:38;100767.69;;;2.42;85.76
47883;BME280;37739;50.350;7.578;2023-01-28T03:55:04;100766.66;;;2.40;85.66
47883;BME280;37739;50.350;7.578;2023-01-28T03:57:38;100769.72;;;2.46;84.59
47883;BME280;37739;50.350;7.578;2023-01-28T04:00:04;100772.25;;;2.46;84.10
47883;BME280;37739;50.350;7.578;2023-01-28T04:02:34;100776.53;;;2.36;84.28
47883;BME280;37739;50.350;7.578;2023-01-28T04:05:02;100772.47;;;2.39;85.37
47883;BME280;37739;50.350;7.578;2023-01-28T04:07:31;100774.41;;;2.41;85.00
47883;BME280;37739;50.350;7.578;2023-01-28T04:09:58;100775.91;;;2.39;84.92
47883;BME280;37739;50.350;7.578;2023-01-28T04:12:25;100775.50;;;2.34;85.07
47883;BME280;37739;50.350;7.578;2023-01-28T04:14:51;100775.88;;;2.29;84.59
47883;BME280;37739;50.350;7.578;2023-01-28T04:17:19;100778.41;;;2.29;84.41
47883;BME280;37739;50.350;7.578;2023-01-28T04:19:44;100779.41;;;2.31;84.46
47883;BME280;37739;50.350;7.578;2023-01-28T04:22:12;100779.69;;;2.34;84.58
47883;BME280;37739;50.350;7.578;2023-01-28T04:24:42;100780.34;;;2.31;84.04
47883;BME280;37739;50.350;7.578;2023-01-28T04:27:07;100779.69;;;2.34;84.67
47883;BME280;37739;50.350;7.578;2023-01-28T04:29:32;100775.28;;;2.31;84.05
47883;BME280;37739;50.350;7.578;2023-01-28T04:31:57;100783.97;;;2.25;85.20
47883;BME280;37739;50.350;7.578;2023-01-28T04:34:23;100786.25;;;2.22;84.75
47883;BME280;37739;50.350;7.578;2023-01-28T04:36:48;100789.66;;;2.22;84.55
47883;BME280;37739;50.350;7.578;2023-01-28T04:39:18;100788.00;;;2.23;85.25
47883;BME280;37739;50.350;7.578;2023-01-28T04:41:43;100781.19;;;2.22;85.17
47883;BME280;37739;50.350;7.578;2023-01-28T04:44:11;100791.19;;;2.30;85.10
47883;BME280;37739;50.350;7.578;2023-01-28T04:46:37;100796.69;;;2.35;84.62
47883;BME280;37739;50.350;7.578;2023-01-28T04:49:05;100794.81;;;2.13;85.24
47883;BME280;37739;50.350;7.578;2023-01-28T04:51:30;100799.16;;;2.25;84.91
47883;BME280;37739;50.350;7.578;2023-01-28T04:53:55;100796.25;;;2.30;84.34
47883;BME280;37739;50.350;7.578;2023-01-28T04:56:23;100806.50;;;2.22;85.01
47883;BME280;37739;50.350;7.578;2023-01-28T04:58:51;100803.19;;;2.23;84.98
47883;BME280;37739;50.350;7.578;2023-01-28T05:01:19;100803.88;;;2.30;84.31
47883;BME280;37739;50.350;7.578;2023-01-28T05:03:46;100797.78;;;2.28;83.59
47883;BME280;37739;50.350;7.578;2023-01-28T05:06:12;100802.72;;;2.27;84.19
47883;BME280;37739;50.350;7.578;2023-01-28T05:08:37;100795.78;;;2.34;83.85
47883;BME280;37739;50.350;7.578;2023-01-28T05:11:05;100799.06;;;2.33;83.66
47883;BME280;37739;50.350;7.578;2023-01-28T05:13:34;100788.66;;;2.30;83.77
47883;BME280;37739;50.350;7.578;2023-01-28T05:16:02;100790.47;;;2.31;83.39
47883;BME280;37739;50.350;7.578;2023-01-28T05:18:32;100794.25;;;2.36;84.40
47883;BME280;37739;50.350;7.578;2023-01-28T05:20:57;100796.56;;;2.44;83.50
47883;BME280;37739;50.350;7.578;2023-01-28T05:23:23;100797.34;;;2.43;83.59
47883;BME280;37739;50.350;7.578;2023-01-28T05:25:48;100792.28;;;2.43;84.29
47883;BME280;37739;50.350;7.578;2023-01-28T05:28:16;100806.19;;;2.48;83.23
47883;BME280;37739;50.350;7.578;2023-01-28T05:30:41;100806.81;;;2.35;83.88
47883;BME280;37739;50.350;7.578;2023-01-28T05:33:06;100816.66;;;2.32;83.48
47883;BME280;37739;50.350;7.578;2023-01-28T05:35:32;100823.97;;;2.29;83.63
47883;BME280;37739;50.350;7.578;2023-01-28T05:37:57;100823.97;;;2.29;84.14
47883;BME280;37739;50.350;7.578;2023-01-28T05:40:22;100824.84;;;2.19;84.69
47883;BME280;37739;50.350;7.578;2023-01-28T05:42:50;100826.84;;;2.13;83.96
47883;BME280;37739;50.350;7.578;2023-01-28T05:45:17;100825.69;;;2.09;84.87
47883;BME280;37739;50.350;7.578;2023-01-28T05:47:43;100823.97;;;2.29;84.58
47883;BME280;37739;50.350;7.578;2023-01-28T05:50:12;100827.53;;;2.31;84.12
47883;BME280;37739;50.350;7.578;2023-01-28T05:52:40;100827.00;;;2.25;84.41
47883;BME280;37739;50.350;7.578;2023-01-28T05:55:08;100827.66;;;2.22;84.44
47883;BME280;37739;50.350;7.578;2023-01-28T05:57:40;100832.56;;;2.21;84.20
47883;BME280;37739;50.350;7.578;2023-01-28T06:00:09;100837.66;;;2.31;84.42
47883;BME280;37739;50.350;7.578;2023-01-28T06:02:38;100833.38;;;2.30;84.27
47883;BME280;37739;50.350;7.578;2023-01-28T06:05:06;100827.59;;;2.41;83.99
47883;BME280;37739;50.350;7.578;2023-01-28T06:07:32;100832.22;;;2.26;84.24
47883;BME280;37739;50.350;7.578;2023-01-28T06:09:57;100830.63;;;2.37;83.98
47883;BME280;37739;50.350;7.578;2023-01-28T06:12:25;100831.56;;;2.29;84.02
47883;BME280;37739;50.350;7.578;2023-01-28T06:14:52;100830.47;;;2.25;83.86
47883;BME280;37739;50.350;7.578;2023-01-28T06:17:18;100832.38;;;2.38;84.22
47883;BME280;37739;50.350;7.578;2023-01-28T06:19:43;100841.97;;;2.22;83.84
47883;BME280;37739;50.350;7.578;2023-01-28T06:22:13;100840.31;;;2.22;83.70
47883;BME280;37739;50.350;7.578;2023-01-28T06:24:38;100841.53;;;2.17;84.03
47883;BME280;37739;50.350;7.578;2023-01-28T06:27:03;100847.03;;;2.22;84.58
47883;BME280;37739;50.350;7.578;2023-01-28T06:29:29;100850.44;;;2.22;83.56
47883;BME280;37739;50.350;7.578;2023-01-28T06:31:56;100847.97;;;2.13;85.24
47883;BME280;37739;50.350;7.578;2023-01-28T06:34:21;100858.06;;;2.03;85.30
47883;BME280;37739;50.350;7.578;2023-01-28T06:36:47;100861.75;;;2.07;86.30
47883;BME280;37739;50.350;7.578;2023-01-28T06:39:12;100851.84;;;1.81;85.57
47883;BME280;37739;50.350;7.578;2023-01-28T06:41:40;100861.97;;;1.81;86.20
47883;BME280;37739;50.350;7.578;2023-01-28T06:44:08;100864.16;;;1.86;86.89
47883;BME280;37739;50.350;7.578;2023-01-28T06:46:38;100862.59;;;1.78;86.21
47883;BME280;37739;50.350;7.578;2023-01-28T06:49:03;100879.81;;;1.82;87.37
47883;BME280;37739;50.350;7.578;2023-01-28T06:51:31;100884.97;;;1.73;86.02
47883;BME280;37739;50.350;7.578;2023-01-28T06:54:01;100877.28;;;1.82;86.95
47883;BME280;37739;50.350;7.578;2023-01-28T06:56:27;100880.94;;;1.75;87.05
47883;BME280;37739;50.350;7.578;2023-01-28T06:58:52;100882.56;;;1.75;86.87
47883;BME280;37739;50.350;7.578;2023-01-28T07:01:20;100887.75;;;1.76;86.90
47883;BME280;37739;50.350;7.578;2023-01-28T07:03:47;100884.50;;;1.77;86.46
47883;BME280;37739;50.350;7.578;2023-01-28T07:06:13;100883.94;;;1.71;86.29
47883;BME280;37739;50.350;7.578;2023-01-28T07:08:40;100893.50;;;1.65;87.21
47883;BME280;37739;50.350;7.578;2023-01-28T07:11:06;100897.19;;;1.69;87.11
47883;BME280;37739;50.350;7.578;2023-01-28T07:13:33;100899.38;;;1.74;87.13
47883;BME280;37739;50.350;7.578;2023-01-28T07:16:01;100898.50;;;1.74;86.79
47883;BME280;37739;50.350;7.578;2023-01-28T07:18:30;100902.72;;;1.65;86.21
47883;BME280;37739;50.350;7.578;2023-01-28T07:20:56;100907.09;;;1.57;86.94
47883;BME280;37739;50.350;7.578;2023-01-28T07:23:23;100917.56;;;1.51;86.90
47883;BME280;37739;50.350;7.578;2023-01-28T07:25:51;100909.09;;;1.51;88.03
47883;BME280;37739;50.350;7.578;2023-01-28T07:28:16;100908.06;;;1.49;87.18
47883;BME280;37739;50.350;7.578;2023-01-28T07:30:49;100907.22;;;1.40;88.22
47883;BME280;37739;50.350;7.578;2023-01-28T07:33:17;100907.28;;;1.50;88.29
47883;BME280;37739;50.350;7.578;2023-01-28T07:35:42;100908.06;;;1.68;87.98
47883;BME280;37739;50.350;7.578;2023-01-28T07:38:10;100902.44;;;1.62;86.83
47883;BME280;37739;50.350;7.578;2023-01-28T07:40:39;100908.28;;;1.61;87.23
47883;BME280;37739;50.350;7.578;2023-01-28T07:43:08;100912.44;;;1.60;87.87
47883;BME280;37739;50.350;7.578;2023-01-28T07:45:34;100911.19;;;1.65;88.19
47883;BME280;37739;50.350;7.578;2023-01-28T07:48:04;100912.72;;;1.82;88.03
47883;BME280;37739;50.350;7.578;2023-01-28T07:50:36;100913.50;;;1.81;87.25
47883;BME280;37739;50.350;7.578;2023-01-28T07:53:04;100919.78;;;1.76;87.98
47883;BME280;37739;50.350;7.578;2023-01-28T07:55:32;100909.38;;;1.92;86.65
47883;BME280;37739;50.350;7.578;2023-01-28T07:58:00;100906.59;;;1.89;85.85
47883;BME280;37739;50.350;7.578;2023-01-28T08:00:28;100907.94;;;1.85;85.83
47883;BME280;37739;50.350;7.578;2023-01-28T08:02:59;100905.00;;;1.81;85.14
47883;BME280;37739;50.350;7.578;2023-01-28T08:05:30;100903.56;;;1.93;86.18
47883;BME280;37739;50.350;7.578;2023-01-28T08:07:58;100906.97;;;1.93;85.57
47883;BME280;37739;50.350;7.578;2023-01-28T08:10:23;100906.25;;;1.94;84.80
47883;BME280;37739;50.350;7.578;2023-01-28T08:12:56;100904.63;;;2.05;84.25
47883;BME280;37739;50.350;7.578;2023-01-28T08:15:25;100898.16;;;2.18;84.06
47883;BME280;37739;50.350;7.578;2023-01-28T08:17:53;100905.59;;;2.16;82.44
47883;BME280;37739;50.350;7.578;2023-01-28T08:20:19;100903.13;;;2.07;82.10
47883;BME280;37739;50.350;7.578;2023-01-28T08:22:47;100901.47;;;2.08;82.68
47883;BME280;37739;50.350;7.578;2023-01-28T08:25:17;100905.19;;;2.11;83.22
47883;BME280;37739;50.350;7.578;2023-01-28T08:27:42;100917.50;;;2.17;83.72
47883;BME280;37739;50.350;7.578;2023-01-28T08:30:11;100923.56;;;2.19;82.70
47883;BME280;37739;50.350;7.578;2023-01-28T08:32:39;100925.66;;;2.04;83.13
47883;BME280;37739;50.350;7.578;2023-01-28T08:35:05;100929.06;;;2.05;83.32
47883;BME280;37739;50.350;7.578;2023-01-28T08:37:35;100919.28;;;2.18;82.94
47883;BME280;37739;50.350;7.578;2023-01-28T08:40:00;100927.06;;;2.30;83.36
47883;BME280;37739;50.350;7.578;2023-01-28T08:42:25;100931.91;;;2.37;83.83
47883;BME280;37739;50.350;7.578;2023-01-28T08:44:53;100930.91;;;2.35;83.37
47883;BME280;37739;50.350;7.578;2023-01-28T08:47:21;100934.38;;;2.27;84.53
47883;BME280;37739;50.350;7.578;2023-01-28T08:49:48;100945.47;;;2.38;84.53
47883;BME280;37739;50.350;7.578;2023-01-28T08:52:16;100943.59;;;2.45;84.31
47883;BME280;37739;50.350;7.578;2023-01-28T08:54:41;100935.34;;;2.38;83.77
47883;BME280;37739;50.350;7.578;2023-01-28T08:57:09;100940.13;;;2.34;84.41
47883;BME280;37739;50.350;7.578;2023-01-28T08:59:36;100940.28;;;2.17;84.51
47883;BME280;37739;50.350;7.578;2023-01-28T09:02:13;100937.88;;;2.19;84.46
47883;BME280;37739;50.350;7.578;2023-01-28T09:04:41;100943.81;;;2.19;83.69
47883;BME280;37739;50.350;7.578;2023-01-28T09:07:06;100945.09;;;2.14;83.57
47883;BME280;37739;50.350;7.578;2023-01-28T09:09:31;100941.78;;;2.15;83.76
47883;BME280;37739;50.350;7.578;2023-01-28T09:11:57;100951.38;;;2.09;84.12
47883;BME280;37739;50.350;7.578;2023-01-28T09:14:24;100948.56;;;2.06;83.42
47883;BME280;37739;50.350;7.578;2023-01-28T09:16:50;100944.50;;;2.08;82.19
47883;BME280;37739;50.350;7.578;2023-01-28T09:19:17;100941.38;;;2.10;82.90
47883;BME280;37739;50.350;7.578;2023-01-28T09:21:45;100946.69;;;2.13;82.38
47883;BME280;37739;50.350;7.578;2023-01-28T09:24:12;100948.50;;;2.14;81.98
47883;BME280;37739;50.350;7.578;2023-01-28T09:26:38;100951.56;;;2.21;81.61
47883;BME280;37739;50.350;7.578;2023-01-28T09:29:08;100956.44;;;2.09;81.96
47883;BME280;37739;50.350;7.578;2023-01-28T09:31:35;100950.75;;;2.11;82.18
47883;BME280;37739;50.350;7.578;2023-01-28T09:34:03;100947.88;;;2.17;82.85
47883;BME280;37739;50.350;7.578;2023-01-28T09:36:31;100953.56;;;2.14;81.39
47883;BME280;37739;50.350;7.578;2023-01-28T09:39:01;100961.50;;;2.09;81.85
47883;BME280;37739;50.350;7.578;2023-01-28T09:41:45;100958.00;;;2.17;82.10
47883;BME280;37739;50.350;7.578;2023-01-28T09:44:50;100955.13;;;2.23;82.00
47883;BME280;37739;50.350;7.578;2023-01-28T09:47:34;100967.97;;;2.34;82.15
47883;BME280;37739;50.350;7.578;2023-01-28T09:50:06;100969.63;;;2.34;80.91
47883;BME280;37739;50.350;7.578;2023-01-28T09:52:40;100967.47;;;2.39;82.20
47883;BME280;37739;50.350;7.578;2023-01-28T09:55:12;100972.34;;;2.46;82.31
47883;BME280;37739;50.350;7.578;2023-01-28T09:57:52;100976.56;;;2.55;81.11
47883;BME280;37739;50.350;7.578;2023-01-28T10:00:25;100980.13;;;2.58;81.22
47883;BME280;37739;50.350;7.578;2023-01-28T10:13:57;100987.28;;;2.43;79.82
47883;BME280;37739;50.350;7.578;2023-01-28T10:16:41;100986.66;;;2.45;78.95
47883;BME280;37739;50.350;7.578;2023-01-28T10:19:24;100987.47;;;2.54;78.96
47883;BME280;37739;50.350;7.578;2023-01-28T10:24:33;100991.53;;;2.52;78.80
47883;BME280;37739;50.350;7.578;2023-01-28T10:26:59;100995.75;;;2.62;79.15
47883;BME280;37739;50.350;7.578;2023-01-28T10:29:28;100993.56;;;2.57;77.26
47883;BME280;37739;50.350;7.578;2023-01-28T10:34:37;100994.94;;;2.53;76.35
47883;BME280;37739;50.350;7.578;2023-01-28T10:37:07;100988.06;;;2.52;75.68
47883;BME280;37739;50.350;7.578;2023-01-28T10:39:35;100994.41;;;2.47;75.82
47883;BME280;37739;50.350;7.578;2023-01-28T10:42:01;100996.59;;;2.52;76.04
47883;BME280;37739;50.350;7.578;2023-01-28T10:44:33;101001.56;;;2.42;76.24
47883;BME280;37739;50.350;7.578;2023-01-28T10:47:03;100995.81;;;2.34;73.79
47883;BME280;37739;50.350;7.578;2023-01-28T10:49:41;100989.72;;;2.51;73.72
47883;BME280;37739;50.350;7.578;2023-01-28T10:52:11;100994.94;;;2.53;74.04
47883;BME280;37739;50.350;7.578;2023-01-28T10:54:36;100991.88;;;2.47;72.52
47883;BME280;37739;50.350;7.578;2023-01-28T10:57:10;100997.28;;;2.41;72.17
47883;BME280;37739;50.350;7.578;2023-01-28T10:59:39;100999.88;;;2.32;72.12
47883;BME280;37739;50.350;7.578;2023-01-28T11:05:13;100992.22;;;2.22;70.79
47883;BME280;37739;50.350;7.578;2023-01-28T11:07:42;100993.44;;;2.17;69.48
47883;BME280;37739;50.350;7.578;2023-01-28T11:10:26;100993.44;;;2.17;70.69
47883;BME280;37739;50.350;7.578;2023-01-28T11:13:03;100989.19;;;2.26;69.95
47883;BME280;37739;50.350;7.578;2023-01-28T11:15:30;100979.28;;;2.19;69.43
47883;BME280;37739;50.350;7.578;2023-01-28T11:18:00;100984.91;;;2.25;68.96
47883;BME280;37739;50.350;7.578;2023-01-28T11:20:28;100990.06;;;2.08;67.79
47883;BME280;37739;50.350;7.578;2023-01-28T11:22:57;100987.91;;;2.02;69.04
47883;BME280;37739;50.350;7.578;2023-01-28T11:27:52;100985.78;;;2.26;68.61
47883;BME280;37739;50.350;7.578;2023-01-28T11:30:37;100984.88;;;2.44;68.63
47883;BME280;37739;50.350;7.578;2023-01-28T11:33:27;100979.00;;;2.35;66.96
47883;BME280;37739;50.350;7.578;2023-01-28T11:39:27;100984.47;;;2.40;66.66
47883;BME280;37739;50.350;7.578;2023-01-28T11:41:54;100982.91;;;2.50;66.78
47883;BME280;37739;50.350;7.578;2023-01-28T11:44:27;100977.19;;;2.53;67.71
47883;BME280;37739;50.350;7.578;2023-01-28T12:12:20;100945.25;;;2.74;66.86
47883;BME280;37739;50.350;7.578;2023-01-28T12:15:02;100949.72;;;2.87;68.18
47883;BME280;37739;50.350;7.578;2023-01-28T12:23:19;100951.25;;;2.55;67.08
47883;BME280;37739;50.350;7.578;2023-01-28T12:26:03;100946.03;;;2.54;66.67
47883;BME280;37739;50.350;7.578;2023-01-28T12:42:17;100949.06;;;2.31;68.13
47883;BME280;37739;50.350;7.578;2023-01-28T12:44:50;100944.50;;;2.27;68.92
47883;BME280;37739;50.350;7.578;2023-01-28T12:47:23;100946.28;;;2.28;69.35
47883;BME280;37739;50.350;7.578;2023-01-28T12:49:58;100951.03;;;2.14;69.42
47883;BME280;37739;50.350;7.578;2023-01-28T12:52:29;100955.22;;;2.14;70.05
47883;BME280;37739;50.350;7.578;2023-01-28T12:55:00;100949.31;;;2.05;70.57
47883;BME280;37739;50.350;7.578;2023-01-28T12:57:30;100950.41;;;2.17;70.25
47883;BME280;37739;50.350;7.578;2023-01-28T13:00:18;100946.44;;;2.10;70.14
47883;BME280;37739;50.350;7.578;2023-01-28T13:03:37;100954.38;;;2.24;70.23
47883;BME280;37739;50.350;7.578;2023-01-28T13:05:43;100951.22;;;2.07;70.16
47883;BME280;37739;50.350;7.578;2023-01-28T13:08:24;100952.53;;;2.12;70.39
47883;BME280;37739;50.350;7.578;2023-01-28T13:10:52;100947.34;;;2.11;69.55
47883;BME280;37739;50.350;7.578;2023-01-28T13:15:49;100957.75;;;1.95;68.41
47883;BME280;37739;50.350;7.578;2023-01-28T13:21:06;100956.09;;;1.95;68.53
47883;BME280;37739;50.350;7.578;2023-01-28T13:24:20;100959.16;;;1.83;68.91
47883;BME280;37739;50.350;7.578;2023-01-28T13:26:35;100963.97;;;1.99;69.65
47883;BME280;37739;50.350;7.578;2023-01-28T13:31:51;100964.38;;;2.22;69.92
47883;BME280;37739;50.350;7.578;2023-01-28T13:34:42;100957.25;;;2.18;70.40
47883;BME280;37739;50.350;7.578;2023-01-28T13:37:26;100967.72;;;1.93;69.21
47883;BME280;37739;50.350;7.578;2023-01-28T13:40:00;100964.31;;;1.93;68.60
47883;BME280;37739;50.350;7.578;2023-01-28T13:42:28;100969.56;;;1.86;69.31
47883;BME280;37739;50.350;7.578;2023-01-28T13:47:43;100973.09;;;1.69;68.20
47883;BME280;37739;50.350;7.578;2023-01-28T13:50:14;100978.16;;;1.69;68.25
47883;BME280;37739;50.350;7.578;2023-01-28T13:52:57;100978.28;;;1.70;68.52
47883;BME280;37739;50.350;7.578;2023-01-28T13:55:26;100973.53;;;1.73;68.43
47883;BME280;37739;50.350;7.578;2023-01-28T14:06:54;100979.31;;;1.72;66.86
47883;BME280;37739;50.350;7.578;2023-01-28T14:17:54;100967.97;;;1.77;67.62
47883;BME280;37739;50.350;7.578;2023-01-28T14:20:34;100964.69;;;1.79;67.17
47883;BME280;37739;50.350;7.578;2023-01-28T14:23:05;100973.25;;;1.89;67.10
47883;BME280;37739;50.350;7.578;2023-01-28T14:31:28;100953.56;;;2.14;63.39
47883;BME280;37739;50.350;7.578;2023-01-28T14:34:44;100955.31;;;2.15;63.53
47883;BME280;37739;50.350;7.578;2023-01-28T14:36:45;100960.47;;;2.07;65.40
47883;BME280;37739;50.350;7.578;2023-01-28T14:39:18;100955.22;;;2.14;64.63
47883;BME280;37739;50.350;7.578;2023-01-28T14:41:48;100956.91;;;2.24;63.46
47883;BME280;37739;50.350;7.578;2023-01-28T14:44:32;100967.97;;;2.15;63.36
47883;BME280;37739;50.350;7.578;2023-01-28T14:47:20;100962.31;;;1.99;63.61
47883;BME280;37739;50.350;7.578;2023-01-28T14:53:04;100956.78;;;2.03;63.36
47883;BME280;37739;50.350;7.578;2023-01-28T14:55:49;100954.25;;;2.03;64.35
47883;BME280;37739;50.350;7.578;2023-01-28T14:58:31;100942.69;;;1.96;62.88
47883;BME280;37739;50.350;7.578;2023-01-28T15:00:59;100945.69;;;2.11;64.83
47883;BME280;37739;50.350;7.578;2023-01-28T15:03:27;100943.47;;;2.25;63.74
47883;BME280;37739;50.350;7.578;2023-01-28T15:06:12;100931.84;;;2.27;63.64
47883;BME280;37739;50.350;7.578;2023-01-28T15:08:38;100925.47;;;2.41;63.53
47883;BME280;37739;50.350;7.578;2023-01-28T15:11:09;100913.72;;;2.51;63.52
47883;BME280;37739;50.350;7.578;2023-01-28T15:13:40;100937.63;;;2.64;63.77
47883;BME280;37739;50.350;7.578;2023-01-28T15:16:18;100948.81;;;2.47;62.71
47883;BME280;37739;50.350;7.578;2023-01-28T15:18:47;100957.09;;;2.35;64.47
47883;BME280;37739;50.350;7.578;2023-01-28T15:21:21;100958.19;;;2.29;64.03
47883;BME280;37739;50.350;7.578;2023-01-28T15:24:05;100968.81;;;2.06;64.38
47883;BME280;37739;50.350;7.578;2023-01-28T15:26:34;100963.69;;;2.14;64.39
47883;BME280;37739;50.350;7.578;2023-01-28T15:28:59;100963.16;;;2.08;64.82
47883;BME280;37739;50.350;7.578;2023-01-28T15:31:28;100967.03;;;2.05;64.02