sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19220;DHT22;9744;49.364;7.484;2023-12-14T00:01:17;6.30;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T00:03:44;6.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T00:06:14;6.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T00:08:41;6.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T00:11:09;6.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T00:13:37;6.60;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T00:16:05;6.60;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T00:18:33;6.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T00:21:00;6.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T00:23:29;6.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T00:25:56;6.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T00:28:23;6.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T00:30:52;6.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T00:33:19;6.30;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T00:35:46;6.20;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T00:38:13;6.20;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T00:40:42;6.10;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T00:43:09;6.10;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T00:45:36;6.10;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T00:48:04;6.00;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T00:50:31;6.00;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T00:52:58;6.00;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T00:55:26;6.00;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T00:57:54;6.00;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T01:00:21;6.10;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T01:02:49;6.20;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T01:05:16;6.30;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T01:07:44;6.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T01:10:12;6.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T01:12:39;6.60;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T01:15:09;6.60;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T01:17:37;6.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T01:20:05;6.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T01:22:33;6.30;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T01:25:01;6.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T01:27:29;6.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T01:29:57;6.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T01:32:26;6.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T01:34:53;6.90;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T01:37:20;7.00;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T01:39:48;6.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T01:42:15;6.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T01:44:42;6.60;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T01:47:09;6.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T01:49:38;6.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T01:52:07;6.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T01:54:34;6.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T01:57:02;6.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T01:59:29;6.60;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T02:01:57;6.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T02:04:25;6.90;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T02:06:54;7.00;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T02:09:21;7.20;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T02:11:48;7.30;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T02:14:15;7.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T02:16:43;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T02:19:10;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T02:21:37;7.60;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T02:24:06;7.60;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T02:26:32;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T02:28:59;7.30;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T02:31:29;7.00;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T02:33:56;6.90;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T02:36:23;6.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T02:38:51;6.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T02:41:19;6.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T02:43:47;6.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T02:46:14;6.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T02:48:42;6.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T02:51:12;6.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T02:53:41;6.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T02:56:09;6.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T02:58:39;6.60;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T03:01:06;6.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T03:03:33;7.00;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T03:06:00;7.20;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T03:08:28;7.30;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T03:10:55;7.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T03:13:23;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T03:15:53;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T03:18:21;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T03:20:49;7.60;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T03:23:16;7.60;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T03:25:44;7.60;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T03:28:11;7.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T03:30:38;7.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T03:33:07;7.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T03:35:34;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T03:38:02;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T03:40:29;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T03:42:56;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T03:45:23;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T03:47:50;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T03:50:19;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T03:52:46;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T03:55:14;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T03:57:41;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T04:00:10;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T04:02:38;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T04:05:06;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T04:07:36;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T04:10:06;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T04:12:34;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T04:15:02;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T04:17:31;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T04:19:59;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T04:22:27;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T04:24:55;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T04:27:23;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T04:29:54;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T04:32:21;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T04:34:48;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T04:37:15;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T04:39:43;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T04:42:11;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T04:44:39;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T04:47:06;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T04:49:35;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T04:52:02;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T04:54:30;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T04:56:57;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T04:59:25;7.90;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T05:01:53;7.90;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T05:04:20;7.90;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T05:06:48;7.90;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T05:09:15;7.90;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T05:11:43;7.90;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T05:14:10;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T05:16:39;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T05:19:06;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T05:21:33;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T05:24:00;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T05:26:28;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T05:28:56;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T05:31:23;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T05:33:51;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T05:36:19;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T05:38:46;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T05:41:13;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T05:43:41;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T05:46:08;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T05:48:37;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T05:51:06;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T05:53:34;7.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T05:56:06;7.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T05:58:35;7.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T06:01:02;7.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T06:03:29;7.60;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T06:05:57;7.60;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T06:08:26;7.60;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T06:10:53;7.60;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T06:13:20;7.60;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T06:15:47;7.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T06:18:15;7.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T06:20:42;7.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T06:23:09;7.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T06:25:38;7.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T06:28:05;7.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T06:30:32;7.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T06:32:59;7.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T06:35:26;7.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T06:37:54;7.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T06:40:21;7.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T06:42:49;7.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T06:45:17;7.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T06:47:44;7.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T06:50:12;7.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T06:52:39;7.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T06:55:07;7.60;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T06:57:35;7.60;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T07:00:05;7.60;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T07:02:32;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T07:04:59;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T07:07:26;7.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T07:09:54;7.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T07:12:23;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T07:14:50;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T07:17:19;7.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T07:19:46;7.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T07:22:13;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T07:24:39;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T07:27:06;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T07:29:34;7.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T07:32:01;7.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T07:34:30;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T07:36:57;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T07:39:24;7.60;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T07:41:52;7.60;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T07:44:19;7.60;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T07:46:47;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T07:49:14;7.60;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T07:51:43;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T07:54:10;7.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T07:56:37;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T07:59:05;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T08:01:33;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T08:04:00;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T08:06:28;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T08:08:57;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T08:11:24;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T08:13:52;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T08:16:20;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T08:18:48;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T08:21:15;7.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T08:23:43;7.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T08:26:12;7.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T08:28:39;7.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T08:31:06;7.30;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T08:33:35;7.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T08:36:03;7.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T08:38:31;7.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T08:40:59;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T08:43:29;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T08:45:56;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T08:48:23;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T08:51:07;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T08:53:43;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T08:56:11;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T08:58:39;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T09:01:06;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T09:03:34;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T09:06:01;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T09:11:36;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T09:14:05;7.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T09:16:42;7.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T09:22:22;7.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T09:24:49;7.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T09:27:31;7.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T09:30:33;7.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T09:33:00;7.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T09:35:28;7.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T09:37:55;7.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T09:40:23;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T09:42:57;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T09:45:46;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T09:48:15;7.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T09:50:43;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T09:53:11;7.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T09:55:38;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T09:58:05;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T10:00:37;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T10:03:24;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T10:06:21;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T10:08:54;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T10:11:22;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T10:13:50;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T10:16:30;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T10:19:00;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T10:30:59;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T10:33:27;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T10:35:56;7.60;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T10:38:24;7.60;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T10:40:53;7.60;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T10:43:22;7.60;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T10:45:51;7.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T10:48:21;7.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T10:50:50;7.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T10:53:20;7.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T10:55:53;7.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T10:58:20;7.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T11:00:59;7.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T11:03:30;7.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T11:06:00;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T11:08:29;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T11:11:03;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T11:13:37;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T11:16:06;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T11:18:35;7.90;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T11:21:02;7.90;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T11:23:35;7.90;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T11:26:05;7.90;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T11:28:35;7.90;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T11:31:03;7.90;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T11:33:32;8.00;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T11:36:01;8.00;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T11:38:31;8.00;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T11:40:59;7.90;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T11:43:27;7.90;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T11:45:54;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T11:48:22;7.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T11:50:49;7.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T11:53:16;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T11:55:46;7.90;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T11:58:15;8.00;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T12:00:43;8.00;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T12:03:13;8.00;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T12:05:43;8.10;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T12:08:11;8.10;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T12:10:39;8.10;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T12:13:12;8.10;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T12:15:40;8.30;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T12:18:09;8.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T12:23:33;8.20;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T12:26:00;8.30;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T12:28:30;8.30;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T12:30:57;8.20;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T12:33:25;8.20;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T12:35:53;8.10;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T12:38:21;8.10;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T12:40:49;8.10;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T12:43:17;8.00;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T12:45:45;8.00;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T12:48:12;8.00;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T12:50:40;8.00;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T12:53:07;8.00;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T12:55:34;8.00;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T12:58:01;8.00;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T13:00:37;8.10;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T13:03:06;8.10;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T13:05:33;8.10;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T13:08:00;8.10;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T13:10:28;8.10;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T13:12:55;8.10;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T13:15:22;8.10;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T13:17:51;8.10;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T13:20:19;8.10;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T13:22:50;8.10;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T13:28:34;8.10;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T13:31:02;8.00;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T13:33:29;8.00;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T13:45:11;8.00;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T13:47:41;7.90;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T13:50:14;7.90;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T13:56:16;7.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T14:16:14;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T14:19:05;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T14:22:12;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T14:24:39;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T14:27:07;7.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T14:43:57;7.30;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T14:46:53;7.30;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T14:49:23;7.20;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T14:52:00;7.10;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T14:54:54;7.10;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T14:57:22;7.00;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T14:59:51;7.00;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T15:02:19;7.10;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T15:04:46;7.30;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T15:07:14;6.90;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T15:09:42;6.90;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T15:12:10;6.90;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T15:14:38;6.90;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T15:17:07;6.90;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T15:19:34;6.00;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T15:22:02;6.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T15:24:30;6.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T15:27:01;6.80;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T15:29:30;6.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T15:44:13;6.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T15:50:12;6.60;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T15:53:05;6.60;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T15:55:34;6.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T16:01:31;6.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T16:10:05;6.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T16:12:35;6.70;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T16:20:39;6.60;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T16:23:06;6.60;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T16:25:33;6.60;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T16:36:25;6.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T16:38:54;6.50;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T16:44:20;6.30;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T16:47:00;6.30;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T16:52:30;6.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T16:58:02;6.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T17:00:30;6.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T17:03:56;6.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T17:09:43;6.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T17:15:17;6.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T17:20:19;6.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T17:23:15;6.30;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T17:25:44;6.60;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T17:28:13;6.30;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T17:41:52;6.30;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T17:44:20;6.30;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T17:46:47;6.30;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T17:51:58;6.30;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T17:54:28;6.30;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T17:56:56;6.30;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T17:59:24;6.30;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T18:01:51;6.40;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T18:04:19;5.60;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T18:06:47;6.10;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T18:09:15;6.10;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T18:11:43;6.10;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T18:14:12;6.10;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T18:16:39;6.10;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T18:19:09;6.10;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T18:24:36;6.00;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T18:27:04;5.90;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T18:29:32;5.90;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T18:31:59;5.90;99.90
19220;DHT22;9744;49.364;7.484;2023-12-14T18:40:14;6.10;99.90