sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11222;SDS011;5668;52.012;8.724;2024-02-14T00:00:07;4.00;;;2.80;;
11222;SDS011;5668;52.012;8.724;2024-02-14T00:02:37;3.27;;;2.40;;
11222;SDS011;5668;52.012;8.724;2024-02-14T00:05:05;4.30;;;2.70;;
11222;SDS011;5668;52.012;8.724;2024-02-14T00:07:32;5.70;;;2.90;;
11222;SDS011;5668;52.012;8.724;2024-02-14T00:09:59;4.23;;;2.70;;
11222;SDS011;5668;52.012;8.724;2024-02-14T00:12:28;3.60;;;2.90;;
11222;SDS011;5668;52.012;8.724;2024-02-14T00:14:55;3.60;;;2.70;;
11222;SDS011;5668;52.012;8.724;2024-02-14T00:17:22;6.53;;;2.80;;
11222;SDS011;5668;52.012;8.724;2024-02-14T00:19:50;4.57;;;2.93;;
11222;SDS011;5668;52.012;8.724;2024-02-14T00:22:17;3.73;;;2.80;;
11222;SDS011;5668;52.012;8.724;2024-02-14T00:24:44;5.27;;;2.90;;
11222;SDS011;5668;52.012;8.724;2024-02-14T00:27:12;4.33;;;2.60;;
11222;SDS011;5668;52.012;8.724;2024-02-14T00:29:40;4.20;;;2.97;;
11222;SDS011;5668;52.012;8.724;2024-02-14T00:32:10;4.07;;;2.70;;
11222;SDS011;5668;52.012;8.724;2024-02-14T00:34:37;3.63;;;2.80;;
11222;SDS011;5668;52.012;8.724;2024-02-14T00:37:05;2.90;;;2.40;;
11222;SDS011;5668;52.012;8.724;2024-02-14T00:39:32;3.10;;;2.80;;
11222;SDS011;5668;52.012;8.724;2024-02-14T00:41:59;6.60;;;5.47;;
11222;SDS011;5668;52.012;8.724;2024-02-14T00:44:27;6.40;;;4.37;;
11222;SDS011;5668;52.012;8.724;2024-02-14T00:46:56;5.43;;;2.83;;
11222;SDS011;5668;52.012;8.724;2024-02-14T00:49:26;2.77;;;2.53;;
11222;SDS011;5668;52.012;8.724;2024-02-14T00:51:53;4.20;;;2.67;;
11222;SDS011;5668;52.012;8.724;2024-02-14T00:54:21;3.80;;;2.63;;
11222;SDS011;5668;52.012;8.724;2024-02-14T00:56:48;2.87;;;2.53;;
11222;SDS011;5668;52.012;8.724;2024-02-14T00:59:15;4.47;;;3.07;;
11222;SDS011;5668;52.012;8.724;2024-02-14T01:01:43;3.03;;;2.57;;
11222;SDS011;5668;52.012;8.724;2024-02-14T01:04:12;4.57;;;2.30;;
11222;SDS011;5668;52.012;8.724;2024-02-14T01:06:39;2.80;;;2.50;;
11222;SDS011;5668;52.012;8.724;2024-02-14T01:09:06;5.10;;;3.13;;
11222;SDS011;5668;52.012;8.724;2024-02-14T01:11:33;9.53;;;2.70;;
11222;SDS011;5668;52.012;8.724;2024-02-14T01:14:03;4.07;;;2.67;;
11222;SDS011;5668;52.012;8.724;2024-02-14T01:16:31;4.33;;;2.63;;
11222;SDS011;5668;52.012;8.724;2024-02-14T01:18:58;5.37;;;2.77;;
11222;SDS011;5668;52.012;8.724;2024-02-14T01:21:26;3.13;;;2.30;;
11222;SDS011;5668;52.012;8.724;2024-02-14T01:23:54;4.30;;;2.90;;
11222;SDS011;5668;52.012;8.724;2024-02-14T01:26:21;3.77;;;2.53;;
11222;SDS011;5668;52.012;8.724;2024-02-14T01:28:48;4.33;;;2.43;;
11222;SDS011;5668;52.012;8.724;2024-02-14T01:31:15;2.70;;;2.20;;
11222;SDS011;5668;52.012;8.724;2024-02-14T01:33:42;3.30;;;2.33;;
11222;SDS011;5668;52.012;8.724;2024-02-14T01:36:11;2.93;;;2.43;;
11222;SDS011;5668;52.012;8.724;2024-02-14T01:38:39;2.97;;;2.47;;
11222;SDS011;5668;52.012;8.724;2024-02-14T01:41:08;5.57;;;2.40;;
11222;SDS011;5668;52.012;8.724;2024-02-14T01:43:35;4.47;;;3.10;;
11222;SDS011;5668;52.012;8.724;2024-02-14T01:46:04;3.90;;;3.07;;
11222;SDS011;5668;52.012;8.724;2024-02-14T01:48:32;3.73;;;2.30;;
11222;SDS011;5668;52.012;8.724;2024-02-14T01:51:00;3.63;;;2.60;;
11222;SDS011;5668;52.012;8.724;2024-02-14T01:53:29;4.10;;;2.57;;
11222;SDS011;5668;52.012;8.724;2024-02-14T01:55:59;2.50;;;2.30;;
11222;SDS011;5668;52.012;8.724;2024-02-14T01:58:26;3.67;;;2.57;;
11222;SDS011;5668;52.012;8.724;2024-02-14T02:00:54;4.00;;;2.80;;
11222;SDS011;5668;52.012;8.724;2024-02-14T02:03:22;5.83;;;3.17;;
11222;SDS011;5668;52.012;8.724;2024-02-14T02:05:50;5.13;;;2.83;;
11222;SDS011;5668;52.012;8.724;2024-02-14T02:08:18;3.77;;;2.20;;
11222;SDS011;5668;52.012;8.724;2024-02-14T02:10:46;4.10;;;2.97;;
11222;SDS011;5668;52.012;8.724;2024-02-14T02:13:15;4.23;;;2.93;;
11222;SDS011;5668;52.012;8.724;2024-02-14T02:15:42;3.97;;;2.70;;
11222;SDS011;5668;52.012;8.724;2024-02-14T02:18:10;4.53;;;2.50;;
11222;SDS011;5668;52.012;8.724;2024-02-14T02:20:38;3.00;;;2.67;;
11222;SDS011;5668;52.012;8.724;2024-02-14T02:23:08;3.40;;;2.60;;
11222;SDS011;5668;52.012;8.724;2024-02-14T02:25:39;3.33;;;2.43;;
11222;SDS011;5668;52.012;8.724;2024-02-14T02:28:07;3.27;;;2.60;;
11222;SDS011;5668;52.012;8.724;2024-02-14T02:30:34;4.47;;;2.40;;
11222;SDS011;5668;52.012;8.724;2024-02-14T02:33:02;3.93;;;2.90;;
11222;SDS011;5668;52.012;8.724;2024-02-14T02:35:29;6.77;;;2.57;;
11222;SDS011;5668;52.012;8.724;2024-02-14T02:37:57;3.97;;;3.37;;
11222;SDS011;5668;52.012;8.724;2024-02-14T02:40:26;4.20;;;3.90;;
11222;SDS011;5668;52.012;8.724;2024-02-14T02:42:53;4.73;;;4.27;;
11222;SDS011;5668;52.012;8.724;2024-02-14T02:45:20;3.40;;;3.10;;
11222;SDS011;5668;52.012;8.724;2024-02-14T02:47:48;4.43;;;2.80;;
11222;SDS011;5668;52.012;8.724;2024-02-14T02:50:16;3.47;;;2.43;;
11222;SDS011;5668;52.012;8.724;2024-02-14T02:52:44;3.07;;;2.47;;
11222;SDS011;5668;52.012;8.724;2024-02-14T02:55:12;4.37;;;2.50;;
11222;SDS011;5668;52.012;8.724;2024-02-14T02:57:41;3.53;;;2.33;;
11222;SDS011;5668;52.012;8.724;2024-02-14T03:02:46;4.17;;;2.70;;
11222;SDS011;5668;52.012;8.724;2024-02-14T03:05:14;3.10;;;2.40;;
11222;SDS011;5668;52.012;8.724;2024-02-14T03:07:43;3.23;;;2.20;;
11222;SDS011;5668;52.012;8.724;2024-02-14T03:10:12;3.20;;;2.80;;
11222;SDS011;5668;52.012;8.724;2024-02-14T03:12:45;2.33;;;2.10;;
11222;SDS011;5668;52.012;8.724;2024-02-14T03:15:13;4.67;;;2.00;;
11222;SDS011;5668;52.012;8.724;2024-02-14T03:17:41;3.50;;;2.30;;
11222;SDS011;5668;52.012;8.724;2024-02-14T03:20:09;2.53;;;2.13;;
11222;SDS011;5668;52.012;8.724;2024-02-14T03:22:39;3.43;;;2.57;;
11222;SDS011;5668;52.012;8.724;2024-02-14T03:25:11;2.93;;;2.20;;
11222;SDS011;5668;52.012;8.724;2024-02-14T03:27:39;3.60;;;2.03;;
11222;SDS011;5668;52.012;8.724;2024-02-14T03:30:08;4.20;;;2.40;;
11222;SDS011;5668;52.012;8.724;2024-02-14T03:32:37;2.80;;;2.10;;
11222;SDS011;5668;52.012;8.724;2024-02-14T03:35:05;3.83;;;2.00;;
11222;SDS011;5668;52.012;8.724;2024-02-14T03:37:32;3.13;;;2.37;;
11222;SDS011;5668;52.012;8.724;2024-02-14T03:40:00;2.40;;;2.17;;
11222;SDS011;5668;52.012;8.724;2024-02-14T03:42:29;2.50;;;2.13;;
11222;SDS011;5668;52.012;8.724;2024-02-14T03:44:56;4.87;;;2.17;;
11222;SDS011;5668;52.012;8.724;2024-02-14T03:47:29;2.83;;;2.20;;
11222;SDS011;5668;52.012;8.724;2024-02-14T03:49:56;4.60;;;2.40;;
11222;SDS011;5668;52.012;8.724;2024-02-14T03:52:24;3.53;;;2.20;;
11222;SDS011;5668;52.012;8.724;2024-02-14T03:54:51;4.67;;;2.20;;
11222;SDS011;5668;52.012;8.724;2024-02-14T03:57:18;3.80;;;2.13;;
11222;SDS011;5668;52.012;8.724;2024-02-14T03:59:46;2.07;;;1.87;;
11222;SDS011;5668;52.012;8.724;2024-02-14T04:02:13;2.13;;;1.90;;
11222;SDS011;5668;52.012;8.724;2024-02-14T04:04:42;2.83;;;2.20;;
11222;SDS011;5668;52.012;8.724;2024-02-14T04:07:11;2.43;;;2.13;;
11222;SDS011;5668;52.012;8.724;2024-02-14T04:09:39;4.50;;;2.20;;
11222;SDS011;5668;52.012;8.724;2024-02-14T04:12:06;2.33;;;2.00;;
11222;SDS011;5668;52.012;8.724;2024-02-14T04:14:35;2.10;;;1.90;;
11222;SDS011;5668;52.012;8.724;2024-02-14T04:17:03;3.53;;;2.00;;
11222;SDS011;5668;52.012;8.724;2024-02-14T04:19:32;2.47;;;2.03;;
11222;SDS011;5668;52.012;8.724;2024-02-14T04:22:01;2.40;;;1.90;;
11222;SDS011;5668;52.012;8.724;2024-02-14T04:24:28;2.47;;;1.90;;
11222;SDS011;5668;52.012;8.724;2024-02-14T04:26:55;4.37;;;2.23;;
11222;SDS011;5668;52.012;8.724;2024-02-14T04:29:23;4.63;;;2.33;;
11222;SDS011;5668;52.012;8.724;2024-02-14T04:31:50;2.37;;;2.13;;
11222;SDS011;5668;52.012;8.724;2024-02-14T04:34:17;3.23;;;1.80;;
11222;SDS011;5668;52.012;8.724;2024-02-14T04:36:45;3.13;;;2.20;;
11222;SDS011;5668;52.012;8.724;2024-02-14T04:39:13;2.13;;;1.80;;
11222;SDS011;5668;52.012;8.724;2024-02-14T04:41:40;3.37;;;2.37;;
11222;SDS011;5668;52.012;8.724;2024-02-14T04:44:08;3.23;;;2.20;;
11222;SDS011;5668;52.012;8.724;2024-02-14T04:46:35;2.60;;;2.40;;
11222;SDS011;5668;52.012;8.724;2024-02-14T04:49:03;2.30;;;2.10;;
11222;SDS011;5668;52.012;8.724;2024-02-14T04:51:30;3.13;;;2.37;;
11222;SDS011;5668;52.012;8.724;2024-02-14T04:53:57;2.60;;;1.90;;
11222;SDS011;5668;52.012;8.724;2024-02-14T04:56:26;2.77;;;1.80;;
11222;SDS011;5668;52.012;8.724;2024-02-14T04:58:53;4.17;;;2.10;;
11222;SDS011;5668;52.012;8.724;2024-02-14T05:01:21;2.67;;;2.43;;
11222;SDS011;5668;52.012;8.724;2024-02-14T05:03:48;5.20;;;3.00;;
11222;SDS011;5668;52.012;8.724;2024-02-14T05:06:16;4.70;;;2.57;;
11222;SDS011;5668;52.012;8.724;2024-02-14T05:08:43;4.67;;;2.60;;
11222;SDS011;5668;52.012;8.724;2024-02-14T05:11:10;3.77;;;2.50;;
11222;SDS011;5668;52.012;8.724;2024-02-14T05:13:39;3.57;;;2.13;;
11222;SDS011;5668;52.012;8.724;2024-02-14T05:16:06;3.03;;;2.40;;
11222;SDS011;5668;52.012;8.724;2024-02-14T05:18:35;4.70;;;3.00;;
11222;SDS011;5668;52.012;8.724;2024-02-14T05:21:04;3.30;;;2.73;;
11222;SDS011;5668;52.012;8.724;2024-02-14T05:23:32;3.17;;;2.50;;
11222;SDS011;5668;52.012;8.724;2024-02-14T05:26:00;3.30;;;2.70;;
11222;SDS011;5668;52.012;8.724;2024-02-14T05:28:28;2.80;;;2.50;;
11222;SDS011;5668;52.012;8.724;2024-02-14T05:30:58;3.40;;;2.80;;
11222;SDS011;5668;52.012;8.724;2024-02-14T05:33:26;2.97;;;2.77;;
11222;SDS011;5668;52.012;8.724;2024-02-14T05:35:53;2.57;;;2.37;;
11222;SDS011;5668;52.012;8.724;2024-02-14T05:38:21;3.10;;;2.73;;
11222;SDS011;5668;52.012;8.724;2024-02-14T05:40:48;3.03;;;2.50;;
11222;SDS011;5668;52.012;8.724;2024-02-14T05:43:16;8.93;;;2.90;;
11222;SDS011;5668;52.012;8.724;2024-02-14T05:45:44;4.53;;;2.87;;
11222;SDS011;5668;52.012;8.724;2024-02-14T05:48:12;4.10;;;2.53;;
11222;SDS011;5668;52.012;8.724;2024-02-14T05:50:39;3.40;;;2.50;;
11222;SDS011;5668;52.012;8.724;2024-02-14T05:53:07;2.97;;;2.67;;
11222;SDS011;5668;52.012;8.724;2024-02-14T05:55:34;4.23;;;2.63;;
11222;SDS011;5668;52.012;8.724;2024-02-14T05:58:02;2.30;;;2.10;;
11222;SDS011;5668;52.012;8.724;2024-02-14T06:00:29;2.90;;;2.70;;
11222;SDS011;5668;52.012;8.724;2024-02-14T06:02:56;2.73;;;2.13;;
11222;SDS011;5668;52.012;8.724;2024-02-14T06:05:25;4.20;;;2.30;;
11222;SDS011;5668;52.012;8.724;2024-02-14T06:07:52;3.03;;;2.60;;
11222;SDS011;5668;52.012;8.724;2024-02-14T06:10:19;2.73;;;2.50;;
11222;SDS011;5668;52.012;8.724;2024-02-14T06:12:47;2.73;;;2.10;;
11222;SDS011;5668;52.012;8.724;2024-02-14T06:15:14;3.47;;;2.20;;
11222;SDS011;5668;52.012;8.724;2024-02-14T06:17:42;2.30;;;2.10;;
11222;SDS011;5668;52.012;8.724;2024-02-14T06:20:10;2.00;;;1.90;;
11222;SDS011;5668;52.012;8.724;2024-02-14T06:22:39;3.80;;;2.40;;
11222;SDS011;5668;52.012;8.724;2024-02-14T06:25:07;3.57;;;2.60;;
11222;SDS011;5668;52.012;8.724;2024-02-14T06:27:34;3.17;;;2.37;;
11222;SDS011;5668;52.012;8.724;2024-02-14T06:30:02;2.60;;;2.40;;
11222;SDS011;5668;52.012;8.724;2024-02-14T06:32:30;2.53;;;2.33;;
11222;SDS011;5668;52.012;8.724;2024-02-14T06:34:57;2.90;;;2.50;;
11222;SDS011;5668;52.012;8.724;2024-02-14T06:37:24;3.20;;;2.50;;
11222;SDS011;5668;52.012;8.724;2024-02-14T06:39:52;2.33;;;2.13;;
11222;SDS011;5668;52.012;8.724;2024-02-14T06:42:20;2.60;;;2.40;;
11222;SDS011;5668;52.012;8.724;2024-02-14T06:44:47;3.07;;;2.53;;
11222;SDS011;5668;52.012;8.724;2024-02-14T06:47:14;3.23;;;2.60;;
11222;SDS011;5668;52.012;8.724;2024-02-14T06:49:41;2.67;;;2.47;;
11222;SDS011;5668;52.012;8.724;2024-02-14T06:52:09;2.57;;;2.33;;
11222;SDS011;5668;52.012;8.724;2024-02-14T06:54:36;2.73;;;2.50;;
11222;SDS011;5668;52.012;8.724;2024-02-14T06:57:05;2.40;;;2.20;;
11222;SDS011;5668;52.012;8.724;2024-02-14T06:59:32;2.37;;;2.17;;
11222;SDS011;5668;52.012;8.724;2024-02-14T07:02:01;2.50;;;2.30;;
11222;SDS011;5668;52.012;8.724;2024-02-14T07:04:30;2.00;;;1.90;;
11222;SDS011;5668;52.012;8.724;2024-02-14T07:06:57;2.27;;;2.17;;
11222;SDS011;5668;52.012;8.724;2024-02-14T07:09:25;3.37;;;2.27;;
11222;SDS011;5668;52.012;8.724;2024-02-14T07:11:53;2.90;;;2.67;;
11222;SDS011;5668;52.012;8.724;2024-02-14T07:14:22;4.03;;;2.87;;
11222;SDS011;5668;52.012;8.724;2024-02-14T07:16:50;3.97;;;3.57;;
11222;SDS011;5668;52.012;8.724;2024-02-14T07:19:17;7.73;;;3.97;;
11222;SDS011;5668;52.012;8.724;2024-02-14T07:21:44;4.57;;;4.17;;
11222;SDS011;5668;52.012;8.724;2024-02-14T07:24:11;5.60;;;5.03;;
11222;SDS011;5668;52.012;8.724;2024-02-14T07:26:39;5.37;;;4.50;;
11222;SDS011;5668;52.012;8.724;2024-02-14T07:29:08;5.97;;;5.37;;
11222;SDS011;5668;52.012;8.724;2024-02-14T07:31:37;6.10;;;5.33;;
11222;SDS011;5668;52.012;8.724;2024-02-14T07:34:04;6.07;;;5.50;;
11222;SDS011;5668;52.012;8.724;2024-02-14T07:36:31;6.40;;;5.70;;
11222;SDS011;5668;52.012;8.724;2024-02-14T07:38:58;7.90;;;7.20;;
11222;SDS011;5668;52.012;8.724;2024-02-14T07:41:26;6.47;;;5.97;;
11222;SDS011;5668;52.012;8.724;2024-02-14T07:43:53;7.07;;;6.40;;
11222;SDS011;5668;52.012;8.724;2024-02-14T07:46:21;6.03;;;5.53;;
11222;SDS011;5668;52.012;8.724;2024-02-14T07:48:52;7.00;;;6.40;;
11222;SDS011;5668;52.012;8.724;2024-02-14T07:51:19;6.57;;;5.97;;
11222;SDS011;5668;52.012;8.724;2024-02-14T07:53:47;6.80;;;6.10;;
11222;SDS011;5668;52.012;8.724;2024-02-14T07:56:15;6.90;;;6.30;;
11222;SDS011;5668;52.012;8.724;2024-02-14T07:58:43;7.40;;;6.70;;
11222;SDS011;5668;52.012;8.724;2024-02-14T08:01:11;6.63;;;6.00;;
11222;SDS011;5668;52.012;8.724;2024-02-14T08:03:39;7.23;;;6.10;;
11222;SDS011;5668;52.012;8.724;2024-02-14T08:06:08;6.13;;;5.50;;
11222;SDS011;5668;52.012;8.724;2024-02-14T08:08:35;7.73;;;6.60;;
11222;SDS011;5668;52.012;8.724;2024-02-14T08:11:03;6.90;;;6.20;;
11222;SDS011;5668;52.012;8.724;2024-02-14T08:13:30;7.00;;;6.40;;
11222;SDS011;5668;52.012;8.724;2024-02-14T08:15:59;7.17;;;6.57;;
11222;SDS011;5668;52.012;8.724;2024-02-14T08:18:27;6.73;;;6.23;;
11222;SDS011;5668;52.012;8.724;2024-02-14T08:20:54;6.90;;;6.30;;
11222;SDS011;5668;52.012;8.724;2024-02-14T08:23:22;7.50;;;6.53;;
11222;SDS011;5668;52.012;8.724;2024-02-14T08:25:50;7.00;;;6.00;;
11222;SDS011;5668;52.012;8.724;2024-02-14T08:28:17;7.07;;;6.37;;
11222;SDS011;5668;52.012;8.724;2024-02-14T08:30:45;6.97;;;6.37;;
11222;SDS011;5668;52.012;8.724;2024-02-14T08:33:12;7.13;;;6.30;;
11222;SDS011;5668;52.012;8.724;2024-02-14T08:35:40;6.27;;;5.77;;
11222;SDS011;5668;52.012;8.724;2024-02-14T08:38:07;6.63;;;6.07;;
11222;SDS011;5668;52.012;8.724;2024-02-14T08:40:35;6.40;;;5.90;;
11222;SDS011;5668;52.012;8.724;2024-02-14T08:43:03;6.33;;;5.80;;
11222;SDS011;5668;52.012;8.724;2024-02-14T08:45:30;6.63;;;5.93;;
11222;SDS011;5668;52.012;8.724;2024-02-14T08:47:57;7.00;;;6.30;;
11222;SDS011;5668;52.012;8.724;2024-02-14T08:50:25;8.20;;;6.60;;
11222;SDS011;5668;52.012;8.724;2024-02-14T08:52:52;8.77;;;6.03;;
11222;SDS011;5668;52.012;8.724;2024-02-14T08:55:19;6.30;;;5.80;;
11222;SDS011;5668;52.012;8.724;2024-02-14T08:57:48;6.37;;;5.87;;
11222;SDS011;5668;52.012;8.724;2024-02-14T09:00:15;6.13;;;5.63;;
11222;SDS011;5668;52.012;8.724;2024-02-14T09:02:44;5.77;;;5.27;;
11222;SDS011;5668;52.012;8.724;2024-02-14T09:05:12;5.53;;;5.03;;
11222;SDS011;5668;52.012;8.724;2024-02-14T09:07:41;5.17;;;4.77;;
11222;SDS011;5668;52.012;8.724;2024-02-14T09:10:10;5.73;;;5.23;;
11222;SDS011;5668;52.012;8.724;2024-02-14T09:12:39;5.90;;;5.03;;
11222;SDS011;5668;52.012;8.724;2024-02-14T09:15:09;5.10;;;4.70;;
11222;SDS011;5668;52.012;8.724;2024-02-14T09:17:36;4.70;;;4.30;;
11222;SDS011;5668;52.012;8.724;2024-02-14T09:20:07;5.93;;;4.43;;
11222;SDS011;5668;52.012;8.724;2024-02-14T09:22:39;4.90;;;4.50;;
11222;SDS011;5668;52.012;8.724;2024-02-14T09:25:07;5.17;;;4.77;;
11222;SDS011;5668;52.012;8.724;2024-02-14T09:27:35;5.90;;;4.80;;
11222;SDS011;5668;52.012;8.724;2024-02-14T09:30:02;5.20;;;4.70;;
11222;SDS011;5668;52.012;8.724;2024-02-14T09:32:32;5.23;;;4.83;;
11222;SDS011;5668;52.012;8.724;2024-02-14T09:35:00;5.40;;;4.90;;
11222;SDS011;5668;52.012;8.724;2024-02-14T09:37:29;6.33;;;5.10;;
11222;SDS011;5668;52.012;8.724;2024-02-14T09:39:57;5.47;;;4.97;;
11222;SDS011;5668;52.012;8.724;2024-02-14T09:42:26;5.80;;;5.30;;
11222;SDS011;5668;52.012;8.724;2024-02-14T09:45:00;5.67;;;5.20;;
11222;SDS011;5668;52.012;8.724;2024-02-14T09:47:28;5.50;;;5.00;;
11222;SDS011;5668;52.012;8.724;2024-02-14T09:49:59;5.27;;;4.87;;
11222;SDS011;5668;52.012;8.724;2024-02-14T09:52:28;5.90;;;5.30;;
11222;SDS011;5668;52.012;8.724;2024-02-14T09:54:55;6.30;;;5.80;;
11222;SDS011;5668;52.012;8.724;2024-02-14T09:57:23;5.93;;;5.53;;
11222;SDS011;5668;52.012;8.724;2024-02-14T09:59:51;6.30;;;5.80;;
11222;SDS011;5668;52.012;8.724;2024-02-14T10:02:20;6.37;;;5.87;;
11222;SDS011;5668;52.012;8.724;2024-02-14T10:04:49;6.17;;;5.67;;
11222;SDS011;5668;52.012;8.724;2024-02-14T10:07:16;6.50;;;6.00;;
11222;SDS011;5668;52.012;8.724;2024-02-14T10:09:44;6.20;;;5.70;;
11222;SDS011;5668;52.012;8.724;2024-02-14T10:12:11;6.07;;;5.40;;
11222;SDS011;5668;52.012;8.724;2024-02-14T10:14:38;6.20;;;5.57;;
11222;SDS011;5668;52.012;8.724;2024-02-14T10:17:05;5.80;;;5.30;;
11222;SDS011;5668;52.012;8.724;2024-02-14T10:19:36;6.40;;;5.83;;
11222;SDS011;5668;52.012;8.724;2024-02-14T10:22:04;6.90;;;6.30;;
11222;SDS011;5668;52.012;8.724;2024-02-14T10:24:32;6.80;;;6.10;;
11222;SDS011;5668;52.012;8.724;2024-02-14T10:27:00;6.93;;;6.23;;
11222;SDS011;5668;52.012;8.724;2024-02-14T10:29:27;6.97;;;6.37;;
11222;SDS011;5668;52.012;8.724;2024-02-14T10:31:54;6.33;;;5.83;;
11222;SDS011;5668;52.012;8.724;2024-02-14T10:34:24;7.87;;;7.17;;
11222;SDS011;5668;52.012;8.724;2024-02-14T10:36:52;7.77;;;7.00;;
11222;SDS011;5668;52.012;8.724;2024-02-14T10:39:23;8.70;;;7.90;;
11222;SDS011;5668;52.012;8.724;2024-02-14T10:41:52;8.10;;;7.40;;
11222;SDS011;5668;52.012;8.724;2024-02-14T10:44:19;9.43;;;7.80;;
11222;SDS011;5668;52.012;8.724;2024-02-14T10:46:47;8.23;;;7.43;;
11222;SDS011;5668;52.012;8.724;2024-02-14T10:49:18;8.17;;;7.43;;
11222;SDS011;5668;52.012;8.724;2024-02-14T10:51:47;9.23;;;8.13;;
11222;SDS011;5668;52.012;8.724;2024-02-14T10:54:18;8.00;;;7.20;;
11222;SDS011;5668;52.012;8.724;2024-02-14T10:56:49;7.77;;;7.13;;
11222;SDS011;5668;52.012;8.724;2024-02-14T10:59:18;8.20;;;7.50;;
11222;SDS011;5668;52.012;8.724;2024-02-14T11:01:49;8.23;;;7.57;;
11222;SDS011;5668;52.012;8.724;2024-02-14T11:04:17;8.17;;;7.47;;
11222;SDS011;5668;52.012;8.724;2024-02-14T11:06:46;8.07;;;7.27;;
11222;SDS011;5668;52.012;8.724;2024-02-14T11:09:14;7.70;;;7.00;;
11222;SDS011;5668;52.012;8.724;2024-02-14T11:11:41;8.37;;;7.57;;
11222;SDS011;5668;52.012;8.724;2024-02-14T11:14:12;8.47;;;7.60;;
11222;SDS011;5668;52.012;8.724;2024-02-14T11:16:44;8.00;;;7.20;;
11222;SDS011;5668;52.012;8.724;2024-02-14T11:19:12;7.97;;;7.27;;
11222;SDS011;5668;52.012;8.724;2024-02-14T11:21:41;7.50;;;6.90;;
11222;SDS011;5668;52.012;8.724;2024-02-14T11:24:11;8.70;;;7.20;;
11222;SDS011;5668;52.012;8.724;2024-02-14T11:29:59;7.37;;;6.67;;
11222;SDS011;5668;52.012;8.724;2024-02-14T11:32:28;7.60;;;7.00;;
11222;SDS011;5668;52.012;8.724;2024-02-14T11:34:56;8.03;;;7.33;;
11222;SDS011;5668;52.012;8.724;2024-02-14T11:37:27;7.83;;;7.03;;
11222;SDS011;5668;52.012;8.724;2024-02-14T11:39:54;7.37;;;6.73;;
11222;SDS011;5668;52.012;8.724;2024-02-14T11:42:23;6.80;;;6.10;;
11222;SDS011;5668;52.012;8.724;2024-02-14T11:44:50;6.40;;;5.80;;
11222;SDS011;5668;52.012;8.724;2024-02-14T11:47:20;5.80;;;5.30;;
11222;SDS011;5668;52.012;8.724;2024-02-14T11:49:48;6.30;;;5.70;;
11222;SDS011;5668;52.012;8.724;2024-02-14T11:52:15;6.17;;;5.60;;
11222;SDS011;5668;52.012;8.724;2024-02-14T11:54:45;5.77;;;5.37;;
11222;SDS011;5668;52.012;8.724;2024-02-14T11:57:16;6.30;;;5.57;;
11222;SDS011;5668;52.012;8.724;2024-02-14T11:59:44;6.20;;;5.60;;
11222;SDS011;5668;52.012;8.724;2024-02-14T12:02:16;6.80;;;6.03;;
11222;SDS011;5668;52.012;8.724;2024-02-14T12:04:46;5.97;;;5.47;;
11222;SDS011;5668;52.012;8.724;2024-02-14T12:07:15;5.60;;;5.20;;
11222;SDS011;5668;52.012;8.724;2024-02-14T12:09:43;5.53;;;5.03;;
11222;SDS011;5668;52.012;8.724;2024-02-14T12:12:11;5.70;;;5.20;;
11222;SDS011;5668;52.012;8.724;2024-02-14T12:14:38;5.17;;;4.70;;
11222;SDS011;5668;52.012;8.724;2024-02-14T12:17:05;5.20;;;4.70;;
11222;SDS011;5668;52.012;8.724;2024-02-14T12:19:32;5.20;;;4.70;;
11222;SDS011;5668;52.012;8.724;2024-02-14T12:22:08;4.77;;;4.37;;
11222;SDS011;5668;52.012;8.724;2024-02-14T12:24:36;5.13;;;4.73;;
11222;SDS011;5668;52.012;8.724;2024-02-14T12:27:04;5.60;;;5.10;;
11222;SDS011;5668;52.012;8.724;2024-02-14T12:29:31;5.33;;;4.60;;
11222;SDS011;5668;52.012;8.724;2024-02-14T12:32:05;4.77;;;4.47;;
11222;SDS011;5668;52.012;8.724;2024-02-14T12:34:32;4.30;;;4.00;;
11222;SDS011;5668;52.012;8.724;2024-02-14T12:37:00;5.47;;;4.37;;
11222;SDS011;5668;52.012;8.724;2024-02-14T12:39:30;4.47;;;4.13;;
11222;SDS011;5668;52.012;8.724;2024-02-14T12:41:57;4.50;;;4.13;;
11222;SDS011;5668;52.012;8.724;2024-02-14T12:44:27;4.53;;;4.13;;
11222;SDS011;5668;52.012;8.724;2024-02-14T12:46:54;4.60;;;4.20;;
11222;SDS011;5668;52.012;8.724;2024-02-14T12:49:21;5.57;;;4.40;;
11222;SDS011;5668;52.012;8.724;2024-02-14T12:51:51;4.20;;;3.80;;
11222;SDS011;5668;52.012;8.724;2024-02-14T12:54:18;4.67;;;4.27;;
11222;SDS011;5668;52.012;8.724;2024-02-14T12:56:46;4.27;;;3.97;;
11222;SDS011;5668;52.012;8.724;2024-02-14T12:59:16;4.47;;;4.07;;
11222;SDS011;5668;52.012;8.724;2024-02-14T13:01:44;4.37;;;4.03;;
11222;SDS011;5668;52.012;8.724;2024-02-14T13:04:12;4.60;;;4.20;;
11222;SDS011;5668;52.012;8.724;2024-02-14T13:06:41;4.40;;;4.00;;
11222;SDS011;5668;52.012;8.724;2024-02-14T13:09:08;4.37;;;4.07;;
11222;SDS011;5668;52.012;8.724;2024-02-14T13:11:36;4.17;;;3.87;;
11222;SDS011;5668;52.012;8.724;2024-02-14T13:14:05;4.30;;;4.00;;
11222;SDS011;5668;52.012;8.724;2024-02-14T13:16:32;4.17;;;3.80;;
11222;SDS011;5668;52.012;8.724;2024-02-14T13:18:59;4.47;;;4.07;;
11222;SDS011;5668;52.012;8.724;2024-02-14T13:21:27;4.20;;;3.90;;
11222;SDS011;5668;52.012;8.724;2024-02-14T13:23:54;4.27;;;3.97;;
11222;SDS011;5668;52.012;8.724;2024-02-14T13:26:22;4.83;;;4.43;;
11222;SDS011;5668;52.012;8.724;2024-02-14T13:28:50;4.40;;;4.10;;
11222;SDS011;5668;52.012;8.724;2024-02-14T13:31:19;4.47;;;4.17;;
11222;SDS011;5668;52.012;8.724;2024-02-14T13:33:46;4.93;;;4.27;;
11222;SDS011;5668;52.012;8.724;2024-02-14T13:36:13;4.63;;;4.30;;
11222;SDS011;5668;52.012;8.724;2024-02-14T13:38:42;4.80;;;4.40;;
11222;SDS011;5668;52.012;8.724;2024-02-14T13:41:11;4.63;;;4.23;;
11222;SDS011;5668;52.012;8.724;2024-02-14T16:30:43;3.17;;;2.87;;
11222;SDS011;5668;52.012;8.724;2024-02-14T16:33:11;3.80;;;2.40;;
11222;SDS011;5668;52.012;8.724;2024-02-14T16:35:38;3.03;;;2.47;;
11222;SDS011;5668;52.012;8.724;2024-02-14T16:38:05;2.60;;;2.40;;
11222;SDS011;5668;52.012;8.724;2024-02-14T16:40:33;3.40;;;2.50;;
11222;SDS011;5668;52.012;8.724;2024-02-14T16:43:01;2.87;;;2.50;;
11222;SDS011;5668;52.012;8.724;2024-02-14T16:45:29;2.97;;;2.30;;
11222;SDS011;5668;52.012;8.724;2024-02-14T16:47:57;2.57;;;2.27;;
11222;SDS011;5668;52.012;8.724;2024-02-14T16:50:24;2.57;;;2.37;;
11222;SDS011;5668;52.012;8.724;2024-02-14T16:52:53;3.13;;;2.20;;
11222;SDS011;5668;52.012;8.724;2024-02-14T16:55:21;2.73;;;2.43;;
11222;SDS011;5668;52.012;8.724;2024-02-14T16:57:48;2.83;;;2.57;;
11222;SDS011;5668;52.012;8.724;2024-02-14T17:00:15;4.20;;;3.10;;
11222;SDS011;5668;52.012;8.724;2024-02-14T17:02:45;3.03;;;2.73;;
11222;SDS011;5668;52.012;8.724;2024-02-14T17:05:12;2.60;;;2.30;;
11222;SDS011;5668;52.012;8.724;2024-02-14T17:07:39;2.63;;;2.43;;
11222;SDS011;5668;52.012;8.724;2024-02-14T17:10:07;4.10;;;2.17;;
11222;SDS011;5668;52.012;8.724;2024-02-14T17:12:36;2.30;;;2.10;;
11222;SDS011;5668;52.012;8.724;2024-02-14T17:15:03;2.23;;;2.10;;
11222;SDS011;5668;52.012;8.724;2024-02-14T17:17:31;2.90;;;2.70;;
11222;SDS011;5668;52.012;8.724;2024-02-14T17:20:00;2.50;;;2.30;;
11222;SDS011;5668;52.012;8.724;2024-02-14T17:22:32;2.93;;;2.20;;
11222;SDS011;5668;52.012;8.724;2024-02-14T17:24:59;3.50;;;2.17;;
11222;SDS011;5668;52.012;8.724;2024-02-14T17:27:26;2.63;;;2.27;;
11222;SDS011;5668;52.012;8.724;2024-02-14T17:29:55;2.40;;;2.17;;
11222;SDS011;5668;52.012;8.724;2024-02-14T17:32:22;2.70;;;2.50;;
11222;SDS011;5668;52.012;8.724;2024-02-14T17:35:01;2.40;;;2.20;;
11222;SDS011;5668;52.012;8.724;2024-02-14T17:37:42;2.40;;;2.20;;
11222;SDS011;5668;52.012;8.724;2024-02-14T17:40:10;2.97;;;2.70;;
11222;SDS011;5668;52.012;8.724;2024-02-14T17:42:38;3.63;;;3.30;;
11222;SDS011;5668;52.012;8.724;2024-02-14T17:45:06;4.30;;;3.90;;
11222;SDS011;5668;52.012;8.724;2024-02-14T17:47:34;3.10;;;2.87;;
11222;SDS011;5668;52.012;8.724;2024-02-14T17:50:04;3.57;;;3.27;;
11222;SDS011;5668;52.012;8.724;2024-02-14T17:52:33;3.10;;;2.80;;
11222;SDS011;5668;52.012;8.724;2024-02-14T17:55:02;3.30;;;3.10;;
11222;SDS011;5668;52.012;8.724;2024-02-14T17:57:30;3.23;;;2.93;;