sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74416;SHT31;62850;42.428;25.618;2022-09-17T00:01:04;23.30;57.44
74416;SHT31;62850;42.428;25.618;2022-09-17T00:03:30;23.36;57.42
74416;SHT31;62850;42.428;25.618;2022-09-17T00:06:07;23.46;57.45
74416;SHT31;62850;42.428;25.618;2022-09-17T00:08:35;23.43;57.36
74416;SHT31;62850;42.428;25.618;2022-09-17T00:11:13;23.42;57.50
74416;SHT31;62850;42.428;25.618;2022-09-17T00:13:40;23.47;57.48
74416;SHT31;62850;42.428;25.618;2022-09-17T00:16:06;23.55;57.79
74416;SHT31;62850;42.428;25.618;2022-09-17T00:18:31;23.47;57.70
74416;SHT31;62850;42.428;25.618;2022-09-17T00:20:57;23.38;57.80
74416;SHT31;62850;42.428;25.618;2022-09-17T00:23:23;23.42;57.74
74416;SHT31;62850;42.428;25.618;2022-09-17T00:25:49;23.45;57.96
74416;SHT31;62850;42.428;25.618;2022-09-17T00:28:14;23.42;58.34
74416;SHT31;62850;42.428;25.618;2022-09-17T00:30:41;23.41;58.00
74416;SHT31;62850;42.428;25.618;2022-09-17T00:33:07;23.49;57.89
74416;SHT31;62850;42.428;25.618;2022-09-17T00:35:33;23.56;58.69
74416;SHT31;62850;42.428;25.618;2022-09-17T00:37:59;23.62;57.91
74416;SHT31;62850;42.428;25.618;2022-09-17T00:40:25;23.63;57.86
74416;SHT31;62850;42.428;25.618;2022-09-17T00:42:50;23.63;57.70
74416;SHT31;62850;42.428;25.618;2022-09-17T00:45:18;23.65;57.79
74416;SHT31;62850;42.428;25.618;2022-09-17T00:47:59;23.66;57.69
74416;SHT31;62850;42.428;25.618;2022-09-17T00:53:05;23.50;58.40
74416;SHT31;62850;42.428;25.618;2022-09-17T00:55:37;23.36;58.95
74416;SHT31;62850;42.428;25.618;2022-09-17T00:58:07;23.35;59.81
74416;SHT31;62850;42.428;25.618;2022-09-17T01:00:34;23.38;59.92
74416;SHT31;62850;42.428;25.618;2022-09-17T01:02:59;23.39;59.92
74416;SHT31;62850;42.428;25.618;2022-09-17T01:05:51;23.38;60.20
74416;SHT31;62850;42.428;25.618;2022-09-17T01:08:31;23.33;60.49
74416;SHT31;62850;42.428;25.618;2022-09-17T01:13:48;23.29;61.17
74416;SHT31;62850;42.428;25.618;2022-09-17T01:16:39;23.23;61.32
74416;SHT31;62850;42.428;25.618;2022-09-17T01:25:20;22.84;61.64
74416;SHT31;62850;42.428;25.618;2022-09-17T01:30:37;22.90;61.33
74416;SHT31;62850;42.428;25.618;2022-09-17T01:33:16;22.92;61.46
74416;SHT31;62850;42.428;25.618;2022-09-17T01:35:53;22.90;61.74
74416;SHT31;62850;42.428;25.618;2022-09-17T01:38:33;22.92;61.83
74416;SHT31;62850;42.428;25.618;2022-09-17T01:43:55;22.70;62.52
74416;SHT31;62850;42.428;25.618;2022-09-17T01:46:32;22.63;63.16
74416;SHT31;62850;42.428;25.618;2022-09-17T01:49:02;22.63;62.24
74416;SHT31;62850;42.428;25.618;2022-09-17T01:51:34;22.56;62.89
74416;SHT31;62850;42.428;25.618;2022-09-17T01:54:46;22.49;63.86
74416;SHT31;62850;42.428;25.618;2022-09-17T01:57:09;22.40;63.53
74416;SHT31;62850;42.428;25.618;2022-09-17T01:59:39;22.37;63.45
74416;SHT31;62850;42.428;25.618;2022-09-17T02:02:13;22.21;63.95
74416;SHT31;62850;42.428;25.618;2022-09-17T02:04:45;22.10;64.09
74416;SHT31;62850;42.428;25.618;2022-09-17T02:07:17;22.08;64.28
74416;SHT31;62850;42.428;25.618;2022-09-17T02:10:22;21.93;64.89
74416;SHT31;62850;42.428;25.618;2022-09-17T02:12:57;21.98;64.75
74416;SHT31;62850;42.428;25.618;2022-09-17T02:15:28;21.96;65.21
74416;SHT31;62850;42.428;25.618;2022-09-17T02:18:09;21.93;64.99
74416;SHT31;62850;42.428;25.618;2022-09-17T02:20:40;21.85;65.39
74416;SHT31;62850;42.428;25.618;2022-09-17T02:23:14;21.65;65.81
74416;SHT31;62850;42.428;25.618;2022-09-17T02:25:50;21.57;66.34
74416;SHT31;62850;42.428;25.618;2022-09-17T02:28:29;21.66;65.84
74416;SHT31;62850;42.428;25.618;2022-09-17T02:30:57;21.62;65.70
74416;SHT31;62850;42.428;25.618;2022-09-17T02:33:24;21.59;65.85
74416;SHT31;62850;42.428;25.618;2022-09-17T02:35:50;21.51;66.61
74416;SHT31;62850;42.428;25.618;2022-09-17T02:38:28;21.45;66.68
74416;SHT31;62850;42.428;25.618;2022-09-17T02:41:03;21.51;66.59
74416;SHT31;62850;42.428;25.618;2022-09-17T02:43:34;21.35;66.98
74416;SHT31;62850;42.428;25.618;2022-09-17T02:49:01;21.31;66.79
74416;SHT31;62850;42.428;25.618;2022-09-17T03:00:16;21.15;67.40
74416;SHT31;62850;42.428;25.618;2022-09-17T03:05:16;21.19;67.84
74416;SHT31;62850;42.428;25.618;2022-09-17T03:07:42;21.17;67.88
74416;SHT31;62850;42.428;25.618;2022-09-17T03:10:08;21.13;67.58
74416;SHT31;62850;42.428;25.618;2022-09-17T03:12:34;21.14;67.77
74416;SHT31;62850;42.428;25.618;2022-09-17T03:14:59;21.23;67.54
74416;SHT31;62850;42.428;25.618;2022-09-17T03:17:25;21.26;68.06
74416;SHT31;62850;42.428;25.618;2022-09-17T03:19:51;21.19;67.69
74416;SHT31;62850;42.428;25.618;2022-09-17T03:22:16;21.20;68.21
74416;SHT31;62850;42.428;25.618;2022-09-17T03:24:42;21.13;67.70
74416;SHT31;62850;42.428;25.618;2022-09-17T03:27:07;21.15;67.71
74416;SHT31;62850;42.428;25.618;2022-09-17T03:29:33;21.10;67.86
74416;SHT31;62850;42.428;25.618;2022-09-17T03:31:58;21.08;68.42
74416;SHT31;62850;42.428;25.618;2022-09-17T03:34:25;21.04;68.55
74416;SHT31;62850;42.428;25.618;2022-09-17T03:36:50;21.08;68.61
74416;SHT31;62850;42.428;25.618;2022-09-17T03:39:16;21.03;68.56
74416;SHT31;62850;42.428;25.618;2022-09-17T03:41:41;20.94;68.29
74416;SHT31;62850;42.428;25.618;2022-09-17T03:44:07;20.92;68.29
74416;SHT31;62850;42.428;25.618;2022-09-17T03:46:34;20.93;68.29
74416;SHT31;62850;42.428;25.618;2022-09-17T03:49:00;20.90;68.79
74416;SHT31;62850;42.428;25.618;2022-09-17T03:51:25;20.90;68.97
74416;SHT31;62850;42.428;25.618;2022-09-17T03:53:51;20.92;68.74
74416;SHT31;62850;42.428;25.618;2022-09-17T03:56:16;20.83;69.00
74416;SHT31;62850;42.428;25.618;2022-09-17T03:58:42;20.76;69.14
74416;SHT31;62850;42.428;25.618;2022-09-17T04:01:07;20.75;69.16
74416;SHT31;62850;42.428;25.618;2022-09-17T04:03:33;20.72;69.50
74416;SHT31;62850;42.428;25.618;2022-09-17T04:05:58;20.63;69.69
74416;SHT31;62850;42.428;25.618;2022-09-17T04:08:24;20.59;69.46
74416;SHT31;62850;42.428;25.618;2022-09-17T04:10:50;20.57;69.79
74416;SHT31;62850;42.428;25.618;2022-09-17T04:13:19;20.68;69.39
74416;SHT31;62850;42.428;25.618;2022-09-17T04:15:45;20.57;69.77
74416;SHT31;62850;42.428;25.618;2022-09-17T04:18:11;20.57;70.23
74416;SHT31;62850;42.428;25.618;2022-09-17T04:20:38;20.63;69.83
74416;SHT31;62850;42.428;25.618;2022-09-17T04:23:04;20.56;70.24
74416;SHT31;62850;42.428;25.618;2022-09-17T04:25:32;20.46;71.53
74416;SHT31;62850;42.428;25.618;2022-09-17T04:27:57;20.43;71.85
74416;SHT31;62850;42.428;25.618;2022-09-17T04:30:23;20.48;71.64
74416;SHT31;62850;42.428;25.618;2022-09-17T04:32:48;20.61;70.32
74416;SHT31;62850;42.428;25.618;2022-09-17T04:35:14;20.63;70.50
74416;SHT31;62850;42.428;25.618;2022-09-17T04:37:39;20.63;70.29
74416;SHT31;62850;42.428;25.618;2022-09-17T04:40:05;20.73;70.00
74416;SHT31;62850;42.428;25.618;2022-09-17T04:42:31;20.76;70.14
74416;SHT31;62850;42.428;25.618;2022-09-17T04:44:57;20.90;69.27
74416;SHT31;62850;42.428;25.618;2022-09-17T04:47:23;20.92;70.04
74416;SHT31;62850;42.428;25.618;2022-09-17T04:49:49;20.99;69.36
74416;SHT31;62850;42.428;25.618;2022-09-17T04:52:14;21.08;69.66
74416;SHT31;62850;42.428;25.618;2022-09-17T04:54:40;21.13;69.49
74416;SHT31;62850;42.428;25.618;2022-09-17T04:57:05;21.17;69.24
74416;SHT31;62850;42.428;25.618;2022-09-17T04:59:31;21.34;68.97
74416;SHT31;62850;42.428;25.618;2022-09-17T05:01:56;21.41;68.60
74416;SHT31;62850;42.428;25.618;2022-09-17T05:04:22;21.51;68.78
74416;SHT31;62850;42.428;25.618;2022-09-17T05:06:47;21.59;68.96
74416;SHT31;62850;42.428;25.618;2022-09-17T05:09:13;21.63;68.85
74416;SHT31;62850;42.428;25.618;2022-09-17T05:11:39;21.72;68.72
74416;SHT31;62850;42.428;25.618;2022-09-17T05:14:05;21.78;68.51
74416;SHT31;62850;42.428;25.618;2022-09-17T05:16:30;21.92;68.15
74416;SHT31;62850;42.428;25.618;2022-09-17T05:18:56;21.99;67.82
74416;SHT31;62850;42.428;25.618;2022-09-17T05:21:22;22.05;66.49
74416;SHT31;62850;42.428;25.618;2022-09-17T05:23:48;22.10;66.65
74416;SHT31;62850;42.428;25.618;2022-09-17T05:26:13;22.16;66.33
74416;SHT31;62850;42.428;25.618;2022-09-17T05:28:40;22.17;65.72
74416;SHT31;62850;42.428;25.618;2022-09-17T05:31:06;22.24;65.56
74416;SHT31;62850;42.428;25.618;2022-09-17T05:33:31;22.30;64.77
74416;SHT31;62850;42.428;25.618;2022-09-17T05:35:57;22.41;64.56
74416;SHT31;62850;42.428;25.618;2022-09-17T05:38:22;22.47;64.75
74416;SHT31;62850;42.428;25.618;2022-09-17T05:40:48;22.51;64.37
74416;SHT31;62850;42.428;25.618;2022-09-17T05:43:14;22.54;64.81
74416;SHT31;62850;42.428;25.618;2022-09-17T05:45:40;22.61;64.47
74416;SHT31;62850;42.428;25.618;2022-09-17T05:48:08;22.61;64.32
74416;SHT31;62850;42.428;25.618;2022-09-17T05:50:35;22.67;63.54
74416;SHT31;62850;42.428;25.618;2022-09-17T05:53:10;22.74;63.57
74416;SHT31;62850;42.428;25.618;2022-09-17T05:55:35;22.75;62.72
74416;SHT31;62850;42.428;25.618;2022-09-17T05:58:11;22.79;62.95
74416;SHT31;62850;42.428;25.618;2022-09-17T06:00:37;22.81;63.05
74416;SHT31;62850;42.428;25.618;2022-09-17T06:03:02;22.86;62.97
74416;SHT31;62850;42.428;25.618;2022-09-17T06:05:28;22.81;62.62
74416;SHT31;62850;42.428;25.618;2022-09-17T06:07:53;22.90;62.73
74416;SHT31;62850;42.428;25.618;2022-09-17T06:10:19;23.01;62.57
74416;SHT31;62850;42.428;25.618;2022-09-17T06:12:44;23.11;62.46
74416;SHT31;62850;42.428;25.618;2022-09-17T06:15:10;23.15;62.53
74416;SHT31;62850;42.428;25.618;2022-09-17T06:17:39;23.22;62.26
74416;SHT31;62850;42.428;25.618;2022-09-17T06:20:05;23.30;61.93
74416;SHT31;62850;42.428;25.618;2022-09-17T06:22:30;23.35;62.19
74416;SHT31;62850;42.428;25.618;2022-09-17T06:24:56;23.42;61.97
74416;SHT31;62850;42.428;25.618;2022-09-17T06:27:29;23.49;62.04
74416;SHT31;62850;42.428;25.618;2022-09-17T06:29:55;23.57;62.14
74416;SHT31;62850;42.428;25.618;2022-09-17T06:32:20;23.62;61.96
74416;SHT31;62850;42.428;25.618;2022-09-17T06:34:46;23.73;61.54
74416;SHT31;62850;42.428;25.618;2022-09-17T06:37:11;23.78;61.29
74416;SHT31;62850;42.428;25.618;2022-09-17T06:39:37;23.87;61.17
74416;SHT31;62850;42.428;25.618;2022-09-17T06:42:02;23.96;61.52
74416;SHT31;62850;42.428;25.618;2022-09-17T06:44:28;24.03;60.98
74416;SHT31;62850;42.428;25.618;2022-09-17T06:46:53;24.07;61.22
74416;SHT31;62850;42.428;25.618;2022-09-17T06:49:19;24.15;61.02
74416;SHT31;62850;42.428;25.618;2022-09-17T06:51:44;24.24;61.18
74416;SHT31;62850;42.428;25.618;2022-09-17T06:54:10;24.31;61.32
74416;SHT31;62850;42.428;25.618;2022-09-17T06:56:36;24.38;60.98
74416;SHT31;62850;42.428;25.618;2022-09-17T06:59:02;24.44;60.55
74416;SHT31;62850;42.428;25.618;2022-09-17T07:01:28;24.51;60.07
74416;SHT31;62850;42.428;25.618;2022-09-17T07:03:53;24.51;60.32
74416;SHT31;62850;42.428;25.618;2022-09-17T07:06:19;24.61;59.84
74416;SHT31;62850;42.428;25.618;2022-09-17T07:08:45;24.68;60.01
74416;SHT31;62850;42.428;25.618;2022-09-17T07:11:11;24.76;59.87
74416;SHT31;62850;42.428;25.618;2022-09-17T07:13:38;24.82;59.10
74416;SHT31;62850;42.428;25.618;2022-09-17T07:16:04;24.92;59.65
74416;SHT31;62850;42.428;25.618;2022-09-17T07:18:31;24.99;59.28
74416;SHT31;62850;42.428;25.618;2022-09-17T07:20:58;25.10;58.67
74416;SHT31;62850;42.428;25.618;2022-09-17T07:23:25;25.23;57.69
74416;SHT31;62850;42.428;25.618;2022-09-17T07:25:52;25.45;57.07
74416;SHT31;62850;42.428;25.618;2022-09-17T07:28:18;25.58;56.24
74416;SHT31;62850;42.428;25.618;2022-09-17T07:30:44;25.55;56.77
74416;SHT31;62850;42.428;25.618;2022-09-17T07:33:09;25.84;56.99
74416;SHT31;62850;42.428;25.618;2022-09-17T07:35:35;26.01;56.75
74416;SHT31;62850;42.428;25.618;2022-09-17T07:38:00;26.21;55.62
74416;SHT31;62850;42.428;25.618;2022-09-17T07:40:26;26.29;55.61
74416;SHT31;62850;42.428;25.618;2022-09-17T07:42:51;26.40;55.08
74416;SHT31;62850;42.428;25.618;2022-09-17T07:45:18;26.50;55.65
74416;SHT31;62850;42.428;25.618;2022-09-17T07:47:43;26.56;55.39
74416;SHT31;62850;42.428;25.618;2022-09-17T07:50:09;26.60;54.95
74416;SHT31;62850;42.428;25.618;2022-09-17T07:52:34;26.63;55.36
74416;SHT31;62850;42.428;25.618;2022-09-17T07:55:00;26.71;55.40
74416;SHT31;62850;42.428;25.618;2022-09-17T07:57:26;26.76;55.24
74416;SHT31;62850;42.428;25.618;2022-09-17T07:59:51;26.81;54.61
74416;SHT31;62850;42.428;25.618;2022-09-17T08:02:16;26.84;54.61
74416;SHT31;62850;42.428;25.618;2022-09-17T08:04:42;26.84;54.82
74416;SHT31;62850;42.428;25.618;2022-09-17T08:07:11;26.88;54.68
74416;SHT31;62850;42.428;25.618;2022-09-17T08:09:37;26.87;54.14
74416;SHT31;62850;42.428;25.618;2022-09-17T08:12:03;26.86;54.35
74416;SHT31;62850;42.428;25.618;2022-09-17T08:14:29;26.88;54.61
74416;SHT31;62850;42.428;25.618;2022-09-17T08:16:54;26.83;54.49
74416;SHT31;62850;42.428;25.618;2022-09-17T08:19:20;26.88;54.62
74416;SHT31;62850;42.428;25.618;2022-09-17T08:21:46;26.91;55.27
74416;SHT31;62850;42.428;25.618;2022-09-17T08:24:11;26.92;54.91
74416;SHT31;62850;42.428;25.618;2022-09-17T08:26:37;26.94;54.96
74416;SHT31;62850;42.428;25.618;2022-09-17T08:29:04;27.01;55.35
74416;SHT31;62850;42.428;25.618;2022-09-17T08:31:29;26.95;53.74
74416;SHT31;62850;42.428;25.618;2022-09-17T08:33:57;26.91;54.09
74416;SHT31;62850;42.428;25.618;2022-09-17T08:36:24;26.90;54.16
74416;SHT31;62850;42.428;25.618;2022-09-17T08:38:53;26.94;53.90
74416;SHT31;62850;42.428;25.618;2022-09-17T08:46:23;27.02;54.63
74416;SHT31;62850;42.428;25.618;2022-09-17T08:49:04;27.05;55.96
74416;SHT31;62850;42.428;25.618;2022-09-17T08:54:26;27.16;54.64
74416;SHT31;62850;42.428;25.618;2022-09-17T09:05:46;27.32;53.43
74416;SHT31;62850;42.428;25.618;2022-09-17T09:08:29;27.43;53.76
74416;SHT31;62850;42.428;25.618;2022-09-17T09:10:58;27.48;54.11
74416;SHT31;62850;42.428;25.618;2022-09-17T09:13:28;27.58;53.65
74416;SHT31;62850;42.428;25.618;2022-09-17T09:16:01;27.66;54.38
74416;SHT31;62850;42.428;25.618;2022-09-17T09:18:35;27.79;54.06
74416;SHT31;62850;42.428;25.618;2022-09-17T09:23:53;28.07;52.65
74416;SHT31;62850;42.428;25.618;2022-09-17T09:26:48;28.31;53.04
74416;SHT31;62850;42.428;25.618;2022-09-17T09:34:32;28.85;50.06
74416;SHT31;62850;42.428;25.618;2022-09-17T09:37:11;29.05;48.82
74416;SHT31;62850;42.428;25.618;2022-09-17T09:39:39;29.12;48.69
74416;SHT31;62850;42.428;25.618;2022-09-17T09:42:35;29.22;47.99
74416;SHT31;62850;42.428;25.618;2022-09-17T09:45:12;29.23;47.86
74416;SHT31;62850;42.428;25.618;2022-09-17T09:48:11;29.33;48.16
74416;SHT31;62850;42.428;25.618;2022-09-17T09:56:36;29.07;48.21
74416;SHT31;62850;42.428;25.618;2022-09-17T09:59:06;29.16;47.99
74416;SHT31;62850;42.428;25.618;2022-09-17T10:01:33;29.27;47.96
74416;SHT31;62850;42.428;25.618;2022-09-17T10:04:01;29.38;47.39
74416;SHT31;62850;42.428;25.618;2022-09-17T10:06:29;29.64;47.33
74416;SHT31;62850;42.428;25.618;2022-09-17T10:11:25;30.14;46.10
74416;SHT31;62850;42.428;25.618;2022-09-17T10:13:51;30.42;45.03
74416;SHT31;62850;42.428;25.618;2022-09-17T10:16:24;30.52;44.67
74416;SHT31;62850;42.428;25.618;2022-09-17T10:21:33;30.94;44.79
74416;SHT31;62850;42.428;25.618;2022-09-17T10:24:00;31.15;44.25
74416;SHT31;62850;42.428;25.618;2022-09-17T10:26:31;31.35;43.37
74416;SHT31;62850;42.428;25.618;2022-09-17T10:28:59;31.53;43.11
74416;SHT31;62850;42.428;25.618;2022-09-17T10:31:26;31.59;42.44
74416;SHT31;62850;42.428;25.618;2022-09-17T10:34:00;31.90;42.20
74416;SHT31;62850;42.428;25.618;2022-09-17T10:36:46;32.05;41.57
74416;SHT31;62850;42.428;25.618;2022-09-17T10:42:03;32.19;40.67
74416;SHT31;62850;42.428;25.618;2022-09-17T10:44:32;32.29;41.10
74416;SHT31;62850;42.428;25.618;2022-09-17T10:47:12;32.13;40.67
74416;SHT31;62850;42.428;25.618;2022-09-17T10:49:45;32.09;40.16
74416;SHT31;62850;42.428;25.618;2022-09-17T10:52:23;32.20;40.04
74416;SHT31;62850;42.428;25.618;2022-09-17T10:55:12;32.02;40.37
74416;SHT31;62850;42.428;25.618;2022-09-17T11:00:25;31.83;42.05
74416;SHT31;62850;42.428;25.618;2022-09-17T11:11:04;31.25;41.83
74416;SHT31;62850;42.428;25.618;2022-09-17T11:20:14;30.62;43.53
74416;SHT31;62850;42.428;25.618;2022-09-17T11:23:04;30.42;43.71
74416;SHT31;62850;42.428;25.618;2022-09-17T11:25:49;30.18;43.47
74416;SHT31;62850;42.428;25.618;2022-09-17T11:36:24;29.12;47.32
74416;SHT31;62850;42.428;25.618;2022-09-17T11:38:56;28.85;47.10
74416;SHT31;62850;42.428;25.618;2022-09-17T11:41:30;28.57;47.21
74416;SHT31;62850;42.428;25.618;2022-09-17T11:44:19;28.45;46.89
74416;SHT31;62850;42.428;25.618;2022-09-17T11:47:01;28.37;47.54
74416;SHT31;62850;42.428;25.618;2022-09-17T11:49:47;27.92;49.60
74416;SHT31;62850;42.428;25.618;2022-09-17T11:54:51;26.90;55.37
74416;SHT31;62850;42.428;25.618;2022-09-17T11:57:21;26.60;54.45
74416;SHT31;62850;42.428;25.618;2022-09-17T12:00:16;26.32;54.89
74416;SHT31;62850;42.428;25.618;2022-09-17T12:02:56;25.92;55.98
74416;SHT31;62850;42.428;25.618;2022-09-17T12:05:30;25.30;59.98
74416;SHT31;62850;42.428;25.618;2022-09-17T12:15:54;22.87;71.82
74416;SHT31;62850;42.428;25.618;2022-09-17T12:21:15;22.05;75.39
74416;SHT31;62850;42.428;25.618;2022-09-17T12:23:50;21.88;75.87
74416;SHT31;62850;42.428;25.618;2022-09-17T12:26:38;21.79;76.31
74416;SHT31;62850;42.428;25.618;2022-09-17T12:43:50;22.13;75.50
74416;SHT31;62850;42.428;25.618;2022-09-17T13:00:16;23.78;62.40
74416;SHT31;62850;42.428;25.618;2022-09-17T13:05:31;24.31;60.31
74416;SHT31;62850;42.428;25.618;2022-09-17T13:08:25;24.51;58.84
74416;SHT31;62850;42.428;25.618;2022-09-17T13:11:19;24.38;59.04
74416;SHT31;62850;42.428;25.618;2022-09-17T13:13:57;24.29;56.50
74416;SHT31;62850;42.428;25.618;2022-09-17T13:24:35;25.09;53.62
74416;SHT31;62850;42.428;25.618;2022-09-17T13:27:03;25.16;52.90
74416;SHT31;62850;42.428;25.618;2022-09-17T13:37:39;25.48;50.59
74416;SHT31;62850;42.428;25.618;2022-09-17T13:42:53;25.78;53.34
74416;SHT31;62850;42.428;25.618;2022-09-17T13:45:20;25.93;53.48
74416;SHT31;62850;42.428;25.618;2022-09-17T13:50:31;26.39;51.33
74416;SHT31;62850;42.428;25.618;2022-09-17T13:55:46;26.25;51.56
74416;SHT31;62850;42.428;25.618;2022-09-17T14:21:55;26.65;46.66
74416;SHT31;62850;42.428;25.618;2022-09-17T14:24:31;26.70;45.38
74416;SHT31;62850;42.428;25.618;2022-09-17T14:33:07;26.79;45.91
74416;SHT31;62850;42.428;25.618;2022-09-17T14:36:13;26.59;47.48
74416;SHT31;62850;42.428;25.618;2022-09-17T14:38:46;26.36;48.03
74416;SHT31;62850;42.428;25.618;2022-09-17T14:43:44;26.23;47.77
74416;SHT31;62850;42.428;25.618;2022-09-17T14:46:37;26.35;48.49
74416;SHT31;62850;42.428;25.618;2022-09-17T14:49:21;26.42;48.42
74416;SHT31;62850;42.428;25.618;2022-09-17T14:51:48;26.35;49.47
74416;SHT31;62850;42.428;25.618;2022-09-17T14:54:16;26.23;50.48
74416;SHT31;62850;42.428;25.618;2022-09-17T14:57:02;26.21;51.32
74416;SHT31;62850;42.428;25.618;2022-09-17T14:59:56;26.15;52.97
74416;SHT31;62850;42.428;25.618;2022-09-17T15:02:38;26.02;51.11
74416;SHT31;62850;42.428;25.618;2022-09-17T15:08:12;25.98;51.85
74416;SHT31;62850;42.428;25.618;2022-09-17T15:13:12;25.74;53.92
74416;SHT31;62850;42.428;25.618;2022-09-17T15:15:39;25.72;54.55
74416;SHT31;62850;42.428;25.618;2022-09-17T15:18:13;25.62;55.09
74416;SHT31;62850;42.428;25.618;2022-09-17T15:20:39;25.60;53.33
74416;SHT31;62850;42.428;25.618;2022-09-17T15:23:19;25.51;55.63
74416;SHT31;62850;42.428;25.618;2022-09-17T15:25:51;25.43;54.17
74416;SHT31;62850;42.428;25.618;2022-09-17T15:28:38;25.45;54.24
74416;SHT31;62850;42.428;25.618;2022-09-17T15:31:21;25.34;55.00
74416;SHT31;62850;42.428;25.618;2022-09-17T15:33:47;25.27;53.34
74416;SHT31;62850;42.428;25.618;2022-09-17T15:36:23;25.27;52.62
74416;SHT31;62850;42.428;25.618;2022-09-17T15:38:49;25.24;52.23
74416;SHT31;62850;42.428;25.618;2022-09-17T15:41:34;25.19;52.13
74416;SHT31;62850;42.428;25.618;2022-09-17T15:44:25;25.16;51.96
74416;SHT31;62850;42.428;25.618;2022-09-17T15:46:54;25.14;53.23
74416;SHT31;62850;42.428;25.618;2022-09-17T15:49:40;25.03;52.81
74416;SHT31;62850;42.428;25.618;2022-09-17T15:52:27;24.83;54.42
74416;SHT31;62850;42.428;25.618;2022-09-17T15:54:58;24.71;54.92
74416;SHT31;62850;42.428;25.618;2022-09-17T15:57:25;24.59;55.33
74416;SHT31;62850;42.428;25.618;2022-09-17T15:59:52;24.59;57.13
74416;SHT31;62850;42.428;25.618;2022-09-17T16:02:27;24.55;56.23
74416;SHT31;62850;42.428;25.618;2022-09-17T16:07:41;24.24;59.24
74416;SHT31;62850;42.428;25.618;2022-09-17T16:10:07;24.07;62.09
74416;SHT31;62850;42.428;25.618;2022-09-17T16:12:33;23.90;63.61
74416;SHT31;62850;42.428;25.618;2022-09-17T16:14:59;23.69;62.47
74416;SHT31;62850;42.428;25.618;2022-09-17T16:17:46;23.46;66.31
74416;SHT31;62850;42.428;25.618;2022-09-17T16:20:18;23.15;67.86
74416;SHT31;62850;42.428;25.618;2022-09-17T16:22:44;22.98;68.44
74416;SHT31;62850;42.428;25.618;2022-09-17T16:25:12;22.79;69.22
74416;SHT31;62850;42.428;25.618;2022-09-17T16:27:59;22.61;69.17
74416;SHT31;62850;42.428;25.618;2022-09-17T16:30:26;22.65;69.34
74416;SHT31;62850;42.428;25.618;2022-09-17T16:32:52;22.63;73.39
74416;SHT31;62850;42.428;25.618;2022-09-17T16:35:21;21.47;73.65
74416;SHT31;62850;42.428;25.618;2022-09-17T16:37:48;20.43;76.36
74416;SHT31;62850;42.428;25.618;2022-09-17T16:40:15;20.32;78.59
74416;SHT31;62850;42.428;25.618;2022-09-17T16:42:41;20.42;79.50
74416;SHT31;62850;42.428;25.618;2022-09-17T16:45:07;20.39;82.89
74416;SHT31;62850;42.428;25.618;2022-09-17T16:47:37;20.29;82.63
74416;SHT31;62850;42.428;25.618;2022-09-17T16:50:09;20.31;83.80
74416;SHT31;62850;42.428;25.618;2022-09-17T16:52:35;20.34;85.14
74416;SHT31;62850;42.428;25.618;2022-09-17T16:55:01;20.32;84.93
74416;SHT31;62850;42.428;25.618;2022-09-17T16:57:27;20.34;84.84
74416;SHT31;62850;42.428;25.618;2022-09-17T16:59:52;20.38;83.45
74416;SHT31;62850;42.428;25.618;2022-09-17T17:02:19;20.45;82.80
74416;SHT31;62850;42.428;25.618;2022-09-17T17:04:44;20.35;81.38
74416;SHT31;62850;42.428;25.618;2022-09-17T17:07:11;20.22;83.43
74416;SHT31;62850;42.428;25.618;2022-09-17T17:09:37;20.12;83.10
74416;SHT31;62850;42.428;25.618;2022-09-17T17:12:03;20.11;83.27
74416;SHT31;62850;42.428;25.618;2022-09-17T17:14:28;20.07;84.82
74416;SHT31;62850;42.428;25.618;2022-09-17T17:16:54;19.95;85.06
74416;SHT31;62850;42.428;25.618;2022-09-17T17:19:19;19.85;84.87
74416;SHT31;62850;42.428;25.618;2022-09-17T17:21:48;19.88;86.12
74416;SHT31;62850;42.428;25.618;2022-09-17T17:24:15;20.01;86.14
74416;SHT31;62850;42.428;25.618;2022-09-17T17:26:40;20.08;86.69
74416;SHT31;62850;42.428;25.618;2022-09-17T17:29:06;20.08;87.05
74416;SHT31;62850;42.428;25.618;2022-09-17T17:31:32;20.08;87.87
74416;SHT31;62850;42.428;25.618;2022-09-17T17:33:57;20.11;88.39
74416;SHT31;62850;42.428;25.618;2022-09-17T17:36:23;20.08;87.52
74416;SHT31;62850;42.428;25.618;2022-09-17T17:38:48;20.14;87.72
74416;SHT31;62850;42.428;25.618;2022-09-17T17:41:14;20.21;87.48
74416;SHT31;62850;42.428;25.618;2022-09-17T17:43:42;20.22;86.52
74416;SHT31;62850;42.428;25.618;2022-09-17T17:46:08;20.20;85.41
74416;SHT31;62850;42.428;25.618;2022-09-17T17:48:35;20.22;85.61
74416;SHT31;62850;42.428;25.618;2022-09-17T17:51:02;20.25;85.62
74416;SHT31;62850;42.428;25.618;2022-09-17T17:53:28;20.31;86.26
74416;SHT31;62850;42.428;25.618;2022-09-17T17:55:55;20.36;86.28
74416;SHT31;62850;42.428;25.618;2022-09-17T17:58:21;20.36;86.42
74416;SHT31;62850;42.428;25.618;2022-09-17T18:00:47;20.36;86.91
74416;SHT31;62850;42.428;25.618;2022-09-17T18:03:12;20.32;87.26
74416;SHT31;62850;42.428;25.618;2022-09-17T18:05:39;20.31;87.24
74416;SHT31;62850;42.428;25.618;2022-09-17T18:08:04;20.32;86.84
74416;SHT31;62850;42.428;25.618;2022-09-17T18:10:30;20.26;86.16
74416;SHT31;62850;42.428;25.618;2022-09-17T18:12:55;20.24;86.29
74416;SHT31;62850;42.428;25.618;2022-09-17T18:15:21;20.24;86.33
74416;SHT31;62850;42.428;25.618;2022-09-17T18:17:46;20.14;86.37
74416;SHT31;62850;42.428;25.618;2022-09-17T18:20:14;20.11;86.35
74416;SHT31;62850;42.428;25.618;2022-09-17T18:22:40;20.12;86.75
74416;SHT31;62850;42.428;25.618;2022-09-17T18:25:06;20.11;86.14
74416;SHT31;62850;42.428;25.618;2022-09-17T18:27:31;20.11;85.74
74416;SHT31;62850;42.428;25.618;2022-09-17T18:29:57;20.01;85.90
74416;SHT31;62850;42.428;25.618;2022-09-17T18:32:22;19.98;85.87
74416;SHT31;62850;42.428;25.618;2022-09-17T18:34:48;20.04;86.07
74416;SHT31;62850;42.428;25.618;2022-09-17T18:37:13;20.07;86.33
74416;SHT31;62850;42.428;25.618;2022-09-17T18:39:39;20.08;86.73
74416;SHT31;62850;42.428;25.618;2022-09-17T18:42:04;20.05;86.46
74416;SHT31;62850;42.428;25.618;2022-09-17T18:44:30;20.08;86.98
74416;SHT31;62850;42.428;25.618;2022-09-17T18:46:55;20.05;86.57
74416;SHT31;62850;42.428;25.618;2022-09-17T18:49:21;20.10;86.22
74416;SHT31;62850;42.428;25.618;2022-09-17T18:51:46;20.08;86.51
74416;SHT31;62850;42.428;25.618;2022-09-17T18:54:12;20.08;86.46
74416;SHT31;62850;42.428;25.618;2022-09-17T18:56:38;20.07;87.10