sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7841;SDS011;3966;51.052;13.820;2023-06-04T00:02:26;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T00:04:51;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T00:07:17;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T00:09:43;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T00:12:11;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T00:14:36;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T00:17:02;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T00:19:28;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T00:21:53;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T00:24:19;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T00:26:45;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T00:29:11;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T00:31:36;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T00:34:05;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T00:36:30;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T00:38:56;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T00:41:22;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T00:43:47;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T00:46:20;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T00:48:46;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T00:51:12;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T00:53:38;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T00:56:04;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T00:58:30;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T01:00:58;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T01:03:29;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T01:08:49;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T01:11:19;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T01:13:56;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T01:16:21;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T01:18:47;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T01:21:16;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T01:23:47;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T01:26:24;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T01:28:55;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T01:31:22;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T01:33:55;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T01:36:24;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T01:38:50;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T01:41:16;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T01:43:42;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T01:46:08;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T01:48:33;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T01:51:00;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T01:53:25;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T01:55:51;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T01:58:17;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T02:00:48;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T02:03:14;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T02:05:40;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T02:08:09;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T02:10:36;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T02:13:02;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T02:15:29;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T02:17:59;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T02:20:37;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T02:23:03;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T02:25:29;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T02:27:54;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T02:30:20;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T02:32:45;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T02:35:12;0.08;;;0.08;;
7841;SDS011;3966;51.052;13.820;2023-06-04T02:37:38;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T02:40:03;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T02:42:29;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T02:44:55;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T02:47:20;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T02:49:46;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T02:52:12;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T02:54:37;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T02:57:03;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T02:59:29;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T03:01:54;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T03:04:20;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T03:06:46;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T03:09:12;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T03:11:37;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T03:14:03;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T03:16:29;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T03:18:54;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T03:21:21;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T03:23:47;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T03:26:12;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T03:28:38;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T03:31:05;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T03:33:30;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T03:35:56;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T03:38:25;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T03:40:51;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T03:43:20;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T03:45:46;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T03:48:12;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T03:50:38;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T03:53:03;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T03:55:32;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T03:57:58;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T04:00:24;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T04:02:50;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T04:05:15;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T04:07:41;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T04:10:07;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T04:12:33;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T04:14:59;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T04:17:25;0.05;;;0.05;;
7841;SDS011;3966;51.052;13.820;2023-06-04T04:19:50;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T04:22:16;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T04:24:42;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T04:27:08;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T04:29:40;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T04:32:07;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T04:34:36;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T04:37:08;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T04:39:34;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T04:42:01;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T04:44:27;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T04:46:53;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T04:49:18;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T04:51:44;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T04:54:09;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T04:56:35;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T04:59:01;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T05:01:27;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T05:03:52;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T05:06:18;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T05:08:44;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T05:11:10;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T05:13:36;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T05:16:02;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T05:18:39;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T05:21:09;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T05:23:37;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T05:26:04;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T05:28:30;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T05:30:58;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T05:33:26;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T05:35:52;0.05;;;0.05;;
7841;SDS011;3966;51.052;13.820;2023-06-04T05:38:19;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T05:40:45;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T05:43:11;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T05:45:37;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T05:48:03;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T05:50:29;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T05:52:55;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T05:55:21;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T05:57:48;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T06:00:14;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T06:02:40;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T06:05:06;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T06:07:33;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T06:09:59;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T06:12:25;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T06:14:50;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T06:17:16;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T06:19:42;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T06:22:07;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T06:24:33;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T06:26:59;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T06:29:25;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T06:31:50;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T06:34:16;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T06:36:42;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T06:39:07;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T06:41:34;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T06:44:00;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T06:46:25;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T06:48:51;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T06:51:17;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T06:53:42;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T06:56:08;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T06:58:34;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T07:01:00;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T07:03:26;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T07:05:53;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T07:08:18;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T07:10:44;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T07:13:10;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T07:15:36;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T07:18:01;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T07:20:27;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T07:22:53;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T07:25:19;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T07:27:44;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T07:30:10;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T07:32:36;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T07:35:02;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T07:37:28;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T07:39:53;0.05;;;0.05;;
7841;SDS011;3966;51.052;13.820;2023-06-04T07:42:19;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T07:44:45;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T07:47:11;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T07:49:36;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T07:52:02;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T07:54:27;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T07:56:53;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T07:59:23;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T08:01:49;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T08:04:16;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T08:06:42;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T08:09:09;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T08:11:36;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T08:14:02;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T08:16:27;0.08;;;0.08;;
7841;SDS011;3966;51.052;13.820;2023-06-04T08:18:53;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T08:21:26;0.08;;;0.08;;
7841;SDS011;3966;51.052;13.820;2023-06-04T08:23:52;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T08:26:18;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T08:28:44;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T08:31:14;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T08:33:40;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T08:36:06;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T08:38:32;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T08:40:57;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T08:43:35;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T08:46:04;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T08:48:33;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T08:51:01;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T08:53:30;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T08:55:56;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T08:58:22;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T09:00:49;0.05;;;0.05;;
7841;SDS011;3966;51.052;13.820;2023-06-04T09:03:15;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T09:05:43;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T09:08:12;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T09:10:42;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T09:13:11;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T09:15:38;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T09:18:04;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T09:20:29;0.03;;;0.03;;
7841;SDS011;3966;51.052;13.820;2023-06-04T09:22:57;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T09:25:24;0.08;;;0.08;;
7841;SDS011;3966;51.052;13.820;2023-06-04T09:27:51;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T09:30:20;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T09:32:46;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T09:35:13;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T09:37:40;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T09:40:06;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T09:42:43;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T09:45:11;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T09:47:43;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T09:50:12;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T09:52:38;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T09:55:25;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T09:57:51;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T10:00:18;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T10:02:46;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T10:05:12;0.05;;;0.05;;
7841;SDS011;3966;51.052;13.820;2023-06-04T10:07:39;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T10:10:08;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T10:12:39;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T10:15:07;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T10:17:37;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T10:20:03;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T10:22:30;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T10:24:57;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T10:27:23;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T10:29:49;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T10:32:17;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T10:34:43;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T10:37:19;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T10:39:55;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T10:42:22;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T10:44:52;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T10:47:22;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T10:49:54;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T10:52:20;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T10:54:46;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T10:57:18;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T10:59:57;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T11:02:24;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T11:05:03;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T11:07:48;0.03;;;0.03;;
7841;SDS011;3966;51.052;13.820;2023-06-04T11:10:15;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T11:12:45;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T11:15:15;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T11:17:57;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T11:20:25;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T11:22:51;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T11:25:24;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T11:27:54;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T11:30:20;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T11:32:46;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T11:35:12;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T11:37:38;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T11:40:17;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T11:42:44;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T11:45:15;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T11:47:49;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T11:50:16;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T11:52:42;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T11:55:11;0.00;;;0.00;;
7841;SDS011;3966;51.052;13.820;2023-06-04T11:57:37;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T12:00:04;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T12:02:34;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T12:05:10;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T12:07:39;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T12:10:08;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T12:12:34;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T12:15:00;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T12:17:26;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T12:19:52;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T12:22:18;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T12:27:13;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T12:29:39;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T12:32:06;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T12:34:38;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T12:37:05;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T12:39:32;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T12:42:06;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T12:44:36;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T12:47:03;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T12:49:28;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T12:51:54;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T12:54:20;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T12:56:46;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T12:59:11;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T13:01:37;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T13:04:03;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T13:06:29;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T13:08:55;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T13:11:21;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T13:13:47;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T13:16:13;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T13:18:38;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T13:21:04;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T13:23:30;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T13:25:56;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T13:28:21;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T13:30:47;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T13:33:13;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T13:35:39;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T13:38:05;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T13:40:31;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T13:43:00;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T13:45:27;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T13:47:52;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T13:50:18;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T13:52:44;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T13:55:11;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T13:57:37;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T14:00:03;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T14:02:29;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T14:04:55;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T14:07:21;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T14:09:47;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T14:12:13;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T14:14:43;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T14:17:08;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T14:19:34;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T14:22:00;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T14:24:27;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T14:26:52;0.13;;;0.13;;
7841;SDS011;3966;51.052;13.820;2023-06-04T14:29:18;0.13;;;0.13;;
7841;SDS011;3966;51.052;13.820;2023-06-04T14:31:44;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T14:34:10;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T14:36:36;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T14:39:01;0.15;;;0.15;;
7841;SDS011;3966;51.052;13.820;2023-06-04T14:41:27;0.20;;;0.20;;
7841;SDS011;3966;51.052;13.820;2023-06-04T14:43:53;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T14:46:18;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T14:48:44;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T14:51:10;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T14:53:35;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T14:56:04;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T14:58:32;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T15:00:58;0.20;;;0.20;;
7841;SDS011;3966;51.052;13.820;2023-06-04T15:03:25;0.10;;;0.10;;
7841;SDS011;3966;51.052;13.820;2023-06-04T15:05:51;0.10;;;0.10;;