sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68354;DHT22;55274;43.060;25.618;2024-02-04T00:01:44;1.70;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T00:04:10;1.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T00:06:36;1.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T00:09:02;1.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T00:11:29;1.90;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T00:13:55;1.90;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T00:16:21;1.90;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T00:18:46;1.90;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T00:21:12;2.00;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T00:23:38;2.00;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T00:26:04;2.00;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T00:28:30;2.00;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T00:30:56;2.10;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T00:33:23;2.00;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T00:35:49;2.10;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T00:38:15;2.10;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T00:40:41;2.10;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T00:43:07;2.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T00:45:32;2.10;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T00:47:58;2.10;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T00:50:24;2.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T00:52:50;2.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T00:55:19;2.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T00:57:45;2.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T01:00:29;2.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T01:02:55;2.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T01:05:20;2.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T01:07:46;2.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T01:10:12;2.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T01:12:38;2.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T01:15:04;2.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T01:17:31;2.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T01:19:59;2.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T01:22:25;2.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T01:24:52;2.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T01:27:19;2.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T01:29:44;2.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T01:32:10;2.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T01:34:36;2.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T01:37:02;2.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T01:39:28;2.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T01:41:53;2.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T01:44:19;2.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T01:46:46;2.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T01:49:13;2.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T01:51:39;2.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T01:54:05;2.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T01:56:32;2.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T01:58:58;2.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T02:01:25;2.60;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T02:03:52;2.70;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T02:06:17;2.70;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T02:08:44;2.70;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T02:11:21;2.70;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T02:13:57;2.70;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T02:16:29;2.70;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T02:19:03;2.70;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T02:21:47;2.70;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T02:24:38;2.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T02:27:07;2.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T02:29:33;2.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T02:32:00;2.90;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T02:34:26;2.90;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T02:42:33;3.00;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T02:45:01;3.00;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T02:47:29;3.00;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T02:49:55;3.00;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T02:52:21;3.00;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T02:54:47;3.10;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T02:57:13;3.10;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T02:59:39;3.00;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T03:02:05;3.10;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T03:04:30;3.10;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T03:06:56;3.10;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T03:09:22;3.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T03:11:48;3.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T03:14:17;3.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T03:16:46;3.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T03:19:12;3.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T03:21:37;3.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T03:24:03;3.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T03:26:29;3.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T03:28:55;3.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T03:31:22;3.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T03:33:48;3.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T03:36:19;3.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T03:38:48;3.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T03:41:14;3.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T03:43:40;3.60;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T03:46:06;3.60;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T03:48:32;3.60;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T03:50:59;3.60;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T03:53:25;3.70;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T03:55:51;3.70;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T03:58:19;3.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T04:00:45;3.90;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T04:03:11;4.00;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T04:05:37;3.90;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T04:08:03;4.00;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T04:10:29;4.10;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T04:12:54;4.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T04:15:20;4.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T04:17:46;4.60;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T04:20:12;4.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T04:22:40;5.00;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T04:25:07;5.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T04:27:33;5.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T04:29:59;5.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T04:32:24;6.10;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T04:34:50;6.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T04:37:16;6.60;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T04:39:42;6.70;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T04:42:08;6.90;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T04:44:33;7.00;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T04:46:59;7.00;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T04:49:25;7.10;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T04:51:51;7.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T04:54:17;7.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T04:56:42;7.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T04:59:08;7.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T05:01:34;7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T05:04:00;7.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T05:06:26;7.60;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T05:08:52;7.70;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T05:11:18;7.70;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T05:13:44;7.70;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T05:16:10;7.90;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T05:18:36;7.90;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T05:21:02;8.10;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T05:23:28;8.10;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T05:25:54;8.10;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T05:28:20;8.10;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T05:30:46;8.10;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T05:33:14;8.10;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T05:35:41;8.10;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T05:38:09;8.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T05:40:35;8.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T05:43:01;8.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T05:45:32;8.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T05:47:58;8.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T05:50:24;8.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T05:52:49;8.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T05:55:15;8.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T05:57:41;8.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T06:00:09;8.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T06:02:38;8.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T06:05:04;8.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T06:07:30;8.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T06:09:56;8.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T06:12:22;8.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T06:14:48;8.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T06:17:13;8.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T06:19:39;8.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T06:22:05;8.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T06:24:31;8.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T06:26:57;8.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T06:29:22;8.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T06:31:48;8.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T06:34:14;8.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T06:36:43;8.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T06:39:10;8.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T06:41:36;8.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T06:44:05;8.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T06:46:31;8.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T06:48:57;8.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T06:51:23;8.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T06:53:49;8.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T06:56:15;8.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T06:58:41;8.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T07:01:08;8.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T07:03:33;8.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T07:06:00;8.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T07:08:26;8.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T07:10:52;8.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T07:13:18;8.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T07:15:44;8.60;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T07:18:10;8.60;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T07:20:37;8.70;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T07:23:04;8.70;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T07:25:30;8.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T07:27:56;8.90;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T07:30:23;8.90;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T07:32:49;8.90;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T07:35:14;9.00;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T07:37:40;9.00;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T07:40:06;9.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T07:42:32;9.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T07:44:58;9.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T07:47:24;9.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T07:49:51;9.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T07:52:17;9.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T07:54:43;9.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T07:57:09;9.60;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T07:59:36;9.70;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T08:02:01;9.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T08:04:27;9.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T08:06:54;9.90;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T08:09:20;10.00;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T08:11:46;10.10;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T08:14:13;10.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T08:16:40;10.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T08:19:08;10.40;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T08:21:34;10.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T08:24:00;10.50;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T08:26:25;10.60;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T08:28:51;10.60;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T08:31:17;10.70;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T08:33:43;10.70;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T08:36:09;10.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T08:38:39;10.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T08:41:06;10.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T08:43:32;10.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T08:45:58;10.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T08:48:24;10.80;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T08:50:49;10.90;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T08:53:15;11.00;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T08:55:41;11.10;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T08:58:07;11.00;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T09:00:32;11.10;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T09:02:58;11.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T09:05:24;11.20;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T09:07:50;11.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T09:10:16;11.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T09:12:42;11.30;99.90
68354;DHT22;55274;43.060;25.618;2024-02-04T09:15:08;11.40;99.20
68354;DHT22;55274;43.060;25.618;2024-02-04T09:17:34;11.50;99.50
68354;DHT22;55274;43.060;25.618;2024-02-04T09:20:00;11.50;98.60
68354;DHT22;55274;43.060;25.618;2024-02-04T09:22:26;11.60;98.60
68354;DHT22;55274;43.060;25.618;2024-02-04T09:24:52;11.80;98.10
68354;DHT22;55274;43.060;25.618;2024-02-04T09:27:18;11.80;96.90
68354;DHT22;55274;43.060;25.618;2024-02-04T09:29:44;11.80;96.40
68354;DHT22;55274;43.060;25.618;2024-02-04T09:32:10;11.90;96.30
68354;DHT22;55274;43.060;25.618;2024-02-04T09:34:35;11.90;95.80
68354;DHT22;55274;43.060;25.618;2024-02-04T09:37:01;12.00;95.10
68354;DHT22;55274;43.060;25.618;2024-02-04T09:39:28;12.10;95.00
68354;DHT22;55274;43.060;25.618;2024-02-04T09:41:55;12.20;93.90
68354;DHT22;55274;43.060;25.618;2024-02-04T09:44:23;12.30;93.40
68354;DHT22;55274;43.060;25.618;2024-02-04T09:46:50;12.40;92.90
68354;DHT22;55274;43.060;25.618;2024-02-04T09:49:16;12.40;92.80
68354;DHT22;55274;43.060;25.618;2024-02-04T09:51:42;12.40;92.60
68354;DHT22;55274;43.060;25.618;2024-02-04T09:54:10;12.50;92.90
68354;DHT22;55274;43.060;25.618;2024-02-04T09:56:37;12.70;92.00
68354;DHT22;55274;43.060;25.618;2024-02-04T09:59:04;12.80;90.80
68354;DHT22;55274;43.060;25.618;2024-02-04T10:01:31;12.80;90.50
68354;DHT22;55274;43.060;25.618;2024-02-04T10:03:58;12.90;90.00
68354;DHT22;55274;43.060;25.618;2024-02-04T10:06:24;12.90;89.80
68354;DHT22;55274;43.060;25.618;2024-02-04T10:08:50;13.00;88.80
68354;DHT22;55274;43.060;25.618;2024-02-04T10:11:16;13.00;89.50
68354;DHT22;55274;43.060;25.618;2024-02-04T10:13:47;13.00;89.70
68354;DHT22;55274;43.060;25.618;2024-02-04T10:16:13;13.00;88.80
68354;DHT22;55274;43.060;25.618;2024-02-04T10:18:44;13.00;88.20
68354;DHT22;55274;43.060;25.618;2024-02-04T10:21:21;13.00;88.20
68354;DHT22;55274;43.060;25.618;2024-02-04T10:23:49;13.10;88.60
68354;DHT22;55274;43.060;25.618;2024-02-04T10:26:15;13.20;88.30
68354;DHT22;55274;43.060;25.618;2024-02-04T10:28:42;13.30;87.70
68354;DHT22;55274;43.060;25.618;2024-02-04T10:31:09;13.30;86.60
68354;DHT22;55274;43.060;25.618;2024-02-04T10:33:36;13.30;85.90
68354;DHT22;55274;43.060;25.618;2024-02-04T10:36:02;13.40;86.10
68354;DHT22;55274;43.060;25.618;2024-02-04T10:38:29;13.70;85.80
68354;DHT22;55274;43.060;25.618;2024-02-04T10:40:55;13.70;84.30
68354;DHT22;55274;43.060;25.618;2024-02-04T10:43:24;13.90;83.60
68354;DHT22;55274;43.060;25.618;2024-02-04T10:45:56;14.00;83.90
68354;DHT22;55274;43.060;25.618;2024-02-04T10:48:25;14.20;82.60
68354;DHT22;55274;43.060;25.618;2024-02-04T10:50:54;14.20;83.00
68354;DHT22;55274;43.060;25.618;2024-02-04T10:53:22;14.20;82.00
68354;DHT22;55274;43.060;25.618;2024-02-04T10:55:49;14.30;82.80
68354;DHT22;55274;43.060;25.618;2024-02-04T10:58:17;14.10;82.60
68354;DHT22;55274;43.060;25.618;2024-02-04T11:00:45;14.00;82.20
68354;DHT22;55274;43.060;25.618;2024-02-04T11:03:13;13.80;81.60
68354;DHT22;55274;43.060;25.618;2024-02-04T11:05:41;13.60;82.10
68354;DHT22;55274;43.060;25.618;2024-02-04T11:08:09;13.60;83.10
68354;DHT22;55274;43.060;25.618;2024-02-04T11:10:38;13.60;82.90
68354;DHT22;55274;43.060;25.618;2024-02-04T11:13:06;13.60;83.50
68354;DHT22;55274;43.060;25.618;2024-02-04T11:15:36;13.60;82.70
68354;DHT22;55274;43.060;25.618;2024-02-04T11:26:23;13.90;82.10
68354;DHT22;55274;43.060;25.618;2024-02-04T11:28:49;13.90;81.70
68354;DHT22;55274;43.060;25.618;2024-02-04T11:31:17;13.80;81.30
68354;DHT22;55274;43.060;25.618;2024-02-04T11:33:44;13.80;81.30
68354;DHT22;55274;43.060;25.618;2024-02-04T11:36:14;13.80;81.90
68354;DHT22;55274;43.060;25.618;2024-02-04T11:38:41;13.70;81.70
68354;DHT22;55274;43.060;25.618;2024-02-04T11:41:07;13.70;81.50
68354;DHT22;55274;43.060;25.618;2024-02-04T11:43:34;13.60;81.40
68354;DHT22;55274;43.060;25.618;2024-02-04T11:46:05;13.70;81.50
68354;DHT22;55274;43.060;25.618;2024-02-04T11:48:32;13.70;81.30
68354;DHT22;55274;43.060;25.618;2024-02-04T11:50:59;13.80;81.10
68354;DHT22;55274;43.060;25.618;2024-02-04T11:53:29;14.10;81.50
68354;DHT22;55274;43.060;25.618;2024-02-04T11:55:59;14.20;80.30
68354;DHT22;55274;43.060;25.618;2024-02-04T11:58:26;14.20;79.80
68354;DHT22;55274;43.060;25.618;2024-02-04T12:00:53;14.20;80.30
68354;DHT22;55274;43.060;25.618;2024-02-04T12:03:30;14.20;80.00
68354;DHT22;55274;43.060;25.618;2024-02-04T12:05:58;14.10;80.00
68354;DHT22;55274;43.060;25.618;2024-02-04T12:08:26;14.00;79.30
68354;DHT22;55274;43.060;25.618;2024-02-04T12:10:53;13.90;80.10
68354;DHT22;55274;43.060;25.618;2024-02-04T12:13:19;13.90;80.00
68354;DHT22;55274;43.060;25.618;2024-02-04T12:15:47;13.90;79.50
68354;DHT22;55274;43.060;25.618;2024-02-04T12:18:13;13.90;79.40
68354;DHT22;55274;43.060;25.618;2024-02-04T12:20:40;14.00;79.70
68354;DHT22;55274;43.060;25.618;2024-02-04T12:23:06;14.20;79.60
68354;DHT22;55274;43.060;25.618;2024-02-04T12:25:34;14.20;79.30
68354;DHT22;55274;43.060;25.618;2024-02-04T12:28:01;14.30;78.60
68354;DHT22;55274;43.060;25.618;2024-02-04T12:30:29;14.30;77.60
68354;DHT22;55274;43.060;25.618;2024-02-04T12:33:02;14.30;76.80
68354;DHT22;55274;43.060;25.618;2024-02-04T12:35:30;14.30;77.70
68354;DHT22;55274;43.060;25.618;2024-02-04T12:37:57;14.30;77.70
68354;DHT22;55274;43.060;25.618;2024-02-04T12:40:29;14.20;77.90
68354;DHT22;55274;43.060;25.618;2024-02-04T12:43:00;14.30;78.40
68354;DHT22;55274;43.060;25.618;2024-02-04T12:45:30;14.20;77.30
68354;DHT22;55274;43.060;25.618;2024-02-04T12:47:57;14.20;77.70
68354;DHT22;55274;43.060;25.618;2024-02-04T12:50:24;14.20;78.10
68354;DHT22;55274;43.060;25.618;2024-02-04T12:55:33;14.20;77.00
68354;DHT22;55274;43.060;25.618;2024-02-04T12:58:03;14.20;77.50
68354;DHT22;55274;43.060;25.618;2024-02-04T13:00:35;14.10;77.30
68354;DHT22;55274;43.060;25.618;2024-02-04T13:03:03;14.10;77.50
68354;DHT22;55274;43.060;25.618;2024-02-04T13:05:30;14.00;77.30
68354;DHT22;55274;43.060;25.618;2024-02-04T13:08:00;13.90;77.70
68354;DHT22;55274;43.060;25.618;2024-02-04T13:10:35;13.90;78.50
68354;DHT22;55274;43.060;25.618;2024-02-04T13:13:01;13.90;77.70
68354;DHT22;55274;43.060;25.618;2024-02-04T13:15:31;14.00;77.60
68354;DHT22;55274;43.060;25.618;2024-02-04T13:17:57;14.00;77.80
68354;DHT22;55274;43.060;25.618;2024-02-04T13:20:23;14.00;78.20
68354;DHT22;55274;43.060;25.618;2024-02-04T13:22:49;14.00;77.70
68354;DHT22;55274;43.060;25.618;2024-02-04T13:25:15;14.00;78.10
68354;DHT22;55274;43.060;25.618;2024-02-04T13:27:41;14.00;77.80
68354;DHT22;55274;43.060;25.618;2024-02-04T13:30:07;14.00;78.60
68354;DHT22;55274;43.060;25.618;2024-02-04T13:32:40;14.00;78.00
68354;DHT22;55274;43.060;25.618;2024-02-04T13:35:08;14.00;78.20
68354;DHT22;55274;43.060;25.618;2024-02-04T13:37:40;14.00;77.70
68354;DHT22;55274;43.060;25.618;2024-02-04T13:40:07;13.90;77.90
68354;DHT22;55274;43.060;25.618;2024-02-04T13:42:35;13.90;77.70
68354;DHT22;55274;43.060;25.618;2024-02-04T13:45:02;13.90;77.50
68354;DHT22;55274;43.060;25.618;2024-02-04T13:47:28;13.90;78.00
68354;DHT22;55274;43.060;25.618;2024-02-04T13:49:54;13.90;77.60
68354;DHT22;55274;43.060;25.618;2024-02-04T13:52:21;13.90;77.90
68354;DHT22;55274;43.060;25.618;2024-02-04T13:54:47;13.80;77.70
68354;DHT22;55274;43.060;25.618;2024-02-04T13:57:13;13.80;77.60
68354;DHT22;55274;43.060;25.618;2024-02-04T13:59:39;13.80;78.00
68354;DHT22;55274;43.060;25.618;2024-02-04T14:02:06;13.80;78.00
68354;DHT22;55274;43.060;25.618;2024-02-04T14:04:34;13.80;78.20
68354;DHT22;55274;43.060;25.618;2024-02-04T14:07:00;13.80;78.10
68354;DHT22;55274;43.060;25.618;2024-02-04T14:09:27;13.80;78.30
68354;DHT22;55274;43.060;25.618;2024-02-04T14:11:53;13.80;78.20
68354;DHT22;55274;43.060;25.618;2024-02-04T14:14:22;13.90;78.20
68354;DHT22;55274;43.060;25.618;2024-02-04T14:16:48;13.90;78.40
68354;DHT22;55274;43.060;25.618;2024-02-04T14:19:14;13.90;78.30
68354;DHT22;55274;43.060;25.618;2024-02-04T14:21:44;13.80;78.60
68354;DHT22;55274;43.060;25.618;2024-02-04T14:24:09;13.80;78.70
68354;DHT22;55274;43.060;25.618;2024-02-04T14:26:35;13.80;78.40
68354;DHT22;55274;43.060;25.618;2024-02-04T14:29:01;13.70;79.00
68354;DHT22;55274;43.060;25.618;2024-02-04T14:31:27;13.60;79.40
68354;DHT22;55274;43.060;25.618;2024-02-04T14:33:53;13.60;79.60
68354;DHT22;55274;43.060;25.618;2024-02-04T14:36:19;13.50;79.60
68354;DHT22;55274;43.060;25.618;2024-02-04T14:38:45;13.50;80.00
68354;DHT22;55274;43.060;25.618;2024-02-04T14:41:11;13.40;79.80
68354;DHT22;55274;43.060;25.618;2024-02-04T14:43:37;13.30;79.80
68354;DHT22;55274;43.060;25.618;2024-02-04T14:46:03;13.30;80.30
68354;DHT22;55274;43.060;25.618;2024-02-04T14:48:29;13.20;80.60
68354;DHT22;55274;43.060;25.618;2024-02-04T14:50:55;13.10;80.70
68354;DHT22;55274;43.060;25.618;2024-02-04T14:53:22;13.00;81.30
68354;DHT22;55274;43.060;25.618;2024-02-04T14:55:48;13.00;81.30
68354;DHT22;55274;43.060;25.618;2024-02-04T14:58:14;12.90;81.40
68354;DHT22;55274;43.060;25.618;2024-02-04T15:00:40;12.80;81.90
68354;DHT22;55274;43.060;25.618;2024-02-04T15:03:06;12.70;82.30
68354;DHT22;55274;43.060;25.618;2024-02-04T15:05:32;12.60;82.40
68354;DHT22;55274;43.060;25.618;2024-02-04T15:07:58;12.60;82.70
68354;DHT22;55274;43.060;25.618;2024-02-04T15:10:24;12.40;83.00
68354;DHT22;55274;43.060;25.618;2024-02-04T15:12:50;12.40;83.00
68354;DHT22;55274;43.060;25.618;2024-02-04T15:15:18;12.30;83.20
68354;DHT22;55274;43.060;25.618;2024-02-04T15:17:44;12.30;83.50
68354;DHT22;55274;43.060;25.618;2024-02-04T15:20:11;12.20;83.80
68354;DHT22;55274;43.060;25.618;2024-02-04T15:22:40;12.20;84.20
68354;DHT22;55274;43.060;25.618;2024-02-04T15:25:06;12.10;84.70
68354;DHT22;55274;43.060;25.618;2024-02-04T15:27:32;12.10;84.70
68354;DHT22;55274;43.060;25.618;2024-02-04T15:29:59;11.90;85.60
68354;DHT22;55274;43.060;25.618;2024-02-04T15:32:25;11.80;86.30
68354;DHT22;55274;43.060;25.618;2024-02-04T15:34:51;11.70;86.50
68354;DHT22;55274;43.060;25.618;2024-02-04T15:37:17;11.60;87.20