sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8187;SDS011;4135;49.184;9.722;2022-12-04T00:01:36;8.73;;;5.30;;
8187;SDS011;4135;49.184;9.722;2022-12-04T00:04:06;7.45;;;4.88;;
8187;SDS011;4135;49.184;9.722;2022-12-04T00:06:36;8.18;;;5.07;;
8187;SDS011;4135;49.184;9.722;2022-12-04T00:09:05;7.10;;;4.07;;
8187;SDS011;4135;49.184;9.722;2022-12-04T00:11:36;7.30;;;5.13;;
8187;SDS011;4135;49.184;9.722;2022-12-04T00:14:06;11.52;;;4.70;;
8187;SDS011;4135;49.184;9.722;2022-12-04T00:16:36;8.88;;;4.53;;
8187;SDS011;4135;49.184;9.722;2022-12-04T00:19:06;8.10;;;4.15;;
8187;SDS011;4135;49.184;9.722;2022-12-04T00:21:35;9.43;;;4.67;;
8187;SDS011;4135;49.184;9.722;2022-12-04T00:24:05;8.80;;;4.30;;
8187;SDS011;4135;49.184;9.722;2022-12-04T00:26:34;7.85;;;4.28;;
8187;SDS011;4135;49.184;9.722;2022-12-04T00:29:04;7.90;;;4.80;;
8187;SDS011;4135;49.184;9.722;2022-12-04T00:31:34;6.90;;;4.27;;
8187;SDS011;4135;49.184;9.722;2022-12-04T00:34:03;5.87;;;3.97;;
8187;SDS011;4135;49.184;9.722;2022-12-04T00:36:33;6.63;;;3.77;;
8187;SDS011;4135;49.184;9.722;2022-12-04T00:39:02;9.65;;;4.70;;
8187;SDS011;4135;49.184;9.722;2022-12-04T00:41:32;9.77;;;4.63;;
8187;SDS011;4135;49.184;9.722;2022-12-04T00:44:02;8.53;;;4.77;;
8187;SDS011;4135;49.184;9.722;2022-12-04T00:46:31;6.17;;;4.40;;
8187;SDS011;4135;49.184;9.722;2022-12-04T00:49:01;6.55;;;4.30;;
8187;SDS011;4135;49.184;9.722;2022-12-04T00:51:31;7.23;;;4.27;;
8187;SDS011;4135;49.184;9.722;2022-12-04T00:54:00;8.00;;;4.47;;
8187;SDS011;4135;49.184;9.722;2022-12-04T00:56:30;6.60;;;4.28;;
8187;SDS011;4135;49.184;9.722;2022-12-04T00:59:00;4.70;;;3.60;;
8187;SDS011;4135;49.184;9.722;2022-12-04T01:01:29;6.30;;;3.53;;
8187;SDS011;4135;49.184;9.722;2022-12-04T01:03:59;6.35;;;3.65;;
8187;SDS011;4135;49.184;9.722;2022-12-04T01:06:30;5.18;;;3.33;;
8187;SDS011;4135;49.184;9.722;2022-12-04T01:09:02;7.53;;;4.30;;
8187;SDS011;4135;49.184;9.722;2022-12-04T01:11:33;8.73;;;4.00;;
8187;SDS011;4135;49.184;9.722;2022-12-04T01:14:03;6.77;;;3.73;;
8187;SDS011;4135;49.184;9.722;2022-12-04T01:16:36;7.60;;;4.17;;
8187;SDS011;4135;49.184;9.722;2022-12-04T01:19:07;6.93;;;4.18;;
8187;SDS011;4135;49.184;9.722;2022-12-04T01:21:39;9.00;;;4.30;;
8187;SDS011;4135;49.184;9.722;2022-12-04T01:24:08;7.57;;;3.67;;
8187;SDS011;4135;49.184;9.722;2022-12-04T01:26:38;7.47;;;4.47;;
8187;SDS011;4135;49.184;9.722;2022-12-04T01:29:08;6.18;;;3.65;;
8187;SDS011;4135;49.184;9.722;2022-12-04T01:31:37;8.57;;;4.43;;
8187;SDS011;4135;49.184;9.722;2022-12-04T01:34:07;6.07;;;3.80;;
8187;SDS011;4135;49.184;9.722;2022-12-04T01:36:36;8.35;;;4.25;;
8187;SDS011;4135;49.184;9.722;2022-12-04T01:39:06;6.43;;;3.90;;
8187;SDS011;4135;49.184;9.722;2022-12-04T01:41:35;6.20;;;3.63;;
8187;SDS011;4135;49.184;9.722;2022-12-04T01:44:09;5.13;;;3.63;;
8187;SDS011;4135;49.184;9.722;2022-12-04T01:46:45;5.63;;;3.30;;
8187;SDS011;4135;49.184;9.722;2022-12-04T01:52:24;6.43;;;3.57;;
8187;SDS011;4135;49.184;9.722;2022-12-04T01:54:58;6.67;;;3.87;;
8187;SDS011;4135;49.184;9.722;2022-12-04T01:57:30;6.70;;;3.70;;
8187;SDS011;4135;49.184;9.722;2022-12-04T02:00:10;5.20;;;3.23;;
8187;SDS011;4135;49.184;9.722;2022-12-04T02:02:42;9.00;;;3.80;;
8187;SDS011;4135;49.184;9.722;2022-12-04T02:05:16;6.33;;;3.77;;
8187;SDS011;4135;49.184;9.722;2022-12-04T02:07:48;6.67;;;3.73;;
8187;SDS011;4135;49.184;9.722;2022-12-04T02:10:20;6.00;;;3.55;;
8187;SDS011;4135;49.184;9.722;2022-12-04T02:18:01;4.67;;;3.23;;
8187;SDS011;4135;49.184;9.722;2022-12-04T02:31:21;5.22;;;3.33;;
8187;SDS011;4135;49.184;9.722;2022-12-04T02:34:03;5.63;;;3.77;;
8187;SDS011;4135;49.184;9.722;2022-12-04T02:36:42;5.75;;;3.30;;
8187;SDS011;4135;49.184;9.722;2022-12-04T02:39:24;5.83;;;3.13;;
8187;SDS011;4135;49.184;9.722;2022-12-04T02:42:13;5.23;;;3.53;;
8187;SDS011;4135;49.184;9.722;2022-12-04T02:44:55;5.90;;;3.30;;
8187;SDS011;4135;49.184;9.722;2022-12-04T02:47:28;6.20;;;3.70;;
8187;SDS011;4135;49.184;9.722;2022-12-04T02:49:58;5.73;;;3.83;;
8187;SDS011;4135;49.184;9.722;2022-12-04T02:52:37;4.53;;;2.97;;
8187;SDS011;4135;49.184;9.722;2022-12-04T02:55:16;7.53;;;3.25;;
8187;SDS011;4135;49.184;9.722;2022-12-04T02:57:51;5.30;;;2.97;;
8187;SDS011;4135;49.184;9.722;2022-12-04T03:00:25;5.60;;;3.50;;
8187;SDS011;4135;49.184;9.722;2022-12-04T03:02:59;4.93;;;3.00;;
8187;SDS011;4135;49.184;9.722;2022-12-04T03:05:46;6.23;;;3.27;;
8187;SDS011;4135;49.184;9.722;2022-12-04T03:08:31;4.77;;;3.00;;
8187;SDS011;4135;49.184;9.722;2022-12-04T03:11:05;6.30;;;3.70;;
8187;SDS011;4135;49.184;9.722;2022-12-04T03:13:36;6.50;;;3.60;;
8187;SDS011;4135;49.184;9.722;2022-12-04T03:16:18;5.53;;;2.85;;
8187;SDS011;4135;49.184;9.722;2022-12-04T03:19:00;8.17;;;3.70;;
8187;SDS011;4135;49.184;9.722;2022-12-04T03:21:37;5.07;;;3.17;;
8187;SDS011;4135;49.184;9.722;2022-12-04T03:24:17;5.55;;;3.42;;
8187;SDS011;4135;49.184;9.722;2022-12-04T03:27:04;8.13;;;3.90;;
8187;SDS011;4135;49.184;9.722;2022-12-04T03:30:04;7.10;;;3.30;;
8187;SDS011;4135;49.184;9.722;2022-12-04T03:32:45;7.07;;;3.67;;
8187;SDS011;4135;49.184;9.722;2022-12-04T03:38:13;7.90;;;3.65;;
8187;SDS011;4135;49.184;9.722;2022-12-04T03:40:51;5.95;;;2.97;;
8187;SDS011;4135;49.184;9.722;2022-12-04T03:43:32;5.57;;;3.30;;
8187;SDS011;4135;49.184;9.722;2022-12-04T03:46:08;8.10;;;3.15;;
8187;SDS011;4135;49.184;9.722;2022-12-04T03:48:52;5.70;;;3.37;;
8187;SDS011;4135;49.184;9.722;2022-12-04T03:51:29;5.30;;;3.00;;
8187;SDS011;4135;49.184;9.722;2022-12-04T03:54:20;4.57;;;3.23;;
8187;SDS011;4135;49.184;9.722;2022-12-04T03:56:59;5.20;;;3.50;;
8187;SDS011;4135;49.184;9.722;2022-12-04T03:59:41;6.10;;;3.40;;
8187;SDS011;4135;49.184;9.722;2022-12-04T04:02:24;7.18;;;3.60;;
8187;SDS011;4135;49.184;9.722;2022-12-04T04:04:59;6.47;;;3.30;;
8187;SDS011;4135;49.184;9.722;2022-12-04T04:07:32;6.33;;;3.30;;
8187;SDS011;4135;49.184;9.722;2022-12-04T04:10:13;7.43;;;3.53;;
8187;SDS011;4135;49.184;9.722;2022-12-04T04:12:47;6.13;;;3.77;;
8187;SDS011;4135;49.184;9.722;2022-12-04T04:15:41;4.77;;;2.80;;
8187;SDS011;4135;49.184;9.722;2022-12-04T04:18:35;5.45;;;2.90;;
8187;SDS011;4135;49.184;9.722;2022-12-04T04:21:27;4.97;;;2.80;;
8187;SDS011;4135;49.184;9.722;2022-12-04T04:24:28;7.93;;;3.22;;
8187;SDS011;4135;49.184;9.722;2022-12-04T04:26:58;6.88;;;3.58;;
8187;SDS011;4135;49.184;9.722;2022-12-04T04:29:29;5.18;;;2.67;;
8187;SDS011;4135;49.184;9.722;2022-12-04T04:37:35;4.32;;;2.75;;
8187;SDS011;4135;49.184;9.722;2022-12-04T04:46:07;4.32;;;2.67;;
8187;SDS011;4135;49.184;9.722;2022-12-04T04:48:48;4.20;;;2.72;;
8187;SDS011;4135;49.184;9.722;2022-12-04T04:51:20;4.97;;;3.10;;
8187;SDS011;4135;49.184;9.722;2022-12-04T04:53:51;6.47;;;3.47;;
8187;SDS011;4135;49.184;9.722;2022-12-04T04:56:24;4.40;;;2.60;;
8187;SDS011;4135;49.184;9.722;2022-12-04T04:58:54;6.80;;;3.13;;
8187;SDS011;4135;49.184;9.722;2022-12-04T05:01:25;4.23;;;2.50;;
8187;SDS011;4135;49.184;9.722;2022-12-04T05:03:56;4.43;;;2.80;;
8187;SDS011;4135;49.184;9.722;2022-12-04T05:06:26;6.30;;;2.78;;
8187;SDS011;4135;49.184;9.722;2022-12-04T05:08:55;6.68;;;3.17;;
8187;SDS011;4135;49.184;9.722;2022-12-04T05:11:25;4.50;;;2.85;;
8187;SDS011;4135;49.184;9.722;2022-12-04T05:13:54;4.85;;;2.83;;
8187;SDS011;4135;49.184;9.722;2022-12-04T05:16:24;4.55;;;2.38;;
8187;SDS011;4135;49.184;9.722;2022-12-04T05:18:54;6.10;;;3.00;;
8187;SDS011;4135;49.184;9.722;2022-12-04T05:21:42;5.05;;;2.83;;
8187;SDS011;4135;49.184;9.722;2022-12-04T05:24:11;4.28;;;3.03;;
8187;SDS011;4135;49.184;9.722;2022-12-04T05:26:41;4.60;;;2.92;;
8187;SDS011;4135;49.184;9.722;2022-12-04T05:29:10;5.00;;;3.03;;
8187;SDS011;4135;49.184;9.722;2022-12-04T05:31:40;3.93;;;2.53;;
8187;SDS011;4135;49.184;9.722;2022-12-04T05:34:09;6.47;;;3.33;;
8187;SDS011;4135;49.184;9.722;2022-12-04T05:36:39;8.57;;;3.60;;
8187;SDS011;4135;49.184;9.722;2022-12-04T05:39:08;4.20;;;2.57;;
8187;SDS011;4135;49.184;9.722;2022-12-04T05:41:38;6.63;;;3.20;;
8187;SDS011;4135;49.184;9.722;2022-12-04T05:44:07;6.03;;;2.87;;
8187;SDS011;4135;49.184;9.722;2022-12-04T05:46:37;5.67;;;3.33;;
8187;SDS011;4135;49.184;9.722;2022-12-04T05:49:06;4.97;;;2.53;;
8187;SDS011;4135;49.184;9.722;2022-12-04T05:51:36;6.20;;;2.80;;
8187;SDS011;4135;49.184;9.722;2022-12-04T05:54:05;5.60;;;2.60;;
8187;SDS011;4135;49.184;9.722;2022-12-04T05:56:35;4.13;;;2.70;;
8187;SDS011;4135;49.184;9.722;2022-12-04T05:59:04;4.90;;;3.15;;
8187;SDS011;4135;49.184;9.722;2022-12-04T06:01:34;5.93;;;2.80;;
8187;SDS011;4135;49.184;9.722;2022-12-04T06:04:04;5.22;;;2.67;;
8187;SDS011;4135;49.184;9.722;2022-12-04T06:06:33;6.35;;;3.08;;
8187;SDS011;4135;49.184;9.722;2022-12-04T06:09:03;5.93;;;3.38;;
8187;SDS011;4135;49.184;9.722;2022-12-04T06:11:35;4.63;;;2.65;;
8187;SDS011;4135;49.184;9.722;2022-12-04T06:14:07;6.07;;;2.72;;
8187;SDS011;4135;49.184;9.722;2022-12-04T06:16:39;5.28;;;3.00;;
8187;SDS011;4135;49.184;9.722;2022-12-04T06:19:12;5.35;;;3.22;;
8187;SDS011;4135;49.184;9.722;2022-12-04T06:21:45;4.00;;;2.50;;
8187;SDS011;4135;49.184;9.722;2022-12-04T06:24:17;4.53;;;2.20;;
8187;SDS011;4135;49.184;9.722;2022-12-04T06:26:55;6.97;;;3.30;;
8187;SDS011;4135;49.184;9.722;2022-12-04T06:29:26;6.70;;;3.30;;
8187;SDS011;4135;49.184;9.722;2022-12-04T06:31:55;5.88;;;3.03;;
8187;SDS011;4135;49.184;9.722;2022-12-04T06:34:25;6.60;;;3.53;;
8187;SDS011;4135;49.184;9.722;2022-12-04T06:36:54;7.47;;;2.78;;
8187;SDS011;4135;49.184;9.722;2022-12-04T06:39:24;4.93;;;2.90;;
8187;SDS011;4135;49.184;9.722;2022-12-04T06:41:54;5.47;;;3.10;;
8187;SDS011;4135;49.184;9.722;2022-12-04T06:44:23;8.38;;;4.07;;
8187;SDS011;4135;49.184;9.722;2022-12-04T06:46:52;5.07;;;3.45;;
8187;SDS011;4135;49.184;9.722;2022-12-04T06:49:22;7.30;;;3.15;;
8187;SDS011;4135;49.184;9.722;2022-12-04T06:51:53;5.40;;;3.10;;
8187;SDS011;4135;49.184;9.722;2022-12-04T06:54:22;5.10;;;3.03;;
8187;SDS011;4135;49.184;9.722;2022-12-04T06:56:52;6.75;;;3.03;;
8187;SDS011;4135;49.184;9.722;2022-12-04T06:59:21;5.93;;;3.25;;
8187;SDS011;4135;49.184;9.722;2022-12-04T07:01:51;4.43;;;2.70;;
8187;SDS011;4135;49.184;9.722;2022-12-04T07:04:21;6.13;;;3.15;;
8187;SDS011;4135;49.184;9.722;2022-12-04T07:06:51;7.32;;;3.65;;
8187;SDS011;4135;49.184;9.722;2022-12-04T07:09:20;4.70;;;3.03;;
8187;SDS011;4135;49.184;9.722;2022-12-04T07:11:51;6.55;;;3.20;;
8187;SDS011;4135;49.184;9.722;2022-12-04T07:14:22;6.30;;;3.10;;
8187;SDS011;4135;49.184;9.722;2022-12-04T07:16:52;7.30;;;3.33;;
8187;SDS011;4135;49.184;9.722;2022-12-04T07:19:21;4.33;;;2.40;;
8187;SDS011;4135;49.184;9.722;2022-12-04T07:21:51;6.70;;;3.03;;
8187;SDS011;4135;49.184;9.722;2022-12-04T07:24:20;7.15;;;3.08;;
8187;SDS011;4135;49.184;9.722;2022-12-04T07:26:50;7.37;;;3.13;;
8187;SDS011;4135;49.184;9.722;2022-12-04T07:29:19;6.18;;;3.10;;
8187;SDS011;4135;49.184;9.722;2022-12-04T07:31:49;5.17;;;3.33;;
8187;SDS011;4135;49.184;9.722;2022-12-04T07:34:18;4.80;;;2.77;;
8187;SDS011;4135;49.184;9.722;2022-12-04T07:36:48;4.63;;;2.93;;
8187;SDS011;4135;49.184;9.722;2022-12-04T07:39:17;3.60;;;2.65;;
8187;SDS011;4135;49.184;9.722;2022-12-04T07:41:47;5.67;;;3.00;;
8187;SDS011;4135;49.184;9.722;2022-12-04T07:44:16;6.22;;;2.92;;
8187;SDS011;4135;49.184;9.722;2022-12-04T07:46:46;4.50;;;3.10;;
8187;SDS011;4135;49.184;9.722;2022-12-04T07:49:15;5.40;;;3.03;;
8187;SDS011;4135;49.184;9.722;2022-12-04T07:51:45;6.60;;;3.65;;
8187;SDS011;4135;49.184;9.722;2022-12-04T07:54:14;5.10;;;2.63;;
8187;SDS011;4135;49.184;9.722;2022-12-04T07:56:45;6.20;;;3.07;;
8187;SDS011;4135;49.184;9.722;2022-12-04T07:59:14;4.77;;;2.93;;
8187;SDS011;4135;49.184;9.722;2022-12-04T08:01:44;5.17;;;2.70;;
8187;SDS011;4135;49.184;9.722;2022-12-04T08:04:14;4.43;;;3.27;;
8187;SDS011;4135;49.184;9.722;2022-12-04T08:06:43;4.63;;;2.80;;
8187;SDS011;4135;49.184;9.722;2022-12-04T08:09:13;6.20;;;2.93;;
8187;SDS011;4135;49.184;9.722;2022-12-04T08:11:42;6.70;;;3.37;;
8187;SDS011;4135;49.184;9.722;2022-12-04T08:14:12;4.40;;;2.80;;
8187;SDS011;4135;49.184;9.722;2022-12-04T08:16:41;7.40;;;3.20;;
8187;SDS011;4135;49.184;9.722;2022-12-04T08:19:12;7.03;;;2.80;;
8187;SDS011;4135;49.184;9.722;2022-12-04T08:21:41;3.83;;;2.40;;
8187;SDS011;4135;49.184;9.722;2022-12-04T08:24:11;5.33;;;2.93;;
8187;SDS011;4135;49.184;9.722;2022-12-04T08:26:40;4.37;;;2.93;;
8187;SDS011;4135;49.184;9.722;2022-12-04T08:29:10;4.70;;;3.00;;
8187;SDS011;4135;49.184;9.722;2022-12-04T08:31:39;7.00;;;2.77;;
8187;SDS011;4135;49.184;9.722;2022-12-04T08:34:09;5.90;;;3.00;;
8187;SDS011;4135;49.184;9.722;2022-12-04T08:36:38;5.50;;;2.90;;
8187;SDS011;4135;49.184;9.722;2022-12-04T08:39:08;4.67;;;3.13;;
8187;SDS011;4135;49.184;9.722;2022-12-04T08:41:40;5.73;;;2.43;;
8187;SDS011;4135;49.184;9.722;2022-12-04T08:44:10;4.47;;;2.93;;
8187;SDS011;4135;49.184;9.722;2022-12-04T08:46:39;3.40;;;2.07;;
8187;SDS011;4135;49.184;9.722;2022-12-04T08:49:09;5.23;;;2.97;;
8187;SDS011;4135;49.184;9.722;2022-12-04T08:51:38;6.33;;;2.90;;
8187;SDS011;4135;49.184;9.722;2022-12-04T08:54:11;6.10;;;3.23;;
8187;SDS011;4135;49.184;9.722;2022-12-04T08:56:41;5.17;;;2.77;;
8187;SDS011;4135;49.184;9.722;2022-12-04T08:59:12;3.50;;;2.30;;
8187;SDS011;4135;49.184;9.722;2022-12-04T09:01:42;5.40;;;2.97;;
8187;SDS011;4135;49.184;9.722;2022-12-04T09:04:11;3.30;;;1.93;;
8187;SDS011;4135;49.184;9.722;2022-12-04T09:06:41;6.03;;;3.10;;
8187;SDS011;4135;49.184;9.722;2022-12-04T09:09:10;5.80;;;2.97;;
8187;SDS011;4135;49.184;9.722;2022-12-04T09:11:43;4.17;;;2.57;;
8187;SDS011;4135;49.184;9.722;2022-12-04T09:14:13;5.07;;;2.70;;
8187;SDS011;4135;49.184;9.722;2022-12-04T09:16:43;8.10;;;3.00;;
8187;SDS011;4135;49.184;9.722;2022-12-04T09:19:12;6.10;;;2.10;;
8187;SDS011;4135;49.184;9.722;2022-12-04T09:21:42;5.47;;;2.80;;
8187;SDS011;4135;49.184;9.722;2022-12-04T09:24:11;5.82;;;3.35;;
8187;SDS011;4135;49.184;9.722;2022-12-04T09:26:41;4.28;;;2.80;;
8187;SDS011;4135;49.184;9.722;2022-12-04T09:29:10;4.25;;;2.08;;
8187;SDS011;4135;49.184;9.722;2022-12-04T09:31:40;6.07;;;2.97;;
8187;SDS011;4135;49.184;9.722;2022-12-04T09:34:10;5.10;;;3.03;;
8187;SDS011;4135;49.184;9.722;2022-12-04T09:36:39;5.27;;;2.73;;
8187;SDS011;4135;49.184;9.722;2022-12-04T09:39:09;5.00;;;2.90;;
8187;SDS011;4135;49.184;9.722;2022-12-04T09:41:47;5.00;;;2.72;;
8187;SDS011;4135;49.184;9.722;2022-12-04T09:44:35;5.07;;;2.80;;
8187;SDS011;4135;49.184;9.722;2022-12-04T09:47:16;5.43;;;3.43;;
8187;SDS011;4135;49.184;9.722;2022-12-04T09:49:52;5.60;;;3.37;;
8187;SDS011;4135;49.184;9.722;2022-12-04T09:52:44;4.40;;;2.90;;
8187;SDS011;4135;49.184;9.722;2022-12-04T09:56:10;5.47;;;2.60;;
8187;SDS011;4135;49.184;9.722;2022-12-04T09:58:34;6.40;;;2.77;;
8187;SDS011;4135;49.184;9.722;2022-12-04T10:01:20;4.30;;;2.60;;
8187;SDS011;4135;49.184;9.722;2022-12-04T10:03:54;5.40;;;3.07;;
8187;SDS011;4135;49.184;9.722;2022-12-04T10:06:25;4.63;;;2.65;;
8187;SDS011;4135;49.184;9.722;2022-12-04T10:09:00;4.50;;;2.90;;
8187;SDS011;4135;49.184;9.722;2022-12-04T10:11:55;4.60;;;2.67;;
8187;SDS011;4135;49.184;9.722;2022-12-04T10:17:21;4.50;;;2.50;;
8187;SDS011;4135;49.184;9.722;2022-12-04T10:20:14;4.23;;;2.97;;
8187;SDS011;4135;49.184;9.722;2022-12-04T10:25:44;3.97;;;2.63;;
8187;SDS011;4135;49.184;9.722;2022-12-04T10:31:05;4.40;;;2.50;;
8187;SDS011;4135;49.184;9.722;2022-12-04T10:36:16;3.85;;;2.40;;
8187;SDS011;4135;49.184;9.722;2022-12-04T10:38:50;11.82;;;3.20;;
8187;SDS011;4135;49.184;9.722;2022-12-04T10:42:09;5.35;;;2.63;;
8187;SDS011;4135;49.184;9.722;2022-12-04T10:44:20;3.88;;;2.25;;
8187;SDS011;4135;49.184;9.722;2022-12-04T10:46:52;5.87;;;3.00;;
8187;SDS011;4135;49.184;9.722;2022-12-04T10:49:25;4.50;;;2.73;;
8187;SDS011;4135;49.184;9.722;2022-12-04T10:52:01;4.03;;;2.50;;
8187;SDS011;4135;49.184;9.722;2022-12-04T10:54:33;6.07;;;3.17;;
8187;SDS011;4135;49.184;9.722;2022-12-04T10:57:06;5.53;;;3.23;;
8187;SDS011;4135;49.184;9.722;2022-12-04T10:59:54;4.60;;;2.83;;
8187;SDS011;4135;49.184;9.722;2022-12-04T11:02:33;4.83;;;2.90;;
8187;SDS011;4135;49.184;9.722;2022-12-04T11:05:06;7.87;;;3.03;;
8187;SDS011;4135;49.184;9.722;2022-12-04T11:07:50;4.63;;;3.30;;
8187;SDS011;4135;49.184;9.722;2022-12-04T11:10:29;7.88;;;2.85;;
8187;SDS011;4135;49.184;9.722;2022-12-04T11:13:05;5.32;;;3.30;;
8187;SDS011;4135;49.184;9.722;2022-12-04T11:15:48;13.60;;;5.90;;
8187;SDS011;4135;49.184;9.722;2022-12-04T11:18:23;13.70;;;7.65;;
8187;SDS011;4135;49.184;9.722;2022-12-04T11:21:02;15.50;;;6.93;;
8187;SDS011;4135;49.184;9.722;2022-12-04T11:23:45;13.50;;;6.70;;
8187;SDS011;4135;49.184;9.722;2022-12-04T11:26:17;9.43;;;6.27;;
8187;SDS011;4135;49.184;9.722;2022-12-04T11:29:01;15.27;;;7.97;;
8187;SDS011;4135;49.184;9.722;2022-12-04T11:31:33;17.97;;;8.40;;
8187;SDS011;4135;49.184;9.722;2022-12-04T11:34:07;15.23;;;8.10;;
8187;SDS011;4135;49.184;9.722;2022-12-04T11:36:42;15.23;;;8.10;;
8187;SDS011;4135;49.184;9.722;2022-12-04T11:39:19;15.73;;;8.65;;
8187;SDS011;4135;49.184;9.722;2022-12-04T11:42:00;16.87;;;8.87;;
8187;SDS011;4135;49.184;9.722;2022-12-04T11:44:49;13.60;;;8.27;;
8187;SDS011;4135;49.184;9.722;2022-12-04T11:47:31;14.70;;;7.47;;
8187;SDS011;4135;49.184;9.722;2022-12-04T11:55:31;10.47;;;6.00;;
8187;SDS011;4135;49.184;9.722;2022-12-04T12:00:58;10.80;;;4.90;;
8187;SDS011;4135;49.184;9.722;2022-12-04T12:03:55;10.03;;;5.83;;
8187;SDS011;4135;49.184;9.722;2022-12-04T12:09:26;11.93;;;5.50;;
8187;SDS011;4135;49.184;9.722;2022-12-04T12:12:13;8.90;;;4.77;;
8187;SDS011;4135;49.184;9.722;2022-12-04T12:23:10;8.70;;;4.63;;
8187;SDS011;4135;49.184;9.722;2022-12-04T12:25:49;7.77;;;3.60;;
8187;SDS011;4135;49.184;9.722;2022-12-04T12:29:36;5.18;;;4.03;;
8187;SDS011;4135;49.184;9.722;2022-12-04T12:34:36;8.07;;;4.40;;
8187;SDS011;4135;49.184;9.722;2022-12-04T12:37:10;7.82;;;4.00;;
8187;SDS011;4135;49.184;9.722;2022-12-04T12:40:02;7.50;;;4.50;;
8187;SDS011;4135;49.184;9.722;2022-12-04T12:42:41;6.88;;;4.00;;
8187;SDS011;4135;49.184;9.722;2022-12-04T12:47:58;5.32;;;3.83;;
8187;SDS011;4135;49.184;9.722;2022-12-04T12:50:37;6.93;;;4.05;;
8187;SDS011;4135;49.184;9.722;2022-12-04T12:53:18;9.48;;;4.32;;
8187;SDS011;4135;49.184;9.722;2022-12-04T12:55:53;7.05;;;4.05;;
8187;SDS011;4135;49.184;9.722;2022-12-04T12:58:26;5.97;;;3.85;;
8187;SDS011;4135;49.184;9.722;2022-12-04T13:01:12;7.93;;;4.18;;
8187;SDS011;4135;49.184;9.722;2022-12-04T13:03:54;7.28;;;3.92;;
8187;SDS011;4135;49.184;9.722;2022-12-04T13:06:37;6.80;;;4.05;;
8187;SDS011;4135;49.184;9.722;2022-12-04T13:09:14;9.05;;;4.40;;
8187;SDS011;4135;49.184;9.722;2022-12-04T13:11:48;6.78;;;3.78;;
8187;SDS011;4135;49.184;9.722;2022-12-04T13:14:20;5.68;;;3.70;;
8187;SDS011;4135;49.184;9.722;2022-12-04T13:16:51;4.47;;;3.45;;
8187;SDS011;4135;49.184;9.722;2022-12-04T13:19:28;6.07;;;3.70;;
8187;SDS011;4135;49.184;9.722;2022-12-04T13:24:53;7.23;;;4.43;;
8187;SDS011;4135;49.184;9.722;2022-12-04T13:27:38;5.80;;;3.80;;
8187;SDS011;4135;49.184;9.722;2022-12-04T13:41:36;7.73;;;3.77;;
8187;SDS011;4135;49.184;9.722;2022-12-04T13:44:11;7.30;;;4.17;;
8187;SDS011;4135;49.184;9.722;2022-12-04T13:51:55;10.30;;;4.77;;
8187;SDS011;4135;49.184;9.722;2022-12-04T13:54:36;11.10;;;4.13;;
8187;SDS011;4135;49.184;9.722;2022-12-04T13:57:14;9.63;;;4.50;;
8187;SDS011;4135;49.184;9.722;2022-12-04T13:59:45;6.70;;;4.20;;
8187;SDS011;4135;49.184;9.722;2022-12-04T14:02:27;5.68;;;4.45;;
8187;SDS011;4135;49.184;9.722;2022-12-04T14:05:04;7.15;;;4.85;;
8187;SDS011;4135;49.184;9.722;2022-12-04T14:07:41;7.82;;;4.43;;
8187;SDS011;4135;49.184;9.722;2022-12-04T14:10:26;10.43;;;5.25;;
8187;SDS011;4135;49.184;9.722;2022-12-04T14:13:00;7.47;;;4.22;;
8187;SDS011;4135;49.184;9.722;2022-12-04T14:15:34;7.68;;;4.28;;
8187;SDS011;4135;49.184;9.722;2022-12-04T14:18:26;6.68;;;4.57;;
8187;SDS011;4135;49.184;9.722;2022-12-04T14:20:58;8.82;;;4.22;;
8187;SDS011;4135;49.184;9.722;2022-12-04T14:23:34;9.77;;;4.30;;
8187;SDS011;4135;49.184;9.722;2022-12-04T14:26:25;7.30;;;4.40;;
8187;SDS011;4135;49.184;9.722;2022-12-04T14:32:16;7.05;;;4.32;;
8187;SDS011;4135;49.184;9.722;2022-12-04T14:34:51;9.48;;;4.70;;
8187;SDS011;4135;49.184;9.722;2022-12-04T14:37:29;8.15;;;5.00;;
8187;SDS011;4135;49.184;9.722;2022-12-04T14:40:03;7.40;;;4.80;;
8187;SDS011;4135;49.184;9.722;2022-12-04T14:42:37;5.80;;;3.90;;
8187;SDS011;4135;49.184;9.722;2022-12-04T14:48:06;7.82;;;3.67;;
8187;SDS011;4135;49.184;9.722;2022-12-04T14:50:58;7.10;;;4.50;;
8187;SDS011;4135;49.184;9.722;2022-12-04T14:53:46;11.05;;;4.85;;
8187;SDS011;4135;49.184;9.722;2022-12-04T14:56:31;9.52;;;4.80;;
8187;SDS011;4135;49.184;9.722;2022-12-04T14:59:16;8.35;;;4.53;;
8187;SDS011;4135;49.184;9.722;2022-12-04T15:01:48;6.17;;;4.37;;
8187;SDS011;4135;49.184;9.722;2022-12-04T15:04:22;8.00;;;4.33;;
8187;SDS011;4135;49.184;9.722;2022-12-04T15:07:00;7.17;;;4.23;;
8187;SDS011;4135;49.184;9.722;2022-12-04T15:09:30;7.13;;;4.90;;
8187;SDS011;4135;49.184;9.722;2022-12-04T15:12:22;10.82;;;4.32;;
8187;SDS011;4135;49.184;9.722;2022-12-04T15:15:18;8.13;;;4.57;;
8187;SDS011;4135;49.184;9.722;2022-12-04T15:18:03;8.93;;;4.23;;
8187;SDS011;4135;49.184;9.722;2022-12-04T15:25:55;8.10;;;4.30;;
8187;SDS011;4135;49.184;9.722;2022-12-04T15:28:27;8.68;;;4.22;;
8187;SDS011;4135;49.184;9.722;2022-12-04T15:30:59;7.33;;;4.33;;
8187;SDS011;4135;49.184;9.722;2022-12-04T15:33:33;6.05;;;3.70;;
8187;SDS011;4135;49.184;9.722;2022-12-04T15:36:07;9.38;;;4.78;;
8187;SDS011;4135;49.184;9.722;2022-12-04T15:38:40;7.10;;;4.40;;
8187;SDS011;4135;49.184;9.722;2022-12-04T15:44:22;6.43;;;4.45;;
8187;SDS011;4135;49.184;9.722;2022-12-04T15:46:56;10.63;;;4.18;;
8187;SDS011;4135;49.184;9.722;2022-12-04T15:49:28;8.57;;;4.57;;
8187;SDS011;4135;49.184;9.722;2022-12-04T15:52:06;10.13;;;5.07;;
8187;SDS011;4135;49.184;9.722;2022-12-04T15:54:43;4.70;;;3.38;;
8187;SDS011;4135;49.184;9.722;2022-12-04T16:03:26;8.80;;;4.90;;
8187;SDS011;4135;49.184;9.722;2022-12-04T16:08:34;7.17;;;4.27;;
8187;SDS011;4135;49.184;9.722;2022-12-04T16:13:49;6.95;;;4.28;;
8187;SDS011;4135;49.184;9.722;2022-12-04T16:16:31;11.25;;;4.10;;
8187;SDS011;4135;49.184;9.722;2022-12-04T16:19:01;9.18;;;4.03;;
8187;SDS011;4135;49.184;9.722;2022-12-04T16:21:36;5.47;;;3.60;;
8187;SDS011;4135;49.184;9.722;2022-12-04T16:24:06;8.18;;;3.72;;
8187;SDS011;4135;49.184;9.722;2022-12-04T16:26:39;5.97;;;3.63;;
8187;SDS011;4135;49.184;9.722;2022-12-04T16:29:09;8.00;;;4.30;;
8187;SDS011;4135;49.184;9.722;2022-12-04T16:31:39;7.88;;;4.10;;
8187;SDS011;4135;49.184;9.722;2022-12-04T16:34:10;8.93;;;4.50;;
8187;SDS011;4135;49.184;9.722;2022-12-04T16:36:40;7.57;;;3.88;;
8187;SDS011;4135;49.184;9.722;2022-12-04T16:39:10;7.72;;;4.15;;
8187;SDS011;4135;49.184;9.722;2022-12-04T16:41:39;8.30;;;4.82;;
8187;SDS011;4135;49.184;9.722;2022-12-04T16:44:12;7.50;;;4.25;;
8187;SDS011;4135;49.184;9.722;2022-12-04T16:46:43;6.40;;;4.22;;
8187;SDS011;4135;49.184;9.722;2022-12-04T16:49:12;8.25;;;4.05;;
8187;SDS011;4135;49.184;9.722;2022-12-04T16:51:43;8.63;;;3.53;;
8187;SDS011;4135;49.184;9.722;2022-12-04T16:54:17;6.47;;;3.80;;
8187;SDS011;4135;49.184;9.722;2022-12-04T16:56:46;6.38;;;4.15;;
8187;SDS011;4135;49.184;9.722;2022-12-04T16:59:16;7.57;;;4.60;;
8187;SDS011;4135;49.184;9.722;2022-12-04T17:01:46;6.35;;;4.13;;
8187;SDS011;4135;49.184;9.722;2022-12-04T17:04:17;10.57;;;4.45;;
8187;SDS011;4135;49.184;9.722;2022-12-04T17:06:47;7.97;;;4.50;;
8187;SDS011;4135;49.184;9.722;2022-12-04T17:09:16;7.93;;;4.10;;
8187;SDS011;4135;49.184;9.722;2022-12-04T17:11:46;7.28;;;4.28;;
8187;SDS011;4135;49.184;9.722;2022-12-04T17:14:15;7.85;;;3.97;;
8187;SDS011;4135;49.184;9.722;2022-12-04T17:16:45;5.25;;;3.65;;
8187;SDS011;4135;49.184;9.722;2022-12-04T17:19:15;5.82;;;3.53;;
8187;SDS011;4135;49.184;9.722;2022-12-04T17:21:44;8.02;;;4.03;;
8187;SDS011;4135;49.184;9.722;2022-12-04T17:24:14;10.13;;;4.75;;
8187;SDS011;4135;49.184;9.722;2022-12-04T17:26:43;6.35;;;3.95;;
8187;SDS011;4135;49.184;9.722;2022-12-04T17:29:13;7.68;;;3.75;;
8187;SDS011;4135;49.184;9.722;2022-12-04T17:31:42;7.88;;;3.65;;
8187;SDS011;4135;49.184;9.722;2022-12-04T17:34:12;7.90;;;4.43;;
8187;SDS011;4135;49.184;9.722;2022-12-04T17:36:41;8.60;;;4.28;;
8187;SDS011;4135;49.184;9.722;2022-12-04T17:39:11;6.97;;;3.60;;
8187;SDS011;4135;49.184;9.722;2022-12-04T17:41:41;7.78;;;4.38;;
8187;SDS011;4135;49.184;9.722;2022-12-04T17:44:10;6.40;;;3.83;;
8187;SDS011;4135;49.184;9.722;2022-12-04T17:46:40;11.50;;;4.97;;
8187;SDS011;4135;49.184;9.722;2022-12-04T17:49:10;5.80;;;4.00;;
8187;SDS011;4135;49.184;9.722;2022-12-04T17:51:39;7.28;;;4.60;;
8187;SDS011;4135;49.184;9.722;2022-12-04T17:54:09;8.10;;;4.13;;