sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35331;BME280;21441;52.190;20.910;2023-02-26T00:00:39;98698.56;;;1.47;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T00:03:27;98718.78;;;1.47;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T00:05:58;98711.81;;;1.37;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T00:08:27;98721.84;;;1.24;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T00:10:56;98724.56;;;1.32;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T00:13:26;98726.53;;;1.30;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T00:15:57;98730.50;;;1.34;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T00:18:26;98733.72;;;1.28;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T00:20:54;98734.63;;;1.19;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T00:23:22;98737.75;;;1.22;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T00:25:51;98747.75;;;1.19;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T00:28:19;98744.09;;;1.30;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T00:30:47;98754.66;;;1.20;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T00:33:15;98751.31;;;1.00;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T00:35:42;98761.66;;;1.01;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T00:38:11;98761.25;;;0.96;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T00:40:44;98761.88;;;0.90;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T00:43:16;98774.34;;;1.06;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T00:45:55;98777.44;;;0.92;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T00:48:35;98775.91;;;0.99;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T00:51:09;98777.56;;;1.00;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T00:53:45;98780.94;;;0.92;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T00:56:14;98784.41;;;0.83;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T00:58:43;98789.06;;;0.89;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T01:01:10;98790.91;;;0.79;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T01:03:38;98796.19;;;0.69;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T01:06:10;98799.38;;;0.73;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T01:08:43;98801.75;;;0.66;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T01:11:14;98816.56;;;0.57;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T01:13:44;98817.50;;;0.66;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T01:16:18;98808.38;;;0.60;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T01:18:55;98822.88;;;0.65;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T01:21:30;98790.63;;;0.35;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T01:24:01;98834.06;;;0.57;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T01:26:31;98829.25;;;0.52;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T01:29:01;98845.59;;;0.46;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T01:31:35;98850.97;;;0.45;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T01:34:09;98841.72;;;0.40;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T01:36:43;98857.31;;;0.52;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T01:39:19;98870.97;;;0.55;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T01:41:51;98859.91;;;0.52;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T01:44:26;98877.44;;;0.71;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T01:47:14;98873.44;;;0.67;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T01:49:44;98877.88;;;0.56;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T01:55:30;98882.16;;;0.48;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T01:58:00;98909.75;;;0.71;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T02:00:30;98906.22;;;0.53;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T02:02:57;98929.50;;;0.66;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T02:05:29;98928.56;;;0.67;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T02:07:58;98931.19;;;0.67;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T02:10:26;98932.44;;;0.63;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T02:13:02;98932.00;;;0.48;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T02:15:41;98943.75;;;0.44;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T02:18:15;98946.94;;;0.47;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T02:21:10;98958.25;;;0.48;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T02:23:42;98964.19;;;0.50;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T02:26:25;98970.97;;;0.52;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T02:31:56;98977.44;;;0.48;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T02:34:28;98984.09;;;0.43;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T02:37:02;98981.06;;;0.47;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T02:39:33;98978.97;;;0.41;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T02:42:06;98989.91;;;0.46;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T02:44:36;98993.34;;;0.47;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T02:47:08;98999.56;;;0.55;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T02:49:41;98993.34;;;0.56;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T02:52:13;98995.81;;;0.48;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T02:54:46;99001.63;;;0.42;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T02:57:19;98994.59;;;0.43;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T02:59:50;99000.94;;;0.40;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T03:02:27;99007.59;;;0.44;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T03:04:58;99011.31;;;0.51;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T03:07:26;99019.72;;;0.55;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T03:09:55;99021.53;;;0.54;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T03:12:24;99034.94;;;0.51;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T03:14:51;99047.94;;;0.53;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T03:17:29;99048.19;;;0.50;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T03:20:12;99044.56;;;0.41;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T03:22:49;99062.00;;;0.52;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T03:25:21;99072.53;;;0.61;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T03:27:54;99077.78;;;0.61;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T03:30:29;99074.88;;;0.65;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T03:33:04;99080.28;;;0.73;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T03:35:44;99084.66;;;0.72;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T03:38:18;99089.50;;;0.67;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T03:40:54;99088.41;;;0.70;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T03:43:30;99076.09;;;0.51;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T03:46:03;99094.63;;;0.78;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T03:48:34;99099.19;;;0.76;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T03:51:05;99111.22;;;0.79;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T03:53:39;99109.00;;;0.74;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T03:56:14;99114.81;;;0.78;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T03:58:43;99116.19;;;0.92;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T04:01:14;99119.53;;;0.94;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T04:03:48;99112.06;;;0.79;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T04:06:16;99122.56;;;0.79;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T04:08:45;99130.28;;;0.71;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T04:11:16;99130.97;;;0.83;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T04:13:45;99141.06;;;0.78;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T04:16:12;99145.22;;;0.80;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T04:18:40;99135.00;;;0.77;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T04:21:11;99148.53;;;0.82;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T04:23:39;99149.38;;;1.02;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T04:26:07;99157.69;;;0.88;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T04:28:35;99145.09;;;0.82;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T04:31:03;99151.44;;;0.79;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T04:33:31;99158.66;;;0.97;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T04:35:58;99161.13;;;0.89;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T04:38:27;99156.31;;;1.03;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T04:40:55;99167.25;;;0.99;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T04:43:22;99169.59;;;1.21;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T04:45:50;99163.88;;;0.87;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T04:48:17;99169.41;;;0.94;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T04:50:45;99177.88;;;0.97;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T04:53:13;99175.25;;;0.97;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T04:55:41;99181.84;;;0.92;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T04:58:10;99182.38;;;0.86;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T05:00:37;99183.13;;;0.97;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T05:03:06;99181.56;;;0.85;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T05:05:35;99192.22;;;0.93;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T05:08:03;99199.41;;;0.81;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T05:10:30;99199.13;;;0.85;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T05:12:59;99210.44;;;0.85;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T05:15:26;99217.09;;;0.79;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T05:17:54;99210.97;;;0.69;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T05:20:21;99210.44;;;0.75;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T05:22:49;99228.75;;;0.66;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T05:25:16;99233.47;;;0.72;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T05:27:44;99230.00;;;0.61;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T05:30:14;99235.25;;;0.61;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T05:32:43;99234.69;;;0.58;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T05:35:10;99243.97;;;0.62;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T05:37:38;99248.81;;;0.67;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T05:40:07;99260.75;;;0.50;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T05:42:36;99264.25;;;0.60;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T05:45:04;99268.53;;;0.61;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T05:47:34;99280.72;;;0.62;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T05:50:01;99291.00;;;0.75;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T05:52:29;99298.06;;;0.53;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T05:54:56;99304.28;;;0.52;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T05:57:24;99307.34;;;0.36;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T05:59:51;99317.97;;;0.35;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T06:02:19;99313.38;;;0.27;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T06:04:47;99335.31;;;0.26;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T06:07:15;99334.53;;;0.14;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T06:09:42;99339.84;;;0.03;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T06:12:10;99343.47;;;-0.09;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T06:14:37;99355.75;;;-0.10;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T06:17:04;99366.88;;;-0.29;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T06:19:33;99366.53;;;-0.24;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T06:22:02;99366.31;;;-0.32;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T06:24:29;99380.84;;;-0.28;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T06:26:56;99380.84;;;-0.28;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T06:29:24;99392.50;;;-0.32;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T06:31:51;99394.16;;;-0.31;99.51
35331;BME280;21441;52.190;20.910;2023-02-26T06:34:18;99405.38;;;-0.40;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T06:36:47;99388.84;;;-0.52;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T06:39:16;99409.31;;;-0.46;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T06:41:44;99406.69;;;-0.35;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T06:44:11;99413.47;;;-0.32;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T06:46:39;99419.44;;;-0.30;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T06:49:06;99423.47;;;-0.37;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T06:51:34;99419.44;;;-0.42;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T06:54:01;99429.44;;;-0.35;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T06:56:30;99417.78;;;-0.43;100.00
35331;BME280;21441;52.190;20.910;2023-02-26T06:58:58;99429.44;;;-0.35;99.48
35331;BME280;21441;52.190;20.910;2023-02-26T07:01:26;99443.63;;;-0.38;99.02
35331;BME280;21441;52.190;20.910;2023-02-26T07:03:53;99458.25;;;-0.35;98.28
35331;BME280;21441;52.190;20.910;2023-02-26T07:06:20;99454.94;;;-0.37;94.17
35331;BME280;21441;52.190;20.910;2023-02-26T07:08:48;99463.50;;;-0.35;94.80
35331;BME280;21441;52.190;20.910;2023-02-26T07:11:15;99478.38;;;-0.25;93.65
35331;BME280;21441;52.190;20.910;2023-02-26T07:13:44;99474.59;;;-0.32;91.18
35331;BME280;21441;52.190;20.910;2023-02-26T07:16:11;99467.78;;;-0.23;90.01
35331;BME280;21441;52.190;20.910;2023-02-26T07:18:39;99478.03;;;-0.09;89.21
35331;BME280;21441;52.190;20.910;2023-02-26T07:21:06;99486.59;;;-0.07;89.60
35331;BME280;21441;52.190;20.910;2023-02-26T07:23:34;99490.41;;;0.01;87.89
35331;BME280;21441;52.190;20.910;2023-02-26T07:26:01;99483.13;;;0.04;87.37
35331;BME280;21441;52.190;20.910;2023-02-26T07:28:28;99492.19;;;0.11;86.67
35331;BME280;21441;52.190;20.910;2023-02-26T07:30:57;99492.41;;;0.08;86.75
35331;BME280;21441;52.190;20.910;2023-02-26T07:33:25;99500.25;;;0.19;85.25
35331;BME280;21441;52.190;20.910;2023-02-26T07:35:53;99492.97;;;0.23;83.26
35331;BME280;21441;52.190;20.910;2023-02-26T07:38:21;99507.25;;;0.30;84.25
35331;BME280;21441;52.190;20.910;2023-02-26T07:40:48;99503.09;;;0.28;82.39
35331;BME280;21441;52.190;20.910;2023-02-26T07:43:15;99521.31;;;0.40;81.99
35331;BME280;21441;52.190;20.910;2023-02-26T07:45:43;99524.72;;;0.52;82.15
35331;BME280;21441;52.190;20.910;2023-02-26T07:48:12;99531.34;;;0.47;82.94
35331;BME280;21441;52.190;20.910;2023-02-26T07:50:39;99536.56;;;0.47;82.93
35331;BME280;21441;52.190;20.910;2023-02-26T07:53:07;99540.63;;;0.51;82.40
35331;BME280;21441;52.190;20.910;2023-02-26T07:55:34;99545.25;;;0.58;81.44
35331;BME280;21441;52.190;20.910;2023-02-26T07:58:01;99547.13;;;0.68;80.47
35331;BME280;21441;52.190;20.910;2023-02-26T08:00:29;99547.00;;;0.69;80.14
35331;BME280;21441;52.190;20.910;2023-02-26T08:02:56;99547.25;;;0.66;79.67
35331;BME280;21441;52.190;20.910;2023-02-26T08:05:25;99549.22;;;0.53;78.90
35331;BME280;21441;52.190;20.910;2023-02-26T08:07:52;99551.63;;;0.45;77.57
35331;BME280;21441;52.190;20.910;2023-02-26T08:10:20;99560.09;;;0.37;78.53
35331;BME280;21441;52.190;20.910;2023-02-26T08:12:47;99566.88;;;0.39;78.39
35331;BME280;21441;52.190;20.910;2023-02-26T08:15:15;99571.91;;;0.43;78.32
35331;BME280;21441;52.190;20.910;2023-02-26T08:17:42;99574.03;;;0.49;78.59
35331;BME280;21441;52.190;20.910;2023-02-26T08:20:11;99556.03;;;0.33;79.19
35331;BME280;21441;52.190;20.910;2023-02-26T08:22:41;99592.63;;;0.46;79.35
35331;BME280;21441;52.190;20.910;2023-02-26T08:25:09;99592.78;;;0.44;79.45
35331;BME280;21441;52.190;20.910;2023-02-26T08:27:37;99600.31;;;0.37;80.49
35331;BME280;21441;52.190;20.910;2023-02-26T08:30:06;99597.03;;;0.56;78.93
35331;BME280;21441;52.190;20.910;2023-02-26T08:32:34;99597.78;;;0.47;80.13
35331;BME280;21441;52.190;20.910;2023-02-26T08:35:01;99610.16;;;0.56;80.55
35331;BME280;21441;52.190;20.910;2023-02-26T08:37:28;99606.59;;;0.57;78.62
35331;BME280;21441;52.190;20.910;2023-02-26T08:39:57;99610.19;;;0.34;78.20
35331;BME280;21441;52.190;20.910;2023-02-26T08:42:25;99619.16;;;0.20;76.84
35331;BME280;21441;52.190;20.910;2023-02-26T08:44:52;99612.59;;;0.14;78.49
35331;BME280;21441;52.190;20.910;2023-02-26T08:47:20;99624.25;;;0.22;80.03
35331;BME280;21441;52.190;20.910;2023-02-26T08:49:47;99624.63;;;0.28;80.57
35331;BME280;21441;52.190;20.910;2023-02-26T08:52:14;99632.38;;;0.30;80.98
35331;BME280;21441;52.190;20.910;2023-02-26T08:54:42;99640.84;;;0.33;80.52
35331;BME280;21441;52.190;20.910;2023-02-26T08:57:11;99646.59;;;0.16;80.62
35331;BME280;21441;52.190;20.910;2023-02-26T08:59:38;99653.13;;;0.10;82.74
35331;BME280;21441;52.190;20.910;2023-02-26T09:02:06;99658.50;;;0.20;81.53
35331;BME280;21441;52.190;20.910;2023-02-26T09:04:34;99666.13;;;0.12;81.96
35331;BME280;21441;52.190;20.910;2023-02-26T09:07:01;99666.84;;;0.14;82.01
35331;BME280;21441;52.190;20.910;2023-02-26T09:09:29;99678.88;;;0.05;79.80
35331;BME280;21441;52.190;20.910;2023-02-26T09:11:56;99681.84;;;0.01;79.79
35331;BME280;21441;52.190;20.910;2023-02-26T09:14:25;99685.69;;;0.08;79.13
35331;BME280;21441;52.190;20.910;2023-02-26T09:16:53;99692.97;;;0.15;80.25
35331;BME280;21441;52.190;20.910;2023-02-26T09:19:20;99702.50;;;0.16;79.65
35331;BME280;21441;52.190;20.910;2023-02-26T09:21:47;99693.56;;;0.19;79.28
35331;BME280;21441;52.190;20.910;2023-02-26T09:24:15;99695.09;;;0.22;78.66
35331;BME280;21441;52.190;20.910;2023-02-26T09:26:42;99702.75;;;0.25;77.51
35331;BME280;21441;52.190;20.910;2023-02-26T09:29:10;99703.47;;;0.27;77.26
35331;BME280;21441;52.190;20.910;2023-02-26T09:31:40;99706.94;;;0.38;77.44
35331;BME280;21441;52.190;20.910;2023-02-26T09:34:08;99714.44;;;0.32;77.35
35331;BME280;21441;52.190;20.910;2023-02-26T09:36:35;99717.06;;;0.32;76.64
35331;BME280;21441;52.190;20.910;2023-02-26T09:39:04;99718.50;;;0.36;81.03
35331;BME280;21441;52.190;20.910;2023-02-26T09:41:34;99729.47;;;0.64;80.78
35331;BME280;21441;52.190;20.910;2023-02-26T09:44:18;99741.28;;;0.58;78.65
35331;BME280;21441;52.190;20.910;2023-02-26T09:46:55;99742.00;;;0.37;78.25
35331;BME280;21441;52.190;20.910;2023-02-26T09:49:49;99751.44;;;0.40;78.32
35331;BME280;21441;52.190;20.910;2023-02-26T09:52:23;99743.19;;;0.45;79.33
35331;BME280;21441;52.190;20.910;2023-02-26T09:54:55;99753.59;;;0.57;79.02
35331;BME280;21441;52.190;20.910;2023-02-26T09:57:31;99754.63;;;0.55;79.85
35331;BME280;21441;52.190;20.910;2023-02-26T10:00:02;99743.19;;;0.45;80.52
35331;BME280;21441;52.190;20.910;2023-02-26T10:02:37;99762.66;;;0.53;81.91
35331;BME280;21441;52.190;20.910;2023-02-26T10:05:17;99761.81;;;0.64;82.25
35331;BME280;21441;52.190;20.910;2023-02-26T10:07:52;99774.22;;;0.73;82.49
35331;BME280;21441;52.190;20.910;2023-02-26T10:10:29;99763.25;;;0.68;84.15
35331;BME280;21441;52.190;20.910;2023-02-26T10:12:59;99770.28;;;0.68;82.86
35331;BME280;21441;52.190;20.910;2023-02-26T10:15:30;99784.38;;;0.78;82.96
35331;BME280;21441;52.190;20.910;2023-02-26T10:18:05;99778.88;;;0.92;83.54
35331;BME280;21441;52.190;20.910;2023-02-26T10:20:40;99765.88;;;0.79;82.93
35331;BME280;21441;52.190;20.910;2023-02-26T10:23:17;99776.72;;;1.09;82.15
35331;BME280;21441;52.190;20.910;2023-02-26T10:25:49;99772.31;;;0.87;82.34
35331;BME280;21441;52.190;20.910;2023-02-26T10:28:37;99782.75;;;1.20;79.96
35331;BME280;21441;52.190;20.910;2023-02-26T10:31:11;99786.59;;;1.16;80.11
35331;BME280;21441;52.190;20.910;2023-02-26T10:33:48;99792.94;;;1.14;81.14
35331;BME280;21441;52.190;20.910;2023-02-26T10:36:22;99782.22;;;1.06;80.34
35331;BME280;21441;52.190;20.910;2023-02-26T10:38:54;99785.69;;;1.06;79.27
35331;BME280;21441;52.190;20.910;2023-02-26T10:41:27;99801.91;;;1.11;79.94
35331;BME280;21441;52.190;20.910;2023-02-26T10:44:05;99802.97;;;1.09;81.86
35331;BME280;21441;52.190;20.910;2023-02-26T10:46:40;99816.56;;;1.14;80.42
35331;BME280;21441;52.190;20.910;2023-02-26T10:49:34;99818.63;;;1.10;78.56
35331;BME280;21441;52.190;20.910;2023-02-26T10:52:12;99826.97;;;1.15;78.56
35331;BME280;21441;52.190;20.910;2023-02-26T10:54:46;99809.69;;;0.90;75.58
35331;BME280;21441;52.190;20.910;2023-02-26T10:57:21;99835.69;;;1.05;74.50
35331;BME280;21441;52.190;20.910;2023-02-26T10:59:50;99845.38;;;0.93;75.12
35331;BME280;21441;52.190;20.910;2023-02-26T11:02:32;99841.44;;;0.87;70.96
35331;BME280;21441;52.190;20.910;2023-02-26T11:05:03;99833.06;;;0.93;70.40
35331;BME280;21441;52.190;20.910;2023-02-26T11:07:32;99842.50;;;1.07;70.53
35331;BME280;21441;52.190;20.910;2023-02-26T11:10:02;99838.09;;;1.08;69.05
35331;BME280;21441;52.190;20.910;2023-02-26T11:12:31;99833.44;;;1.00;66.31
35331;BME280;21441;52.190;20.910;2023-02-26T11:14:59;99846.69;;;1.21;65.48
35331;BME280;21441;52.190;20.910;2023-02-26T11:17:28;99856.22;;;1.22;64.38
35331;BME280;21441;52.190;20.910;2023-02-26T11:19:58;99829.16;;;0.99;63.66
35331;BME280;21441;52.190;20.910;2023-02-26T11:22:33;99859.56;;;1.35;62.85
35331;BME280;21441;52.190;20.910;2023-02-26T11:25:02;99851.28;;;1.51;61.56
35331;BME280;21441;52.190;20.910;2023-02-26T11:27:35;99865.19;;;1.31;59.05
35331;BME280;21441;52.190;20.910;2023-02-26T11:30:05;99859.69;;;1.34;59.35
35331;BME280;21441;52.190;20.910;2023-02-26T11:32:35;99855.50;;;1.20;59.25
35331;BME280;21441;52.190;20.910;2023-02-26T11:35:07;99867.47;;;1.24;59.00
35331;BME280;21441;52.190;20.910;2023-02-26T11:37:38;99853.03;;;1.30;59.38
35331;BME280;21441;52.190;20.910;2023-02-26T11:40:13;99883.81;;;1.39;60.16
35331;BME280;21441;52.190;20.910;2023-02-26T11:42:48;99875.00;;;1.17;59.16
35331;BME280;21441;52.190;20.910;2023-02-26T11:45:17;99862.06;;;1.03;59.41
35331;BME280;21441;52.190;20.910;2023-02-26T11:47:47;99886.31;;;1.18;60.31
35331;BME280;21441;52.190;20.910;2023-02-26T11:50:20;99887.41;;;1.27;60.73
35331;BME280;21441;52.190;20.910;2023-02-26T11:52:56;99893.28;;;1.19;60.24
35331;BME280;21441;52.190;20.910;2023-02-26T11:55:34;99883.59;;;0.97;60.88
35331;BME280;21441;52.190;20.910;2023-02-26T11:58:13;99892.53;;;0.94;61.91
35331;BME280;21441;52.190;20.910;2023-02-26T12:00:42;99911.41;;;1.11;61.79
35331;BME280;21441;52.190;20.910;2023-02-26T12:03:16;99909.88;;;1.19;62.42
35331;BME280;21441;52.190;20.910;2023-02-26T12:05:43;99915.69;;;1.12;62.58
35331;BME280;21441;52.190;20.910;2023-02-26T12:08:17;99925.16;;;1.14;63.23
35331;BME280;21441;52.190;20.910;2023-02-26T12:10:54;99926.81;;;1.15;63.24
35331;BME280;21441;52.190;20.910;2023-02-26T12:13:32;99926.56;;;1.07;64.76
35331;BME280;21441;52.190;20.910;2023-02-26T12:16:06;99896.47;;;1.00;64.71
35331;BME280;21441;52.190;20.910;2023-02-26T12:18:50;99935.41;;;1.51;63.60
35331;BME280;21441;52.190;20.910;2023-02-26T12:21:30;99926.72;;;1.51;63.90
35331;BME280;21441;52.190;20.910;2023-02-26T12:27:20;99938.28;;;1.71;63.96
35331;BME280;21441;52.190;20.910;2023-02-26T12:30:07;99923.31;;;1.71;63.82
35331;BME280;21441;52.190;20.910;2023-02-26T12:32:53;99943.31;;;1.74;63.90
35331;BME280;21441;52.190;20.910;2023-02-26T12:35:39;99947.00;;;1.60;64.53
35331;BME280;21441;52.190;20.910;2023-02-26T12:38:18;99948.56;;;1.74;62.88
35331;BME280;21441;52.190;20.910;2023-02-26T12:41:05;99948.69;;;1.72;63.62
35331;BME280;21441;52.190;20.910;2023-02-26T12:43:43;99958.13;;;1.75;62.81
35331;BME280;21441;52.190;20.910;2023-02-26T12:46:35;99927.66;;;1.61;62.25
35331;BME280;21441;52.190;20.910;2023-02-26T12:49:26;99926.22;;;1.57;62.95
35331;BME280;21441;52.190;20.910;2023-02-26T12:52:12;99962.78;;;1.82;61.45
35331;BME280;21441;52.190;20.910;2023-02-26T12:55:02;99959.06;;;1.85;59.71
35331;BME280;21441;52.190;20.910;2023-02-26T12:58:03;99962.38;;;2.10;59.28
35331;BME280;21441;52.190;20.910;2023-02-26T13:00:46;99965.34;;;2.16;58.80
35331;BME280;21441;52.190;20.910;2023-02-26T13:03:46;99964.25;;;2.19;58.51
35331;BME280;21441;52.190;20.910;2023-02-26T13:06:31;99968.28;;;2.34;57.66
35331;BME280;21441;52.190;20.910;2023-02-26T13:09:13;99976.81;;;2.80;54.70
35331;BME280;21441;52.190;20.910;2023-02-26T13:11:52;99964.97;;;2.53;55.17
35331;BME280;21441;52.190;20.910;2023-02-26T13:14:28;99965.41;;;2.91;55.42
35331;BME280;21441;52.190;20.910;2023-02-26T13:17:05;99967.06;;;3.13;55.11
35331;BME280;21441;52.190;20.910;2023-02-26T13:19:40;99966.53;;;2.98;54.27
35331;BME280;21441;52.190;20.910;2023-02-26T13:22:17;99957.38;;;2.92;54.56
35331;BME280;21441;52.190;20.910;2023-02-26T13:24:50;99980.03;;;3.04;54.18
35331;BME280;21441;52.190;20.910;2023-02-26T13:27:23;99988.41;;;2.88;54.29