sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6145;SDS011;3104;50.348;7.620;2023-03-01T00:01:52;9.30;;;8.50;;
6145;SDS011;3104;50.348;7.620;2023-03-01T00:04:18;9.03;;;8.13;;
6145;SDS011;3104;50.348;7.620;2023-03-01T00:06:43;10.47;;;7.47;;
6145;SDS011;3104;50.348;7.620;2023-03-01T00:09:11;9.10;;;8.13;;
6145;SDS011;3104;50.348;7.620;2023-03-01T00:11:37;11.30;;;8.93;;
6145;SDS011;3104;50.348;7.620;2023-03-01T00:14:03;10.60;;;9.60;;
6145;SDS011;3104;50.348;7.620;2023-03-01T00:16:37;10.00;;;8.97;;
6145;SDS011;3104;50.348;7.620;2023-03-01T00:19:07;10.20;;;8.70;;
6145;SDS011;3104;50.348;7.620;2023-03-01T00:21:36;10.97;;;9.03;;
6145;SDS011;3104;50.348;7.620;2023-03-01T00:24:02;12.57;;;9.70;;
6145;SDS011;3104;50.348;7.620;2023-03-01T00:26:28;11.87;;;9.13;;
6145;SDS011;3104;50.348;7.620;2023-03-01T00:28:54;11.17;;;9.47;;
6145;SDS011;3104;50.348;7.620;2023-03-01T00:31:23;11.93;;;9.57;;
6145;SDS011;3104;50.348;7.620;2023-03-01T00:33:58;14.17;;;9.73;;
6145;SDS011;3104;50.348;7.620;2023-03-01T00:36:28;8.80;;;7.90;;
6145;SDS011;3104;50.348;7.620;2023-03-01T00:38:55;10.60;;;8.50;;
6145;SDS011;3104;50.348;7.620;2023-03-01T00:41:21;8.90;;;8.03;;
6145;SDS011;3104;50.348;7.620;2023-03-01T00:43:48;9.17;;;8.27;;
6145;SDS011;3104;50.348;7.620;2023-03-01T00:46:15;12.97;;;10.10;;
6145;SDS011;3104;50.348;7.620;2023-03-01T00:48:43;11.60;;;9.00;;
6145;SDS011;3104;50.348;7.620;2023-03-01T00:51:11;14.50;;;10.77;;
6145;SDS011;3104;50.348;7.620;2023-03-01T00:53:38;15.83;;;10.40;;
6145;SDS011;3104;50.348;7.620;2023-03-01T00:56:06;15.73;;;9.63;;
6145;SDS011;3104;50.348;7.620;2023-03-01T00:58:33;9.97;;;8.97;;
6145;SDS011;3104;50.348;7.620;2023-03-01T01:00:59;10.60;;;9.47;;
6145;SDS011;3104;50.348;7.620;2023-03-01T01:03:25;17.30;;;9.90;;
6145;SDS011;3104;50.348;7.620;2023-03-01T01:05:51;11.60;;;10.40;;
6145;SDS011;3104;50.348;7.620;2023-03-01T01:08:17;11.97;;;9.17;;
6145;SDS011;3104;50.348;7.620;2023-03-01T01:10:44;15.40;;;10.63;;
6145;SDS011;3104;50.348;7.620;2023-03-01T01:13:10;14.33;;;10.70;;
6145;SDS011;3104;50.348;7.620;2023-03-01T01:15:36;10.10;;;9.10;;
6145;SDS011;3104;50.348;7.620;2023-03-01T01:18:02;15.13;;;10.67;;
6145;SDS011;3104;50.348;7.620;2023-03-01T01:20:27;13.43;;;9.60;;
6145;SDS011;3104;50.348;7.620;2023-03-01T01:22:53;11.63;;;9.07;;
6145;SDS011;3104;50.348;7.620;2023-03-01T01:25:19;9.20;;;8.30;;
6145;SDS011;3104;50.348;7.620;2023-03-01T01:27:45;17.07;;;9.90;;
6145;SDS011;3104;50.348;7.620;2023-03-01T01:30:11;12.13;;;9.27;;
6145;SDS011;3104;50.348;7.620;2023-03-01T01:32:37;10.67;;;9.37;;
6145;SDS011;3104;50.348;7.620;2023-03-01T01:35:02;18.20;;;10.07;;
6145;SDS011;3104;50.348;7.620;2023-03-01T01:37:28;16.10;;;10.30;;
6145;SDS011;3104;50.348;7.620;2023-03-01T01:39:56;20.07;;;13.20;;
6145;SDS011;3104;50.348;7.620;2023-03-01T01:42:24;12.30;;;11.00;;
6145;SDS011;3104;50.348;7.620;2023-03-01T01:45:15;14.30;;;10.47;;
6145;SDS011;3104;50.348;7.620;2023-03-01T01:47:54;12.73;;;11.30;;
6145;SDS011;3104;50.348;7.620;2023-03-01T01:50:23;14.97;;;10.47;;
6145;SDS011;3104;50.348;7.620;2023-03-01T01:52:50;13.80;;;10.17;;
6145;SDS011;3104;50.348;7.620;2023-03-01T01:55:18;10.80;;;9.47;;
6145;SDS011;3104;50.348;7.620;2023-03-01T01:58:00;12.00;;;9.43;;
6145;SDS011;3104;50.348;7.620;2023-03-01T02:00:28;12.07;;;9.80;;
6145;SDS011;3104;50.348;7.620;2023-03-01T02:02:55;17.37;;;10.47;;
6145;SDS011;3104;50.348;7.620;2023-03-01T02:05:47;13.97;;;10.67;;
6145;SDS011;3104;50.348;7.620;2023-03-01T02:08:35;11.50;;;10.07;;
6145;SDS011;3104;50.348;7.620;2023-03-01T02:11:04;11.60;;;8.97;;
6145;SDS011;3104;50.348;7.620;2023-03-01T02:13:31;11.60;;;9.23;;
6145;SDS011;3104;50.348;7.620;2023-03-01T02:15:58;11.87;;;9.63;;
6145;SDS011;3104;50.348;7.620;2023-03-01T02:18:27;12.20;;;8.90;;
6145;SDS011;3104;50.348;7.620;2023-03-01T02:21:05;15.67;;;11.23;;
6145;SDS011;3104;50.348;7.620;2023-03-01T02:23:52;12.30;;;9.93;;
6145;SDS011;3104;50.348;7.620;2023-03-01T02:29:02;14.67;;;7.53;;
6145;SDS011;3104;50.348;7.620;2023-03-01T02:31:30;14.53;;;9.60;;
6145;SDS011;3104;50.348;7.620;2023-03-01T02:34:13;13.87;;;11.57;;
6145;SDS011;3104;50.348;7.620;2023-03-01T02:37:03;15.43;;;10.20;;
6145;SDS011;3104;50.348;7.620;2023-03-01T02:39:39;12.40;;;9.83;;
6145;SDS011;3104;50.348;7.620;2023-03-01T02:42:12;10.77;;;8.77;;
6145;SDS011;3104;50.348;7.620;2023-03-01T02:44:40;10.37;;;8.63;;
6145;SDS011;3104;50.348;7.620;2023-03-01T02:47:06;12.90;;;9.47;;
6145;SDS011;3104;50.348;7.620;2023-03-01T02:49:32;12.70;;;9.60;;
6145;SDS011;3104;50.348;7.620;2023-03-01T02:57:39;12.43;;;9.13;;
6145;SDS011;3104;50.348;7.620;2023-03-01T03:00:28;20.20;;;10.70;;
6145;SDS011;3104;50.348;7.620;2023-03-01T03:02:58;11.80;;;10.30;;
6145;SDS011;3104;50.348;7.620;2023-03-01T03:05:25;14.23;;;10.83;;
6145;SDS011;3104;50.348;7.620;2023-03-01T03:07:52;14.03;;;10.80;;
6145;SDS011;3104;50.348;7.620;2023-03-01T03:10:23;11.77;;;9.40;;
6145;SDS011;3104;50.348;7.620;2023-03-01T03:12:58;15.17;;;10.10;;
6145;SDS011;3104;50.348;7.620;2023-03-01T03:15:25;13.40;;;10.13;;
6145;SDS011;3104;50.348;7.620;2023-03-01T03:17:52;13.00;;;9.97;;
6145;SDS011;3104;50.348;7.620;2023-03-01T03:20:20;11.37;;;10.23;;
6145;SDS011;3104;50.348;7.620;2023-03-01T03:22:49;11.93;;;9.60;;
6145;SDS011;3104;50.348;7.620;2023-03-01T03:25:16;15.67;;;10.80;;
6145;SDS011;3104;50.348;7.620;2023-03-01T03:27:43;13.17;;;9.73;;
6145;SDS011;3104;50.348;7.620;2023-03-01T03:30:11;15.03;;;10.87;;
6145;SDS011;3104;50.348;7.620;2023-03-01T03:32:39;16.13;;;10.60;;
6145;SDS011;3104;50.348;7.620;2023-03-01T03:35:06;15.53;;;10.57;;
6145;SDS011;3104;50.348;7.620;2023-03-01T03:37:36;15.13;;;12.07;;
6145;SDS011;3104;50.348;7.620;2023-03-01T03:40:24;14.10;;;11.13;;
6145;SDS011;3104;50.348;7.620;2023-03-01T03:42:54;12.53;;;11.23;;
6145;SDS011;3104;50.348;7.620;2023-03-01T03:45:20;18.87;;;11.83;;
6145;SDS011;3104;50.348;7.620;2023-03-01T03:47:46;15.67;;;11.00;;
6145;SDS011;3104;50.348;7.620;2023-03-01T03:50:12;12.13;;;9.90;;
6145;SDS011;3104;50.348;7.620;2023-03-01T03:52:39;14.57;;;10.53;;
6145;SDS011;3104;50.348;7.620;2023-03-01T03:55:06;17.40;;;13.60;;
6145;SDS011;3104;50.348;7.620;2023-03-01T03:57:39;14.20;;;11.43;;
6145;SDS011;3104;50.348;7.620;2023-03-01T04:00:06;15.63;;;11.50;;
6145;SDS011;3104;50.348;7.620;2023-03-01T04:02:38;14.40;;;10.37;;
6145;SDS011;3104;50.348;7.620;2023-03-01T04:05:04;12.70;;;10.27;;
6145;SDS011;3104;50.348;7.620;2023-03-01T04:07:31;12.80;;;10.00;;
6145;SDS011;3104;50.348;7.620;2023-03-01T04:09:56;16.33;;;11.37;;
6145;SDS011;3104;50.348;7.620;2023-03-01T04:12:22;13.43;;;10.40;;
6145;SDS011;3104;50.348;7.620;2023-03-01T04:14:48;16.40;;;11.07;;
6145;SDS011;3104;50.348;7.620;2023-03-01T04:17:13;17.40;;;11.77;;
6145;SDS011;3104;50.348;7.620;2023-03-01T04:19:39;12.33;;;11.13;;
6145;SDS011;3104;50.348;7.620;2023-03-01T04:22:05;12.47;;;10.43;;
6145;SDS011;3104;50.348;7.620;2023-03-01T04:24:34;16.53;;;11.60;;
6145;SDS011;3104;50.348;7.620;2023-03-01T04:27:00;14.30;;;9.83;;
6145;SDS011;3104;50.348;7.620;2023-03-01T04:29:26;13.80;;;11.30;;
6145;SDS011;3104;50.348;7.620;2023-03-01T04:31:52;14.67;;;11.00;;
6145;SDS011;3104;50.348;7.620;2023-03-01T04:34:18;13.93;;;10.03;;
6145;SDS011;3104;50.348;7.620;2023-03-01T04:36:43;12.20;;;10.60;;
6145;SDS011;3104;50.348;7.620;2023-03-01T04:39:09;13.47;;;10.33;;
6145;SDS011;3104;50.348;7.620;2023-03-01T04:41:38;15.27;;;10.60;;
6145;SDS011;3104;50.348;7.620;2023-03-01T04:44:04;10.87;;;9.63;;
6145;SDS011;3104;50.348;7.620;2023-03-01T04:46:30;14.33;;;11.07;;
6145;SDS011;3104;50.348;7.620;2023-03-01T04:48:56;13.63;;;9.87;;
6145;SDS011;3104;50.348;7.620;2023-03-01T04:51:22;13.80;;;10.97;;
6145;SDS011;3104;50.348;7.620;2023-03-01T04:53:47;13.50;;;12.10;;
6145;SDS011;3104;50.348;7.620;2023-03-01T04:56:14;15.27;;;11.27;;
6145;SDS011;3104;50.348;7.620;2023-03-01T04:58:39;13.13;;;10.40;;
6145;SDS011;3104;50.348;7.620;2023-03-01T05:01:09;15.30;;;11.63;;
6145;SDS011;3104;50.348;7.620;2023-03-01T05:03:40;13.83;;;10.90;;
6145;SDS011;3104;50.348;7.620;2023-03-01T05:06:07;16.50;;;10.53;;
6145;SDS011;3104;50.348;7.620;2023-03-01T05:08:32;14.63;;;11.03;;
6145;SDS011;3104;50.348;7.620;2023-03-01T05:10:59;18.70;;;11.60;;
6145;SDS011;3104;50.348;7.620;2023-03-01T05:13:24;16.33;;;11.60;;
6145;SDS011;3104;50.348;7.620;2023-03-01T05:15:54;13.97;;;11.20;;
6145;SDS011;3104;50.348;7.620;2023-03-01T05:18:26;15.97;;;11.70;;
6145;SDS011;3104;50.348;7.620;2023-03-01T05:20:53;15.00;;;10.80;;
6145;SDS011;3104;50.348;7.620;2023-03-01T05:23:21;17.80;;;11.87;;
6145;SDS011;3104;50.348;7.620;2023-03-01T05:25:47;13.83;;;11.10;;
6145;SDS011;3104;50.348;7.620;2023-03-01T05:28:14;15.30;;;11.37;;
6145;SDS011;3104;50.348;7.620;2023-03-01T05:30:39;16.20;;;10.67;;
6145;SDS011;3104;50.348;7.620;2023-03-01T05:33:05;11.90;;;10.07;;
6145;SDS011;3104;50.348;7.620;2023-03-01T05:35:38;13.93;;;10.90;;
6145;SDS011;3104;50.348;7.620;2023-03-01T05:38:04;13.23;;;11.00;;
6145;SDS011;3104;50.348;7.620;2023-03-01T05:40:29;13.47;;;11.20;;
6145;SDS011;3104;50.348;7.620;2023-03-01T05:42:58;14.90;;;11.70;;
6145;SDS011;3104;50.348;7.620;2023-03-01T05:45:24;12.83;;;10.43;;
6145;SDS011;3104;50.348;7.620;2023-03-01T05:47:50;15.20;;;11.00;;
6145;SDS011;3104;50.348;7.620;2023-03-01T05:50:20;17.60;;;12.00;;
6145;SDS011;3104;50.348;7.620;2023-03-01T05:52:51;14.90;;;10.40;;
6145;SDS011;3104;50.348;7.620;2023-03-01T05:55:25;16.77;;;11.37;;
6145;SDS011;3104;50.348;7.620;2023-03-01T05:57:51;18.60;;;16.10;;
6145;SDS011;3104;50.348;7.620;2023-03-01T06:00:17;17.43;;;13.63;;
6145;SDS011;3104;50.348;7.620;2023-03-01T06:02:44;14.47;;;12.93;;
6145;SDS011;3104;50.348;7.620;2023-03-01T06:05:11;15.33;;;11.37;;
6145;SDS011;3104;50.348;7.620;2023-03-01T06:07:37;17.73;;;14.60;;
6145;SDS011;3104;50.348;7.620;2023-03-01T06:10:03;16.07;;;12.27;;
6145;SDS011;3104;50.348;7.620;2023-03-01T06:12:33;20.20;;;15.47;;
6145;SDS011;3104;50.348;7.620;2023-03-01T06:15:01;81.87;;;60.40;;
6145;SDS011;3104;50.348;7.620;2023-03-01T06:17:31;101.13;;;69.70;;
6145;SDS011;3104;50.348;7.620;2023-03-01T06:20:02;124.00;;;110.60;;
6145;SDS011;3104;50.348;7.620;2023-03-01T06:22:29;73.73;;;65.83;;
6145;SDS011;3104;50.348;7.620;2023-03-01T06:24:54;47.83;;;42.70;;
6145;SDS011;3104;50.348;7.620;2023-03-01T06:27:20;21.70;;;17.80;;
6145;SDS011;3104;50.348;7.620;2023-03-01T06:29:45;16.03;;;14.30;;
6145;SDS011;3104;50.348;7.620;2023-03-01T06:32:11;14.70;;;12.00;;
6145;SDS011;3104;50.348;7.620;2023-03-01T06:34:36;15.07;;;12.27;;
6145;SDS011;3104;50.348;7.620;2023-03-01T06:37:02;15.67;;;12.67;;
6145;SDS011;3104;50.348;7.620;2023-03-01T06:39:30;14.43;;;12.50;;
6145;SDS011;3104;50.348;7.620;2023-03-01T06:41:56;18.23;;;14.10;;
6145;SDS011;3104;50.348;7.620;2023-03-01T06:44:22;18.90;;;14.27;;
6145;SDS011;3104;50.348;7.620;2023-03-01T06:46:48;19.00;;;13.83;;
6145;SDS011;3104;50.348;7.620;2023-03-01T06:49:16;20.50;;;13.33;;
6145;SDS011;3104;50.348;7.620;2023-03-01T06:51:42;17.90;;;13.87;;
6145;SDS011;3104;50.348;7.620;2023-03-01T06:54:09;22.67;;;13.03;;
6145;SDS011;3104;50.348;7.620;2023-03-01T06:56:35;15.70;;;11.77;;
6145;SDS011;3104;50.348;7.620;2023-03-01T06:59:01;19.80;;;13.20;;
6145;SDS011;3104;50.348;7.620;2023-03-01T07:01:27;16.67;;;13.27;;
6145;SDS011;3104;50.348;7.620;2023-03-01T07:03:53;20.70;;;13.40;;
6145;SDS011;3104;50.348;7.620;2023-03-01T07:06:19;19.03;;;13.00;;
6145;SDS011;3104;50.348;7.620;2023-03-01T07:08:45;15.30;;;10.83;;
6145;SDS011;3104;50.348;7.620;2023-03-01T07:11:11;15.00;;;11.43;;
6145;SDS011;3104;50.348;7.620;2023-03-01T07:13:37;17.30;;;12.40;;
6145;SDS011;3104;50.348;7.620;2023-03-01T07:16:02;18.93;;;13.00;;
6145;SDS011;3104;50.348;7.620;2023-03-01T07:18:28;18.30;;;13.20;;
6145;SDS011;3104;50.348;7.620;2023-03-01T07:20:54;20.80;;;13.13;;
6145;SDS011;3104;50.348;7.620;2023-03-01T07:23:19;15.73;;;13.43;;
6145;SDS011;3104;50.348;7.620;2023-03-01T07:25:50;17.17;;;14.07;;
6145;SDS011;3104;50.348;7.620;2023-03-01T07:28:20;17.10;;;13.40;;
6145;SDS011;3104;50.348;7.620;2023-03-01T07:30:48;18.10;;;12.93;;
6145;SDS011;3104;50.348;7.620;2023-03-01T07:33:13;17.23;;;12.00;;
6145;SDS011;3104;50.348;7.620;2023-03-01T07:35:39;17.20;;;13.30;;
6145;SDS011;3104;50.348;7.620;2023-03-01T07:38:04;15.70;;;13.00;;
6145;SDS011;3104;50.348;7.620;2023-03-01T07:40:30;17.50;;;13.00;;
6145;SDS011;3104;50.348;7.620;2023-03-01T07:42:56;15.30;;;12.57;;
6145;SDS011;3104;50.348;7.620;2023-03-01T07:45:22;19.57;;;14.03;;
6145;SDS011;3104;50.348;7.620;2023-03-01T07:47:50;16.60;;;12.77;;
6145;SDS011;3104;50.348;7.620;2023-03-01T07:50:16;18.97;;;13.23;;
6145;SDS011;3104;50.348;7.620;2023-03-01T07:52:44;26.23;;;13.70;;
6145;SDS011;3104;50.348;7.620;2023-03-01T07:55:10;16.83;;;13.97;;
6145;SDS011;3104;50.348;7.620;2023-03-01T07:57:36;17.43;;;13.97;;
6145;SDS011;3104;50.348;7.620;2023-03-01T08:00:01;20.03;;;15.17;;
6145;SDS011;3104;50.348;7.620;2023-03-01T08:02:27;20.20;;;13.97;;
6145;SDS011;3104;50.348;7.620;2023-03-01T08:04:53;20.73;;;13.17;;
6145;SDS011;3104;50.348;7.620;2023-03-01T08:07:18;20.10;;;14.43;;
6145;SDS011;3104;50.348;7.620;2023-03-01T08:09:44;21.70;;;14.03;;
6145;SDS011;3104;50.348;7.620;2023-03-01T08:12:09;18.13;;;13.10;;
6145;SDS011;3104;50.348;7.620;2023-03-01T08:14:35;20.17;;;14.77;;
6145;SDS011;3104;50.348;7.620;2023-03-01T08:17:01;23.40;;;14.23;;
6145;SDS011;3104;50.348;7.620;2023-03-01T08:19:28;18.10;;;13.03;;
6145;SDS011;3104;50.348;7.620;2023-03-01T08:21:54;18.73;;;14.10;;
6145;SDS011;3104;50.348;7.620;2023-03-01T08:24:23;21.77;;;14.07;;
6145;SDS011;3104;50.348;7.620;2023-03-01T08:26:48;21.20;;;13.83;;
6145;SDS011;3104;50.348;7.620;2023-03-01T08:29:14;22.73;;;15.07;;
6145;SDS011;3104;50.348;7.620;2023-03-01T08:31:40;18.47;;;14.00;;
6145;SDS011;3104;50.348;7.620;2023-03-01T08:34:10;19.10;;;14.73;;
6145;SDS011;3104;50.348;7.620;2023-03-01T08:36:39;19.63;;;13.80;;
6145;SDS011;3104;50.348;7.620;2023-03-01T08:39:06;18.23;;;12.93;;
6145;SDS011;3104;50.348;7.620;2023-03-01T08:41:33;19.07;;;15.27;;
6145;SDS011;3104;50.348;7.620;2023-03-01T08:43:59;25.87;;;14.57;;
6145;SDS011;3104;50.348;7.620;2023-03-01T08:46:28;26.77;;;16.47;;
6145;SDS011;3104;50.348;7.620;2023-03-01T08:48:56;22.80;;;17.37;;
6145;SDS011;3104;50.348;7.620;2023-03-01T08:51:22;21.77;;;16.40;;
6145;SDS011;3104;50.348;7.620;2023-03-01T08:53:48;19.00;;;14.17;;
6145;SDS011;3104;50.348;7.620;2023-03-01T08:56:15;24.90;;;14.27;;
6145;SDS011;3104;50.348;7.620;2023-03-01T08:58:45;17.83;;;14.03;;
6145;SDS011;3104;50.348;7.620;2023-03-01T09:01:13;23.77;;;16.67;;
6145;SDS011;3104;50.348;7.620;2023-03-01T09:03:40;20.60;;;14.97;;
6145;SDS011;3104;50.348;7.620;2023-03-01T09:06:06;23.23;;;17.10;;
6145;SDS011;3104;50.348;7.620;2023-03-01T09:08:36;23.87;;;18.23;;
6145;SDS011;3104;50.348;7.620;2023-03-01T09:11:04;22.47;;;16.17;;
6145;SDS011;3104;50.348;7.620;2023-03-01T09:13:31;30.23;;;20.03;;
6145;SDS011;3104;50.348;7.620;2023-03-01T09:15:57;24.87;;;18.40;;
6145;SDS011;3104;50.348;7.620;2023-03-01T09:18:24;31.73;;;16.17;;
6145;SDS011;3104;50.348;7.620;2023-03-01T09:20:49;22.13;;;17.27;;
6145;SDS011;3104;50.348;7.620;2023-03-01T09:23:15;22.77;;;16.50;;
6145;SDS011;3104;50.348;7.620;2023-03-01T09:25:40;22.13;;;17.73;;
6145;SDS011;3104;50.348;7.620;2023-03-01T09:28:06;22.87;;;18.40;;
6145;SDS011;3104;50.348;7.620;2023-03-01T09:30:31;23.73;;;16.87;;
6145;SDS011;3104;50.348;7.620;2023-03-01T09:32:57;22.80;;;16.07;;
6145;SDS011;3104;50.348;7.620;2023-03-01T09:35:23;21.97;;;15.83;;
6145;SDS011;3104;50.348;7.620;2023-03-01T09:37:49;17.70;;;15.90;;
6145;SDS011;3104;50.348;7.620;2023-03-01T09:40:16;18.90;;;14.53;;
6145;SDS011;3104;50.348;7.620;2023-03-01T09:42:55;22.17;;;15.97;;
6145;SDS011;3104;50.348;7.620;2023-03-01T09:45:37;21.37;;;16.57;;
6145;SDS011;3104;50.348;7.620;2023-03-01T09:48:07;21.00;;;15.20;;
6145;SDS011;3104;50.348;7.620;2023-03-01T09:50:41;20.90;;;14.23;;
6145;SDS011;3104;50.348;7.620;2023-03-01T09:53:20;18.70;;;14.17;;
6145;SDS011;3104;50.348;7.620;2023-03-01T09:56:02;19.63;;;15.67;;
6145;SDS011;3104;50.348;7.620;2023-03-01T09:58:39;15.80;;;13.63;;
6145;SDS011;3104;50.348;7.620;2023-03-01T10:01:26;14.73;;;13.20;;
6145;SDS011;3104;50.348;7.620;2023-03-01T10:07:05;14.80;;;12.70;;
6145;SDS011;3104;50.348;7.620;2023-03-01T10:09:41;14.70;;;11.97;;
6145;SDS011;3104;50.348;7.620;2023-03-01T10:12:10;16.97;;;12.97;;
6145;SDS011;3104;50.348;7.620;2023-03-01T10:22:58;15.57;;;12.00;;
6145;SDS011;3104;50.348;7.620;2023-03-01T10:25:36;18.40;;;12.87;;
6145;SDS011;3104;50.348;7.620;2023-03-01T10:28:18;14.03;;;12.63;;
6145;SDS011;3104;50.348;7.620;2023-03-01T10:30:50;12.33;;;10.47;;
6145;SDS011;3104;50.348;7.620;2023-03-01T10:33:17;15.60;;;12.13;;
6145;SDS011;3104;50.348;7.620;2023-03-01T10:35:48;13.93;;;11.60;;
6145;SDS011;3104;50.348;7.620;2023-03-01T10:38:14;13.10;;;10.87;;
6145;SDS011;3104;50.348;7.620;2023-03-01T10:43:21;13.80;;;11.47;;
6145;SDS011;3104;50.348;7.620;2023-03-01T10:45:48;15.13;;;12.13;;
6145;SDS011;3104;50.348;7.620;2023-03-01T10:48:15;17.23;;;11.93;;
6145;SDS011;3104;50.348;7.620;2023-03-01T10:50:48;10.33;;;9.03;;
6145;SDS011;3104;50.348;7.620;2023-03-01T10:53:27;13.40;;;11.97;;
6145;SDS011;3104;50.348;7.620;2023-03-01T10:56:06;14.07;;;11.90;;
6145;SDS011;3104;50.348;7.620;2023-03-01T10:58:35;14.47;;;11.77;;
6145;SDS011;3104;50.348;7.620;2023-03-01T11:01:04;15.20;;;12.87;;
6145;SDS011;3104;50.348;7.620;2023-03-01T11:03:42;13.97;;;11.83;;
6145;SDS011;3104;50.348;7.620;2023-03-01T11:08:46;13.33;;;10.97;;
6145;SDS011;3104;50.348;7.620;2023-03-01T11:11:33;15.10;;;11.37;;
6145;SDS011;3104;50.348;7.620;2023-03-01T11:16:35;17.07;;;12.93;;
6145;SDS011;3104;50.348;7.620;2023-03-01T11:21:34;12.73;;;11.43;;
6145;SDS011;3104;50.348;7.620;2023-03-01T11:24:04;13.43;;;10.97;;
6145;SDS011;3104;50.348;7.620;2023-03-01T11:26:36;14.60;;;10.90;;
6145;SDS011;3104;50.348;7.620;2023-03-01T11:29:52;12.30;;;11.03;;
6145;SDS011;3104;50.348;7.620;2023-03-01T11:32:08;13.93;;;9.83;;
6145;SDS011;3104;50.348;7.620;2023-03-01T11:34:38;13.50;;;11.90;;
6145;SDS011;3104;50.348;7.620;2023-03-01T11:37:20;12.00;;;10.80;;
6145;SDS011;3104;50.348;7.620;2023-03-01T11:42:20;12.37;;;10.80;;
6145;SDS011;3104;50.348;7.620;2023-03-01T11:44:54;16.57;;;13.03;;
6145;SDS011;3104;50.348;7.620;2023-03-01T11:53:25;16.00;;;12.10;;
6145;SDS011;3104;50.348;7.620;2023-03-01T11:56:28;13.03;;;10.60;;
6145;SDS011;3104;50.348;7.620;2023-03-01T11:59:22;11.57;;;9.00;;
6145;SDS011;3104;50.348;7.620;2023-03-01T12:20:55;15.20;;;11.27;;
6145;SDS011;3104;50.348;7.620;2023-03-01T12:26:42;10.83;;;9.73;;
6145;SDS011;3104;50.348;7.620;2023-03-01T12:29:39;11.27;;;9.53;;
6145;SDS011;3104;50.348;7.620;2023-03-01T12:37:25;10.90;;;9.77;;
6145;SDS011;3104;50.348;7.620;2023-03-01T12:50:57;10.70;;;9.40;;
6145;SDS011;3104;50.348;7.620;2023-03-01T12:53:44;10.30;;;7.63;;
6145;SDS011;3104;50.348;7.620;2023-03-01T12:56:21;10.30;;;8.27;;
6145;SDS011;3104;50.348;7.620;2023-03-01T12:59:13;12.43;;;10.50;;
6145;SDS011;3104;50.348;7.620;2023-03-01T13:02:14;10.33;;;9.20;;
6145;SDS011;3104;50.348;7.620;2023-03-01T13:10:49;9.67;;;8.27;;
6145;SDS011;3104;50.348;7.620;2023-03-01T13:13:21;9.03;;;8.17;;
6145;SDS011;3104;50.348;7.620;2023-03-01T13:15:51;8.93;;;8.03;;
6145;SDS011;3104;50.348;7.620;2023-03-01T13:23:47;8.10;;;7.30;;
6145;SDS011;3104;50.348;7.620;2023-03-01T13:26:17;9.47;;;8.17;;
6145;SDS011;3104;50.348;7.620;2023-03-01T13:31:55;7.57;;;6.80;;
6145;SDS011;3104;50.348;7.620;2023-03-01T13:33:58;9.73;;;7.80;;
6145;SDS011;3104;50.348;7.620;2023-03-01T13:49:35;16.40;;;9.50;;
6145;SDS011;3104;50.348;7.620;2023-03-01T13:58:04;5.37;;;4.97;;
6145;SDS011;3104;50.348;7.620;2023-03-01T14:00:40;6.90;;;6.30;;
6145;SDS011;3104;50.348;7.620;2023-03-01T14:03:13;6.20;;;4.90;;
6145;SDS011;3104;50.348;7.620;2023-03-01T14:05:42;5.50;;;4.80;;
6145;SDS011;3104;50.348;7.620;2023-03-01T14:08:23;5.43;;;4.90;;
6145;SDS011;3104;50.348;7.620;2023-03-01T14:10:54;6.67;;;5.67;;
6145;SDS011;3104;50.348;7.620;2023-03-01T14:21:41;6.90;;;5.03;;
6145;SDS011;3104;50.348;7.620;2023-03-01T14:24:15;7.13;;;6.07;;
6145;SDS011;3104;50.348;7.620;2023-03-01T14:26:45;8.00;;;6.43;;
6145;SDS011;3104;50.348;7.620;2023-03-01T14:32:20;7.30;;;6.07;;
6145;SDS011;3104;50.348;7.620;2023-03-01T14:34:49;5.33;;;4.93;;
6145;SDS011;3104;50.348;7.620;2023-03-01T14:39:58;6.67;;;6.07;;
6145;SDS011;3104;50.348;7.620;2023-03-01T14:42:27;5.63;;;5.10;;
6145;SDS011;3104;50.348;7.620;2023-03-01T14:44:56;9.60;;;6.73;;
6145;SDS011;3104;50.348;7.620;2023-03-01T14:47:27;9.63;;;6.30;;
6145;SDS011;3104;50.348;7.620;2023-03-01T14:50:07;5.87;;;5.33;;
6145;SDS011;3104;50.348;7.620;2023-03-01T14:52:40;7.60;;;5.80;;
6145;SDS011;3104;50.348;7.620;2023-03-01T14:55:53;5.63;;;5.13;;
6145;SDS011;3104;50.348;7.620;2023-03-01T14:58:04;6.93;;;6.23;;
6145;SDS011;3104;50.348;7.620;2023-03-01T15:00:31;8.63;;;7.03;;
6145;SDS011;3104;50.348;7.620;2023-03-01T15:03:11;7.40;;;5.43;;
6145;SDS011;3104;50.348;7.620;2023-03-01T15:05:43;7.17;;;5.00;;
6145;SDS011;3104;50.348;7.620;2023-03-01T15:08:16;7.30;;;6.20;;
6145;SDS011;3104;50.348;7.620;2023-03-01T15:10:55;5.90;;;5.30;;
6145;SDS011;3104;50.348;7.620;2023-03-01T15:13:23;7.63;;;5.80;;
6145;SDS011;3104;50.348;7.620;2023-03-01T15:15:51;8.47;;;7.57;;
6145;SDS011;3104;50.348;7.620;2023-03-01T15:18:26;7.47;;;6.33;;
6145;SDS011;3104;50.348;7.620;2023-03-01T15:20:53;6.13;;;5.57;;
6145;SDS011;3104;50.348;7.620;2023-03-01T15:23:23;8.27;;;6.10;;
6145;SDS011;3104;50.348;7.620;2023-03-01T15:25:54;8.13;;;7.33;;
6145;SDS011;3104;50.348;7.620;2023-03-01T15:28:33;6.80;;;4.77;;
6145;SDS011;3104;50.348;7.620;2023-03-01T15:33:41;5.70;;;5.20;;
6145;SDS011;3104;50.348;7.620;2023-03-01T15:36:31;7.70;;;7.00;;
6145;SDS011;3104;50.348;7.620;2023-03-01T15:38:58;7.60;;;6.80;;
6145;SDS011;3104;50.348;7.620;2023-03-01T15:41:29;7.90;;;6.50;;
6145;SDS011;3104;50.348;7.620;2023-03-01T15:43:57;6.87;;;6.17;;
6145;SDS011;3104;50.348;7.620;2023-03-01T15:46:28;10.53;;;6.03;;
6145;SDS011;3104;50.348;7.620;2023-03-01T15:48:59;7.10;;;6.10;;
6145;SDS011;3104;50.348;7.620;2023-03-01T15:51:35;7.00;;;6.13;;
6145;SDS011;3104;50.348;7.620;2023-03-01T15:54:04;6.60;;;5.07;;
6145;SDS011;3104;50.348;7.620;2023-03-01T15:56:43;6.53;;;5.77;;
6145;SDS011;3104;50.348;7.620;2023-03-01T15:59:09;7.20;;;5.90;;
6145;SDS011;3104;50.348;7.620;2023-03-01T16:01:40;7.73;;;5.90;;
6145;SDS011;3104;50.348;7.620;2023-03-01T16:04:06;6.50;;;5.90;;
6145;SDS011;3104;50.348;7.620;2023-03-01T16:06:31;9.30;;;6.60;;
6145;SDS011;3104;50.348;7.620;2023-03-01T16:08:57;8.53;;;6.10;;
6145;SDS011;3104;50.348;7.620;2023-03-01T16:11:22;8.73;;;6.60;;
6145;SDS011;3104;50.348;7.620;2023-03-01T16:13:48;9.27;;;7.17;;
6145;SDS011;3104;50.348;7.620;2023-03-01T16:16:14;9.07;;;7.80;;
6145;SDS011;3104;50.348;7.620;2023-03-01T16:18:44;10.43;;;6.47;;
6145;SDS011;3104;50.348;7.620;2023-03-01T16:21:16;10.00;;;6.43;;
6145;SDS011;3104;50.348;7.620;2023-03-01T16:23:47;7.30;;;5.83;;
6145;SDS011;3104;50.348;7.620;2023-03-01T16:26:14;6.57;;;5.63;;
6145;SDS011;3104;50.348;7.620;2023-03-01T16:28:41;13.80;;;8.27;;
6145;SDS011;3104;50.348;7.620;2023-03-01T16:31:07;10.10;;;8.47;;
6145;SDS011;3104;50.348;7.620;2023-03-01T16:33:32;9.37;;;8.20;;
6145;SDS011;3104;50.348;7.620;2023-03-01T16:35:59;9.70;;;8.20;;
6145;SDS011;3104;50.348;7.620;2023-03-01T16:38:27;9.90;;;7.20;;
6145;SDS011;3104;50.348;7.620;2023-03-01T16:40:53;9.27;;;6.10;;
6145;SDS011;3104;50.348;7.620;2023-03-01T16:43:18;7.93;;;5.23;;
6145;SDS011;3104;50.348;7.620;2023-03-01T16:45:44;8.47;;;7.37;;
6145;SDS011;3104;50.348;7.620;2023-03-01T16:48:11;6.37;;;5.47;;
6145;SDS011;3104;50.348;7.620;2023-03-01T16:50:37;6.53;;;5.80;;
6145;SDS011;3104;50.348;7.620;2023-03-01T16:53:03;6.50;;;5.80;;
6145;SDS011;3104;50.348;7.620;2023-03-01T16:55:29;6.03;;;5.47;;
6145;SDS011;3104;50.348;7.620;2023-03-01T16:57:54;7.87;;;4.60;;
6145;SDS011;3104;50.348;7.620;2023-03-01T17:00:20;6.50;;;5.90;;
6145;SDS011;3104;50.348;7.620;2023-03-01T17:02:47;6.70;;;5.40;;
6145;SDS011;3104;50.348;7.620;2023-03-01T17:05:13;7.47;;;5.30;;
6145;SDS011;3104;50.348;7.620;2023-03-01T17:07:38;11.00;;;6.10;;
6145;SDS011;3104;50.348;7.620;2023-03-01T17:10:05;8.00;;;6.53;;
6145;SDS011;3104;50.348;7.620;2023-03-01T17:12:33;7.40;;;5.60;;
6145;SDS011;3104;50.348;7.620;2023-03-01T17:14:59;12.13;;;7.00;;
6145;SDS011;3104;50.348;7.620;2023-03-01T17:17:25;10.10;;;8.20;;