sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41222;BME280;26952;42.884;23.918;2023-02-22T00:02:10;95809.59;;;7.42;64.53
41222;BME280;26952;42.884;23.918;2023-02-22T00:04:38;95804.34;;;7.25;65.51
41222;BME280;26952;42.884;23.918;2023-02-22T00:07:04;95811.97;;;7.10;66.80
41222;BME280;26952;42.884;23.918;2023-02-22T00:09:30;95801.59;;;7.08;65.41
41222;BME280;26952;42.884;23.918;2023-02-22T00:11:55;95814.69;;;7.18;65.50
41222;BME280;26952;42.884;23.918;2023-02-22T00:14:23;95813.19;;;7.16;63.50
41222;BME280;26952;42.884;23.918;2023-02-22T00:16:51;95816.94;;;7.31;62.04
41222;BME280;26952;42.884;23.918;2023-02-22T00:19:17;95812.78;;;7.28;62.44
41222;BME280;26952;42.884;23.918;2023-02-22T00:21:43;95799.56;;;7.20;62.14
41222;BME280;26952;42.884;23.918;2023-02-22T00:24:09;95810.31;;;7.27;61.47
41222;BME280;26952;42.884;23.918;2023-02-22T00:26:51;95801.22;;;7.21;62.98
41222;BME280;26952;42.884;23.918;2023-02-22T00:29:20;95799.97;;;7.07;63.77
41222;BME280;26952;42.884;23.918;2023-02-22T00:31:45;95803.53;;;6.98;64.97
41222;BME280;26952;42.884;23.918;2023-02-22T00:34:12;95801.94;;;6.70;67.17
41222;BME280;26952;42.884;23.918;2023-02-22T00:36:44;95801.88;;;6.62;67.49
41222;BME280;26952;42.884;23.918;2023-02-22T00:39:09;95791.13;;;6.56;68.60
41222;BME280;26952;42.884;23.918;2023-02-22T00:41:34;95798.63;;;6.68;67.11
41222;BME280;26952;42.884;23.918;2023-02-22T00:44:00;95785.94;;;6.64;66.92
41222;BME280;26952;42.884;23.918;2023-02-22T00:46:25;95799.06;;;6.81;65.23
41222;BME280;26952;42.884;23.918;2023-02-22T00:48:50;95787.28;;;6.68;67.05
41222;BME280;26952;42.884;23.918;2023-02-22T00:51:16;95791.28;;;6.72;64.96
41222;BME280;26952;42.884;23.918;2023-02-22T00:53:41;95782.53;;;6.71;65.70
41222;BME280;26952;42.884;23.918;2023-02-22T00:56:06;95774.97;;;6.68;65.92
41222;BME280;26952;42.884;23.918;2023-02-22T00:58:32;95783.59;;;6.78;66.43
41222;BME280;26952;42.884;23.918;2023-02-22T01:00:57;95782.69;;;6.87;65.54
41222;BME280;26952;42.884;23.918;2023-02-22T01:03:23;95755.34;;;6.80;65.30
41222;BME280;26952;42.884;23.918;2023-02-22T01:05:48;95741.81;;;6.75;65.18
41222;BME280;26952;42.884;23.918;2023-02-22T01:08:15;95761.19;;;6.92;65.16
41222;BME280;26952;42.884;23.918;2023-02-22T01:10:41;95768.25;;;6.91;66.42
41222;BME280;26952;42.884;23.918;2023-02-22T01:13:08;95768.25;;;6.91;65.94
41222;BME280;26952;42.884;23.918;2023-02-22T01:15:37;95759.69;;;6.89;66.21
41222;BME280;26952;42.884;23.918;2023-02-22T01:18:03;95751.41;;;6.84;66.22
41222;BME280;26952;42.884;23.918;2023-02-22T01:20:30;95757.44;;;6.94;66.09
41222;BME280;26952;42.884;23.918;2023-02-22T01:22:57;95734.00;;;6.83;65.38
41222;BME280;26952;42.884;23.918;2023-02-22T01:25:25;95755.47;;;6.96;66.14
41222;BME280;26952;42.884;23.918;2023-02-22T01:27:52;95759.38;;;6.92;65.61
41222;BME280;26952;42.884;23.918;2023-02-22T01:30:24;95754.66;;;6.78;66.51
41222;BME280;26952;42.884;23.918;2023-02-22T01:32:50;95764.94;;;6.89;66.67
41222;BME280;26952;42.884;23.918;2023-02-22T01:35:20;95757.06;;;6.89;66.08
41222;BME280;26952;42.884;23.918;2023-02-22T01:37:46;95764.13;;;6.89;66.27
41222;BME280;26952;42.884;23.918;2023-02-22T01:40:22;95761.84;;;6.94;65.42
41222;BME280;26952;42.884;23.918;2023-02-22T01:42:52;95768.47;;;6.98;65.26
41222;BME280;26952;42.884;23.918;2023-02-22T01:48:07;95775.78;;;6.86;65.95
41222;BME280;26952;42.884;23.918;2023-02-22T01:50:37;95772.94;;;6.80;66.76
41222;BME280;26952;42.884;23.918;2023-02-22T01:53:04;95765.81;;;6.72;67.22
41222;BME280;26952;42.884;23.918;2023-02-22T01:55:33;95773.47;;;6.66;68.01
41222;BME280;26952;42.884;23.918;2023-02-22T01:58:00;95768.06;;;6.67;67.68
41222;BME280;26952;42.884;23.918;2023-02-22T02:00:26;95766.13;;;6.69;67.31
41222;BME280;26952;42.884;23.918;2023-02-22T02:02:56;95767.06;;;6.68;67.27
41222;BME280;26952;42.884;23.918;2023-02-22T02:05:24;95756.84;;;6.65;67.72
41222;BME280;26952;42.884;23.918;2023-02-22T02:07:51;95762.66;;;6.69;67.60
41222;BME280;26952;42.884;23.918;2023-02-22T02:10:17;95752.97;;;6.69;67.69
41222;BME280;26952;42.884;23.918;2023-02-22T02:12:46;95752.66;;;6.72;67.87
41222;BME280;26952;42.884;23.918;2023-02-22T02:15:30;95765.44;;;6.67;69.01
41222;BME280;26952;42.884;23.918;2023-02-22T02:18:08;95749.19;;;6.54;71.54
41222;BME280;26952;42.884;23.918;2023-02-22T02:23:48;95769.16;;;6.65;68.24
41222;BME280;26952;42.884;23.918;2023-02-22T02:40:33;95766.78;;;6.54;68.52
41222;BME280;26952;42.884;23.918;2023-02-22T02:43:06;95748.91;;;6.57;67.39
41222;BME280;26952;42.884;23.918;2023-02-22T02:45:46;95724.25;;;6.58;65.64
41222;BME280;26952;42.884;23.918;2023-02-22T02:48:14;95753.22;;;6.66;66.24
41222;BME280;26952;42.884;23.918;2023-02-22T02:50:46;95747.78;;;6.77;65.90
41222;BME280;26952;42.884;23.918;2023-02-22T02:53:18;95750.03;;;6.72;65.98
41222;BME280;26952;42.884;23.918;2023-02-22T02:55:45;95745.97;;;6.60;66.92
41222;BME280;26952;42.884;23.918;2023-02-22T02:58:19;95756.84;;;6.65;68.13
41222;BME280;26952;42.884;23.918;2023-02-22T03:00:46;95763.03;;;6.56;69.41
41222;BME280;26952;42.884;23.918;2023-02-22T03:06:11;95768.34;;;6.47;72.41
41222;BME280;26952;42.884;23.918;2023-02-22T03:08:42;95766.16;;;6.60;68.23
41222;BME280;26952;42.884;23.918;2023-02-22T03:11:18;95768.28;;;6.56;70.83
41222;BME280;26952;42.884;23.918;2023-02-22T03:21:57;95781.19;;;6.05;75.05
41222;BME280;26952;42.884;23.918;2023-02-22T03:24:36;95762.09;;;5.86;77.13
41222;BME280;26952;42.884;23.918;2023-02-22T03:27:38;95758.94;;;5.72;77.99
41222;BME280;26952;42.884;23.918;2023-02-22T03:30:15;95768.91;;;5.69;78.82
41222;BME280;26952;42.884;23.918;2023-02-22T03:32:47;95767.16;;;5.60;79.29
41222;BME280;26952;42.884;23.918;2023-02-22T03:35:21;95761.91;;;5.60;80.14
41222;BME280;26952;42.884;23.918;2023-02-22T03:37:53;95740.44;;;5.37;81.55
41222;BME280;26952;42.884;23.918;2023-02-22T03:40:25;95771.28;;;5.62;81.22
41222;BME280;26952;42.884;23.918;2023-02-22T03:42:57;95772.81;;;5.65;80.33
41222;BME280;26952;42.884;23.918;2023-02-22T03:45:27;95777.91;;;5.66;81.07
41222;BME280;26952;42.884;23.918;2023-02-22T03:48:10;95754.72;;;5.62;80.67
41222;BME280;26952;42.884;23.918;2023-02-22T03:50:40;95760.91;;;5.71;80.97
41222;BME280;26952;42.884;23.918;2023-02-22T03:53:05;95772.16;;;5.81;80.55
41222;BME280;26952;42.884;23.918;2023-02-22T03:55:32;95755.22;;;5.75;80.07
41222;BME280;26952;42.884;23.918;2023-02-22T03:57:59;95765.25;;;5.89;79.73
41222;BME280;26952;42.884;23.918;2023-02-22T04:00:27;95765.66;;;5.94;78.94
41222;BME280;26952;42.884;23.918;2023-02-22T04:02:54;95754.16;;;5.95;79.33
41222;BME280;26952;42.884;23.918;2023-02-22T04:05:19;95764.50;;;5.97;79.05
41222;BME280;26952;42.884;23.918;2023-02-22T04:07:45;95767.03;;;5.89;79.35
41222;BME280;26952;42.884;23.918;2023-02-22T04:10:12;95767.19;;;5.87;76.85
41222;BME280;26952;42.884;23.918;2023-02-22T04:12:39;95768.28;;;5.57;79.08
41222;BME280;26952;42.884;23.918;2023-02-22T04:15:06;95767.25;;;5.41;80.63
41222;BME280;26952;42.884;23.918;2023-02-22T04:17:32;95768.91;;;5.32;82.43
41222;BME280;26952;42.884;23.918;2023-02-22T04:19:57;95758.22;;;5.07;86.58
41222;BME280;26952;42.884;23.918;2023-02-22T04:22:23;95760.75;;;4.80;88.54
41222;BME280;26952;42.884;23.918;2023-02-22T04:24:48;95772.88;;;4.81;89.37
41222;BME280;26952;42.884;23.918;2023-02-22T04:27:14;95754.94;;;4.86;89.49
41222;BME280;26952;42.884;23.918;2023-02-22T04:29:40;95775.06;;;4.95;90.13
41222;BME280;26952;42.884;23.918;2023-02-22T04:32:05;95753.81;;;4.88;90.20
41222;BME280;26952;42.884;23.918;2023-02-22T04:34:31;95780.41;;;5.12;88.13
41222;BME280;26952;42.884;23.918;2023-02-22T04:36:57;95764.81;;;5.11;86.83
41222;BME280;26952;42.884;23.918;2023-02-22T04:39:23;95771.19;;;5.08;86.19
41222;BME280;26952;42.884;23.918;2023-02-22T04:41:48;95765.28;;;4.97;87.47
41222;BME280;26952;42.884;23.918;2023-02-22T04:44:14;95761.53;;;4.90;88.86
41222;BME280;26952;42.884;23.918;2023-02-22T04:46:39;95734.41;;;4.53;90.66
41222;BME280;26952;42.884;23.918;2023-02-22T04:49:04;95772.47;;;4.76;90.88
41222;BME280;26952;42.884;23.918;2023-02-22T04:51:30;95761.31;;;4.55;91.65
41222;BME280;26952;42.884;23.918;2023-02-22T04:53:55;95770.28;;;4.52;92.13
41222;BME280;26952;42.884;23.918;2023-02-22T04:56:21;95750.13;;;4.34;93.87
41222;BME280;26952;42.884;23.918;2023-02-22T04:58:47;95757.44;;;4.40;94.30
41222;BME280;26952;42.884;23.918;2023-02-22T05:01:14;95769.59;;;4.60;94.20
41222;BME280;26952;42.884;23.918;2023-02-22T05:03:40;95759.94;;;4.60;94.76
41222;BME280;26952;42.884;23.918;2023-02-22T05:06:06;95769.59;;;4.60;93.94
41222;BME280;26952;42.884;23.918;2023-02-22T05:08:31;95779.78;;;4.63;94.23
41222;BME280;26952;42.884;23.918;2023-02-22T05:10:56;95762.84;;;4.67;93.65
41222;BME280;26952;42.884;23.918;2023-02-22T05:13:22;95774.53;;;4.82;91.50
41222;BME280;26952;42.884;23.918;2023-02-22T05:15:47;95769.03;;;4.66;92.82
41222;BME280;26952;42.884;23.918;2023-02-22T05:18:13;95771.22;;;4.61;94.05
41222;BME280;26952;42.884;23.918;2023-02-22T05:20:39;95761.31;;;4.55;95.34
41222;BME280;26952;42.884;23.918;2023-02-22T05:23:04;95761.72;;;4.60;95.60
41222;BME280;26952;42.884;23.918;2023-02-22T05:25:31;95778.81;;;4.83;95.20
41222;BME280;26952;42.884;23.918;2023-02-22T05:28:00;95779.06;;;4.99;90.92
41222;BME280;26952;42.884;23.918;2023-02-22T05:30:32;95772.16;;;4.88;91.48
41222;BME280;26952;42.884;23.918;2023-02-22T05:32:58;95787.22;;;4.96;91.60
41222;BME280;26952;42.884;23.918;2023-02-22T05:35:24;95785.25;;;4.98;90.44
41222;BME280;26952;42.884;23.918;2023-02-22T05:37:49;95781.16;;;4.86;91.70
41222;BME280;26952;42.884;23.918;2023-02-22T05:40:23;95781.19;;;4.76;92.80
41222;BME280;26952;42.884;23.918;2023-02-22T05:42:49;95784.59;;;4.77;94.09
41222;BME280;26952;42.884;23.918;2023-02-22T05:45:17;95809.59;;;4.81;95.35
41222;BME280;26952;42.884;23.918;2023-02-22T05:47:43;95808.34;;;4.75;96.05
41222;BME280;26952;42.884;23.918;2023-02-22T05:50:09;95811.09;;;4.74;96.65
41222;BME280;26952;42.884;23.918;2023-02-22T05:52:34;95810.44;;;4.72;97.57
41222;BME280;26952;42.884;23.918;2023-02-22T05:55:00;95818.28;;;4.72;98.68
41222;BME280;26952;42.884;23.918;2023-02-22T05:57:25;95818.81;;;4.75;99.27
41222;BME280;26952;42.884;23.918;2023-02-22T05:59:50;95822.13;;;4.87;98.57
41222;BME280;26952;42.884;23.918;2023-02-22T06:02:16;95812.34;;;4.98;97.72
41222;BME280;26952;42.884;23.918;2023-02-22T06:04:45;95818.94;;;5.12;96.69
41222;BME280;26952;42.884;23.918;2023-02-22T06:07:12;95823.34;;;5.21;96.73
41222;BME280;26952;42.884;23.918;2023-02-22T06:09:37;95825.00;;;5.31;95.69
41222;BME280;26952;42.884;23.918;2023-02-22T06:12:03;95826.09;;;5.29;91.76
41222;BME280;26952;42.884;23.918;2023-02-22T06:14:28;95832.03;;;5.31;90.89
41222;BME280;26952;42.884;23.918;2023-02-22T06:16:55;95846.28;;;5.28;91.41
41222;BME280;26952;42.884;23.918;2023-02-22T06:19:21;95844.34;;;5.21;91.72
41222;BME280;26952;42.884;23.918;2023-02-22T06:21:54;95845.72;;;5.25;92.48
41222;BME280;26952;42.884;23.918;2023-02-22T06:24:21;95850.97;;;5.25;91.66
41222;BME280;26952;42.884;23.918;2023-02-22T06:26:57;95853.47;;;5.17;91.88
41222;BME280;26952;42.884;23.918;2023-02-22T06:29:23;95852.50;;;4.99;92.57
41222;BME280;26952;42.884;23.918;2023-02-22T06:31:49;95844.63;;;4.99;92.79
41222;BME280;26952;42.884;23.918;2023-02-22T06:34:15;95859.66;;;5.16;92.18
41222;BME280;26952;42.884;23.918;2023-02-22T06:36:40;95856.50;;;5.03;93.22
41222;BME280;26952;42.884;23.918;2023-02-22T06:39:06;95860.38;;;5.08;94.56
41222;BME280;26952;42.884;23.918;2023-02-22T06:41:38;95858.31;;;5.12;94.81
41222;BME280;26952;42.884;23.918;2023-02-22T06:44:04;95854.00;;;5.11;94.79
41222;BME280;26952;42.884;23.918;2023-02-22T06:46:29;95866.59;;;5.07;95.33
41222;BME280;26952;42.884;23.918;2023-02-22T06:48:55;95864.63;;;5.09;97.31
41222;BME280;26952;42.884;23.918;2023-02-22T06:51:21;95855.81;;;5.10;97.51
41222;BME280;26952;42.884;23.918;2023-02-22T06:53:47;95870.81;;;5.37;97.82
41222;BME280;26952;42.884;23.918;2023-02-22T06:56:12;95856.47;;;5.41;98.00
41222;BME280;26952;42.884;23.918;2023-02-22T06:58:38;95831.28;;;5.48;97.18
41222;BME280;26952;42.884;23.918;2023-02-22T07:01:03;95855.66;;;5.96;96.55
41222;BME280;26952;42.884;23.918;2023-02-22T07:03:31;95859.41;;;6.65;90.49
41222;BME280;26952;42.884;23.918;2023-02-22T07:05:56;95863.59;;;7.46;90.99
41222;BME280;26952;42.884;23.918;2023-02-22T07:08:23;95865.53;;;8.21;84.65
41222;BME280;26952;42.884;23.918;2023-02-22T07:10:48;95866.16;;;8.98;79.31
41222;BME280;26952;42.884;23.918;2023-02-22T07:13:14;95867.34;;;9.60;75.02
41222;BME280;26952;42.884;23.918;2023-02-22T07:15:40;95856.91;;;9.91;69.42
41222;BME280;26952;42.884;23.918;2023-02-22T07:18:06;95862.75;;;10.41;68.11
41222;BME280;26952;42.884;23.918;2023-02-22T07:20:32;95853.97;;;10.79;64.37
41222;BME280;26952;42.884;23.918;2023-02-22T07:22:58;95854.78;;;11.10;62.25
41222;BME280;26952;42.884;23.918;2023-02-22T07:25:24;95841.59;;;11.47;61.42
41222;BME280;26952;42.884;23.918;2023-02-22T07:27:49;95855.19;;;12.04;59.06
41222;BME280;26952;42.884;23.918;2023-02-22T07:30:17;95863.63;;;12.51;56.87
41222;BME280;26952;42.884;23.918;2023-02-22T07:32:44;95862.75;;;12.80;53.89
41222;BME280;26952;42.884;23.918;2023-02-22T07:35:15;95841.22;;;12.89;54.17
41222;BME280;26952;42.884;23.918;2023-02-22T07:37:41;95856.06;;;13.34;53.59
41222;BME280;26952;42.884;23.918;2023-02-22T07:40:06;95867.44;;;13.70;51.85
41222;BME280;26952;42.884;23.918;2023-02-22T07:42:32;95860.72;;;13.95;51.08
41222;BME280;26952;42.884;23.918;2023-02-22T07:44:57;95831.72;;;14.07;50.36
41222;BME280;26952;42.884;23.918;2023-02-22T07:47:22;95831.56;;;14.42;48.01
41222;BME280;26952;42.884;23.918;2023-02-22T07:49:48;95865.84;;;14.92;47.50
41222;BME280;26952;42.884;23.918;2023-02-22T07:52:14;95862.28;;;15.32;47.04
41222;BME280;26952;42.884;23.918;2023-02-22T07:54:39;95866.06;;;15.58;45.67
41222;BME280;26952;42.884;23.918;2023-02-22T07:57:05;95856.31;;;15.30;42.91
41222;BME280;26952;42.884;23.918;2023-02-22T07:59:30;95867.19;;;15.36;42.86
41222;BME280;26952;42.884;23.918;2023-02-22T08:01:58;95853.72;;;15.44;44.01
41222;BME280;26952;42.884;23.918;2023-02-22T08:04:23;95847.94;;;15.40;44.04
41222;BME280;26952;42.884;23.918;2023-02-22T08:06:49;95863.22;;;15.72;47.85
41222;BME280;26952;42.884;23.918;2023-02-22T08:09:14;95854.19;;;15.86;43.85
41222;BME280;26952;42.884;23.918;2023-02-22T08:11:39;95851.09;;;16.02;42.08
41222;BME280;26952;42.884;23.918;2023-02-22T08:14:05;95856.00;;;16.31;44.24
41222;BME280;26952;42.884;23.918;2023-02-22T08:16:31;95849.22;;;16.35;41.51
41222;BME280;26952;42.884;23.918;2023-02-22T08:18:56;95855.81;;;16.20;41.37
41222;BME280;26952;42.884;23.918;2023-02-22T08:21:21;95853.75;;;16.22;41.64
41222;BME280;26952;42.884;23.918;2023-02-22T08:23:50;95855.38;;;16.23;42.09
41222;BME280;26952;42.884;23.918;2023-02-22T08:26:15;95860.31;;;16.32;43.94
41222;BME280;26952;42.884;23.918;2023-02-22T08:28:42;95839.78;;;16.20;41.46
41222;BME280;26952;42.884;23.918;2023-02-22T08:31:07;95851.28;;;16.27;41.74
41222;BME280;26952;42.884;23.918;2023-02-22T08:33:33;95833.00;;;16.24;42.51
41222;BME280;26952;42.884;23.918;2023-02-22T08:35:59;95840.19;;;16.36;44.34
41222;BME280;26952;42.884;23.918;2023-02-22T08:38:27;95842.22;;;16.41;43.29
41222;BME280;26952;42.884;23.918;2023-02-22T08:40:53;95827.47;;;16.19;42.64
41222;BME280;26952;42.884;23.918;2023-02-22T08:43:19;95833.25;;;16.03;43.78
41222;BME280;26952;42.884;23.918;2023-02-22T08:45:45;95839.00;;;15.93;44.94
41222;BME280;26952;42.884;23.918;2023-02-22T08:48:12;95849.53;;;15.21;45.24
41222;BME280;26952;42.884;23.918;2023-02-22T08:50:38;95842.44;;;15.61;44.97
41222;BME280;26952;42.884;23.918;2023-02-22T08:53:06;95828.00;;;15.23;44.74
41222;BME280;26952;42.884;23.918;2023-02-22T08:55:34;95837.53;;;15.65;45.98
41222;BME280;26952;42.884;23.918;2023-02-22T08:58:01;95835.66;;;15.46;45.17
41222;BME280;26952;42.884;23.918;2023-02-22T09:00:28;95828.22;;;15.35;44.38
41222;BME280;26952;42.884;23.918;2023-02-22T09:03:00;95824.94;;;15.32;44.34
41222;BME280;26952;42.884;23.918;2023-02-22T09:05:26;95834.81;;;15.39;44.80
41222;BME280;26952;42.884;23.918;2023-02-22T09:07:51;95822.81;;;15.02;44.83
41222;BME280;26952;42.884;23.918;2023-02-22T09:10:20;95828.41;;;15.20;45.61
41222;BME280;26952;42.884;23.918;2023-02-22T09:12:49;95816.38;;;15.57;45.80
41222;BME280;26952;42.884;23.918;2023-02-22T09:15:15;95823.56;;;16.02;43.15
41222;BME280;26952;42.884;23.918;2023-02-22T09:17:40;95823.72;;;16.33;42.07
41222;BME280;26952;42.884;23.918;2023-02-22T09:20:06;95820.03;;;16.47;42.07
41222;BME280;26952;42.884;23.918;2023-02-22T09:22:32;95807.22;;;16.69;42.13
41222;BME280;26952;42.884;23.918;2023-02-22T09:24:58;95815.38;;;16.87;40.57
41222;BME280;26952;42.884;23.918;2023-02-22T09:27:23;95803.38;;;17.02;41.87
41222;BME280;26952;42.884;23.918;2023-02-22T09:29:52;95801.06;;;17.12;40.93
41222;BME280;26952;42.884;23.918;2023-02-22T09:32:18;95806.78;;;17.22;41.09
41222;BME280;26952;42.884;23.918;2023-02-22T09:34:46;95782.75;;;17.09;40.06
41222;BME280;26952;42.884;23.918;2023-02-22T09:37:12;95813.84;;;17.41;41.16
41222;BME280;26952;42.884;23.918;2023-02-22T09:39:38;95804.66;;;17.68;38.90
41222;BME280;26952;42.884;23.918;2023-02-22T09:47:35;95799.44;;;17.49;40.29
41222;BME280;26952;42.884;23.918;2023-02-22T09:50:04;95794.44;;;17.52;39.11
41222;BME280;26952;42.884;23.918;2023-02-22T09:52:53;95794.72;;;17.38;39.42
41222;BME280;26952;42.884;23.918;2023-02-22T09:55:39;95784.34;;;17.54;38.21
41222;BME280;26952;42.884;23.918;2023-02-22T09:58:33;95791.31;;;17.86;38.31
41222;BME280;26952;42.884;23.918;2023-02-22T10:01:25;95785.97;;;17.62;38.44
41222;BME280;26952;42.884;23.918;2023-02-22T10:03:57;95782.06;;;17.58;38.72
41222;BME280;26952;42.884;23.918;2023-02-22T10:06:26;95777.16;;;17.17;38.76
41222;BME280;26952;42.884;23.918;2023-02-22T10:08:54;95766.78;;;16.96;38.87
41222;BME280;26952;42.884;23.918;2023-02-22T10:11:45;95776.66;;;17.33;39.98
41222;BME280;26952;42.884;23.918;2023-02-22T10:17:12;95761.16;;;17.98;37.81
41222;BME280;26952;42.884;23.918;2023-02-22T10:25:16;95746.34;;;18.56;37.30
41222;BME280;26952;42.884;23.918;2023-02-22T10:28:00;95751.03;;;18.42;36.91
41222;BME280;26952;42.884;23.918;2023-02-22T10:30:34;95735.31;;;18.46;36.79
41222;BME280;26952;42.884;23.918;2023-02-22T10:33:08;95739.41;;;17.87;37.50
41222;BME280;26952;42.884;23.918;2023-02-22T10:35:36;95697.56;;;17.86;37.30
41222;BME280;26952;42.884;23.918;2023-02-22T10:38:26;95729.38;;;17.58;37.63
41222;BME280;26952;42.884;23.918;2023-02-22T10:41:03;95720.44;;;17.33;38.17
41222;BME280;26952;42.884;23.918;2023-02-22T10:43:40;95721.22;;;17.40;38.46
41222;BME280;26952;42.884;23.918;2023-02-22T10:46:12;95708.41;;;17.73;37.30
41222;BME280;26952;42.884;23.918;2023-02-22T10:48:41;95703.41;;;18.20;37.82
41222;BME280;26952;42.884;23.918;2023-02-22T10:51:09;95695.94;;;18.46;36.03
41222;BME280;26952;42.884;23.918;2023-02-22T10:53:36;95688.25;;;18.79;37.11
41222;BME280;26952;42.884;23.918;2023-02-22T10:56:20;95703.25;;;19.28;36.81
41222;BME280;26952;42.884;23.918;2023-02-22T10:58:54;95689.66;;;19.41;34.79
41222;BME280;26952;42.884;23.918;2023-02-22T11:01:35;95692.34;;;19.11;34.82
41222;BME280;26952;42.884;23.918;2023-02-22T11:06:33;95662.44;;;18.67;35.55
41222;BME280;26952;42.884;23.918;2023-02-22T11:09:20;95673.19;;;18.96;36.22
41222;BME280;26952;42.884;23.918;2023-02-22T11:11:50;95673.13;;;18.85;34.63
41222;BME280;26952;42.884;23.918;2023-02-22T11:14:31;95681.13;;;19.14;34.73
41222;BME280;26952;42.884;23.918;2023-02-22T11:16:57;95675.69;;;18.80;34.85
41222;BME280;26952;42.884;23.918;2023-02-22T11:21:54;95662.41;;;18.85;35.79
41222;BME280;26952;42.884;23.918;2023-02-22T11:24:22;95649.16;;;19.01;35.29
41222;BME280;26952;42.884;23.918;2023-02-22T11:26:53;95653.47;;;19.55;35.58
41222;BME280;26952;42.884;23.918;2023-02-22T11:29:30;95654.88;;;19.92;34.01
41222;BME280;26952;42.884;23.918;2023-02-22T11:31:57;95642.72;;;19.78;33.94
41222;BME280;26952;42.884;23.918;2023-02-22T11:34:32;95633.47;;;20.09;32.94
41222;BME280;26952;42.884;23.918;2023-02-22T11:39:42;95640.00;;;20.36;32.14
41222;BME280;26952;42.884;23.918;2023-02-22T11:42:21;95635.88;;;19.18;33.50
41222;BME280;26952;42.884;23.918;2023-02-22T11:44:47;95620.09;;;18.87;33.94
41222;BME280;26952;42.884;23.918;2023-02-22T11:47:13;95621.38;;;18.96;35.47
41222;BME280;26952;42.884;23.918;2023-02-22T11:49:42;95628.28;;;19.15;34.99
41222;BME280;26952;42.884;23.918;2023-02-22T11:52:26;95631.09;;;19.20;34.50
41222;BME280;26952;42.884;23.918;2023-02-22T12:00:56;95624.84;;;18.55;35.09
41222;BME280;26952;42.884;23.918;2023-02-22T12:09:21;95612.16;;;18.15;35.76
41222;BME280;26952;42.884;23.918;2023-02-22T12:20:39;95608.75;;;18.85;34.23
41222;BME280;26952;42.884;23.918;2023-02-22T12:23:28;95584.84;;;18.83;34.34
41222;BME280;26952;42.884;23.918;2023-02-22T12:26:00;95611.03;;;18.40;34.74
41222;BME280;26952;42.884;23.918;2023-02-22T12:28:33;95599.50;;;18.40;34.50
41222;BME280;26952;42.884;23.918;2023-02-22T12:31:22;95590.09;;;18.31;34.70
41222;BME280;26952;42.884;23.918;2023-02-22T12:36:48;95593.78;;;18.66;33.99
41222;BME280;26952;42.884;23.918;2023-02-22T12:39:37;95591.41;;;18.99;33.98
41222;BME280;26952;42.884;23.918;2023-02-22T12:42:15;95574.81;;;18.90;34.43
41222;BME280;26952;42.884;23.918;2023-02-22T12:44:45;95587.03;;;18.75;33.40
41222;BME280;26952;42.884;23.918;2023-02-22T12:47:20;95586.69;;;18.42;34.30
41222;BME280;26952;42.884;23.918;2023-02-22T12:55:22;95582.84;;;18.02;35.48
41222;BME280;26952;42.884;23.918;2023-02-22T13:00:47;95580.41;;;17.82;36.15
41222;BME280;26952;42.884;23.918;2023-02-22T13:03:45;95574.91;;;17.95;36.66
41222;BME280;26952;42.884;23.918;2023-02-22T13:22:17;95561.78;;;18.23;35.33
41222;BME280;26952;42.884;23.918;2023-02-22T13:25:00;95566.66;;;18.44;35.05
41222;BME280;26952;42.884;23.918;2023-02-22T13:29:57;95546.78;;;18.63;34.97
41222;BME280;26952;42.884;23.918;2023-02-22T13:38:16;95557.81;;;18.96;34.51
41222;BME280;26952;42.884;23.918;2023-02-22T13:41:02;95558.75;;;19.02;34.03
41222;BME280;26952;42.884;23.918;2023-02-22T13:52:25;95546.97;;;19.03;33.81
41222;BME280;26952;42.884;23.918;2023-02-22T13:55:05;95543.91;;;18.88;33.67
41222;BME280;26952;42.884;23.918;2023-02-22T13:57:41;95556.44;;;18.64;35.12
41222;BME280;26952;42.884;23.918;2023-02-22T14:13:10;95546.91;;;18.68;35.41
41222;BME280;26952;42.884;23.918;2023-02-22T14:18:30;95546.19;;;18.02;36.58
41222;BME280;26952;42.884;23.918;2023-02-22T14:21:20;95545.28;;;17.90;36.34
41222;BME280;26952;42.884;23.918;2023-02-22T14:23:50;95556.63;;;17.74;36.36
41222;BME280;26952;42.884;23.918;2023-02-22T14:26:26;95567.09;;;17.57;36.34
41222;BME280;26952;42.884;23.918;2023-02-22T14:28:58;95556.69;;;17.49;37.09
41222;BME280;26952;42.884;23.918;2023-02-22T14:31:30;95548.03;;;17.29;37.79
41222;BME280;26952;42.884;23.918;2023-02-22T14:42:28;95558.19;;;16.96;40.49
41222;BME280;26952;42.884;23.918;2023-02-22T14:45:04;95563.22;;;16.86;40.22
41222;BME280;26952;42.884;23.918;2023-02-22T14:47:44;95562.88;;;16.83;40.45
41222;BME280;26952;42.884;23.918;2023-02-22T14:50:19;95570.16;;;16.69;40.38
41222;BME280;26952;42.884;23.918;2023-02-22T14:52:57;95557.50;;;16.58;41.14
41222;BME280;26952;42.884;23.918;2023-02-22T14:55:25;95560.91;;;16.34;41.81
41222;BME280;26952;42.884;23.918;2023-02-22T14:58:07;95567.69;;;16.30;42.32
41222;BME280;26952;42.884;23.918;2023-02-22T15:00:42;95571.78;;;16.32;42.36
41222;BME280;26952;42.884;23.918;2023-02-22T15:03:36;95573.91;;;16.24;42.81
41222;BME280;26952;42.884;23.918;2023-02-22T15:06:14;95574.16;;;16.16;42.84
41222;BME280;26952;42.884;23.918;2023-02-22T15:08:41;95573.63;;;16.01;43.26
41222;BME280;26952;42.884;23.918;2023-02-22T15:11:27;95571.66;;;15.83;43.62
41222;BME280;26952;42.884;23.918;2023-02-22T15:13:55;95562.25;;;15.61;44.37
41222;BME280;26952;42.884;23.918;2023-02-22T15:16:24;95556.16;;;15.48;44.72
41222;BME280;26952;42.884;23.918;2023-02-22T15:18:56;95574.00;;;15.54;44.93
41222;BME280;26952;42.884;23.918;2023-02-22T15:21:24;95580.19;;;15.41;46.09
41222;BME280;26952;42.884;23.918;2023-02-22T15:23:53;95578.75;;;15.25;45.77
41222;BME280;26952;42.884;23.918;2023-02-22T15:28:59;95585.75;;;14.74;48.26
41222;BME280;26952;42.884;23.918;2023-02-22T15:31:30;95581.03;;;14.44;50.30
41222;BME280;26952;42.884;23.918;2023-02-22T15:33:56;95588.41;;;13.88;51.24