sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19946;SDS011;10135;50.702;7.276;2023-04-24T05:01:23;3.03;;;2.73;;
19946;SDS011;10135;50.702;7.276;2023-04-24T05:03:24;3.33;;;3.03;;
19946;SDS011;10135;50.702;7.276;2023-04-24T05:05:25;3.30;;;3.00;;
19946;SDS011;10135;50.702;7.276;2023-04-24T05:07:25;2.90;;;2.70;;
19946;SDS011;10135;50.702;7.276;2023-04-24T05:09:26;5.80;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T05:11:29;2.97;;;2.83;;
19946;SDS011;10135;50.702;7.276;2023-04-24T05:13:30;3.40;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T05:15:30;3.40;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T05:17:31;4.50;;;3.20;;
19946;SDS011;10135;50.702;7.276;2023-04-24T05:19:32;3.10;;;2.90;;
19946;SDS011;10135;50.702;7.276;2023-04-24T05:21:35;3.20;;;2.77;;
19946;SDS011;10135;50.702;7.276;2023-04-24T05:23:36;3.40;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T05:25:37;3.40;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T05:27:39;3.00;;;2.80;;
19946;SDS011;10135;50.702;7.276;2023-04-24T05:29:40;3.30;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T05:31:41;3.50;;;3.20;;
19946;SDS011;10135;50.702;7.276;2023-04-24T05:33:41;3.40;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T05:35:42;3.93;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T05:37:46;2.70;;;2.60;;
19946;SDS011;10135;50.702;7.276;2023-04-24T05:39:47;3.60;;;3.27;;
19946;SDS011;10135;50.702;7.276;2023-04-24T05:41:47;3.23;;;3.03;;
19946;SDS011;10135;50.702;7.276;2023-04-24T05:43:48;3.13;;;2.93;;
19946;SDS011;10135;50.702;7.276;2023-04-24T05:45:49;3.40;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T05:47:49;3.50;;;3.20;;
19946;SDS011;10135;50.702;7.276;2023-04-24T05:49:52;3.30;;;3.00;;
19946;SDS011;10135;50.702;7.276;2023-04-24T05:51:53;3.80;;;3.33;;
19946;SDS011;10135;50.702;7.276;2023-04-24T05:53:54;3.50;;;3.17;;
19946;SDS011;10135;50.702;7.276;2023-04-24T05:55:54;3.63;;;3.33;;
19946;SDS011;10135;50.702;7.276;2023-04-24T05:57:55;3.90;;;3.40;;
19946;SDS011;10135;50.702;7.276;2023-04-24T05:59:56;4.07;;;3.43;;
19946;SDS011;10135;50.702;7.276;2023-04-24T06:01:56;3.27;;;3.07;;
19946;SDS011;10135;50.702;7.276;2023-04-24T06:03:57;3.40;;;3.07;;
19946;SDS011;10135;50.702;7.276;2023-04-24T06:05:58;3.17;;;2.97;;
19946;SDS011;10135;50.702;7.276;2023-04-24T06:07:58;3.43;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T06:09:59;3.57;;;3.00;;
19946;SDS011;10135;50.702;7.276;2023-04-24T06:12:00;3.30;;;3.03;;
19946;SDS011;10135;50.702;7.276;2023-04-24T06:14:00;3.40;;;3.20;;
19946;SDS011;10135;50.702;7.276;2023-04-24T06:16:01;3.50;;;3.20;;
19946;SDS011;10135;50.702;7.276;2023-04-24T06:18:02;3.63;;;3.33;;
19946;SDS011;10135;50.702;7.276;2023-04-24T06:20:03;3.23;;;3.00;;
19946;SDS011;10135;50.702;7.276;2023-04-24T06:22:06;3.83;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T06:24:06;3.40;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T06:26:07;3.90;;;3.40;;
19946;SDS011;10135;50.702;7.276;2023-04-24T06:28:08;3.43;;;3.13;;
19946;SDS011;10135;50.702;7.276;2023-04-24T06:30:08;3.10;;;2.90;;
19946;SDS011;10135;50.702;7.276;2023-04-24T06:32:10;4.03;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T06:34:10;3.60;;;3.30;;
19946;SDS011;10135;50.702;7.276;2023-04-24T06:36:11;3.40;;;3.20;;
19946;SDS011;10135;50.702;7.276;2023-04-24T06:38:12;3.97;;;3.53;;
19946;SDS011;10135;50.702;7.276;2023-04-24T06:40:13;3.57;;;3.27;;
19946;SDS011;10135;50.702;7.276;2023-04-24T06:42:14;4.13;;;3.50;;
19946;SDS011;10135;50.702;7.276;2023-04-24T06:44:15;3.50;;;3.20;;
19946;SDS011;10135;50.702;7.276;2023-04-24T06:46:16;3.40;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T06:48:17;4.03;;;3.30;;
19946;SDS011;10135;50.702;7.276;2023-04-24T06:50:18;3.80;;;3.50;;
19946;SDS011;10135;50.702;7.276;2023-04-24T06:52:19;3.27;;;3.07;;
19946;SDS011;10135;50.702;7.276;2023-04-24T06:54:19;3.87;;;3.53;;
19946;SDS011;10135;50.702;7.276;2023-04-24T06:56:20;4.90;;;3.70;;
19946;SDS011;10135;50.702;7.276;2023-04-24T06:58:21;3.90;;;3.50;;
19946;SDS011;10135;50.702;7.276;2023-04-24T07:00:21;3.93;;;3.63;;
19946;SDS011;10135;50.702;7.276;2023-04-24T07:02:24;4.13;;;3.80;;
19946;SDS011;10135;50.702;7.276;2023-04-24T07:04:25;3.67;;;3.20;;
19946;SDS011;10135;50.702;7.276;2023-04-24T07:06:26;3.60;;;3.30;;
19946;SDS011;10135;50.702;7.276;2023-04-24T07:08:27;4.67;;;3.20;;
19946;SDS011;10135;50.702;7.276;2023-04-24T07:10:30;4.60;;;3.43;;
19946;SDS011;10135;50.702;7.276;2023-04-24T07:12:30;4.20;;;3.27;;
19946;SDS011;10135;50.702;7.276;2023-04-24T07:14:32;3.60;;;3.30;;
19946;SDS011;10135;50.702;7.276;2023-04-24T07:16:32;3.50;;;3.30;;
19946;SDS011;10135;50.702;7.276;2023-04-24T07:18:33;3.63;;;3.33;;
19946;SDS011;10135;50.702;7.276;2023-04-24T07:20:34;4.70;;;3.33;;
19946;SDS011;10135;50.702;7.276;2023-04-24T07:22:35;4.37;;;3.17;;
19946;SDS011;10135;50.702;7.276;2023-04-24T07:24:35;3.27;;;3.07;;
19946;SDS011;10135;50.702;7.276;2023-04-24T07:26:36;3.53;;;3.33;;
19946;SDS011;10135;50.702;7.276;2023-04-24T07:28:39;3.97;;;3.27;;
19946;SDS011;10135;50.702;7.276;2023-04-24T07:30:39;3.63;;;3.17;;
19946;SDS011;10135;50.702;7.276;2023-04-24T07:32:40;3.07;;;2.87;;
19946;SDS011;10135;50.702;7.276;2023-04-24T07:34:40;3.10;;;2.90;;
19946;SDS011;10135;50.702;7.276;2023-04-24T07:36:41;3.10;;;2.63;;
19946;SDS011;10135;50.702;7.276;2023-04-24T07:38:42;2.80;;;2.60;;
19946;SDS011;10135;50.702;7.276;2023-04-24T07:40:43;3.00;;;2.90;;
19946;SDS011;10135;50.702;7.276;2023-04-24T07:42:43;3.20;;;3.00;;
19946;SDS011;10135;50.702;7.276;2023-04-24T07:44:44;3.07;;;2.87;;
19946;SDS011;10135;50.702;7.276;2023-04-24T07:46:46;3.97;;;2.77;;
19946;SDS011;10135;50.702;7.276;2023-04-24T07:48:47;2.80;;;2.70;;
19946;SDS011;10135;50.702;7.276;2023-04-24T07:50:48;2.80;;;2.60;;
19946;SDS011;10135;50.702;7.276;2023-04-24T07:52:48;2.80;;;2.60;;
19946;SDS011;10135;50.702;7.276;2023-04-24T07:54:49;2.70;;;2.50;;
19946;SDS011;10135;50.702;7.276;2023-04-24T07:56:50;2.73;;;2.50;;
19946;SDS011;10135;50.702;7.276;2023-04-24T07:58:50;2.73;;;2.53;;
19946;SDS011;10135;50.702;7.276;2023-04-24T08:00:51;2.43;;;2.33;;
19946;SDS011;10135;50.702;7.276;2023-04-24T08:02:52;2.37;;;2.17;;
19946;SDS011;10135;50.702;7.276;2023-04-24T08:04:52;2.20;;;2.00;;
19946;SDS011;10135;50.702;7.276;2023-04-24T08:06:56;2.20;;;2.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T08:08:57;1.90;;;1.80;;
19946;SDS011;10135;50.702;7.276;2023-04-24T08:10:58;2.00;;;1.80;;
19946;SDS011;10135;50.702;7.276;2023-04-24T08:12:59;1.83;;;1.70;;
19946;SDS011;10135;50.702;7.276;2023-04-24T08:14:59;2.53;;;1.60;;
19946;SDS011;10135;50.702;7.276;2023-04-24T08:17:00;1.60;;;1.50;;
19946;SDS011;10135;50.702;7.276;2023-04-24T08:19:01;1.83;;;1.30;;
19946;SDS011;10135;50.702;7.276;2023-04-24T08:21:01;1.40;;;1.40;;
19946;SDS011;10135;50.702;7.276;2023-04-24T08:23:02;1.27;;;1.27;;
19946;SDS011;10135;50.702;7.276;2023-04-24T08:25:03;1.30;;;1.30;;
19946;SDS011;10135;50.702;7.276;2023-04-24T08:27:05;1.10;;;1.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T08:29:05;1.30;;;1.20;;
19946;SDS011;10135;50.702;7.276;2023-04-24T08:31:06;1.27;;;1.27;;
19946;SDS011;10135;50.702;7.276;2023-04-24T08:33:07;1.20;;;1.20;;
19946;SDS011;10135;50.702;7.276;2023-04-24T08:35:08;1.20;;;1.20;;
19946;SDS011;10135;50.702;7.276;2023-04-24T08:37:09;1.10;;;1.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T08:39:10;0.83;;;0.83;;
19946;SDS011;10135;50.702;7.276;2023-04-24T08:41:11;1.40;;;1.30;;
19946;SDS011;10135;50.702;7.276;2023-04-24T08:43:14;1.30;;;1.30;;
19946;SDS011;10135;50.702;7.276;2023-04-24T08:45:16;1.30;;;1.30;;
19946;SDS011;10135;50.702;7.276;2023-04-24T08:47:17;1.40;;;1.30;;
19946;SDS011;10135;50.702;7.276;2023-04-24T08:49:20;1.10;;;1.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T08:51:21;1.03;;;1.03;;
19946;SDS011;10135;50.702;7.276;2023-04-24T08:53:25;1.50;;;1.17;;
19946;SDS011;10135;50.702;7.276;2023-04-24T08:55:26;1.00;;;1.00;;
19946;SDS011;10135;50.702;7.276;2023-04-24T08:57:30;1.10;;;1.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T08:59:32;1.00;;;1.00;;
19946;SDS011;10135;50.702;7.276;2023-04-24T09:01:35;0.80;;;0.80;;
19946;SDS011;10135;50.702;7.276;2023-04-24T09:03:39;1.20;;;1.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T09:05:41;1.10;;;1.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T09:07:53;1.10;;;1.03;;
19946;SDS011;10135;50.702;7.276;2023-04-24T09:09:55;1.10;;;1.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T09:11:56;1.00;;;1.00;;
19946;SDS011;10135;50.702;7.276;2023-04-24T09:13:58;1.20;;;1.20;;
19946;SDS011;10135;50.702;7.276;2023-04-24T09:16:00;1.30;;;1.30;;
19946;SDS011;10135;50.702;7.276;2023-04-24T09:18:01;1.27;;;1.27;;
19946;SDS011;10135;50.702;7.276;2023-04-24T09:20:02;1.50;;;1.50;;
19946;SDS011;10135;50.702;7.276;2023-04-24T09:22:04;1.57;;;1.47;;
19946;SDS011;10135;50.702;7.276;2023-04-24T09:24:07;1.70;;;1.60;;
19946;SDS011;10135;50.702;7.276;2023-04-24T09:26:24;1.53;;;1.53;;
19946;SDS011;10135;50.702;7.276;2023-04-24T09:28:26;1.80;;;1.70;;
19946;SDS011;10135;50.702;7.276;2023-04-24T09:30:30;1.70;;;1.60;;
19946;SDS011;10135;50.702;7.276;2023-04-24T09:32:31;1.50;;;1.50;;
19946;SDS011;10135;50.702;7.276;2023-04-24T09:34:32;2.07;;;1.97;;
19946;SDS011;10135;50.702;7.276;2023-04-24T09:36:34;1.90;;;1.80;;
19946;SDS011;10135;50.702;7.276;2023-04-24T09:38:38;1.90;;;1.80;;
19946;SDS011;10135;50.702;7.276;2023-04-24T09:40:39;2.40;;;2.00;;
19946;SDS011;10135;50.702;7.276;2023-04-24T09:42:44;2.00;;;1.90;;
19946;SDS011;10135;50.702;7.276;2023-04-24T09:44:53;2.03;;;1.90;;
19946;SDS011;10135;50.702;7.276;2023-04-24T09:46:54;2.13;;;1.80;;
19946;SDS011;10135;50.702;7.276;2023-04-24T09:49:07;2.20;;;2.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T09:51:10;2.00;;;1.90;;
19946;SDS011;10135;50.702;7.276;2023-04-24T09:53:12;2.37;;;2.23;;
19946;SDS011;10135;50.702;7.276;2023-04-24T09:55:15;2.30;;;2.20;;
19946;SDS011;10135;50.702;7.276;2023-04-24T09:57:20;1.80;;;1.80;;
19946;SDS011;10135;50.702;7.276;2023-04-24T09:59:21;2.33;;;2.00;;
19946;SDS011;10135;50.702;7.276;2023-04-24T10:01:29;1.80;;;1.80;;
19946;SDS011;10135;50.702;7.276;2023-04-24T10:03:32;1.80;;;1.80;;
19946;SDS011;10135;50.702;7.276;2023-04-24T10:05:34;1.97;;;1.87;;
19946;SDS011;10135;50.702;7.276;2023-04-24T10:07:37;3.10;;;2.07;;
19946;SDS011;10135;50.702;7.276;2023-04-24T10:09:38;2.13;;;2.03;;
19946;SDS011;10135;50.702;7.276;2023-04-24T10:11:42;1.60;;;1.60;;
19946;SDS011;10135;50.702;7.276;2023-04-24T10:13:45;2.07;;;1.97;;
19946;SDS011;10135;50.702;7.276;2023-04-24T10:15:46;2.10;;;1.80;;
19946;SDS011;10135;50.702;7.276;2023-04-24T10:17:49;3.30;;;2.23;;
19946;SDS011;10135;50.702;7.276;2023-04-24T10:19:54;1.90;;;1.80;;
19946;SDS011;10135;50.702;7.276;2023-04-24T10:21:55;1.90;;;1.80;;
19946;SDS011;10135;50.702;7.276;2023-04-24T10:23:57;1.90;;;1.80;;
19946;SDS011;10135;50.702;7.276;2023-04-24T10:25:59;1.77;;;1.77;;
19946;SDS011;10135;50.702;7.276;2023-04-24T10:28:01;2.20;;;2.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T10:30:03;2.00;;;1.90;;
19946;SDS011;10135;50.702;7.276;2023-04-24T10:32:07;2.17;;;2.07;;
19946;SDS011;10135;50.702;7.276;2023-04-24T10:34:09;2.00;;;1.90;;
19946;SDS011;10135;50.702;7.276;2023-04-24T10:36:10;2.20;;;2.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T10:38:16;2.27;;;2.07;;
19946;SDS011;10135;50.702;7.276;2023-04-24T10:40:34;2.10;;;2.00;;
19946;SDS011;10135;50.702;7.276;2023-04-24T10:42:39;2.30;;;2.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T10:44:42;2.23;;;2.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T10:46:44;1.97;;;1.87;;
19946;SDS011;10135;50.702;7.276;2023-04-24T10:48:54;2.47;;;2.23;;
19946;SDS011;10135;50.702;7.276;2023-04-24T10:50:55;2.50;;;1.93;;
19946;SDS011;10135;50.702;7.276;2023-04-24T10:53:05;2.07;;;1.97;;
19946;SDS011;10135;50.702;7.276;2023-04-24T10:55:12;2.90;;;2.03;;
19946;SDS011;10135;50.702;7.276;2023-04-24T10:59:23;2.23;;;2.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T11:01:30;2.27;;;2.13;;
19946;SDS011;10135;50.702;7.276;2023-04-24T11:03:33;2.30;;;2.03;;
19946;SDS011;10135;50.702;7.276;2023-04-24T11:05:49;2.20;;;2.00;;
19946;SDS011;10135;50.702;7.276;2023-04-24T11:10:27;2.57;;;2.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T11:12:27;3.63;;;2.23;;
19946;SDS011;10135;50.702;7.276;2023-04-24T11:14:28;2.50;;;2.40;;
19946;SDS011;10135;50.702;7.276;2023-04-24T11:16:29;3.13;;;2.60;;
19946;SDS011;10135;50.702;7.276;2023-04-24T11:18:44;3.47;;;2.70;;
19946;SDS011;10135;50.702;7.276;2023-04-24T11:20:45;3.20;;;2.53;;
19946;SDS011;10135;50.702;7.276;2023-04-24T11:22:46;2.70;;;2.50;;
19946;SDS011;10135;50.702;7.276;2023-04-24T11:26:54;3.97;;;3.13;;
19946;SDS011;10135;50.702;7.276;2023-04-24T11:29:07;3.90;;;3.20;;
19946;SDS011;10135;50.702;7.276;2023-04-24T11:33:38;5.30;;;3.30;;
19946;SDS011;10135;50.702;7.276;2023-04-24T11:35:39;4.97;;;3.20;;
19946;SDS011;10135;50.702;7.276;2023-04-24T11:37:41;5.30;;;3.27;;
19946;SDS011;10135;50.702;7.276;2023-04-24T11:39:45;3.67;;;3.37;;
19946;SDS011;10135;50.702;7.276;2023-04-24T11:41:46;4.43;;;3.33;;
19946;SDS011;10135;50.702;7.276;2023-04-24T11:43:47;5.67;;;3.77;;
19946;SDS011;10135;50.702;7.276;2023-04-24T11:45:49;4.17;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T11:47:49;4.37;;;3.30;;
19946;SDS011;10135;50.702;7.276;2023-04-24T11:49:51;6.23;;;3.77;;
19946;SDS011;10135;50.702;7.276;2023-04-24T11:51:54;7.43;;;3.53;;
19946;SDS011;10135;50.702;7.276;2023-04-24T11:53:56;4.67;;;3.50;;
19946;SDS011;10135;50.702;7.276;2023-04-24T11:55:56;5.67;;;3.60;;
19946;SDS011;10135;50.702;7.276;2023-04-24T11:58:03;4.03;;;3.43;;
19946;SDS011;10135;50.702;7.276;2023-04-24T12:00:06;9.83;;;3.60;;
19946;SDS011;10135;50.702;7.276;2023-04-24T12:02:07;4.03;;;3.37;;
19946;SDS011;10135;50.702;7.276;2023-04-24T12:04:08;6.27;;;3.70;;
19946;SDS011;10135;50.702;7.276;2023-04-24T12:06:09;4.93;;;3.40;;
19946;SDS011;10135;50.702;7.276;2023-04-24T12:08:11;3.73;;;3.43;;
19946;SDS011;10135;50.702;7.276;2023-04-24T12:10:12;6.60;;;3.73;;
19946;SDS011;10135;50.702;7.276;2023-04-24T12:12:13;5.00;;;3.20;;
19946;SDS011;10135;50.702;7.276;2023-04-24T12:14:16;4.00;;;3.60;;
19946;SDS011;10135;50.702;7.276;2023-04-24T12:16:17;4.10;;;3.23;;
19946;SDS011;10135;50.702;7.276;2023-04-24T12:18:18;3.43;;;3.07;;
19946;SDS011;10135;50.702;7.276;2023-04-24T12:20:28;3.80;;;3.50;;
19946;SDS011;10135;50.702;7.276;2023-04-24T12:25:02;3.70;;;3.40;;
19946;SDS011;10135;50.702;7.276;2023-04-24T12:27:05;4.67;;;3.27;;
19946;SDS011;10135;50.702;7.276;2023-04-24T12:29:05;3.60;;;3.17;;
19946;SDS011;10135;50.702;7.276;2023-04-24T12:31:06;4.27;;;3.80;;
19946;SDS011;10135;50.702;7.276;2023-04-24T12:33:07;5.50;;;3.57;;
19946;SDS011;10135;50.702;7.276;2023-04-24T12:35:08;5.30;;;3.40;;
19946;SDS011;10135;50.702;7.276;2023-04-24T12:37:12;4.27;;;3.53;;
19946;SDS011;10135;50.702;7.276;2023-04-24T12:39:19;4.93;;;3.40;;
19946;SDS011;10135;50.702;7.276;2023-04-24T12:41:20;4.77;;;3.43;;
19946;SDS011;10135;50.702;7.276;2023-04-24T12:43:21;6.33;;;3.70;;
19946;SDS011;10135;50.702;7.276;2023-04-24T12:45:22;6.03;;;3.67;;
19946;SDS011;10135;50.702;7.276;2023-04-24T12:47:25;3.80;;;3.50;;
19946;SDS011;10135;50.702;7.276;2023-04-24T12:49:27;5.23;;;3.70;;
19946;SDS011;10135;50.702;7.276;2023-04-24T12:51:30;5.67;;;3.57;;
19946;SDS011;10135;50.702;7.276;2023-04-24T12:53:31;3.73;;;3.27;;
19946;SDS011;10135;50.702;7.276;2023-04-24T12:55:31;6.20;;;4.00;;
19946;SDS011;10135;50.702;7.276;2023-04-24T12:57:33;4.87;;;3.70;;
19946;SDS011;10135;50.702;7.276;2023-04-24T12:59:35;3.73;;;3.43;;
19946;SDS011;10135;50.702;7.276;2023-04-24T13:01:36;4.00;;;3.60;;
19946;SDS011;10135;50.702;7.276;2023-04-24T13:03:36;5.77;;;3.73;;
19946;SDS011;10135;50.702;7.276;2023-04-24T13:05:37;7.67;;;3.90;;
19946;SDS011;10135;50.702;7.276;2023-04-24T13:07:38;8.37;;;4.00;;
19946;SDS011;10135;50.702;7.276;2023-04-24T13:09:39;5.47;;;4.23;;
19946;SDS011;10135;50.702;7.276;2023-04-24T13:11:41;6.40;;;4.67;;
19946;SDS011;10135;50.702;7.276;2023-04-24T13:13:42;4.30;;;3.90;;
19946;SDS011;10135;50.702;7.276;2023-04-24T13:15:43;5.03;;;4.13;;
19946;SDS011;10135;50.702;7.276;2023-04-24T13:17:43;5.23;;;4.27;;
19946;SDS011;10135;50.702;7.276;2023-04-24T13:19:44;7.40;;;4.30;;
19946;SDS011;10135;50.702;7.276;2023-04-24T13:21:45;5.30;;;4.20;;
19946;SDS011;10135;50.702;7.276;2023-04-24T13:23:45;7.60;;;4.37;;
19946;SDS011;10135;50.702;7.276;2023-04-24T13:25:46;5.47;;;3.70;;
19946;SDS011;10135;50.702;7.276;2023-04-24T13:27:47;7.93;;;4.57;;
19946;SDS011;10135;50.702;7.276;2023-04-24T13:29:47;6.23;;;4.20;;
19946;SDS011;10135;50.702;7.276;2023-04-24T13:31:51;9.20;;;4.20;;
19946;SDS011;10135;50.702;7.276;2023-04-24T13:33:54;6.90;;;4.40;;
19946;SDS011;10135;50.702;7.276;2023-04-24T13:35:55;6.07;;;4.40;;
19946;SDS011;10135;50.702;7.276;2023-04-24T13:37:56;6.70;;;4.33;;
19946;SDS011;10135;50.702;7.276;2023-04-24T13:39:58;7.40;;;4.20;;
19946;SDS011;10135;50.702;7.276;2023-04-24T13:41:58;7.23;;;4.23;;
19946;SDS011;10135;50.702;7.276;2023-04-24T13:43:59;6.77;;;4.20;;
19946;SDS011;10135;50.702;7.276;2023-04-24T13:46:00;4.53;;;4.13;;
19946;SDS011;10135;50.702;7.276;2023-04-24T13:48:02;5.87;;;4.30;;
19946;SDS011;10135;50.702;7.276;2023-04-24T13:50:03;5.03;;;3.60;;
19946;SDS011;10135;50.702;7.276;2023-04-24T13:52:05;4.80;;;3.93;;
19946;SDS011;10135;50.702;7.276;2023-04-24T13:54:06;5.70;;;3.90;;
19946;SDS011;10135;50.702;7.276;2023-04-24T13:56:07;6.03;;;3.70;;
19946;SDS011;10135;50.702;7.276;2023-04-24T13:58:08;4.83;;;3.37;;
19946;SDS011;10135;50.702;7.276;2023-04-24T14:00:10;3.80;;;3.40;;
19946;SDS011;10135;50.702;7.276;2023-04-24T14:02:11;6.97;;;3.70;;
19946;SDS011;10135;50.702;7.276;2023-04-24T14:04:12;7.87;;;3.87;;
19946;SDS011;10135;50.702;7.276;2023-04-24T14:06:12;3.23;;;3.00;;
19946;SDS011;10135;50.702;7.276;2023-04-24T14:08:13;4.23;;;3.50;;
19946;SDS011;10135;50.702;7.276;2023-04-24T14:10:14;5.03;;;3.57;;
19946;SDS011;10135;50.702;7.276;2023-04-24T14:12:15;5.40;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T14:14:19;4.40;;;3.30;;
19946;SDS011;10135;50.702;7.276;2023-04-24T14:16:20;6.30;;;3.30;;
19946;SDS011;10135;50.702;7.276;2023-04-24T14:18:20;4.03;;;3.40;;
19946;SDS011;10135;50.702;7.276;2023-04-24T14:20:21;3.30;;;3.00;;
19946;SDS011;10135;50.702;7.276;2023-04-24T14:22:22;4.53;;;3.13;;
19946;SDS011;10135;50.702;7.276;2023-04-24T14:24:23;4.60;;;3.00;;
19946;SDS011;10135;50.702;7.276;2023-04-24T14:26:24;4.87;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T14:28:24;5.87;;;3.57;;
19946;SDS011;10135;50.702;7.276;2023-04-24T14:30:26;5.17;;;3.70;;
19946;SDS011;10135;50.702;7.276;2023-04-24T14:32:27;5.03;;;3.87;;
19946;SDS011;10135;50.702;7.276;2023-04-24T14:34:28;9.13;;;3.70;;
19946;SDS011;10135;50.702;7.276;2023-04-24T14:36:28;4.73;;;3.47;;
19946;SDS011;10135;50.702;7.276;2023-04-24T14:38:30;5.50;;;3.83;;
19946;SDS011;10135;50.702;7.276;2023-04-24T14:40:31;7.10;;;4.00;;
19946;SDS011;10135;50.702;7.276;2023-04-24T14:42:32;4.40;;;3.80;;
19946;SDS011;10135;50.702;7.276;2023-04-24T14:44:34;4.33;;;3.67;;
19946;SDS011;10135;50.702;7.276;2023-04-24T14:46:34;6.27;;;4.00;;
19946;SDS011;10135;50.702;7.276;2023-04-24T14:48:35;4.33;;;3.70;;
19946;SDS011;10135;50.702;7.276;2023-04-24T14:50:36;4.30;;;3.70;;
19946;SDS011;10135;50.702;7.276;2023-04-24T14:52:37;6.87;;;4.17;;
19946;SDS011;10135;50.702;7.276;2023-04-24T14:54:38;7.73;;;3.80;;
19946;SDS011;10135;50.702;7.276;2023-04-24T14:56:38;6.60;;;4.20;;
19946;SDS011;10135;50.702;7.276;2023-04-24T14:58:40;5.83;;;4.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T15:00:41;4.37;;;3.90;;
19946;SDS011;10135;50.702;7.276;2023-04-24T15:02:42;6.93;;;4.27;;
19946;SDS011;10135;50.702;7.276;2023-04-24T15:04:44;3.80;;;3.43;;
19946;SDS011;10135;50.702;7.276;2023-04-24T15:06:45;6.30;;;4.03;;
19946;SDS011;10135;50.702;7.276;2023-04-24T15:08:45;5.00;;;3.70;;
19946;SDS011;10135;50.702;7.276;2023-04-24T15:10:46;5.87;;;3.70;;
19946;SDS011;10135;50.702;7.276;2023-04-24T15:12:48;5.07;;;3.90;;
19946;SDS011;10135;50.702;7.276;2023-04-24T15:14:48;4.90;;;3.60;;
19946;SDS011;10135;50.702;7.276;2023-04-24T15:16:49;7.43;;;3.93;;
19946;SDS011;10135;50.702;7.276;2023-04-24T15:18:50;4.40;;;3.60;;
19946;SDS011;10135;50.702;7.276;2023-04-24T15:20:50;5.07;;;3.97;;
19946;SDS011;10135;50.702;7.276;2023-04-24T15:22:51;4.47;;;3.27;;
19946;SDS011;10135;50.702;7.276;2023-04-24T15:24:52;5.57;;;4.03;;
19946;SDS011;10135;50.702;7.276;2023-04-24T15:26:53;5.20;;;3.67;;
19946;SDS011;10135;50.702;7.276;2023-04-24T15:28:55;7.40;;;3.33;;
19946;SDS011;10135;50.702;7.276;2023-04-24T15:30:55;3.90;;;3.53;;
19946;SDS011;10135;50.702;7.276;2023-04-24T15:32:56;5.80;;;3.47;;
19946;SDS011;10135;50.702;7.276;2023-04-24T15:34:57;6.23;;;3.57;;
19946;SDS011;10135;50.702;7.276;2023-04-24T15:36:58;4.53;;;3.30;;
19946;SDS011;10135;50.702;7.276;2023-04-24T15:39:00;6.80;;;3.40;;
19946;SDS011;10135;50.702;7.276;2023-04-24T15:41:02;3.67;;;3.33;;
19946;SDS011;10135;50.702;7.276;2023-04-24T15:43:03;8.07;;;3.80;;
19946;SDS011;10135;50.702;7.276;2023-04-24T15:45:04;4.63;;;3.67;;
19946;SDS011;10135;50.702;7.276;2023-04-24T15:47:05;4.97;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T15:49:05;3.50;;;3.20;;
19946;SDS011;10135;50.702;7.276;2023-04-24T15:51:06;4.87;;;3.43;;
19946;SDS011;10135;50.702;7.276;2023-04-24T15:53:07;3.50;;;3.20;;
19946;SDS011;10135;50.702;7.276;2023-04-24T15:55:08;3.40;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T15:57:09;4.03;;;3.07;;
19946;SDS011;10135;50.702;7.276;2023-04-24T15:59:12;4.50;;;3.57;;
19946;SDS011;10135;50.702;7.276;2023-04-24T16:01:13;4.10;;;3.40;;
19946;SDS011;10135;50.702;7.276;2023-04-24T16:03:13;4.43;;;2.93;;
19946;SDS011;10135;50.702;7.276;2023-04-24T16:05:14;3.50;;;3.20;;
19946;SDS011;10135;50.702;7.276;2023-04-24T16:07:15;3.37;;;3.07;;
19946;SDS011;10135;50.702;7.276;2023-04-24T16:09:19;3.33;;;2.97;;
19946;SDS011;10135;50.702;7.276;2023-04-24T16:11:20;3.87;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T16:13:21;3.23;;;2.93;;
19946;SDS011;10135;50.702;7.276;2023-04-24T16:15:21;4.20;;;3.23;;
19946;SDS011;10135;50.702;7.276;2023-04-24T16:17:22;6.37;;;3.40;;
19946;SDS011;10135;50.702;7.276;2023-04-24T16:19:23;4.20;;;3.30;;
19946;SDS011;10135;50.702;7.276;2023-04-24T16:21:24;4.90;;;3.37;;
19946;SDS011;10135;50.702;7.276;2023-04-24T16:23:25;3.90;;;3.40;;
19946;SDS011;10135;50.702;7.276;2023-04-24T16:25:26;7.10;;;3.63;;
19946;SDS011;10135;50.702;7.276;2023-04-24T16:27:27;5.27;;;3.43;;
19946;SDS011;10135;50.702;7.276;2023-04-24T16:29:29;6.00;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-24T16:31:30;5.63;;;3.57;;
19946;SDS011;10135;50.702;7.276;2023-04-24T16:33:31;3.80;;;3.40;;
19946;SDS011;10135;50.702;7.276;2023-04-24T16:35:32;3.50;;;3.20;;
19946;SDS011;10135;50.702;7.276;2023-04-24T16:37:32;8.60;;;3.63;;
19946;SDS011;10135;50.702;7.276;2023-04-24T16:39:34;5.30;;;3.13;;
19946;SDS011;10135;50.702;7.276;2023-04-24T16:41:34;4.83;;;3.17;;
19946;SDS011;10135;50.702;7.276;2023-04-24T16:43:35;5.60;;;3.40;;
19946;SDS011;10135;50.702;7.276;2023-04-24T16:45:35;3.70;;;3.27;;
19946;SDS011;10135;50.702;7.276;2023-04-24T16:47:36;4.07;;;2.97;;
19946;SDS011;10135;50.702;7.276;2023-04-24T16:49:37;5.00;;;3.30;;
19946;SDS011;10135;50.702;7.276;2023-04-24T16:51:37;4.37;;;3.00;;
19946;SDS011;10135;50.702;7.276;2023-04-24T16:53:38;3.97;;;3.40;;
19946;SDS011;10135;50.702;7.276;2023-04-24T16:55:39;8.40;;;3.23;;
19946;SDS011;10135;50.702;7.276;2023-04-24T16:57:40;6.63;;;3.60;;
19946;SDS011;10135;50.702;7.276;2023-04-24T16:59:40;4.30;;;3.43;;
19946;SDS011;10135;50.702;7.276;2023-04-24T17:01:41;4.13;;;3.73;;
19946;SDS011;10135;50.702;7.276;2023-04-24T17:03:42;5.47;;;3.60;;
19946;SDS011;10135;50.702;7.276;2023-04-24T17:05:42;3.73;;;3.23;;
19946;SDS011;10135;50.702;7.276;2023-04-24T17:07:43;5.03;;;3.57;;
19946;SDS011;10135;50.702;7.276;2023-04-24T17:09:44;4.83;;;3.70;;
19946;SDS011;10135;50.702;7.276;2023-04-24T17:11:45;7.80;;;3.93;;
19946;SDS011;10135;50.702;7.276;2023-04-24T17:13:46;3.10;;;2.90;;
19946;SDS011;10135;50.702;7.276;2023-04-24T17:15:46;5.00;;;3.47;;
19946;SDS011;10135;50.702;7.276;2023-04-24T17:17:48;5.53;;;3.27;;
19946;SDS011;10135;50.702;7.276;2023-04-24T17:19:49;5.27;;;3.80;;
19946;SDS011;10135;50.702;7.276;2023-04-24T17:21:50;6.87;;;3.73;;
19946;SDS011;10135;50.702;7.276;2023-04-24T17:23:50;3.97;;;3.33;;
19946;SDS011;10135;50.702;7.276;2023-04-24T17:25:51;6.67;;;3.47;;