sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14096;SDS011;7125;48.106;11.544;2022-12-19T00:01:00;46.83;;;24.43;;
14096;SDS011;7125;48.106;11.544;2022-12-19T00:03:30;42.97;;;23.13;;
14096;SDS011;7125;48.106;11.544;2022-12-19T00:05:59;44.50;;;24.40;;
14096;SDS011;7125;48.106;11.544;2022-12-19T00:08:27;44.47;;;22.27;;
14096;SDS011;7125;48.106;11.544;2022-12-19T00:10:54;41.90;;;23.50;;
14096;SDS011;7125;48.106;11.544;2022-12-19T00:13:23;45.00;;;23.73;;
14096;SDS011;7125;48.106;11.544;2022-12-19T00:15:51;40.80;;;21.97;;
14096;SDS011;7125;48.106;11.544;2022-12-19T00:18:18;42.00;;;23.70;;
14096;SDS011;7125;48.106;11.544;2022-12-19T00:20:53;47.13;;;23.77;;
14096;SDS011;7125;48.106;11.544;2022-12-19T00:23:21;46.50;;;24.93;;
14096;SDS011;7125;48.106;11.544;2022-12-19T00:25:48;44.20;;;22.83;;
14096;SDS011;7125;48.106;11.544;2022-12-19T00:28:15;44.20;;;23.43;;
14096;SDS011;7125;48.106;11.544;2022-12-19T00:30:42;43.87;;;24.23;;
14096;SDS011;7125;48.106;11.544;2022-12-19T00:33:09;43.73;;;23.63;;
14096;SDS011;7125;48.106;11.544;2022-12-19T00:35:36;40.13;;;22.47;;
14096;SDS011;7125;48.106;11.544;2022-12-19T00:38:04;42.23;;;23.90;;
14096;SDS011;7125;48.106;11.544;2022-12-19T00:40:31;41.17;;;21.00;;
14096;SDS011;7125;48.106;11.544;2022-12-19T00:42:58;38.03;;;22.13;;
14096;SDS011;7125;48.106;11.544;2022-12-19T00:45:25;42.33;;;21.23;;
14096;SDS011;7125;48.106;11.544;2022-12-19T00:47:51;42.53;;;22.77;;
14096;SDS011;7125;48.106;11.544;2022-12-19T00:50:19;40.80;;;23.27;;
14096;SDS011;7125;48.106;11.544;2022-12-19T00:52:46;43.40;;;24.33;;
14096;SDS011;7125;48.106;11.544;2022-12-19T00:55:14;44.47;;;23.97;;
14096;SDS011;7125;48.106;11.544;2022-12-19T00:57:42;40.83;;;24.70;;
14096;SDS011;7125;48.106;11.544;2022-12-19T01:00:09;43.60;;;23.03;;
14096;SDS011;7125;48.106;11.544;2022-12-19T01:02:37;47.23;;;24.23;;
14096;SDS011;7125;48.106;11.544;2022-12-19T01:05:04;43.80;;;24.67;;
14096;SDS011;7125;48.106;11.544;2022-12-19T01:07:31;51.30;;;24.13;;
14096;SDS011;7125;48.106;11.544;2022-12-19T01:09:59;42.93;;;23.10;;
14096;SDS011;7125;48.106;11.544;2022-12-19T01:12:28;44.67;;;24.43;;
14096;SDS011;7125;48.106;11.544;2022-12-19T01:15:14;41.73;;;24.53;;
14096;SDS011;7125;48.106;11.544;2022-12-19T01:17:42;44.37;;;23.77;;
14096;SDS011;7125;48.106;11.544;2022-12-19T01:20:10;50.17;;;24.80;;
14096;SDS011;7125;48.106;11.544;2022-12-19T01:22:38;44.17;;;24.20;;
14096;SDS011;7125;48.106;11.544;2022-12-19T01:25:06;48.87;;;24.80;;
14096;SDS011;7125;48.106;11.544;2022-12-19T01:27:35;40.13;;;23.27;;
14096;SDS011;7125;48.106;11.544;2022-12-19T01:30:04;44.10;;;24.50;;
14096;SDS011;7125;48.106;11.544;2022-12-19T01:32:32;43.27;;;24.33;;
14096;SDS011;7125;48.106;11.544;2022-12-19T01:34:59;46.80;;;23.97;;
14096;SDS011;7125;48.106;11.544;2022-12-19T01:37:26;44.23;;;24.63;;
14096;SDS011;7125;48.106;11.544;2022-12-19T01:39:56;47.37;;;23.63;;
14096;SDS011;7125;48.106;11.544;2022-12-19T01:42:23;47.60;;;23.03;;
14096;SDS011;7125;48.106;11.544;2022-12-19T01:47:54;35.97;;;21.93;;
14096;SDS011;7125;48.106;11.544;2022-12-19T01:50:28;40.27;;;22.60;;
14096;SDS011;7125;48.106;11.544;2022-12-19T01:53:00;46.13;;;24.33;;
14096;SDS011;7125;48.106;11.544;2022-12-19T01:55:28;46.17;;;22.80;;
14096;SDS011;7125;48.106;11.544;2022-12-19T01:57:56;44.23;;;23.33;;
14096;SDS011;7125;48.106;11.544;2022-12-19T02:00:26;41.37;;;22.30;;
14096;SDS011;7125;48.106;11.544;2022-12-19T02:02:55;41.20;;;24.40;;
14096;SDS011;7125;48.106;11.544;2022-12-19T02:05:26;35.80;;;22.90;;
14096;SDS011;7125;48.106;11.544;2022-12-19T02:07:53;45.03;;;23.53;;
14096;SDS011;7125;48.106;11.544;2022-12-19T02:10:20;45.03;;;23.20;;
14096;SDS011;7125;48.106;11.544;2022-12-19T02:12:47;46.97;;;23.97;;
14096;SDS011;7125;48.106;11.544;2022-12-19T02:15:15;50.37;;;26.17;;
14096;SDS011;7125;48.106;11.544;2022-12-19T02:17:48;39.83;;;22.60;;
14096;SDS011;7125;48.106;11.544;2022-12-19T02:23:39;41.47;;;23.43;;
14096;SDS011;7125;48.106;11.544;2022-12-19T02:26:39;39.43;;;23.33;;
14096;SDS011;7125;48.106;11.544;2022-12-19T02:29:24;40.00;;;23.17;;
14096;SDS011;7125;48.106;11.544;2022-12-19T02:32:16;39.83;;;21.67;;
14096;SDS011;7125;48.106;11.544;2022-12-19T02:34:48;38.60;;;22.03;;
14096;SDS011;7125;48.106;11.544;2022-12-19T02:37:22;40.47;;;21.80;;
14096;SDS011;7125;48.106;11.544;2022-12-19T02:39:54;37.67;;;22.53;;
14096;SDS011;7125;48.106;11.544;2022-12-19T02:42:25;38.27;;;21.77;;
14096;SDS011;7125;48.106;11.544;2022-12-19T02:44:56;41.63;;;21.67;;
14096;SDS011;7125;48.106;11.544;2022-12-19T02:47:25;43.30;;;24.23;;
14096;SDS011;7125;48.106;11.544;2022-12-19T02:49:53;43.80;;;23.70;;
14096;SDS011;7125;48.106;11.544;2022-12-19T02:55:13;43.60;;;25.23;;
14096;SDS011;7125;48.106;11.544;2022-12-19T02:57:46;42.57;;;22.03;;
14096;SDS011;7125;48.106;11.544;2022-12-19T03:00:26;38.20;;;23.27;;
14096;SDS011;7125;48.106;11.544;2022-12-19T03:02:56;41.23;;;23.23;;
14096;SDS011;7125;48.106;11.544;2022-12-19T03:05:33;40.77;;;22.33;;
14096;SDS011;7125;48.106;11.544;2022-12-19T03:08:05;36.57;;;22.97;;
14096;SDS011;7125;48.106;11.544;2022-12-19T03:10:37;40.70;;;23.80;;
14096;SDS011;7125;48.106;11.544;2022-12-19T03:13:10;46.77;;;24.37;;
14096;SDS011;7125;48.106;11.544;2022-12-19T03:15:40;36.50;;;23.23;;
14096;SDS011;7125;48.106;11.544;2022-12-19T03:18:09;37.20;;;23.37;;
14096;SDS011;7125;48.106;11.544;2022-12-19T03:20:38;43.10;;;24.70;;
14096;SDS011;7125;48.106;11.544;2022-12-19T03:23:11;40.57;;;22.97;;
14096;SDS011;7125;48.106;11.544;2022-12-19T03:25:39;41.73;;;24.10;;
14096;SDS011;7125;48.106;11.544;2022-12-19T03:28:10;44.10;;;25.33;;
14096;SDS011;7125;48.106;11.544;2022-12-19T03:30:38;43.87;;;24.03;;
14096;SDS011;7125;48.106;11.544;2022-12-19T03:33:10;37.70;;;22.10;;
14096;SDS011;7125;48.106;11.544;2022-12-19T03:35:41;40.47;;;23.37;;
14096;SDS011;7125;48.106;11.544;2022-12-19T03:38:10;39.17;;;22.10;;
14096;SDS011;7125;48.106;11.544;2022-12-19T03:40:40;42.00;;;25.30;;
14096;SDS011;7125;48.106;11.544;2022-12-19T03:43:09;41.97;;;23.63;;
14096;SDS011;7125;48.106;11.544;2022-12-19T03:45:43;44.83;;;22.20;;
14096;SDS011;7125;48.106;11.544;2022-12-19T03:48:17;40.10;;;24.13;;
14096;SDS011;7125;48.106;11.544;2022-12-19T03:50:47;39.00;;;22.83;;
14096;SDS011;7125;48.106;11.544;2022-12-19T03:53:27;40.07;;;24.87;;
14096;SDS011;7125;48.106;11.544;2022-12-19T03:56:04;43.90;;;26.30;;
14096;SDS011;7125;48.106;11.544;2022-12-19T03:58:39;36.17;;;20.73;;
14096;SDS011;7125;48.106;11.544;2022-12-19T04:01:10;38.27;;;23.73;;
14096;SDS011;7125;48.106;11.544;2022-12-19T04:03:39;41.97;;;24.73;;
14096;SDS011;7125;48.106;11.544;2022-12-19T04:06:06;47.53;;;25.27;;
14096;SDS011;7125;48.106;11.544;2022-12-19T04:08:34;39.93;;;23.07;;
14096;SDS011;7125;48.106;11.544;2022-12-19T04:11:02;43.20;;;23.93;;
14096;SDS011;7125;48.106;11.544;2022-12-19T04:13:33;49.73;;;28.17;;
14096;SDS011;7125;48.106;11.544;2022-12-19T04:16:05;43.23;;;24.67;;
14096;SDS011;7125;48.106;11.544;2022-12-19T04:18:43;49.77;;;24.77;;
14096;SDS011;7125;48.106;11.544;2022-12-19T04:21:16;49.70;;;24.67;;
14096;SDS011;7125;48.106;11.544;2022-12-19T04:23:49;44.83;;;25.43;;
14096;SDS011;7125;48.106;11.544;2022-12-19T04:26:23;42.93;;;23.87;;
14096;SDS011;7125;48.106;11.544;2022-12-19T04:28:51;50.20;;;26.57;;
14096;SDS011;7125;48.106;11.544;2022-12-19T04:31:23;44.70;;;24.70;;
14096;SDS011;7125;48.106;11.544;2022-12-19T04:33:52;48.27;;;24.60;;
14096;SDS011;7125;48.106;11.544;2022-12-19T04:36:19;49.50;;;25.40;;
14096;SDS011;7125;48.106;11.544;2022-12-19T04:38:46;48.87;;;26.47;;
14096;SDS011;7125;48.106;11.544;2022-12-19T04:41:13;48.50;;;25.77;;
14096;SDS011;7125;48.106;11.544;2022-12-19T04:43:40;36.63;;;22.40;;
14096;SDS011;7125;48.106;11.544;2022-12-19T04:46:07;43.50;;;23.47;;
14096;SDS011;7125;48.106;11.544;2022-12-19T04:48:34;44.77;;;23.70;;
14096;SDS011;7125;48.106;11.544;2022-12-19T04:51:02;44.77;;;23.97;;
14096;SDS011;7125;48.106;11.544;2022-12-19T04:53:30;45.37;;;24.13;;
14096;SDS011;7125;48.106;11.544;2022-12-19T04:56:00;43.00;;;23.87;;
14096;SDS011;7125;48.106;11.544;2022-12-19T04:58:28;37.13;;;23.10;;
14096;SDS011;7125;48.106;11.544;2022-12-19T05:00:59;46.07;;;23.83;;
14096;SDS011;7125;48.106;11.544;2022-12-19T05:03:26;42.63;;;22.77;;
14096;SDS011;7125;48.106;11.544;2022-12-19T05:06:02;47.77;;;24.27;;
14096;SDS011;7125;48.106;11.544;2022-12-19T05:08:31;39.77;;;22.80;;
14096;SDS011;7125;48.106;11.544;2022-12-19T05:10:58;36.93;;;22.03;;
14096;SDS011;7125;48.106;11.544;2022-12-19T05:13:25;43.17;;;24.40;;
14096;SDS011;7125;48.106;11.544;2022-12-19T05:15:56;44.60;;;23.83;;
14096;SDS011;7125;48.106;11.544;2022-12-19T05:18:24;41.17;;;23.10;;
14096;SDS011;7125;48.106;11.544;2022-12-19T05:20:51;39.03;;;22.03;;
14096;SDS011;7125;48.106;11.544;2022-12-19T05:23:20;45.07;;;23.53;;
14096;SDS011;7125;48.106;11.544;2022-12-19T05:25:48;41.67;;;21.47;;
14096;SDS011;7125;48.106;11.544;2022-12-19T05:28:15;37.13;;;21.47;;
14096;SDS011;7125;48.106;11.544;2022-12-19T05:30:43;37.27;;;22.77;;
14096;SDS011;7125;48.106;11.544;2022-12-19T05:33:10;41.90;;;23.03;;
14096;SDS011;7125;48.106;11.544;2022-12-19T05:35:38;35.47;;;20.57;;
14096;SDS011;7125;48.106;11.544;2022-12-19T05:38:05;37.27;;;22.03;;
14096;SDS011;7125;48.106;11.544;2022-12-19T05:40:34;40.80;;;23.20;;
14096;SDS011;7125;48.106;11.544;2022-12-19T05:43:00;37.53;;;21.40;;
14096;SDS011;7125;48.106;11.544;2022-12-19T05:45:27;35.00;;;22.13;;
14096;SDS011;7125;48.106;11.544;2022-12-19T05:47:54;45.47;;;26.23;;
14096;SDS011;7125;48.106;11.544;2022-12-19T05:50:21;35.97;;;21.83;;
14096;SDS011;7125;48.106;11.544;2022-12-19T05:52:49;35.67;;;21.80;;
14096;SDS011;7125;48.106;11.544;2022-12-19T05:55:16;42.87;;;21.90;;
14096;SDS011;7125;48.106;11.544;2022-12-19T05:57:45;37.50;;;22.97;;
14096;SDS011;7125;48.106;11.544;2022-12-19T06:00:12;38.60;;;20.93;;
14096;SDS011;7125;48.106;11.544;2022-12-19T06:02:40;36.27;;;20.80;;
14096;SDS011;7125;48.106;11.544;2022-12-19T06:05:07;40.43;;;21.50;;
14096;SDS011;7125;48.106;11.544;2022-12-19T06:07:34;47.93;;;24.23;;
14096;SDS011;7125;48.106;11.544;2022-12-19T06:10:01;34.60;;;23.10;;
14096;SDS011;7125;48.106;11.544;2022-12-19T06:12:28;38.83;;;22.43;;
14096;SDS011;7125;48.106;11.544;2022-12-19T06:14:57;44.87;;;22.43;;
14096;SDS011;7125;48.106;11.544;2022-12-19T06:17:23;37.50;;;19.93;;
14096;SDS011;7125;48.106;11.544;2022-12-19T06:19:50;42.20;;;24.07;;
14096;SDS011;7125;48.106;11.544;2022-12-19T06:22:17;41.77;;;21.63;;
14096;SDS011;7125;48.106;11.544;2022-12-19T06:24:44;32.97;;;19.00;;
14096;SDS011;7125;48.106;11.544;2022-12-19T06:27:11;32.93;;;20.00;;
14096;SDS011;7125;48.106;11.544;2022-12-19T06:29:38;33.20;;;21.70;;
14096;SDS011;7125;48.106;11.544;2022-12-19T06:32:06;38.10;;;22.23;;
14096;SDS011;7125;48.106;11.544;2022-12-19T06:34:33;36.90;;;20.60;;
14096;SDS011;7125;48.106;11.544;2022-12-19T06:36:59;37.73;;;19.33;;
14096;SDS011;7125;48.106;11.544;2022-12-19T06:39:26;33.13;;;21.07;;
14096;SDS011;7125;48.106;11.544;2022-12-19T06:41:53;36.83;;;20.37;;
14096;SDS011;7125;48.106;11.544;2022-12-19T06:44:38;35.30;;;20.97;;
14096;SDS011;7125;48.106;11.544;2022-12-19T06:47:06;36.23;;;21.13;;
14096;SDS011;7125;48.106;11.544;2022-12-19T06:49:33;33.50;;;19.37;;
14096;SDS011;7125;48.106;11.544;2022-12-19T06:52:00;38.30;;;20.93;;
14096;SDS011;7125;48.106;11.544;2022-12-19T06:54:26;31.27;;;19.17;;
14096;SDS011;7125;48.106;11.544;2022-12-19T06:56:53;36.83;;;20.73;;
14096;SDS011;7125;48.106;11.544;2022-12-19T06:59:20;35.70;;;19.67;;
14096;SDS011;7125;48.106;11.544;2022-12-19T07:01:49;32.53;;;19.63;;
14096;SDS011;7125;48.106;11.544;2022-12-19T07:04:25;34.00;;;20.70;;
14096;SDS011;7125;48.106;11.544;2022-12-19T07:06:56;38.40;;;20.67;;
14096;SDS011;7125;48.106;11.544;2022-12-19T07:09:24;33.07;;;18.47;;
14096;SDS011;7125;48.106;11.544;2022-12-19T07:11:52;35.00;;;19.73;;
14096;SDS011;7125;48.106;11.544;2022-12-19T07:14:19;35.17;;;20.17;;
14096;SDS011;7125;48.106;11.544;2022-12-19T07:16:46;35.17;;;20.93;;
14096;SDS011;7125;48.106;11.544;2022-12-19T07:19:15;35.73;;;20.60;;
14096;SDS011;7125;48.106;11.544;2022-12-19T07:21:44;29.93;;;18.93;;
14096;SDS011;7125;48.106;11.544;2022-12-19T07:24:11;37.87;;;22.43;;
14096;SDS011;7125;48.106;11.544;2022-12-19T07:26:40;35.13;;;20.83;;
14096;SDS011;7125;48.106;11.544;2022-12-19T07:29:07;34.47;;;20.57;;
14096;SDS011;7125;48.106;11.544;2022-12-19T07:31:35;31.80;;;20.33;;
14096;SDS011;7125;48.106;11.544;2022-12-19T07:34:02;33.73;;;20.50;;
14096;SDS011;7125;48.106;11.544;2022-12-19T07:36:29;40.33;;;21.60;;
14096;SDS011;7125;48.106;11.544;2022-12-19T07:38:59;32.13;;;20.43;;
14096;SDS011;7125;48.106;11.544;2022-12-19T07:41:25;32.27;;;20.43;;
14096;SDS011;7125;48.106;11.544;2022-12-19T07:43:52;32.77;;;19.97;;
14096;SDS011;7125;48.106;11.544;2022-12-19T07:46:19;38.97;;;21.60;;
14096;SDS011;7125;48.106;11.544;2022-12-19T07:48:46;31.43;;;19.70;;
14096;SDS011;7125;48.106;11.544;2022-12-19T07:51:14;30.60;;;19.93;;
14096;SDS011;7125;48.106;11.544;2022-12-19T07:53:41;33.03;;;19.37;;
14096;SDS011;7125;48.106;11.544;2022-12-19T07:56:09;35.90;;;20.40;;
14096;SDS011;7125;48.106;11.544;2022-12-19T07:58:36;32.03;;;19.33;;
14096;SDS011;7125;48.106;11.544;2022-12-19T08:01:03;33.20;;;19.97;;
14096;SDS011;7125;48.106;11.544;2022-12-19T08:03:31;28.20;;;18.13;;
14096;SDS011;7125;48.106;11.544;2022-12-19T08:05:58;32.97;;;19.77;;
14096;SDS011;7125;48.106;11.544;2022-12-19T08:08:26;34.63;;;19.17;;
14096;SDS011;7125;48.106;11.544;2022-12-19T08:10:54;31.27;;;18.63;;
14096;SDS011;7125;48.106;11.544;2022-12-19T08:13:22;31.97;;;17.60;;
14096;SDS011;7125;48.106;11.544;2022-12-19T08:15:49;33.80;;;20.07;;
14096;SDS011;7125;48.106;11.544;2022-12-19T08:18:16;32.70;;;18.80;;
14096;SDS011;7125;48.106;11.544;2022-12-19T08:20:44;32.90;;;19.83;;
14096;SDS011;7125;48.106;11.544;2022-12-19T08:23:11;32.33;;;19.87;;
14096;SDS011;7125;48.106;11.544;2022-12-19T08:25:38;28.77;;;19.10;;
14096;SDS011;7125;48.106;11.544;2022-12-19T08:28:05;33.33;;;20.40;;
14096;SDS011;7125;48.106;11.544;2022-12-19T08:30:33;31.60;;;19.33;;
14096;SDS011;7125;48.106;11.544;2022-12-19T08:33:00;25.23;;;18.07;;
14096;SDS011;7125;48.106;11.544;2022-12-19T08:35:27;23.37;;;15.50;;
14096;SDS011;7125;48.106;11.544;2022-12-19T08:37:54;23.70;;;17.03;;
14096;SDS011;7125;48.106;11.544;2022-12-19T08:40:21;25.83;;;14.53;;
14096;SDS011;7125;48.106;11.544;2022-12-19T08:42:48;28.10;;;15.37;;
14096;SDS011;7125;48.106;11.544;2022-12-19T08:45:15;21.70;;;15.03;;
14096;SDS011;7125;48.106;11.544;2022-12-19T08:47:44;24.23;;;15.07;;
14096;SDS011;7125;48.106;11.544;2022-12-19T08:50:11;26.77;;;16.57;;
14096;SDS011;7125;48.106;11.544;2022-12-19T08:52:39;22.77;;;13.27;;
14096;SDS011;7125;48.106;11.544;2022-12-19T08:55:06;27.30;;;16.83;;
14096;SDS011;7125;48.106;11.544;2022-12-19T08:57:34;25.83;;;16.40;;
14096;SDS011;7125;48.106;11.544;2022-12-19T09:00:01;21.70;;;15.40;;
14096;SDS011;7125;48.106;11.544;2022-12-19T09:02:29;21.87;;;15.60;;
14096;SDS011;7125;48.106;11.544;2022-12-19T09:04:57;23.00;;;13.87;;
14096;SDS011;7125;48.106;11.544;2022-12-19T09:07:24;18.67;;;13.00;;
14096;SDS011;7125;48.106;11.544;2022-12-19T09:09:51;22.20;;;13.63;;
14096;SDS011;7125;48.106;11.544;2022-12-19T09:12:18;23.03;;;14.00;;
14096;SDS011;7125;48.106;11.544;2022-12-19T09:14:45;18.83;;;13.07;;
14096;SDS011;7125;48.106;11.544;2022-12-19T09:17:12;20.77;;;13.07;;
14096;SDS011;7125;48.106;11.544;2022-12-19T09:19:39;16.27;;;11.67;;
14096;SDS011;7125;48.106;11.544;2022-12-19T09:22:08;17.70;;;12.13;;
14096;SDS011;7125;48.106;11.544;2022-12-19T09:24:36;18.73;;;12.23;;
14096;SDS011;7125;48.106;11.544;2022-12-19T09:27:03;16.90;;;11.43;;
14096;SDS011;7125;48.106;11.544;2022-12-19T09:29:29;14.90;;;10.83;;
14096;SDS011;7125;48.106;11.544;2022-12-19T09:31:57;19.97;;;13.37;;
14096;SDS011;7125;48.106;11.544;2022-12-19T09:34:24;20.70;;;12.67;;
14096;SDS011;7125;48.106;11.544;2022-12-19T09:36:52;18.07;;;11.30;;
14096;SDS011;7125;48.106;11.544;2022-12-19T09:39:21;18.10;;;12.00;;
14096;SDS011;7125;48.106;11.544;2022-12-19T09:41:59;17.30;;;11.90;;
14096;SDS011;7125;48.106;11.544;2022-12-19T09:44:46;18.53;;;13.23;;
14096;SDS011;7125;48.106;11.544;2022-12-19T09:47:26;15.17;;;12.23;;
14096;SDS011;7125;48.106;11.544;2022-12-19T09:49:55;16.27;;;11.40;;
14096;SDS011;7125;48.106;11.544;2022-12-19T09:52:24;17.37;;;12.03;;
14096;SDS011;7125;48.106;11.544;2022-12-19T09:54:59;17.00;;;12.03;;
14096;SDS011;7125;48.106;11.544;2022-12-19T09:57:33;17.67;;;12.77;;
14096;SDS011;7125;48.106;11.544;2022-12-19T10:00:05;18.63;;;12.30;;
14096;SDS011;7125;48.106;11.544;2022-12-19T10:02:38;16.80;;;11.83;;
14096;SDS011;7125;48.106;11.544;2022-12-19T10:05:14;18.57;;;11.57;;
14096;SDS011;7125;48.106;11.544;2022-12-19T10:07:46;16.57;;;11.87;;
14096;SDS011;7125;48.106;11.544;2022-12-19T10:10:15;17.23;;;11.30;;
14096;SDS011;7125;48.106;11.544;2022-12-19T10:12:51;15.10;;;11.87;;
14096;SDS011;7125;48.106;11.544;2022-12-19T10:15:33;17.97;;;12.70;;
14096;SDS011;7125;48.106;11.544;2022-12-19T10:18:11;18.70;;;13.03;;
14096;SDS011;7125;48.106;11.544;2022-12-19T10:20:52;15.53;;;11.87;;
14096;SDS011;7125;48.106;11.544;2022-12-19T10:23:35;19.43;;;11.53;;
14096;SDS011;7125;48.106;11.544;2022-12-19T10:26:27;19.63;;;13.33;;
14096;SDS011;7125;48.106;11.544;2022-12-19T10:29:06;21.43;;;13.73;;
14096;SDS011;7125;48.106;11.544;2022-12-19T10:31:50;20.63;;;11.50;;
14096;SDS011;7125;48.106;11.544;2022-12-19T10:34:25;15.20;;;11.60;;
14096;SDS011;7125;48.106;11.544;2022-12-19T10:36:57;17.17;;;12.20;;
14096;SDS011;7125;48.106;11.544;2022-12-19T10:39:27;14.60;;;11.67;;
14096;SDS011;7125;48.106;11.544;2022-12-19T10:42:01;18.40;;;12.00;;
14096;SDS011;7125;48.106;11.544;2022-12-19T10:44:37;15.67;;;11.93;;
14096;SDS011;7125;48.106;11.544;2022-12-19T10:47:08;17.20;;;11.57;;
14096;SDS011;7125;48.106;11.544;2022-12-19T10:49:41;17.83;;;12.60;;
14096;SDS011;7125;48.106;11.544;2022-12-19T10:52:08;18.40;;;13.03;;
14096;SDS011;7125;48.106;11.544;2022-12-19T10:54:37;18.23;;;13.37;;
14096;SDS011;7125;48.106;11.544;2022-12-19T10:57:21;18.53;;;12.30;;
14096;SDS011;7125;48.106;11.544;2022-12-19T10:59:54;20.20;;;12.93;;
14096;SDS011;7125;48.106;11.544;2022-12-19T11:02:25;17.97;;;11.53;;
14096;SDS011;7125;48.106;11.544;2022-12-19T11:05:18;17.40;;;12.10;;
14096;SDS011;7125;48.106;11.544;2022-12-19T11:07:59;18.77;;;13.60;;
14096;SDS011;7125;48.106;11.544;2022-12-19T11:10:33;17.07;;;11.93;;
14096;SDS011;7125;48.106;11.544;2022-12-19T11:13:12;16.00;;;11.80;;
14096;SDS011;7125;48.106;11.544;2022-12-19T11:15:46;20.10;;;11.63;;
14096;SDS011;7125;48.106;11.544;2022-12-19T11:18:14;19.73;;;12.30;;
14096;SDS011;7125;48.106;11.544;2022-12-19T11:20:45;18.57;;;12.80;;
14096;SDS011;7125;48.106;11.544;2022-12-19T11:23:20;15.50;;;11.80;;
14096;SDS011;7125;48.106;11.544;2022-12-19T11:25:54;15.00;;;11.67;;
14096;SDS011;7125;48.106;11.544;2022-12-19T11:28:25;19.07;;;11.07;;
14096;SDS011;7125;48.106;11.544;2022-12-19T11:30:56;15.80;;;11.17;;
14096;SDS011;7125;48.106;11.544;2022-12-19T11:33:27;19.37;;;11.83;;
14096;SDS011;7125;48.106;11.544;2022-12-19T11:35:55;15.20;;;11.00;;
14096;SDS011;7125;48.106;11.544;2022-12-19T11:38:26;12.17;;;10.00;;
14096;SDS011;7125;48.106;11.544;2022-12-19T11:41:01;15.57;;;11.00;;
14096;SDS011;7125;48.106;11.544;2022-12-19T11:43:39;17.10;;;12.47;;
14096;SDS011;7125;48.106;11.544;2022-12-19T11:46:11;16.57;;;11.73;;
14096;SDS011;7125;48.106;11.544;2022-12-19T11:48:50;17.10;;;12.03;;
14096;SDS011;7125;48.106;11.544;2022-12-19T11:51:22;16.33;;;12.73;;
14096;SDS011;7125;48.106;11.544;2022-12-19T11:53:55;18.00;;;12.10;;
14096;SDS011;7125;48.106;11.544;2022-12-19T11:56:27;18.00;;;12.63;;
14096;SDS011;7125;48.106;11.544;2022-12-19T11:58:56;17.87;;;13.27;;
14096;SDS011;7125;48.106;11.544;2022-12-19T12:01:33;20.00;;;13.10;;
14096;SDS011;7125;48.106;11.544;2022-12-19T12:04:13;22.97;;;11.50;;
14096;SDS011;7125;48.106;11.544;2022-12-19T12:07:02;19.00;;;12.03;;
14096;SDS011;7125;48.106;11.544;2022-12-19T12:09:31;20.73;;;14.10;;
14096;SDS011;7125;48.106;11.544;2022-12-19T12:12:03;17.77;;;13.33;;
14096;SDS011;7125;48.106;11.544;2022-12-19T12:14:46;18.83;;;12.20;;
14096;SDS011;7125;48.106;11.544;2022-12-19T12:17:37;20.23;;;12.50;;
14096;SDS011;7125;48.106;11.544;2022-12-19T12:20:18;19.80;;;12.73;;
14096;SDS011;7125;48.106;11.544;2022-12-19T12:23:00;19.80;;;12.40;;
14096;SDS011;7125;48.106;11.544;2022-12-19T12:25:44;19.03;;;13.10;;
14096;SDS011;7125;48.106;11.544;2022-12-19T12:31:27;16.67;;;12.00;;
14096;SDS011;7125;48.106;11.544;2022-12-19T12:34:19;15.97;;;13.13;;
14096;SDS011;7125;48.106;11.544;2022-12-19T12:37:00;20.17;;;13.57;;
14096;SDS011;7125;48.106;11.544;2022-12-19T12:39:37;18.60;;;12.87;;
14096;SDS011;7125;48.106;11.544;2022-12-19T12:42:11;18.87;;;12.40;;
14096;SDS011;7125;48.106;11.544;2022-12-19T12:44:47;18.33;;;11.77;;
14096;SDS011;7125;48.106;11.544;2022-12-19T12:47:20;19.73;;;12.77;;
14096;SDS011;7125;48.106;11.544;2022-12-19T12:49:49;23.33;;;13.63;;
14096;SDS011;7125;48.106;11.544;2022-12-19T12:52:20;18.83;;;12.83;;
14096;SDS011;7125;48.106;11.544;2022-12-19T12:54:53;18.20;;;13.53;;
14096;SDS011;7125;48.106;11.544;2022-12-19T12:57:32;17.33;;;12.93;;
14096;SDS011;7125;48.106;11.544;2022-12-19T13:00:17;23.73;;;14.70;;
14096;SDS011;7125;48.106;11.544;2022-12-19T13:02:51;17.80;;;13.87;;
14096;SDS011;7125;48.106;11.544;2022-12-19T13:05:28;16.90;;;12.63;;
14096;SDS011;7125;48.106;11.544;2022-12-19T13:10:58;19.80;;;14.30;;
14096;SDS011;7125;48.106;11.544;2022-12-19T13:19:21;18.47;;;14.17;;
14096;SDS011;7125;48.106;11.544;2022-12-19T13:24:25;19.87;;;14.93;;
14096;SDS011;7125;48.106;11.544;2022-12-19T13:27:11;23.67;;;15.47;;
14096;SDS011;7125;48.106;11.544;2022-12-19T13:30:18;21.43;;;15.90;;
14096;SDS011;7125;48.106;11.544;2022-12-19T13:33:05;25.30;;;15.10;;
14096;SDS011;7125;48.106;11.544;2022-12-19T13:35:36;18.60;;;14.43;;
14096;SDS011;7125;48.106;11.544;2022-12-19T13:38:17;17.13;;;14.37;;
14096;SDS011;7125;48.106;11.544;2022-12-19T13:40:57;18.37;;;14.07;;
14096;SDS011;7125;48.106;11.544;2022-12-19T13:43:26;16.70;;;13.77;;
14096;SDS011;7125;48.106;11.544;2022-12-19T13:46:22;19.23;;;13.43;;
14096;SDS011;7125;48.106;11.544;2022-12-19T13:48:56;18.03;;;13.40;;
14096;SDS011;7125;48.106;11.544;2022-12-19T13:51:40;23.47;;;14.27;;
14096;SDS011;7125;48.106;11.544;2022-12-19T13:54:17;23.30;;;14.63;;
14096;SDS011;7125;48.106;11.544;2022-12-19T13:56:48;17.93;;;14.20;;
14096;SDS011;7125;48.106;11.544;2022-12-19T13:59:15;20.60;;;14.33;;
14096;SDS011;7125;48.106;11.544;2022-12-19T14:01:44;21.27;;;14.07;;
14096;SDS011;7125;48.106;11.544;2022-12-19T14:04:24;19.90;;;13.93;;
14096;SDS011;7125;48.106;11.544;2022-12-19T14:06:56;15.17;;;12.93;;
14096;SDS011;7125;48.106;11.544;2022-12-19T14:09:26;18.27;;;14.27;;
14096;SDS011;7125;48.106;11.544;2022-12-19T14:11:55;25.00;;;13.70;;
14096;SDS011;7125;48.106;11.544;2022-12-19T14:14:25;20.87;;;14.57;;
14096;SDS011;7125;48.106;11.544;2022-12-19T14:17:11;22.30;;;13.13;;
14096;SDS011;7125;48.106;11.544;2022-12-19T14:19:40;20.47;;;13.00;;
14096;SDS011;7125;48.106;11.544;2022-12-19T14:22:10;19.03;;;13.63;;
14096;SDS011;7125;48.106;11.544;2022-12-19T14:24:39;23.23;;;13.83;;
14096;SDS011;7125;48.106;11.544;2022-12-19T14:27:09;16.33;;;12.53;;
14096;SDS011;7125;48.106;11.544;2022-12-19T14:29:39;18.43;;;11.43;;
14096;SDS011;7125;48.106;11.544;2022-12-19T14:32:10;21.80;;;13.07;;
14096;SDS011;7125;48.106;11.544;2022-12-19T14:34:38;24.33;;;14.73;;
14096;SDS011;7125;48.106;11.544;2022-12-19T14:39:59;18.33;;;11.50;;
14096;SDS011;7125;48.106;11.544;2022-12-19T14:42:31;17.53;;;12.13;;
14096;SDS011;7125;48.106;11.544;2022-12-19T14:45:33;20.83;;;12.80;;
14096;SDS011;7125;48.106;11.544;2022-12-19T14:51:01;15.70;;;11.87;;
14096;SDS011;7125;48.106;11.544;2022-12-19T14:53:30;20.30;;;11.97;;
14096;SDS011;7125;48.106;11.544;2022-12-19T14:56:03;22.70;;;12.63;;
14096;SDS011;7125;48.106;11.544;2022-12-19T14:58:32;15.13;;;12.30;;
14096;SDS011;7125;48.106;11.544;2022-12-19T15:01:01;18.10;;;11.80;;
14096;SDS011;7125;48.106;11.544;2022-12-19T15:03:29;18.83;;;12.13;;
14096;SDS011;7125;48.106;11.544;2022-12-19T15:06:02;18.57;;;11.77;;
14096;SDS011;7125;48.106;11.544;2022-12-19T15:08:33;18.00;;;11.30;;
14096;SDS011;7125;48.106;11.544;2022-12-19T15:11:03;19.83;;;11.43;;
14096;SDS011;7125;48.106;11.544;2022-12-19T15:13:52;15.50;;;11.60;;