sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32865;DHT22;19219;44.500;11.188;2023-07-09T00:01:59;22.90;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T00:04:25;22.90;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T00:06:51;22.90;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T00:09:18;22.90;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T00:11:45;22.90;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T00:14:12;22.90;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T00:16:39;22.70;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T00:19:13;22.70;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T00:21:42;22.60;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T00:24:13;22.60;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T00:26:39;22.50;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T00:29:11;22.40;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T00:31:38;22.40;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T00:34:07;22.40;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T00:36:33;22.50;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T00:39:00;22.40;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T00:41:31;22.40;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T00:49:20;22.40;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T00:51:46;22.40;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T00:54:25;22.40;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T00:56:59;22.50;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T00:59:28;22.40;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T01:01:55;22.40;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T01:04:23;22.30;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T01:06:54;22.30;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T01:09:22;22.30;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T01:11:48;22.20;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T01:14:17;22.20;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T01:17:09;22.20;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T01:19:40;22.20;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T01:22:11;22.20;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T01:27:24;22.00;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T01:29:52;21.90;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T01:32:20;21.80;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T01:34:48;21.90;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T01:37:19;21.70;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T01:39:47;21.60;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T01:42:15;21.40;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T01:44:43;21.30;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T01:47:08;21.30;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T01:49:35;21.30;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T01:52:01;21.30;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T01:54:31;21.20;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T01:57:14;21.30;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T01:59:40;21.20;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T02:02:08;21.20;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T02:04:33;21.10;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T02:06:59;21.10;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T02:09:25;21.10;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T02:11:50;21.10;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T02:14:16;21.00;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T02:16:42;21.10;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T02:19:08;21.10;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T02:21:34;21.10;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T02:24:00;21.10;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T02:26:25;21.00;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T02:28:51;21.00;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T02:31:17;21.00;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T02:33:42;20.90;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T02:36:08;20.80;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T02:38:34;20.90;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T02:40:59;20.90;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T02:43:25;20.90;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T02:45:50;20.90;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T02:48:16;20.90;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T02:50:42;20.80;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T02:53:07;20.80;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T02:55:33;20.90;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T02:58:00;20.90;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T03:00:26;20.90;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T03:02:51;20.90;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T03:05:17;20.90;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T03:07:43;21.00;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T03:10:08;21.00;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T03:12:34;21.00;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T03:15:00;21.00;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T03:17:25;20.80;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T03:19:51;20.80;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T03:22:17;20.80;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T03:24:42;20.90;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T03:27:08;20.90;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T03:29:34;20.90;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T03:32:00;21.00;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T03:34:25;20.80;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T03:36:51;20.70;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T03:39:17;20.60;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T03:41:42;20.60;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T03:44:08;20.50;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T03:46:34;20.50;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T03:49:00;20.50;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T03:51:25;20.50;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T03:53:51;20.50;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T03:56:17;20.50;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T03:58:42;20.60;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T04:01:08;20.60;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T04:03:34;20.70;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T04:05:59;20.70;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T04:08:25;20.70;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T04:10:53;20.70;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T04:13:20;20.70;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T04:15:46;20.60;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T04:18:12;20.60;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T04:20:37;20.60;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T04:23:03;20.60;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T04:25:30;20.60;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T04:27:55;20.80;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T04:30:21;20.90;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T04:32:47;21.00;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T04:35:13;21.10;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T04:37:40;21.10;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T04:40:08;21.10;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T04:42:36;21.20;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T04:45:03;21.20;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T04:47:28;21.30;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T04:49:54;21.40;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T04:52:20;21.50;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T04:54:47;21.50;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T04:57:15;21.70;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T04:59:41;21.70;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T05:02:07;21.80;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T05:04:33;21.90;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T05:06:59;22.10;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T05:09:25;22.30;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T05:11:51;22.50;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T05:14:17;22.80;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T05:16:44;23.00;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T05:19:11;23.30;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T05:21:36;23.50;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T05:24:03;23.70;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T05:26:29;24.00;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T05:28:54;24.30;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T05:31:22;24.50;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T05:33:48;24.80;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T05:36:13;25.00;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T05:38:42;25.30;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T05:41:09;25.70;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T05:43:35;26.00;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T05:46:02;26.40;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T05:48:28;26.80;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T05:50:54;27.40;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T05:53:23;28.00;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T05:55:53;28.60;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T05:58:19;29.10;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T06:00:45;29.20;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T06:03:10;28.70;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T06:05:36;28.50;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T06:08:03;28.60;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T06:10:29;28.80;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T06:12:55;29.60;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T06:15:24;30.20;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T06:17:50;31.00;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T06:20:16;31.70;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T06:22:42;32.50;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T06:25:07;33.00;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T06:27:33;33.40;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T06:29:59;32.90;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T06:32:24;32.50;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T06:34:52;32.30;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T06:37:18;32.80;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T06:39:43;32.80;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T06:42:09;32.60;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T06:44:35;32.60;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T06:47:00;32.30;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T06:49:27;31.80;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T06:51:53;31.80;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T06:54:19;31.80;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T06:56:44;32.10;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T06:59:10;32.30;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T07:01:35;32.30;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T07:04:01;32.60;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T07:06:27;32.60;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T07:08:52;32.80;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T07:11:18;32.80;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T07:13:45;32.90;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T07:16:12;32.90;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T07:18:38;32.70;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T07:21:05;32.60;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T07:23:31;32.90;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T07:25:57;33.20;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T07:28:23;33.10;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T07:31:03;33.40;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T07:33:29;33.60;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T07:35:55;33.70;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T07:38:21;33.80;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T07:40:46;33.80;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T07:43:12;33.80;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T07:45:44;33.80;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T07:48:10;33.60;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T07:50:36;33.70;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T07:53:02;34.00;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T07:55:27;33.90;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T07:57:53;33.90;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T08:00:20;34.00;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T08:02:46;34.00;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T08:05:11;33.80;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T08:07:37;34.00;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T08:10:03;34.30;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T08:12:29;34.50;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T08:14:55;34.60;99.70
32865;DHT22;19219;44.500;11.188;2023-07-09T08:17:21;34.90;99.70
32865;DHT22;19219;44.500;11.188;2023-07-09T08:19:53;35.10;99.40
32865;DHT22;19219;44.500;11.188;2023-07-09T08:22:20;34.80;98.60
32865;DHT22;19219;44.500;11.188;2023-07-09T08:24:50;34.60;99.80
32865;DHT22;19219;44.500;11.188;2023-07-09T08:27:17;34.00;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T08:29:42;33.90;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T08:32:10;34.10;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T08:34:37;34.10;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T08:37:03;34.50;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T08:39:29;34.50;99.10
32865;DHT22;19219;44.500;11.188;2023-07-09T08:42:02;34.60;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T08:47:41;34.60;99.80
32865;DHT22;19219;44.500;11.188;2023-07-09T08:50:18;34.70;99.90
32865;DHT22;19219;44.500;11.188;2023-07-09T08:52:47;34.70;98.30
32865;DHT22;19219;44.500;11.188;2023-07-09T08:55:21;34.60;98.80
32865;DHT22;19219;44.500;11.188;2023-07-09T08:57:53;34.80;98.30
32865;DHT22;19219;44.500;11.188;2023-07-09T09:00:27;35.10;98.80
32865;DHT22;19219;44.500;11.188;2023-07-09T09:02:58;35.10;98.30
32865;DHT22;19219;44.500;11.188;2023-07-09T09:05:24;35.20;97.70
32865;DHT22;19219;44.500;11.188;2023-07-09T09:08:03;35.20;97.30
32865;DHT22;19219;44.500;11.188;2023-07-09T09:10:44;35.10;97.00
32865;DHT22;19219;44.500;11.188;2023-07-09T09:13:15;35.10;96.70
32865;DHT22;19219;44.500;11.188;2023-07-09T09:15:43;35.30;96.40
32865;DHT22;19219;44.500;11.188;2023-07-09T09:18:34;35.30;96.80
32865;DHT22;19219;44.500;11.188;2023-07-09T09:21:21;35.30;95.50
32865;DHT22;19219;44.500;11.188;2023-07-09T09:23:57;35.30;94.90
32865;DHT22;19219;44.500;11.188;2023-07-09T09:26:34;35.20;95.20
32865;DHT22;19219;44.500;11.188;2023-07-09T09:29:14;35.10;95.20
32865;DHT22;19219;44.500;11.188;2023-07-09T09:31:41;35.20;94.70
32865;DHT22;19219;44.500;11.188;2023-07-09T09:34:21;35.30;93.90
32865;DHT22;19219;44.500;11.188;2023-07-09T09:36:47;34.90;93.00
32865;DHT22;19219;44.500;11.188;2023-07-09T09:39:13;34.80;94.90
32865;DHT22;19219;44.500;11.188;2023-07-09T09:41:39;34.70;95.10
32865;DHT22;19219;44.500;11.188;2023-07-09T09:44:05;34.90;96.30
32865;DHT22;19219;44.500;11.188;2023-07-09T09:46:32;35.00;94.20
32865;DHT22;19219;44.500;11.188;2023-07-09T09:49:02;35.10;93.90
32865;DHT22;19219;44.500;11.188;2023-07-09T09:51:28;35.00;92.60
32865;DHT22;19219;44.500;11.188;2023-07-09T09:53:59;34.90;93.00
32865;DHT22;19219;44.500;11.188;2023-07-09T09:56:31;35.00;94.20
32865;DHT22;19219;44.500;11.188;2023-07-09T09:58:59;35.20;93.30
32865;DHT22;19219;44.500;11.188;2023-07-09T10:01:30;35.40;94.00
32865;DHT22;19219;44.500;11.188;2023-07-09T10:03:58;35.70;93.70
32865;DHT22;19219;44.500;11.188;2023-07-09T10:11:53;35.70;92.00
32865;DHT22;19219;44.500;11.188;2023-07-09T10:25:35;35.00;91.10
32865;DHT22;19219;44.500;11.188;2023-07-09T10:28:19;34.80;91.30
32865;DHT22;19219;44.500;11.188;2023-07-09T10:33:27;35.00;92.80
32865;DHT22;19219;44.500;11.188;2023-07-09T10:36:12;35.00;91.00
32865;DHT22;19219;44.500;11.188;2023-07-09T10:41:21;34.80;91.70
32865;DHT22;19219;44.500;11.188;2023-07-09T10:44:04;34.70;92.60
32865;DHT22;19219;44.500;11.188;2023-07-09T10:46:38;34.70;91.70
32865;DHT22;19219;44.500;11.188;2023-07-09T10:49:07;34.80;92.00
32865;DHT22;19219;44.500;11.188;2023-07-09T10:57:16;35.00;91.40
32865;DHT22;19219;44.500;11.188;2023-07-09T10:59:46;35.00;90.40
32865;DHT22;19219;44.500;11.188;2023-07-09T11:02:29;35.00;90.50
32865;DHT22;19219;44.500;11.188;2023-07-09T11:07:43;34.90;90.60
32865;DHT22;19219;44.500;11.188;2023-07-09T11:13:11;34.80;89.50
32865;DHT22;19219;44.500;11.188;2023-07-09T11:15:42;34.80;90.30
32865;DHT22;19219;44.500;11.188;2023-07-09T11:18:18;34.90;88.90
32865;DHT22;19219;44.500;11.188;2023-07-09T11:20:46;34.80;89.70
32865;DHT22;19219;44.500;11.188;2023-07-09T11:23:19;34.80;89.60
32865;DHT22;19219;44.500;11.188;2023-07-09T11:25:48;34.80;88.70
32865;DHT22;19219;44.500;11.188;2023-07-09T11:28:14;34.80;89.00
32865;DHT22;19219;44.500;11.188;2023-07-09T11:30:53;34.70;86.40
32865;DHT22;19219;44.500;11.188;2023-07-09T11:33:20;34.60;84.80
32865;DHT22;19219;44.500;11.188;2023-07-09T11:35:50;34.40;86.60
32865;DHT22;19219;44.500;11.188;2023-07-09T11:38:22;34.50;90.50
32865;DHT22;19219;44.500;11.188;2023-07-09T11:40:53;34.70;89.60
32865;DHT22;19219;44.500;11.188;2023-07-09T11:43:33;34.60;87.90
32865;DHT22;19219;44.500;11.188;2023-07-09T11:46:17;34.70;89.10
32865;DHT22;19219;44.500;11.188;2023-07-09T11:48:44;34.80;87.50
32865;DHT22;19219;44.500;11.188;2023-07-09T11:51:50;34.80;86.60
32865;DHT22;19219;44.500;11.188;2023-07-09T11:54:18;34.70;86.60
32865;DHT22;19219;44.500;11.188;2023-07-09T11:56:58;34.60;85.50
32865;DHT22;19219;44.500;11.188;2023-07-09T11:59:24;34.60;86.40
32865;DHT22;19219;44.500;11.188;2023-07-09T12:01:51;34.30;84.50
32865;DHT22;19219;44.500;11.188;2023-07-09T12:04:26;34.30;84.80
32865;DHT22;19219;44.500;11.188;2023-07-09T12:06:57;34.20;84.30
32865;DHT22;19219;44.500;11.188;2023-07-09T12:09:23;34.30;88.60
32865;DHT22;19219;44.500;11.188;2023-07-09T12:11:50;34.20;88.20
32865;DHT22;19219;44.500;11.188;2023-07-09T12:14:18;34.40;89.90
32865;DHT22;19219;44.500;11.188;2023-07-09T12:16:47;34.30;86.70
32865;DHT22;19219;44.500;11.188;2023-07-09T12:19:15;34.40;85.60
32865;DHT22;19219;44.500;11.188;2023-07-09T12:21:47;34.50;86.50
32865;DHT22;19219;44.500;11.188;2023-07-09T12:24:26;34.60;87.60
32865;DHT22;19219;44.500;11.188;2023-07-09T12:26:53;34.60;87.10
32865;DHT22;19219;44.500;11.188;2023-07-09T12:29:19;34.60;89.00
32865;DHT22;19219;44.500;11.188;2023-07-09T12:31:44;34.70;90.50
32865;DHT22;19219;44.500;11.188;2023-07-09T12:34:13;34.90;90.20
32865;DHT22;19219;44.500;11.188;2023-07-09T12:36:45;34.80;85.60
32865;DHT22;19219;44.500;11.188;2023-07-09T12:39:12;34.60;87.50
32865;DHT22;19219;44.500;11.188;2023-07-09T12:41:44;34.70;87.30
32865;DHT22;19219;44.500;11.188;2023-07-09T12:44:17;34.70;86.80
32865;DHT22;19219;44.500;11.188;2023-07-09T12:46:45;34.70;86.00
32865;DHT22;19219;44.500;11.188;2023-07-09T12:49:23;34.80;85.40
32865;DHT22;19219;44.500;11.188;2023-07-09T12:51:49;34.70;82.90
32865;DHT22;19219;44.500;11.188;2023-07-09T12:54:17;34.50;84.10
32865;DHT22;19219;44.500;11.188;2023-07-09T12:56:44;34.50;85.50
32865;DHT22;19219;44.500;11.188;2023-07-09T12:59:24;34.70;87.80
32865;DHT22;19219;44.500;11.188;2023-07-09T13:02:02;34.60;84.50
32865;DHT22;19219;44.500;11.188;2023-07-09T13:04:33;34.80;86.30
32865;DHT22;19219;44.500;11.188;2023-07-09T13:07:00;34.80;82.40
32865;DHT22;19219;44.500;11.188;2023-07-09T13:09:26;34.70;86.50
32865;DHT22;19219;44.500;11.188;2023-07-09T13:11:54;34.70;83.90
32865;DHT22;19219;44.500;11.188;2023-07-09T13:14:21;34.60;82.70
32865;DHT22;19219;44.500;11.188;2023-07-09T13:16:47;34.60;80.50
32865;DHT22;19219;44.500;11.188;2023-07-09T13:19:16;34.80;83.20
32865;DHT22;19219;44.500;11.188;2023-07-09T13:21:42;34.80;83.70
32865;DHT22;19219;44.500;11.188;2023-07-09T13:24:23;34.80;81.20
32865;DHT22;19219;44.500;11.188;2023-07-09T13:26:49;34.70;81.50
32865;DHT22;19219;44.500;11.188;2023-07-09T13:29:17;34.70;82.20
32865;DHT22;19219;44.500;11.188;2023-07-09T13:31:44;34.80;80.40
32865;DHT22;19219;44.500;11.188;2023-07-09T13:34:27;34.80;80.70
32865;DHT22;19219;44.500;11.188;2023-07-09T13:36:54;34.90;81.50
32865;DHT22;19219;44.500;11.188;2023-07-09T13:39:22;35.00;83.30
32865;DHT22;19219;44.500;11.188;2023-07-09T13:41:50;35.10;83.40
32865;DHT22;19219;44.500;11.188;2023-07-09T13:44:22;35.30;82.70
32865;DHT22;19219;44.500;11.188;2023-07-09T13:46:48;35.40;83.20
32865;DHT22;19219;44.500;11.188;2023-07-09T13:49:17;35.40;82.10
32865;DHT22;19219;44.500;11.188;2023-07-09T13:51:47;35.50;84.50
32865;DHT22;19219;44.500;11.188;2023-07-09T13:54:30;35.50;83.30
32865;DHT22;19219;44.500;11.188;2023-07-09T13:57:06;35.30;84.60
32865;DHT22;19219;44.500;11.188;2023-07-09T13:59:32;35.30;84.30
32865;DHT22;19219;44.500;11.188;2023-07-09T14:01:59;35.30;86.40
32865;DHT22;19219;44.500;11.188;2023-07-09T14:04:26;35.30;84.60
32865;DHT22;19219;44.500;11.188;2023-07-09T14:06:53;35.20;82.10
32865;DHT22;19219;44.500;11.188;2023-07-09T14:09:19;35.20;85.50
32865;DHT22;19219;44.500;11.188;2023-07-09T14:11:51;35.30;85.80
32865;DHT22;19219;44.500;11.188;2023-07-09T14:14:19;35.20;82.30
32865;DHT22;19219;44.500;11.188;2023-07-09T14:16:45;35.30;82.30
32865;DHT22;19219;44.500;11.188;2023-07-09T14:19:15;35.50;84.00
32865;DHT22;19219;44.500;11.188;2023-07-09T14:21:41;35.60;83.30
32865;DHT22;19219;44.500;11.188;2023-07-09T14:24:25;35.60;80.80
32865;DHT22;19219;44.500;11.188;2023-07-09T14:26:57;35.40;82.80
32865;DHT22;19219;44.500;11.188;2023-07-09T14:29:23;35.40;81.30
32865;DHT22;19219;44.500;11.188;2023-07-09T14:31:50;35.40;80.00
32865;DHT22;19219;44.500;11.188;2023-07-09T14:34:25;35.40;79.60
32865;DHT22;19219;44.500;11.188;2023-07-09T14:36:54;35.50;79.20
32865;DHT22;19219;44.500;11.188;2023-07-09T14:39:20;35.60;80.80
32865;DHT22;19219;44.500;11.188;2023-07-09T14:41:47;35.70;82.80
32865;DHT22;19219;44.500;11.188;2023-07-09T14:44:30;35.80;81.00
32865;DHT22;19219;44.500;11.188;2023-07-09T14:46:58;35.80;77.80
32865;DHT22;19219;44.500;11.188;2023-07-09T14:49:24;35.60;77.60
32865;DHT22;19219;44.500;11.188;2023-07-09T14:51:51;35.60;77.60
32865;DHT22;19219;44.500;11.188;2023-07-09T14:54:19;35.70;82.70
32865;DHT22;19219;44.500;11.188;2023-07-09T14:56:47;35.70;76.90
32865;DHT22;19219;44.500;11.188;2023-07-09T14:59:13;35.60;76.50
32865;DHT22;19219;44.500;11.188;2023-07-09T15:01:39;35.60;76.70
32865;DHT22;19219;44.500;11.188;2023-07-09T15:06:51;35.60;79.30
32865;DHT22;19219;44.500;11.188;2023-07-09T15:09:21;35.50;79.50
32865;DHT22;19219;44.500;11.188;2023-07-09T15:11:48;35.60;81.40
32865;DHT22;19219;44.500;11.188;2023-07-09T15:14:16;35.70;82.90
32865;DHT22;19219;44.500;11.188;2023-07-09T15:16:42;35.70;78.80
32865;DHT22;19219;44.500;11.188;2023-07-09T15:19:19;35.60;79.30
32865;DHT22;19219;44.500;11.188;2023-07-09T15:21:48;35.60;81.80
32865;DHT22;19219;44.500;11.188;2023-07-09T15:24:32;35.50;80.50
32865;DHT22;19219;44.500;11.188;2023-07-09T15:26:58;35.50;78.80
32865;DHT22;19219;44.500;11.188;2023-07-09T15:29:26;35.50;79.80
32865;DHT22;19219;44.500;11.188;2023-07-09T15:31:53;35.50;80.60
32865;DHT22;19219;44.500;11.188;2023-07-09T15:34:18;35.50;81.70
32865;DHT22;19219;44.500;11.188;2023-07-09T15:36:50;35.50;81.00
32865;DHT22;19219;44.500;11.188;2023-07-09T15:39:16;35.50;81.70
32865;DHT22;19219;44.500;11.188;2023-07-09T15:41:43;35.50;78.60
32865;DHT22;19219;44.500;11.188;2023-07-09T15:44:15;35.40;79.00
32865;DHT22;19219;44.500;11.188;2023-07-09T15:46:47;35.40;81.40
32865;DHT22;19219;44.500;11.188;2023-07-09T15:49:15;35.40;81.60
32865;DHT22;19219;44.500;11.188;2023-07-09T15:51:41;35.40;82.90
32865;DHT22;19219;44.500;11.188;2023-07-09T15:54:18;35.40;81.10
32865;DHT22;19219;44.500;11.188;2023-07-09T15:56:44;35.40;81.20
32865;DHT22;19219;44.500;11.188;2023-07-09T16:01:51;35.40;80.20
32865;DHT22;19219;44.500;11.188;2023-07-09T16:04:17;35.20;80.30
32865;DHT22;19219;44.500;11.188;2023-07-09T16:06:43;35.20;80.50
32865;DHT22;19219;44.500;11.188;2023-07-09T16:09:09;35.00;79.70
32865;DHT22;19219;44.500;11.188;2023-07-09T16:11:45;35.00;80.70
32865;DHT22;19219;44.500;11.188;2023-07-09T16:14:27;35.00;80.80