sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79779;SDS011;69258;52.050;10.334;2023-11-22T00:10:13;4.30;;;3.70;;
79779;SDS011;69258;52.050;10.334;2023-11-22T00:25:15;4.50;;;3.50;;
79779;SDS011;69258;52.050;10.334;2023-11-22T00:40:17;4.10;;;3.30;;
79779;SDS011;69258;52.050;10.334;2023-11-22T00:55:19;3.90;;;3.00;;
79779;SDS011;69258;52.050;10.334;2023-11-22T01:10:22;3.80;;;2.87;;
79779;SDS011;69258;52.050;10.334;2023-11-22T01:25:25;3.27;;;2.80;;
79779;SDS011;69258;52.050;10.334;2023-11-22T01:40:27;3.50;;;2.97;;
79779;SDS011;69258;52.050;10.334;2023-11-22T01:55:30;3.00;;;2.70;;
79779;SDS011;69258;52.050;10.334;2023-11-22T02:10:32;2.80;;;2.60;;
79779;SDS011;69258;52.050;10.334;2023-11-22T02:25:35;4.70;;;2.33;;
79779;SDS011;69258;52.050;10.334;2023-11-22T02:40:38;3.77;;;2.67;;
79779;SDS011;69258;52.050;10.334;2023-11-22T02:55:40;3.40;;;2.67;;
79779;SDS011;69258;52.050;10.334;2023-11-22T03:10:42;2.83;;;2.60;;
79779;SDS011;69258;52.050;10.334;2023-11-22T03:25:46;4.43;;;2.40;;
79779;SDS011;69258;52.050;10.334;2023-11-22T03:40:48;4.23;;;2.40;;
79779;SDS011;69258;52.050;10.334;2023-11-22T03:55:50;5.93;;;2.53;;
79779;SDS011;69258;52.050;10.334;2023-11-22T04:10:52;2.40;;;2.20;;
79779;SDS011;69258;52.050;10.334;2023-11-22T04:25:54;3.40;;;2.30;;
79779;SDS011;69258;52.050;10.334;2023-11-22T04:40:56;3.60;;;2.23;;
79779;SDS011;69258;52.050;10.334;2023-11-22T04:55:58;3.00;;;2.30;;
79779;SDS011;69258;52.050;10.334;2023-11-22T05:11:00;2.20;;;2.00;;
79779;SDS011;69258;52.050;10.334;2023-11-22T05:26:02;3.03;;;1.90;;
79779;SDS011;69258;52.050;10.334;2023-11-22T05:41:04;3.70;;;1.87;;
79779;SDS011;69258;52.050;10.334;2023-11-22T05:56:08;6.60;;;2.20;;
79779;SDS011;69258;52.050;10.334;2023-11-22T06:11:11;3.53;;;2.20;;
79779;SDS011;69258;52.050;10.334;2023-11-22T06:26:13;5.27;;;2.20;;
79779;SDS011;69258;52.050;10.334;2023-11-22T06:41:15;5.97;;;2.30;;
79779;SDS011;69258;52.050;10.334;2023-11-22T06:56:21;3.03;;;2.10;;
79779;SDS011;69258;52.050;10.334;2023-11-22T07:11:24;3.80;;;2.00;;
79779;SDS011;69258;52.050;10.334;2023-11-22T07:26:26;5.63;;;2.40;;
79779;SDS011;69258;52.050;10.334;2023-11-22T07:41:29;3.73;;;2.00;;
79779;SDS011;69258;52.050;10.334;2023-11-22T07:56:33;3.07;;;1.87;;
79779;SDS011;69258;52.050;10.334;2023-11-22T08:11:36;2.30;;;1.70;;
79779;SDS011;69258;52.050;10.334;2023-11-22T08:26:38;4.40;;;1.80;;
79779;SDS011;69258;52.050;10.334;2023-11-22T08:41:41;3.60;;;1.63;;
79779;SDS011;69258;52.050;10.334;2023-11-22T08:56:44;2.00;;;1.70;;
79779;SDS011;69258;52.050;10.334;2023-11-22T09:11:47;2.00;;;1.80;;
79779;SDS011;69258;52.050;10.334;2023-11-22T09:26:50;2.00;;;1.60;;
79779;SDS011;69258;52.050;10.334;2023-11-22T09:41:53;2.67;;;1.60;;
79779;SDS011;69258;52.050;10.334;2023-11-22T09:56:56;2.10;;;1.70;;
79779;SDS011;69258;52.050;10.334;2023-11-22T10:12:04;1.90;;;1.70;;
79779;SDS011;69258;52.050;10.334;2023-11-22T10:27:08;1.70;;;1.60;;
79779;SDS011;69258;52.050;10.334;2023-11-22T10:42:11;2.33;;;1.80;;
79779;SDS011;69258;52.050;10.334;2023-11-22T10:57:14;3.60;;;1.63;;
79779;SDS011;69258;52.050;10.334;2023-11-22T11:12:22;2.47;;;1.60;;
79779;SDS011;69258;52.050;10.334;2023-11-22T11:27:24;1.80;;;1.70;;
79779;SDS011;69258;52.050;10.334;2023-11-22T11:42:27;3.60;;;1.80;;
79779;SDS011;69258;52.050;10.334;2023-11-22T11:57:31;1.60;;;1.50;;
79779;SDS011;69258;52.050;10.334;2023-11-22T12:12:34;2.00;;;1.70;;
79779;SDS011;69258;52.050;10.334;2023-11-22T12:27:43;1.70;;;1.60;;
79779;SDS011;69258;52.050;10.334;2023-11-22T12:42:47;1.80;;;1.70;;
79779;SDS011;69258;52.050;10.334;2023-11-22T12:57:56;1.80;;;1.70;;
79779;SDS011;69258;52.050;10.334;2023-11-22T13:12:58;2.07;;;1.60;;
79779;SDS011;69258;52.050;10.334;2023-11-22T13:28:01;1.60;;;1.50;;
79779;SDS011;69258;52.050;10.334;2023-11-22T13:43:03;1.90;;;1.80;;
79779;SDS011;69258;52.050;10.334;2023-11-22T13:58:05;1.87;;;1.67;;
79779;SDS011;69258;52.050;10.334;2023-11-22T14:13:08;2.70;;;1.60;;
79779;SDS011;69258;52.050;10.334;2023-11-22T14:28:09;2.10;;;1.90;;
79779;SDS011;69258;52.050;10.334;2023-11-22T14:43:11;1.87;;;1.77;;
79779;SDS011;69258;52.050;10.334;2023-11-22T14:58:14;2.07;;;1.80;;
79779;SDS011;69258;52.050;10.334;2023-11-22T15:13:16;2.20;;;1.80;;
79779;SDS011;69258;52.050;10.334;2023-11-22T15:28:18;4.60;;;1.93;;
79779;SDS011;69258;52.050;10.334;2023-11-22T15:43:21;3.97;;;1.97;;
79779;SDS011;69258;52.050;10.334;2023-11-22T15:58:22;1.80;;;1.70;;
79779;SDS011;69258;52.050;10.334;2023-11-22T16:13:24;4.07;;;1.73;;
79779;SDS011;69258;52.050;10.334;2023-11-22T16:28:27;4.10;;;1.97;;
79779;SDS011;69258;52.050;10.334;2023-11-22T16:43:29;2.17;;;1.83;;
79779;SDS011;69258;52.050;10.334;2023-11-22T16:58:32;1.70;;;1.60;;
79779;SDS011;69258;52.050;10.334;2023-11-22T17:13:35;1.90;;;1.80;;
79779;SDS011;69258;52.050;10.334;2023-11-22T17:28:37;3.40;;;1.70;;
79779;SDS011;69258;52.050;10.334;2023-11-22T17:43:41;2.30;;;1.50;;
79779;SDS011;69258;52.050;10.334;2023-11-22T17:58:43;1.90;;;1.80;;
79779;SDS011;69258;52.050;10.334;2023-11-22T18:13:47;5.57;;;1.73;;
79779;SDS011;69258;52.050;10.334;2023-11-22T18:28:50;1.70;;;1.60;;
79779;SDS011;69258;52.050;10.334;2023-11-22T18:43:52;1.60;;;1.50;;
79779;SDS011;69258;52.050;10.334;2023-11-22T18:58:55;2.07;;;1.70;;
79779;SDS011;69258;52.050;10.334;2023-11-22T19:13:58;1.60;;;1.50;;
79779;SDS011;69258;52.050;10.334;2023-11-22T19:29:00;1.57;;;1.40;;
79779;SDS011;69258;52.050;10.334;2023-11-22T19:44:02;2.80;;;1.43;;
79779;SDS011;69258;52.050;10.334;2023-11-22T19:59:05;3.17;;;1.60;;
79779;SDS011;69258;52.050;10.334;2023-11-22T20:14:07;1.60;;;1.50;;
79779;SDS011;69258;52.050;10.334;2023-11-22T20:29:09;5.03;;;1.70;;
79779;SDS011;69258;52.050;10.334;2023-11-22T20:44:12;1.50;;;1.40;;
79779;SDS011;69258;52.050;10.334;2023-11-22T20:59:15;2.20;;;1.63;;
79779;SDS011;69258;52.050;10.334;2023-11-22T21:14:19;3.67;;;1.73;;
79779;SDS011;69258;52.050;10.334;2023-11-22T21:29:22;2.93;;;1.70;;
79779;SDS011;69258;52.050;10.334;2023-11-22T21:44:25;2.70;;;1.80;;
79779;SDS011;69258;52.050;10.334;2023-11-22T21:59:27;2.47;;;1.50;;
79779;SDS011;69258;52.050;10.334;2023-11-22T22:14:30;1.50;;;1.40;;
79779;SDS011;69258;52.050;10.334;2023-11-22T22:29:33;1.53;;;1.43;;
79779;SDS011;69258;52.050;10.334;2023-11-22T22:44:36;1.70;;;1.60;;
79779;SDS011;69258;52.050;10.334;2023-11-22T22:59:39;2.90;;;1.60;;
79779;SDS011;69258;52.050;10.334;2023-11-22T23:14:42;2.03;;;1.60;;
79779;SDS011;69258;52.050;10.334;2023-11-22T23:29:44;1.77;;;1.57;;
79779;SDS011;69258;52.050;10.334;2023-11-22T23:44:47;1.70;;;1.60;;
79779;SDS011;69258;52.050;10.334;2023-11-22T23:59:49;1.60;;;1.50;;
