sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6724;DHT22;3399;52.530;13.304;2022-12-29T00:01:39;8.20;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T00:04:05;8.20;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T00:06:31;8.30;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T00:08:56;8.30;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T00:11:24;8.30;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T00:13:50;8.30;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T00:16:35;8.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T00:19:01;8.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T00:21:27;9.10;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T00:24:20;9.20;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T00:26:58;9.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T00:29:51;9.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T00:32:36;9.30;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T00:35:30;9.20;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T00:38:03;9.30;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T00:40:47;9.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T00:43:31;9.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T00:46:15;9.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T00:48:41;9.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T00:51:24;9.30;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T00:53:50;9.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T00:56:15;9.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T00:58:41;9.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T01:01:08;9.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T01:03:35;9.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T01:06:03;9.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T01:08:28;9.30;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T01:11:02;9.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T01:13:28;9.30;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T01:15:54;9.20;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T01:18:21;9.30;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T01:20:46;9.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T01:23:12;9.30;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T01:25:37;9.20;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T01:28:03;9.10;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T01:30:29;9.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T01:32:54;8.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T01:35:20;8.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T01:37:45;8.80;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T01:40:11;8.80;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T01:42:36;8.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T01:45:12;8.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T01:47:47;8.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T01:50:18;8.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T01:52:59;8.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T01:55:30;8.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T01:57:59;8.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T02:00:27;8.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T02:02:53;8.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T02:07:51;8.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T02:10:20;8.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T02:12:47;8.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T02:15:13;8.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T02:26:57;8.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T02:29:40;8.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T02:32:25;8.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T02:35:05;8.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T02:37:50;8.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T02:40:39;8.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T02:43:31;8.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T02:46:08;8.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T02:48:45;8.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T02:51:20;8.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T02:53:48;8.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T02:56:32;8.80;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T02:58:58;8.80;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T03:01:31;8.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T03:04:26;9.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T03:07:20;9.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T03:12:41;9.10;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T03:18:56;9.30;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T03:24:15;9.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T03:26:44;9.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T03:29:12;9.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T03:31:40;9.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T03:34:08;9.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T03:36:44;9.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T03:39:12;9.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T03:41:41;9.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T03:44:07;9.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T03:46:33;9.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T03:48:59;9.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T03:51:24;9.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T03:53:50;9.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T03:56:15;9.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T03:58:41;9.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T04:01:06;9.80;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T04:03:32;9.80;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T04:05:57;9.80;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T04:08:23;9.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T04:10:49;9.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T04:13:15;9.80;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T04:15:43;9.80;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T04:18:09;9.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T04:20:34;9.80;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T04:23:18;9.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T04:25:47;10.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T04:28:14;10.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T04:30:39;10.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T04:33:05;10.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T04:35:31;9.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T04:37:56;9.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T04:40:22;10.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T04:42:48;9.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T04:45:14;9.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T04:47:39;9.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T04:50:05;9.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T04:52:31;9.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T04:54:56;9.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T04:57:22;9.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T04:59:47;9.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T05:02:13;9.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T05:04:38;10.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T05:07:04;10.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T05:09:29;10.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T05:11:55;10.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T05:14:21;10.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T05:16:46;10.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T05:19:12;9.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T05:21:37;10.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T05:24:03;10.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T05:26:29;10.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T05:28:54;10.10;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T05:31:20;10.10;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T05:33:45;10.10;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T05:36:11;10.10;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T05:38:36;10.10;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T05:41:02;10.10;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T05:43:27;10.20;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T05:45:54;10.20;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T05:48:19;10.30;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T05:50:48;10.30;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T05:53:14;10.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T05:55:40;10.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T05:58:05;10.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T06:00:31;10.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T06:02:56;10.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T06:05:22;10.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T06:07:47;10.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T06:10:13;10.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T06:12:38;10.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T06:15:04;10.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T06:17:30;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T06:19:55;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T06:22:21;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T06:24:46;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T06:27:11;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T06:29:37;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T06:32:05;10.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T06:34:30;10.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T06:36:56;10.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T06:39:21;10.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T06:41:46;10.80;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T06:44:12;10.80;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T06:46:37;10.80;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T06:49:03;10.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T06:51:28;10.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T06:53:54;10.80;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T06:56:19;10.80;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T06:58:44;10.80;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T07:01:10;10.80;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T07:03:35;10.80;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T07:06:01;10.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T07:08:26;10.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T07:10:52;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T07:13:17;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T07:15:43;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T07:18:08;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T07:20:34;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T07:22:59;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T07:25:25;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T07:27:50;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T07:30:16;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T07:32:41;10.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T07:35:07;10.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T07:37:34;10.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T07:40:00;10.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T07:42:26;10.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T07:44:52;10.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T07:47:17;10.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T07:49:43;10.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T07:52:08;10.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T07:54:34;10.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T07:56:59;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T07:59:35;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T08:02:01;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T08:04:26;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T08:06:52;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T08:09:17;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T08:11:43;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T08:14:09;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T08:16:35;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T08:19:00;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T08:21:27;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T08:23:53;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T08:26:19;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T08:28:44;10.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T08:31:10;10.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T08:33:35;10.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T08:36:03;10.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T08:38:29;10.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T08:40:56;10.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T08:43:22;10.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T08:45:47;10.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T08:48:13;10.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T08:50:38;10.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T08:53:04;10.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T08:55:29;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T08:57:55;10.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T09:00:20;10.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T09:02:46;10.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T09:05:12;10.80;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T09:07:38;10.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T09:10:04;10.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T09:12:30;10.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T09:14:55;10.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T09:17:21;10.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T09:20:05;10.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T09:22:31;10.80;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T09:24:56;10.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T09:27:22;10.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T09:29:47;11.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T09:32:13;11.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T09:34:39;11.20;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T09:37:04;11.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T09:39:29;11.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T09:42:05;11.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T09:47:27;11.80;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T09:49:57;11.80;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T09:52:37;11.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T09:55:18;11.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T10:00:20;12.10;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T10:02:51;12.20;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T10:08:34;12.20;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T10:16:55;12.20;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T10:25:39;12.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T10:28:22;12.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T10:30:49;12.80;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T10:33:24;13.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T10:35:51;13.20;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T10:38:26;13.30;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T10:40:58;13.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T10:43:29;13.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T10:46:02;13.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T10:48:32;13.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T10:51:01;13.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T10:53:34;13.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T10:56:01;13.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T10:58:29;13.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T11:00:57;13.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T11:06:11;13.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T11:08:38;13.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T11:11:05;13.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T11:13:32;13.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T11:15:58;13.80;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T11:18:26;13.80;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T11:20:57;13.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T11:23:32;13.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T11:28:39;13.80;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T11:31:06;13.80;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T11:33:34;13.80;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T11:36:04;13.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T11:38:37;13.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T11:41:05;13.80;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T11:43:34;13.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T11:46:02;13.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T11:48:38;13.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T11:51:05;13.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T11:53:38;13.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T11:56:08;13.30;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T11:58:37;13.20;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T12:03:34;13.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T12:06:01;12.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T12:16:27;12.20;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T12:19:04;12.10;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T12:21:38;12.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T12:27:19;11.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T12:29:59;11.80;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T12:35:03;11.80;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T12:40:43;11.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T12:43:36;11.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T12:51:59;11.80;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T13:00:23;12.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T13:03:21;12.30;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T13:05:57;12.30;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T13:11:39;12.10;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T13:14:33;12.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T13:17:19;12.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T13:22:42;12.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T13:25:41;11.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T13:28:29;11.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T13:31:09;11.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T13:33:57;11.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T13:36:37;11.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T13:39:25;11.30;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T13:41:56;11.30;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T13:44:33;11.30;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T13:47:04;11.30;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T13:49:32;11.30;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T13:52:11;11.30;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T13:55:02;11.30;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T14:03:17;11.30;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T14:05:45;11.20;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T14:08:27;11.20;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T14:10:52;11.10;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T14:13:20;11.10;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T14:15:58;11.10;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T14:18:26;11.10;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T14:21:20;11.10;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T14:23:50;11.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T14:28:56;11.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T14:31:40;11.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T14:36:40;11.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T14:44:34;11.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T14:47:37;11.30;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T14:52:31;11.30;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T14:55:27;11.30;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T14:57:50;11.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T15:00:18;11.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T15:02:48;11.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T15:07:54;11.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T15:10:21;11.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T15:12:54;11.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T15:15:26;11.30;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T15:17:52;11.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T15:20:22;10.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T15:22:50;10.20;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T15:25:17;10.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T15:28:00;9.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T15:30:26;9.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T15:32:52;9.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T15:35:22;9.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T15:37:48;10.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T15:40:23;10.10;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T15:42:55;10.10;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T15:45:28;10.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T15:47:54;10.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T15:50:25;10.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T15:52:52;10.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T15:55:18;10.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T15:57:45;10.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T16:00:21;10.10;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T16:02:48;10.10;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T16:05:16;10.20;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T16:07:51;10.20;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T16:10:27;10.30;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T16:13:01;10.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T16:15:26;10.30;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T16:17:53;10.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T16:20:21;10.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T16:22:49;10.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T16:25:19;10.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T16:27:44;10.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T16:30:21;10.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T16:32:51;10.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T16:35:24;10.40;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T16:40:37;10.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T16:43:03;10.50;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T16:48:16;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T16:50:43;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T16:53:23;10.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T16:55:50;10.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T16:58:18;10.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T17:00:44;10.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T17:03:10;10.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T17:05:36;10.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T17:08:01;10.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T17:10:27;10.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T17:13:13;10.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T17:15:38;10.70;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T17:18:04;10.80;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T17:20:30;10.80;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T17:22:56;10.80;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T17:25:28;10.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T17:27:55;10.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T17:30:23;10.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T17:32:52;10.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T17:35:19;10.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T17:37:45;10.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T17:40:15;10.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T17:42:45;10.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T17:45:12;10.90;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T17:47:38;11.20;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T17:50:03;11.10;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T17:52:29;11.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T17:54:54;11.00;99.90
6724;DHT22;3399;52.530;13.304;2022-12-29T17:57:20;10.90;99.90