sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2187;SDS011;1100;52.014;8.540;2023-07-29T00:00:13;2.50;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T00:02:38;1.50;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T00:05:04;2.13;;;0.67;;
2187;SDS011;1100;52.014;8.540;2023-07-29T00:07:29;1.67;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T00:09:55;1.30;;;0.33;;
2187;SDS011;1100;52.014;8.540;2023-07-29T00:12:20;2.10;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T00:14:45;1.42;;;0.45;;
2187;SDS011;1100;52.014;8.540;2023-07-29T00:17:11;2.27;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T00:19:36;1.80;;;0.57;;
2187;SDS011;1100;52.014;8.540;2023-07-29T00:22:01;2.03;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T00:24:27;1.80;;;0.75;;
2187;SDS011;1100;52.014;8.540;2023-07-29T00:26:52;3.03;;;0.77;;
2187;SDS011;1100;52.014;8.540;2023-07-29T00:29:18;1.80;;;0.53;;
2187;SDS011;1100;52.014;8.540;2023-07-29T00:31:43;2.20;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T00:34:08;2.07;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T00:36:34;3.03;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T00:38:59;2.40;;;0.80;;
2187;SDS011;1100;52.014;8.540;2023-07-29T00:41:24;1.90;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T00:43:50;2.30;;;0.67;;
2187;SDS011;1100;52.014;8.540;2023-07-29T00:46:16;1.98;;;0.55;;
2187;SDS011;1100;52.014;8.540;2023-07-29T00:48:42;2.37;;;0.80;;
2187;SDS011;1100;52.014;8.540;2023-07-29T00:51:09;2.95;;;0.90;;
2187;SDS011;1100;52.014;8.540;2023-07-29T00:53:34;2.40;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T00:55:59;2.30;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T00:58:25;1.92;;;0.68;;
2187;SDS011;1100;52.014;8.540;2023-07-29T01:00:50;2.70;;;0.83;;
2187;SDS011;1100;52.014;8.540;2023-07-29T01:03:16;1.93;;;0.57;;
2187;SDS011;1100;52.014;8.540;2023-07-29T01:08:46;1.80;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T01:11:30;1.85;;;0.68;;
2187;SDS011;1100;52.014;8.540;2023-07-29T01:14:16;1.92;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T01:16:55;2.15;;;0.63;;
2187;SDS011;1100;52.014;8.540;2023-07-29T01:22:13;3.03;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T01:24:39;1.50;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T01:27:04;2.37;;;0.77;;
2187;SDS011;1100;52.014;8.540;2023-07-29T01:29:30;2.42;;;0.75;;
2187;SDS011;1100;52.014;8.540;2023-07-29T01:31:56;2.50;;;0.97;;
2187;SDS011;1100;52.014;8.540;2023-07-29T01:34:52;2.28;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T01:37:22;2.60;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T01:39:51;1.77;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T01:42:21;2.25;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T01:44:47;2.50;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T01:47:13;1.88;;;0.55;;
2187;SDS011;1100;52.014;8.540;2023-07-29T01:49:38;2.30;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T01:52:03;2.23;;;0.53;;
2187;SDS011;1100;52.014;8.540;2023-07-29T01:54:29;3.27;;;0.73;;
2187;SDS011;1100;52.014;8.540;2023-07-29T01:56:54;2.03;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T01:59:19;2.27;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T02:01:45;2.50;;;0.80;;
2187;SDS011;1100;52.014;8.540;2023-07-29T02:04:11;1.90;;;0.63;;
2187;SDS011;1100;52.014;8.540;2023-07-29T02:06:36;2.47;;;0.82;;
2187;SDS011;1100;52.014;8.540;2023-07-29T02:09:02;3.20;;;1.03;;
2187;SDS011;1100;52.014;8.540;2023-07-29T02:11:29;2.37;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T02:13:54;2.40;;;0.75;;
2187;SDS011;1100;52.014;8.540;2023-07-29T02:16:20;1.87;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T02:18:46;2.15;;;1.08;;
2187;SDS011;1100;52.014;8.540;2023-07-29T02:21:11;2.40;;;0.77;;
2187;SDS011;1100;52.014;8.540;2023-07-29T02:23:36;2.50;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T02:26:02;3.10;;;1.17;;
2187;SDS011;1100;52.014;8.540;2023-07-29T02:28:27;2.70;;;1.17;;
2187;SDS011;1100;52.014;8.540;2023-07-29T02:33:45;2.40;;;0.90;;
2187;SDS011;1100;52.014;8.540;2023-07-29T02:36:11;3.13;;;0.83;;
2187;SDS011;1100;52.014;8.540;2023-07-29T02:38:37;2.75;;;1.08;;
2187;SDS011;1100;52.014;8.540;2023-07-29T02:41:03;3.00;;;1.10;;
2187;SDS011;1100;52.014;8.540;2023-07-29T02:43:28;2.83;;;0.98;;
2187;SDS011;1100;52.014;8.540;2023-07-29T02:45:53;2.30;;;0.90;;
2187;SDS011;1100;52.014;8.540;2023-07-29T02:48:19;2.50;;;0.87;;
2187;SDS011;1100;52.014;8.540;2023-07-29T02:50:44;3.20;;;1.00;;
2187;SDS011;1100;52.014;8.540;2023-07-29T02:53:09;2.50;;;0.93;;
2187;SDS011;1100;52.014;8.540;2023-07-29T02:55:34;2.77;;;0.80;;
2187;SDS011;1100;52.014;8.540;2023-07-29T02:58:00;2.03;;;0.57;;
2187;SDS011;1100;52.014;8.540;2023-07-29T03:00:25;1.67;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T03:02:50;2.40;;;0.77;;
2187;SDS011;1100;52.014;8.540;2023-07-29T03:05:16;1.57;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T03:07:41;1.92;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T03:10:07;3.23;;;0.90;;
2187;SDS011;1100;52.014;8.540;2023-07-29T03:12:32;2.33;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T03:14:57;2.43;;;0.83;;
2187;SDS011;1100;52.014;8.540;2023-07-29T03:17:24;2.40;;;1.03;;
2187;SDS011;1100;52.014;8.540;2023-07-29T03:19:50;2.43;;;0.73;;
2187;SDS011;1100;52.014;8.540;2023-07-29T03:22:15;2.25;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T03:24:41;1.70;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T03:27:07;1.83;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T03:29:34;2.65;;;0.75;;
2187;SDS011;1100;52.014;8.540;2023-07-29T03:32:00;1.53;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T03:34:25;1.97;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T03:36:51;1.77;;;0.77;;
2187;SDS011;1100;52.014;8.540;2023-07-29T03:39:16;1.65;;;0.45;;
2187;SDS011;1100;52.014;8.540;2023-07-29T03:41:41;1.80;;;0.53;;
2187;SDS011;1100;52.014;8.540;2023-07-29T03:44:07;2.27;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T03:46:32;1.67;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T03:48:57;1.80;;;0.57;;
2187;SDS011;1100;52.014;8.540;2023-07-29T03:51:23;2.00;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T03:53:49;1.63;;;0.57;;
2187;SDS011;1100;52.014;8.540;2023-07-29T03:56:15;2.33;;;0.80;;
2187;SDS011;1100;52.014;8.540;2023-07-29T03:58:40;3.43;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T04:01:06;2.27;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T04:03:33;1.57;;;0.43;;
2187;SDS011;1100;52.014;8.540;2023-07-29T04:05:58;2.20;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T04:08:24;1.90;;;0.73;;
2187;SDS011;1100;52.014;8.540;2023-07-29T04:10:49;1.90;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T04:13:15;1.97;;;0.67;;
2187;SDS011;1100;52.014;8.540;2023-07-29T04:15:40;1.60;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T04:18:05;1.73;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T04:20:31;2.33;;;0.77;;
2187;SDS011;1100;52.014;8.540;2023-07-29T04:22:56;2.10;;;0.67;;
2187;SDS011;1100;52.014;8.540;2023-07-29T04:25:21;2.10;;;0.63;;
2187;SDS011;1100;52.014;8.540;2023-07-29T04:27:47;1.70;;;0.43;;
2187;SDS011;1100;52.014;8.540;2023-07-29T04:30:12;2.05;;;0.68;;
2187;SDS011;1100;52.014;8.540;2023-07-29T04:32:37;2.23;;;0.80;;
2187;SDS011;1100;52.014;8.540;2023-07-29T04:35:03;1.87;;;0.53;;
2187;SDS011;1100;52.014;8.540;2023-07-29T04:37:28;1.70;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T04:39:54;2.10;;;0.73;;
2187;SDS011;1100;52.014;8.540;2023-07-29T04:42:19;2.40;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T04:44:47;1.87;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T04:47:12;2.53;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T04:49:38;2.10;;;0.68;;
2187;SDS011;1100;52.014;8.540;2023-07-29T04:52:03;2.13;;;0.80;;
2187;SDS011;1100;52.014;8.540;2023-07-29T04:54:28;2.20;;;0.80;;
2187;SDS011;1100;52.014;8.540;2023-07-29T04:56:54;1.80;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T04:59:19;2.00;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T05:01:44;2.33;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T05:04:10;2.03;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T05:06:36;2.10;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T05:09:14;1.87;;;0.53;;
2187;SDS011;1100;52.014;8.540;2023-07-29T05:11:43;2.15;;;0.75;;
2187;SDS011;1100;52.014;8.540;2023-07-29T05:14:10;1.73;;;0.40;;
2187;SDS011;1100;52.014;8.540;2023-07-29T05:16:36;1.85;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T05:19:01;2.27;;;0.77;;
2187;SDS011;1100;52.014;8.540;2023-07-29T05:21:27;1.77;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T05:23:52;2.47;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T05:26:18;1.73;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T05:28:43;3.40;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T05:31:09;1.90;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T05:33:34;1.97;;;0.63;;
2187;SDS011;1100;52.014;8.540;2023-07-29T05:36:01;2.00;;;0.73;;
2187;SDS011;1100;52.014;8.540;2023-07-29T05:38:26;2.17;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T05:40:52;1.70;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T05:43:20;2.22;;;0.75;;
2187;SDS011;1100;52.014;8.540;2023-07-29T05:45:48;2.03;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T05:48:13;1.92;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T05:50:39;2.03;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T05:53:04;2.30;;;0.80;;
2187;SDS011;1100;52.014;8.540;2023-07-29T05:55:29;1.87;;;0.57;;
2187;SDS011;1100;52.014;8.540;2023-07-29T05:57:55;2.27;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T06:00:20;2.50;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T06:02:45;1.92;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T06:05:11;5.53;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T06:07:36;2.40;;;0.90;;
2187;SDS011;1100;52.014;8.540;2023-07-29T06:10:03;2.47;;;0.98;;
2187;SDS011;1100;52.014;8.540;2023-07-29T06:12:28;1.83;;;0.40;;
2187;SDS011;1100;52.014;8.540;2023-07-29T06:14:54;2.27;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T06:17:19;1.90;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T06:19:44;2.43;;;0.80;;
2187;SDS011;1100;52.014;8.540;2023-07-29T06:22:10;1.87;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T06:24:35;1.97;;;0.73;;
2187;SDS011;1100;52.014;8.540;2023-07-29T06:27:00;2.13;;;0.68;;
2187;SDS011;1100;52.014;8.540;2023-07-29T06:29:26;3.37;;;0.90;;
2187;SDS011;1100;52.014;8.540;2023-07-29T06:31:51;2.77;;;0.80;;
2187;SDS011;1100;52.014;8.540;2023-07-29T06:34:17;2.27;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T06:36:43;2.58;;;0.77;;
2187;SDS011;1100;52.014;8.540;2023-07-29T06:39:08;3.08;;;0.82;;
2187;SDS011;1100;52.014;8.540;2023-07-29T06:41:34;1.80;;;0.53;;
2187;SDS011;1100;52.014;8.540;2023-07-29T06:43:59;2.13;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T06:46:24;2.50;;;0.67;;
2187;SDS011;1100;52.014;8.540;2023-07-29T06:48:50;2.60;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T06:51:15;2.47;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T06:53:40;2.60;;;0.73;;
2187;SDS011;1100;52.014;8.540;2023-07-29T06:56:06;2.58;;;1.00;;
2187;SDS011;1100;52.014;8.540;2023-07-29T06:58:31;2.93;;;0.93;;
2187;SDS011;1100;52.014;8.540;2023-07-29T07:00:57;2.63;;;0.80;;
2187;SDS011;1100;52.014;8.540;2023-07-29T07:03:22;2.73;;;1.03;;
2187;SDS011;1100;52.014;8.540;2023-07-29T07:05:47;2.17;;;0.73;;
2187;SDS011;1100;52.014;8.540;2023-07-29T07:08:12;4.07;;;1.30;;
2187;SDS011;1100;52.014;8.540;2023-07-29T07:10:38;3.90;;;1.20;;
2187;SDS011;1100;52.014;8.540;2023-07-29T07:13:03;4.10;;;1.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T07:15:28;4.40;;;1.53;;
2187;SDS011;1100;52.014;8.540;2023-07-29T07:17:54;4.63;;;1.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T07:20:19;5.93;;;2.43;;
2187;SDS011;1100;52.014;8.540;2023-07-29T07:22:44;6.13;;;2.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T07:25:10;5.07;;;2.37;;
2187;SDS011;1100;52.014;8.540;2023-07-29T07:27:36;5.13;;;2.27;;
2187;SDS011;1100;52.014;8.540;2023-07-29T07:30:01;7.05;;;2.20;;
2187;SDS011;1100;52.014;8.540;2023-07-29T07:32:27;6.18;;;2.80;;
2187;SDS011;1100;52.014;8.540;2023-07-29T07:34:52;4.83;;;2.40;;
2187;SDS011;1100;52.014;8.540;2023-07-29T07:37:18;6.10;;;2.03;;
2187;SDS011;1100;52.014;8.540;2023-07-29T07:39:43;4.10;;;2.03;;
2187;SDS011;1100;52.014;8.540;2023-07-29T07:42:08;5.87;;;2.30;;
2187;SDS011;1100;52.014;8.540;2023-07-29T07:44:34;5.03;;;2.00;;
2187;SDS011;1100;52.014;8.540;2023-07-29T07:46:59;5.47;;;2.20;;
2187;SDS011;1100;52.014;8.540;2023-07-29T07:49:24;4.70;;;2.30;;
2187;SDS011;1100;52.014;8.540;2023-07-29T07:51:49;5.80;;;2.17;;
2187;SDS011;1100;52.014;8.540;2023-07-29T07:54:15;4.97;;;2.27;;
2187;SDS011;1100;52.014;8.540;2023-07-29T07:56:40;3.93;;;1.53;;
2187;SDS011;1100;52.014;8.540;2023-07-29T07:59:05;4.23;;;2.03;;
2187;SDS011;1100;52.014;8.540;2023-07-29T08:01:35;3.80;;;1.83;;
2187;SDS011;1100;52.014;8.540;2023-07-29T08:04:01;4.45;;;1.30;;
2187;SDS011;1100;52.014;8.540;2023-07-29T08:06:27;3.78;;;1.40;;
2187;SDS011;1100;52.014;8.540;2023-07-29T08:08:52;5.67;;;1.27;;
2187;SDS011;1100;52.014;8.540;2023-07-29T08:11:17;3.17;;;1.27;;
2187;SDS011;1100;52.014;8.540;2023-07-29T08:13:43;3.60;;;1.40;;
2187;SDS011;1100;52.014;8.540;2023-07-29T08:16:08;3.13;;;1.40;;
2187;SDS011;1100;52.014;8.540;2023-07-29T08:18:33;3.57;;;1.23;;
2187;SDS011;1100;52.014;8.540;2023-07-29T08:20:59;4.13;;;1.33;;
2187;SDS011;1100;52.014;8.540;2023-07-29T08:23:33;3.45;;;1.20;;
2187;SDS011;1100;52.014;8.540;2023-07-29T08:26:01;4.15;;;1.38;;
2187;SDS011;1100;52.014;8.540;2023-07-29T08:28:29;3.03;;;1.02;;
2187;SDS011;1100;52.014;8.540;2023-07-29T08:31:02;3.53;;;1.20;;
2187;SDS011;1100;52.014;8.540;2023-07-29T08:33:28;3.83;;;1.20;;
2187;SDS011;1100;52.014;8.540;2023-07-29T08:35:54;3.53;;;1.27;;
2187;SDS011;1100;52.014;8.540;2023-07-29T08:38:19;4.13;;;1.23;;
2187;SDS011;1100;52.014;8.540;2023-07-29T08:40:48;2.60;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T08:43:19;3.35;;;0.90;;
2187;SDS011;1100;52.014;8.540;2023-07-29T08:45:46;2.22;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T08:48:11;2.40;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T08:50:40;3.33;;;1.38;;
2187;SDS011;1100;52.014;8.540;2023-07-29T08:53:06;2.40;;;0.83;;
2187;SDS011;1100;52.014;8.540;2023-07-29T08:55:32;2.67;;;0.90;;
2187;SDS011;1100;52.014;8.540;2023-07-29T08:57:59;2.15;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T09:00:25;2.50;;;0.82;;
2187;SDS011;1100;52.014;8.540;2023-07-29T09:02:51;2.50;;;0.67;;
2187;SDS011;1100;52.014;8.540;2023-07-29T09:05:16;2.63;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T09:07:42;2.10;;;0.83;;
2187;SDS011;1100;52.014;8.540;2023-07-29T09:10:09;1.92;;;0.63;;
2187;SDS011;1100;52.014;8.540;2023-07-29T09:12:37;1.63;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T09:15:03;1.43;;;0.57;;
2187;SDS011;1100;52.014;8.540;2023-07-29T09:17:35;1.58;;;0.43;;
2187;SDS011;1100;52.014;8.540;2023-07-29T09:20:00;2.58;;;0.45;;
2187;SDS011;1100;52.014;8.540;2023-07-29T09:22:26;1.90;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T09:24:52;2.53;;;0.77;;
2187;SDS011;1100;52.014;8.540;2023-07-29T09:27:27;2.37;;;0.93;;
2187;SDS011;1100;52.014;8.540;2023-07-29T09:29:54;1.77;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T09:32:21;1.63;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T09:34:47;1.65;;;0.63;;
2187;SDS011;1100;52.014;8.540;2023-07-29T09:37:31;1.33;;;0.40;;
2187;SDS011;1100;52.014;8.540;2023-07-29T09:39:57;1.58;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T09:42:22;1.43;;;0.40;;
2187;SDS011;1100;52.014;8.540;2023-07-29T09:44:48;1.77;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T09:47:25;2.05;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T09:49:51;1.67;;;0.43;;
2187;SDS011;1100;52.014;8.540;2023-07-29T09:52:18;2.08;;;0.57;;
2187;SDS011;1100;52.014;8.540;2023-07-29T09:54:45;1.75;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T09:57:12;2.30;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T09:59:39;2.22;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T10:02:04;1.60;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T10:04:35;1.92;;;0.57;;
2187;SDS011;1100;52.014;8.540;2023-07-29T10:07:00;1.83;;;0.47;;
2187;SDS011;1100;52.014;8.540;2023-07-29T10:09:27;2.00;;;0.80;;
2187;SDS011;1100;52.014;8.540;2023-07-29T10:11:53;1.30;;;0.38;;
2187;SDS011;1100;52.014;8.540;2023-07-29T10:14:20;1.70;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T10:16:45;1.98;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T10:19:11;1.43;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T10:21:39;1.30;;;0.40;;
2187;SDS011;1100;52.014;8.540;2023-07-29T10:24:11;2.10;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T10:26:43;1.57;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T10:29:12;2.80;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T10:31:38;1.80;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T10:34:08;2.05;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T10:36:35;1.60;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T10:39:01;1.90;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T10:47:10;1.50;;;0.40;;
2187;SDS011;1100;52.014;8.540;2023-07-29T10:49:40;1.50;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T10:52:06;2.00;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T10:54:31;1.60;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T10:57:07;1.10;;;0.35;;
2187;SDS011;1100;52.014;8.540;2023-07-29T10:59:33;1.77;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T11:01:59;2.10;;;0.65;;
2187;SDS011;1100;52.014;8.540;2023-07-29T11:04:29;1.88;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T11:17:34;1.45;;;0.47;;
2187;SDS011;1100;52.014;8.540;2023-07-29T11:20:01;1.42;;;0.40;;
2187;SDS011;1100;52.014;8.540;2023-07-29T11:22:28;1.10;;;0.30;;
2187;SDS011;1100;52.014;8.540;2023-07-29T11:24:54;1.15;;;0.32;;
2187;SDS011;1100;52.014;8.540;2023-07-29T11:27:19;1.38;;;0.32;;
2187;SDS011;1100;52.014;8.540;2023-07-29T11:29:45;1.43;;;0.30;;
2187;SDS011;1100;52.014;8.540;2023-07-29T11:32:11;1.40;;;0.40;;
2187;SDS011;1100;52.014;8.540;2023-07-29T11:34:36;3.37;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T11:37:02;3.53;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T11:39:27;2.07;;;0.63;;
2187;SDS011;1100;52.014;8.540;2023-07-29T11:41:52;1.63;;;0.53;;
2187;SDS011;1100;52.014;8.540;2023-07-29T11:44:18;1.43;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T11:46:43;2.22;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T11:49:09;1.63;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T11:51:34;2.25;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T11:54:01;1.70;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T11:56:27;2.17;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T11:58:53;1.70;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T12:01:19;2.33;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T12:03:44;2.20;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T12:06:10;1.88;;;0.47;;
2187;SDS011;1100;52.014;8.540;2023-07-29T12:08:36;1.87;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T12:11:01;1.92;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T12:13:27;2.20;;;0.57;;
2187;SDS011;1100;52.014;8.540;2023-07-29T12:15:52;2.07;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T12:18:30;1.90;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T12:20:56;2.38;;;0.95;;
2187;SDS011;1100;52.014;8.540;2023-07-29T12:23:24;3.90;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T12:25:51;2.10;;;0.73;;
2187;SDS011;1100;52.014;8.540;2023-07-29T12:28:21;2.03;;;0.98;;
2187;SDS011;1100;52.014;8.540;2023-07-29T12:30:47;2.33;;;0.90;;
2187;SDS011;1100;52.014;8.540;2023-07-29T12:33:28;2.30;;;0.80;;
2187;SDS011;1100;52.014;8.540;2023-07-29T12:35:56;3.33;;;1.03;;
2187;SDS011;1100;52.014;8.540;2023-07-29T12:38:22;2.83;;;1.02;;
2187;SDS011;1100;52.014;8.540;2023-07-29T12:40:47;2.50;;;0.80;;
2187;SDS011;1100;52.014;8.540;2023-07-29T12:43:12;2.57;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T12:45:38;1.90;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T12:48:06;2.05;;;0.73;;
2187;SDS011;1100;52.014;8.540;2023-07-29T12:50:31;3.00;;;1.10;;
2187;SDS011;1100;52.014;8.540;2023-07-29T12:52:57;2.17;;;0.82;;
2187;SDS011;1100;52.014;8.540;2023-07-29T12:55:22;2.53;;;0.63;;
2187;SDS011;1100;52.014;8.540;2023-07-29T12:57:47;2.23;;;0.80;;
2187;SDS011;1100;52.014;8.540;2023-07-29T13:00:13;2.33;;;0.67;;
2187;SDS011;1100;52.014;8.540;2023-07-29T13:02:38;2.60;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T13:05:04;2.10;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T13:07:29;2.50;;;0.77;;
2187;SDS011;1100;52.014;8.540;2023-07-29T13:09:55;3.00;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T13:12:20;2.57;;;0.90;;
2187;SDS011;1100;52.014;8.540;2023-07-29T13:14:45;1.70;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T13:17:10;1.80;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T13:19:36;2.03;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T13:22:01;1.37;;;0.40;;
2187;SDS011;1100;52.014;8.540;2023-07-29T13:24:27;1.40;;;0.40;;
2187;SDS011;1100;52.014;8.540;2023-07-29T13:26:52;2.30;;;0.83;;
2187;SDS011;1100;52.014;8.540;2023-07-29T13:29:17;2.63;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T13:31:43;2.03;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T13:34:08;2.40;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T13:36:33;2.07;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T13:39:01;2.20;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T13:41:27;1.77;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T13:43:53;2.38;;;0.57;;
2187;SDS011;1100;52.014;8.540;2023-07-29T13:46:18;1.90;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T13:48:46;2.17;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T13:51:11;2.47;;;0.57;;
2187;SDS011;1100;52.014;8.540;2023-07-29T13:53:36;2.10;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T13:56:02;1.80;;;0.50;;
2187;SDS011;1100;52.014;8.540;2023-07-29T13:58:29;2.17;;;0.55;;
2187;SDS011;1100;52.014;8.540;2023-07-29T14:00:54;2.47;;;0.73;;
2187;SDS011;1100;52.014;8.540;2023-07-29T14:03:19;2.43;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T14:05:45;2.05;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T14:08:10;1.50;;;0.40;;
2187;SDS011;1100;52.014;8.540;2023-07-29T14:10:36;1.87;;;0.63;;
2187;SDS011;1100;52.014;8.540;2023-07-29T14:13:01;1.83;;;0.67;;
2187;SDS011;1100;52.014;8.540;2023-07-29T14:15:26;1.63;;;0.43;;
2187;SDS011;1100;52.014;8.540;2023-07-29T14:17:53;2.10;;;0.68;;
2187;SDS011;1100;52.014;8.540;2023-07-29T14:20:19;2.23;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T14:22:44;1.70;;;0.40;;
2187;SDS011;1100;52.014;8.540;2023-07-29T14:25:09;2.00;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T14:27:35;2.13;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T14:30:01;2.27;;;0.90;;
2187;SDS011;1100;52.014;8.540;2023-07-29T14:32:27;2.55;;;0.68;;
2187;SDS011;1100;52.014;8.540;2023-07-29T14:34:52;1.83;;;0.60;;
2187;SDS011;1100;52.014;8.540;2023-07-29T14:37:17;1.80;;;0.63;;
2187;SDS011;1100;52.014;8.540;2023-07-29T14:39:43;2.37;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T14:42:08;1.90;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T14:44:33;2.00;;;0.77;;
2187;SDS011;1100;52.014;8.540;2023-07-29T14:46:59;2.87;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T14:49:24;1.97;;;0.67;;
2187;SDS011;1100;52.014;8.540;2023-07-29T14:51:49;3.00;;;1.00;;
2187;SDS011;1100;52.014;8.540;2023-07-29T14:54:14;3.53;;;0.70;;
2187;SDS011;1100;52.014;8.540;2023-07-29T14:56:40;3.27;;;1.10;;
2187;SDS011;1100;52.014;8.540;2023-07-29T14:59:05;2.63;;;1.00;;
2187;SDS011;1100;52.014;8.540;2023-07-29T15:01:30;2.50;;;0.80;;
2187;SDS011;1100;52.014;8.540;2023-07-29T15:03:56;2.78;;;0.88;;
2187;SDS011;1100;52.014;8.540;2023-07-29T15:06:22;2.70;;;1.07;;
2187;SDS011;1100;52.014;8.540;2023-07-29T15:08:47;2.90;;;1.00;;
2187;SDS011;1100;52.014;8.540;2023-07-29T15:11:12;2.63;;;0.90;;
2187;SDS011;1100;52.014;8.540;2023-07-29T15:13:38;3.53;;;1.30;;
2187;SDS011;1100;52.014;8.540;2023-07-29T15:16:03;2.85;;;0.95;;
2187;SDS011;1100;52.014;8.540;2023-07-29T15:18:29;2.63;;;0.90;;
2187;SDS011;1100;52.014;8.540;2023-07-29T15:20:55;3.38;;;1.08;;
2187;SDS011;1100;52.014;8.540;2023-07-29T15:23:21;3.28;;;1.10;;
2187;SDS011;1100;52.014;8.540;2023-07-29T15:25:46;3.00;;;1.20;;
2187;SDS011;1100;52.014;8.540;2023-07-29T15:28:13;3.00;;;0.90;;
2187;SDS011;1100;52.014;8.540;2023-07-29T15:30:38;2.73;;;0.97;;
2187;SDS011;1100;52.014;8.540;2023-07-29T15:33:04;2.83;;;0.90;;