sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18102;SDS011;9178;51.120;6.192;2023-12-20T00:00:35;39.50;;;18.63;;
18102;SDS011;9178;51.120;6.192;2023-12-20T00:03:02;77.93;;;22.93;;
18102;SDS011;9178;51.120;6.192;2023-12-20T00:05:34;49.23;;;19.67;;
18102;SDS011;9178;51.120;6.192;2023-12-20T00:08:08;46.90;;;18.77;;
18102;SDS011;9178;51.120;6.192;2023-12-20T00:10:50;36.57;;;17.57;;
18102;SDS011;9178;51.120;6.192;2023-12-20T00:13:18;78.33;;;23.23;;
18102;SDS011;9178;51.120;6.192;2023-12-20T00:15:53;43.50;;;18.40;;
18102;SDS011;9178;51.120;6.192;2023-12-20T00:18:20;38.57;;;17.17;;
18102;SDS011;9178;51.120;6.192;2023-12-20T00:20:48;43.77;;;18.87;;
18102;SDS011;9178;51.120;6.192;2023-12-20T00:23:15;39.93;;;18.30;;
18102;SDS011;9178;51.120;6.192;2023-12-20T00:25:43;39.20;;;17.13;;
18102;SDS011;9178;51.120;6.192;2023-12-20T00:28:17;35.00;;;17.60;;
18102;SDS011;9178;51.120;6.192;2023-12-20T00:30:45;40.33;;;17.43;;
18102;SDS011;9178;51.120;6.192;2023-12-20T00:33:17;60.83;;;20.30;;
18102;SDS011;9178;51.120;6.192;2023-12-20T00:35:44;54.70;;;19.70;;
18102;SDS011;9178;51.120;6.192;2023-12-20T00:38:13;38.70;;;17.53;;
18102;SDS011;9178;51.120;6.192;2023-12-20T00:40:41;40.50;;;17.87;;
18102;SDS011;9178;51.120;6.192;2023-12-20T00:43:08;28.03;;;14.73;;
18102;SDS011;9178;51.120;6.192;2023-12-20T00:45:38;26.60;;;13.40;;
18102;SDS011;9178;51.120;6.192;2023-12-20T00:48:11;31.73;;;14.30;;
18102;SDS011;9178;51.120;6.192;2023-12-20T00:50:41;25.20;;;14.00;;
18102;SDS011;9178;51.120;6.192;2023-12-20T00:53:13;16.90;;;8.53;;
18102;SDS011;9178;51.120;6.192;2023-12-20T00:55:40;23.30;;;10.00;;
18102;SDS011;9178;51.120;6.192;2023-12-20T00:58:09;23.60;;;9.00;;
18102;SDS011;9178;51.120;6.192;2023-12-20T01:00:42;18.83;;;8.03;;
18102;SDS011;9178;51.120;6.192;2023-12-20T01:03:34;17.23;;;6.90;;
18102;SDS011;9178;51.120;6.192;2023-12-20T01:06:01;19.20;;;5.90;;
18102;SDS011;9178;51.120;6.192;2023-12-20T01:08:29;17.67;;;5.63;;
18102;SDS011;9178;51.120;6.192;2023-12-20T01:10:59;16.57;;;4.90;;
18102;SDS011;9178;51.120;6.192;2023-12-20T01:13:26;15.93;;;5.10;;
18102;SDS011;9178;51.120;6.192;2023-12-20T01:15:55;15.50;;;4.90;;
18102;SDS011;9178;51.120;6.192;2023-12-20T01:18:22;16.30;;;5.23;;
18102;SDS011;9178;51.120;6.192;2023-12-20T01:20:49;14.80;;;4.70;;
18102;SDS011;9178;51.120;6.192;2023-12-20T01:23:16;14.60;;;4.67;;
18102;SDS011;9178;51.120;6.192;2023-12-20T01:25:43;20.70;;;5.33;;
18102;SDS011;9178;51.120;6.192;2023-12-20T01:28:20;8.43;;;3.57;;
18102;SDS011;9178;51.120;6.192;2023-12-20T01:30:47;16.60;;;4.87;;
18102;SDS011;9178;51.120;6.192;2023-12-20T01:33:16;15.77;;;4.37;;
18102;SDS011;9178;51.120;6.192;2023-12-20T01:35:47;14.93;;;3.83;;
18102;SDS011;9178;51.120;6.192;2023-12-20T01:38:15;17.33;;;3.90;;
18102;SDS011;9178;51.120;6.192;2023-12-20T01:40:49;17.63;;;4.10;;
18102;SDS011;9178;51.120;6.192;2023-12-20T01:43:19;21.37;;;4.50;;
18102;SDS011;9178;51.120;6.192;2023-12-20T01:45:46;23.03;;;3.87;;
18102;SDS011;9178;51.120;6.192;2023-12-20T01:48:17;11.87;;;3.23;;
18102;SDS011;9178;51.120;6.192;2023-12-20T01:50:46;12.87;;;3.60;;
18102;SDS011;9178;51.120;6.192;2023-12-20T01:53:15;13.13;;;3.20;;
18102;SDS011;9178;51.120;6.192;2023-12-20T01:55:50;16.57;;;3.50;;
18102;SDS011;9178;51.120;6.192;2023-12-20T01:58:21;16.80;;;3.53;;
18102;SDS011;9178;51.120;6.192;2023-12-20T02:00:49;17.77;;;3.30;;
18102;SDS011;9178;51.120;6.192;2023-12-20T02:03:18;17.40;;;3.30;;
18102;SDS011;9178;51.120;6.192;2023-12-20T02:05:47;14.13;;;3.47;;
18102;SDS011;9178;51.120;6.192;2023-12-20T02:08:14;20.10;;;3.83;;
18102;SDS011;9178;51.120;6.192;2023-12-20T02:10:41;13.63;;;3.13;;
18102;SDS011;9178;51.120;6.192;2023-12-20T02:13:08;14.33;;;3.37;;
18102;SDS011;9178;51.120;6.192;2023-12-20T02:15:35;26.27;;;3.63;;
18102;SDS011;9178;51.120;6.192;2023-12-20T02:20:32;19.50;;;3.17;;
18102;SDS011;9178;51.120;6.192;2023-12-20T02:23:00;16.63;;;3.20;;
18102;SDS011;9178;51.120;6.192;2023-12-20T02:25:27;14.80;;;3.40;;
18102;SDS011;9178;51.120;6.192;2023-12-20T02:28:00;24.03;;;3.73;;
18102;SDS011;9178;51.120;6.192;2023-12-20T02:30:28;17.90;;;3.13;;
18102;SDS011;9178;51.120;6.192;2023-12-20T02:32:55;17.03;;;3.40;;
18102;SDS011;9178;51.120;6.192;2023-12-20T02:35:31;14.43;;;2.60;;
18102;SDS011;9178;51.120;6.192;2023-12-20T02:37:58;16.47;;;3.27;;
18102;SDS011;9178;51.120;6.192;2023-12-20T02:40:30;15.73;;;3.20;;
18102;SDS011;9178;51.120;6.192;2023-12-20T02:42:57;23.03;;;3.27;;
18102;SDS011;9178;51.120;6.192;2023-12-20T02:45:26;16.33;;;3.10;;
18102;SDS011;9178;51.120;6.192;2023-12-20T02:47:53;19.77;;;3.10;;
18102;SDS011;9178;51.120;6.192;2023-12-20T02:50:21;12.07;;;2.50;;
18102;SDS011;9178;51.120;6.192;2023-12-20T02:52:48;13.60;;;3.23;;
18102;SDS011;9178;51.120;6.192;2023-12-20T02:55:17;17.50;;;3.63;;
18102;SDS011;9178;51.120;6.192;2023-12-20T02:57:55;13.57;;;2.97;;
18102;SDS011;9178;51.120;6.192;2023-12-20T03:00:22;16.77;;;3.10;;
18102;SDS011;9178;51.120;6.192;2023-12-20T03:02:52;15.07;;;3.53;;
18102;SDS011;9178;51.120;6.192;2023-12-20T03:05:19;15.10;;;3.07;;
18102;SDS011;9178;51.120;6.192;2023-12-20T03:07:49;13.07;;;3.07;;
18102;SDS011;9178;51.120;6.192;2023-12-20T03:10:19;14.33;;;3.30;;
18102;SDS011;9178;51.120;6.192;2023-12-20T03:12:46;18.43;;;3.17;;
18102;SDS011;9178;51.120;6.192;2023-12-20T03:15:13;16.57;;;3.87;;
18102;SDS011;9178;51.120;6.192;2023-12-20T03:17:40;18.17;;;3.50;;
18102;SDS011;9178;51.120;6.192;2023-12-20T03:20:08;21.20;;;4.20;;
18102;SDS011;9178;51.120;6.192;2023-12-20T03:22:35;14.10;;;3.20;;
18102;SDS011;9178;51.120;6.192;2023-12-20T03:25:10;16.00;;;3.60;;
18102;SDS011;9178;51.120;6.192;2023-12-20T03:27:39;14.57;;;3.50;;
18102;SDS011;9178;51.120;6.192;2023-12-20T03:30:06;20.83;;;3.67;;
18102;SDS011;9178;51.120;6.192;2023-12-20T03:32:37;15.53;;;3.43;;
18102;SDS011;9178;51.120;6.192;2023-12-20T03:35:14;19.07;;;4.03;;
18102;SDS011;9178;51.120;6.192;2023-12-20T03:37:41;14.00;;;4.13;;
18102;SDS011;9178;51.120;6.192;2023-12-20T03:40:08;19.70;;;4.10;;
18102;SDS011;9178;51.120;6.192;2023-12-20T03:42:36;16.80;;;4.07;;
18102;SDS011;9178;51.120;6.192;2023-12-20T03:45:05;18.77;;;4.03;;
18102;SDS011;9178;51.120;6.192;2023-12-20T03:47:35;16.97;;;4.17;;
18102;SDS011;9178;51.120;6.192;2023-12-20T03:50:02;22.03;;;5.10;;
18102;SDS011;9178;51.120;6.192;2023-12-20T03:52:44;22.40;;;4.50;;
18102;SDS011;9178;51.120;6.192;2023-12-20T03:55:11;21.17;;;5.17;;
18102;SDS011;9178;51.120;6.192;2023-12-20T03:57:38;18.77;;;4.47;;
18102;SDS011;9178;51.120;6.192;2023-12-20T04:00:08;17.57;;;5.40;;
18102;SDS011;9178;51.120;6.192;2023-12-20T04:02:36;12.90;;;4.63;;
18102;SDS011;9178;51.120;6.192;2023-12-20T04:05:07;18.87;;;5.30;;
18102;SDS011;9178;51.120;6.192;2023-12-20T04:07:34;20.17;;;5.40;;
18102;SDS011;9178;51.120;6.192;2023-12-20T04:10:02;26.07;;;5.17;;
18102;SDS011;9178;51.120;6.192;2023-12-20T04:12:30;20.33;;;5.20;;
18102;SDS011;9178;51.120;6.192;2023-12-20T04:14:57;20.83;;;5.30;;
18102;SDS011;9178;51.120;6.192;2023-12-20T04:17:26;16.20;;;4.63;;
18102;SDS011;9178;51.120;6.192;2023-12-20T04:19:53;21.50;;;4.50;;
18102;SDS011;9178;51.120;6.192;2023-12-20T04:22:19;16.20;;;4.63;;
18102;SDS011;9178;51.120;6.192;2023-12-20T04:24:47;18.03;;;4.60;;
18102;SDS011;9178;51.120;6.192;2023-12-20T04:27:14;17.17;;;4.13;;
18102;SDS011;9178;51.120;6.192;2023-12-20T04:29:41;16.50;;;4.23;;
18102;SDS011;9178;51.120;6.192;2023-12-20T04:32:08;16.63;;;4.60;;
18102;SDS011;9178;51.120;6.192;2023-12-20T04:34:39;22.03;;;5.33;;
18102;SDS011;9178;51.120;6.192;2023-12-20T04:37:06;14.40;;;4.80;;
18102;SDS011;9178;51.120;6.192;2023-12-20T04:39:33;25.43;;;4.73;;
18102;SDS011;9178;51.120;6.192;2023-12-20T04:42:01;20.43;;;4.90;;
18102;SDS011;9178;51.120;6.192;2023-12-20T04:44:31;19.53;;;5.17;;
18102;SDS011;9178;51.120;6.192;2023-12-20T04:46:58;16.97;;;4.63;;
18102;SDS011;9178;51.120;6.192;2023-12-20T04:49:25;17.87;;;5.63;;
18102;SDS011;9178;51.120;6.192;2023-12-20T04:52:03;21.07;;;5.03;;
18102;SDS011;9178;51.120;6.192;2023-12-20T04:54:31;18.47;;;4.97;;
18102;SDS011;9178;51.120;6.192;2023-12-20T04:56:58;17.23;;;4.90;;
18102;SDS011;9178;51.120;6.192;2023-12-20T04:59:25;16.13;;;4.67;;
18102;SDS011;9178;51.120;6.192;2023-12-20T05:01:54;18.10;;;5.10;;
18102;SDS011;9178;51.120;6.192;2023-12-20T05:04:23;14.77;;;4.63;;
18102;SDS011;9178;51.120;6.192;2023-12-20T05:06:51;28.30;;;5.37;;
18102;SDS011;9178;51.120;6.192;2023-12-20T05:09:20;20.33;;;5.20;;
18102;SDS011;9178;51.120;6.192;2023-12-20T05:11:47;18.50;;;4.63;;
18102;SDS011;9178;51.120;6.192;2023-12-20T05:14:14;20.07;;;5.00;;
18102;SDS011;9178;51.120;6.192;2023-12-20T05:16:42;20.67;;;5.00;;
18102;SDS011;9178;51.120;6.192;2023-12-20T05:19:09;19.13;;;4.87;;
18102;SDS011;9178;51.120;6.192;2023-12-20T05:21:36;16.93;;;4.63;;
18102;SDS011;9178;51.120;6.192;2023-12-20T05:24:06;23.30;;;5.97;;
18102;SDS011;9178;51.120;6.192;2023-12-20T05:26:35;19.50;;;4.60;;
18102;SDS011;9178;51.120;6.192;2023-12-20T05:29:02;16.10;;;5.43;;
18102;SDS011;9178;51.120;6.192;2023-12-20T05:31:31;16.53;;;5.07;;
18102;SDS011;9178;51.120;6.192;2023-12-20T05:33:58;18.07;;;5.03;;
18102;SDS011;9178;51.120;6.192;2023-12-20T05:36:25;20.60;;;4.90;;
18102;SDS011;9178;51.120;6.192;2023-12-20T05:38:53;17.50;;;5.33;;
18102;SDS011;9178;51.120;6.192;2023-12-20T05:41:20;22.20;;;4.80;;
18102;SDS011;9178;51.120;6.192;2023-12-20T05:43:49;16.73;;;4.30;;
18102;SDS011;9178;51.120;6.192;2023-12-20T05:46:16;20.13;;;4.90;;
18102;SDS011;9178;51.120;6.192;2023-12-20T05:48:49;18.83;;;4.73;;
18102;SDS011;9178;51.120;6.192;2023-12-20T05:51:17;21.27;;;5.07;;
18102;SDS011;9178;51.120;6.192;2023-12-20T05:53:45;17.80;;;4.60;;
18102;SDS011;9178;51.120;6.192;2023-12-20T05:56:12;16.47;;;4.47;;
18102;SDS011;9178;51.120;6.192;2023-12-20T05:58:40;16.73;;;4.30;;
18102;SDS011;9178;51.120;6.192;2023-12-20T06:01:10;20.60;;;5.13;;
18102;SDS011;9178;51.120;6.192;2023-12-20T06:03:37;16.70;;;5.27;;
18102;SDS011;9178;51.120;6.192;2023-12-20T06:06:08;16.53;;;4.53;;
18102;SDS011;9178;51.120;6.192;2023-12-20T06:08:36;16.90;;;4.53;;
18102;SDS011;9178;51.120;6.192;2023-12-20T06:11:03;18.97;;;4.53;;
18102;SDS011;9178;51.120;6.192;2023-12-20T06:13:30;19.50;;;4.47;;
18102;SDS011;9178;51.120;6.192;2023-12-20T06:15:57;19.87;;;5.10;;
18102;SDS011;9178;51.120;6.192;2023-12-20T06:18:26;15.67;;;4.27;;
18102;SDS011;9178;51.120;6.192;2023-12-20T06:20:52;20.57;;;4.57;;
18102;SDS011;9178;51.120;6.192;2023-12-20T06:23:20;19.97;;;5.17;;
18102;SDS011;9178;51.120;6.192;2023-12-20T06:25:47;14.93;;;4.53;;
18102;SDS011;9178;51.120;6.192;2023-12-20T06:28:14;16.23;;;4.90;;
18102;SDS011;9178;51.120;6.192;2023-12-20T06:30:41;15.10;;;4.17;;
18102;SDS011;9178;51.120;6.192;2023-12-20T06:33:08;20.07;;;5.40;;
18102;SDS011;9178;51.120;6.192;2023-12-20T06:35:41;18.30;;;4.80;;
18102;SDS011;9178;51.120;6.192;2023-12-20T06:38:08;16.23;;;4.73;;
18102;SDS011;9178;51.120;6.192;2023-12-20T06:40:35;13.80;;;4.57;;
18102;SDS011;9178;51.120;6.192;2023-12-20T06:43:02;21.03;;;5.47;;
18102;SDS011;9178;51.120;6.192;2023-12-20T06:45:32;17.20;;;4.70;;
18102;SDS011;9178;51.120;6.192;2023-12-20T06:47:59;16.10;;;4.47;;
18102;SDS011;9178;51.120;6.192;2023-12-20T06:50:27;17.73;;;5.03;;
18102;SDS011;9178;51.120;6.192;2023-12-20T06:52:56;21.33;;;5.53;;
18102;SDS011;9178;51.120;6.192;2023-12-20T06:55:24;12.53;;;5.07;;
18102;SDS011;9178;51.120;6.192;2023-12-20T06:57:51;17.93;;;5.27;;
18102;SDS011;9178;51.120;6.192;2023-12-20T07:00:21;20.77;;;6.03;;
18102;SDS011;9178;51.120;6.192;2023-12-20T07:02:48;17.37;;;5.73;;
18102;SDS011;9178;51.120;6.192;2023-12-20T07:05:16;16.23;;;4.97;;
18102;SDS011;9178;51.120;6.192;2023-12-20T07:07:45;17.90;;;5.43;;
18102;SDS011;9178;51.120;6.192;2023-12-20T07:10:14;17.83;;;5.53;;
18102;SDS011;9178;51.120;6.192;2023-12-20T07:12:41;19.87;;;5.03;;
18102;SDS011;9178;51.120;6.192;2023-12-20T07:15:09;18.17;;;5.43;;
18102;SDS011;9178;51.120;6.192;2023-12-20T07:17:36;14.57;;;5.10;;
18102;SDS011;9178;51.120;6.192;2023-12-20T07:20:07;20.10;;;5.63;;
18102;SDS011;9178;51.120;6.192;2023-12-20T07:22:36;15.43;;;5.07;;
18102;SDS011;9178;51.120;6.192;2023-12-20T07:25:03;11.87;;;4.70;;
18102;SDS011;9178;51.120;6.192;2023-12-20T07:27:32;18.13;;;4.60;;
18102;SDS011;9178;51.120;6.192;2023-12-20T07:29:59;17.27;;;5.20;;
18102;SDS011;9178;51.120;6.192;2023-12-20T07:32:27;14.17;;;4.60;;
18102;SDS011;9178;51.120;6.192;2023-12-20T07:34:57;12.60;;;4.67;;
18102;SDS011;9178;51.120;6.192;2023-12-20T07:37:24;16.13;;;4.90;;
18102;SDS011;9178;51.120;6.192;2023-12-20T07:39:51;22.10;;;5.43;;
18102;SDS011;9178;51.120;6.192;2023-12-20T07:42:25;17.80;;;5.13;;
18102;SDS011;9178;51.120;6.192;2023-12-20T07:44:53;17.77;;;5.30;;
18102;SDS011;9178;51.120;6.192;2023-12-20T07:47:20;19.27;;;4.73;;
18102;SDS011;9178;51.120;6.192;2023-12-20T07:49:48;21.10;;;5.30;;
18102;SDS011;9178;51.120;6.192;2023-12-20T07:52:16;21.23;;;4.67;;
18102;SDS011;9178;51.120;6.192;2023-12-20T07:54:44;17.00;;;5.27;;
18102;SDS011;9178;51.120;6.192;2023-12-20T07:57:11;13.70;;;5.30;;
18102;SDS011;9178;51.120;6.192;2023-12-20T07:59:39;21.93;;;5.77;;
18102;SDS011;9178;51.120;6.192;2023-12-20T08:02:08;17.57;;;5.10;;
18102;SDS011;9178;51.120;6.192;2023-12-20T08:04:35;18.27;;;5.23;;
18102;SDS011;9178;51.120;6.192;2023-12-20T08:07:02;18.53;;;4.90;;
18102;SDS011;9178;51.120;6.192;2023-12-20T08:09:30;16.77;;;5.13;;
18102;SDS011;9178;51.120;6.192;2023-12-20T08:11:58;21.87;;;5.10;;
18102;SDS011;9178;51.120;6.192;2023-12-20T08:14:26;19.37;;;5.07;;
18102;SDS011;9178;51.120;6.192;2023-12-20T08:16:53;14.33;;;4.93;;
18102;SDS011;9178;51.120;6.192;2023-12-20T08:19:22;17.43;;;5.43;;
18102;SDS011;9178;51.120;6.192;2023-12-20T08:21:49;14.73;;;4.60;;
18102;SDS011;9178;51.120;6.192;2023-12-20T08:24:16;17.87;;;4.57;;
18102;SDS011;9178;51.120;6.192;2023-12-20T08:26:46;17.37;;;4.67;;
18102;SDS011;9178;51.120;6.192;2023-12-20T08:29:17;17.30;;;4.57;;
18102;SDS011;9178;51.120;6.192;2023-12-20T08:31:44;16.30;;;4.13;;
18102;SDS011;9178;51.120;6.192;2023-12-20T08:34:11;12.73;;;4.53;;
18102;SDS011;9178;51.120;6.192;2023-12-20T08:36:41;15.57;;;4.57;;
18102;SDS011;9178;51.120;6.192;2023-12-20T08:39:08;16.43;;;4.93;;
18102;SDS011;9178;51.120;6.192;2023-12-20T08:41:35;16.47;;;4.13;;
18102;SDS011;9178;51.120;6.192;2023-12-20T08:44:03;15.17;;;4.10;;
18102;SDS011;9178;51.120;6.192;2023-12-20T08:46:30;14.47;;;4.50;;
18102;SDS011;9178;51.120;6.192;2023-12-20T08:48:57;17.63;;;4.07;;
18102;SDS011;9178;51.120;6.192;2023-12-20T08:51:25;13.93;;;4.00;;
18102;SDS011;9178;51.120;6.192;2023-12-20T08:53:54;17.73;;;4.13;;
18102;SDS011;9178;51.120;6.192;2023-12-20T08:56:21;15.57;;;4.23;;
18102;SDS011;9178;51.120;6.192;2023-12-20T08:58:48;18.80;;;4.17;;
18102;SDS011;9178;51.120;6.192;2023-12-20T09:01:15;14.97;;;4.07;;
18102;SDS011;9178;51.120;6.192;2023-12-20T09:03:42;11.00;;;3.67;;
18102;SDS011;9178;51.120;6.192;2023-12-20T09:06:09;17.13;;;4.30;;
18102;SDS011;9178;51.120;6.192;2023-12-20T09:08:36;19.43;;;4.57;;
18102;SDS011;9178;51.120;6.192;2023-12-20T09:11:06;16.73;;;4.40;;
18102;SDS011;9178;51.120;6.192;2023-12-20T09:13:33;15.23;;;4.57;;
18102;SDS011;9178;51.120;6.192;2023-12-20T09:16:00;13.03;;;3.70;;
18102;SDS011;9178;51.120;6.192;2023-12-20T09:18:27;23.27;;;4.47;;
18102;SDS011;9178;51.120;6.192;2023-12-20T09:20:55;11.43;;;3.47;;
18102;SDS011;9178;51.120;6.192;2023-12-20T09:23:27;13.47;;;3.67;;
18102;SDS011;9178;51.120;6.192;2023-12-20T09:25:54;17.07;;;3.90;;
18102;SDS011;9178;51.120;6.192;2023-12-20T09:28:26;15.37;;;3.50;;
18102;SDS011;9178;51.120;6.192;2023-12-20T09:30:57;9.70;;;3.23;;
18102;SDS011;9178;51.120;6.192;2023-12-20T09:33:25;14.50;;;2.90;;
18102;SDS011;9178;51.120;6.192;2023-12-20T09:35:52;15.93;;;4.20;;
18102;SDS011;9178;51.120;6.192;2023-12-20T09:38:20;11.53;;;3.33;;
18102;SDS011;9178;51.120;6.192;2023-12-20T09:40:47;13.37;;;3.03;;
18102;SDS011;9178;51.120;6.192;2023-12-20T09:43:15;13.20;;;3.50;;
18102;SDS011;9178;51.120;6.192;2023-12-20T09:45:48;11.20;;;3.33;;
18102;SDS011;9178;51.120;6.192;2023-12-20T09:48:19;12.60;;;3.20;;
18102;SDS011;9178;51.120;6.192;2023-12-20T09:50:46;11.93;;;3.43;;
18102;SDS011;9178;51.120;6.192;2023-12-20T09:53:15;12.53;;;3.20;;
18102;SDS011;9178;51.120;6.192;2023-12-20T09:55:44;12.13;;;3.60;;
18102;SDS011;9178;51.120;6.192;2023-12-20T09:58:11;11.00;;;3.23;;
18102;SDS011;9178;51.120;6.192;2023-12-20T10:00:38;12.67;;;2.83;;
18102;SDS011;9178;51.120;6.192;2023-12-20T10:03:07;11.37;;;3.33;;
18102;SDS011;9178;51.120;6.192;2023-12-20T10:05:36;12.57;;;3.37;;
18102;SDS011;9178;51.120;6.192;2023-12-20T10:08:04;14.73;;;3.50;;
18102;SDS011;9178;51.120;6.192;2023-12-20T10:10:34;14.47;;;3.20;;
18102;SDS011;9178;51.120;6.192;2023-12-20T10:13:02;14.63;;;3.13;;
18102;SDS011;9178;51.120;6.192;2023-12-20T10:15:30;12.13;;;3.00;;
18102;SDS011;9178;51.120;6.192;2023-12-20T10:17:58;11.67;;;3.23;;
18102;SDS011;9178;51.120;6.192;2023-12-20T10:20:27;10.50;;;2.80;;
18102;SDS011;9178;51.120;6.192;2023-12-20T10:23:03;11.40;;;3.10;;
18102;SDS011;9178;51.120;6.192;2023-12-20T10:25:30;11.70;;;2.80;;
18102;SDS011;9178;51.120;6.192;2023-12-20T10:30:42;12.03;;;3.00;;
18102;SDS011;9178;51.120;6.192;2023-12-20T10:33:09;11.33;;;3.03;;
18102;SDS011;9178;51.120;6.192;2023-12-20T10:35:38;13.90;;;2.80;;
18102;SDS011;9178;51.120;6.192;2023-12-20T10:38:06;9.63;;;2.87;;
18102;SDS011;9178;51.120;6.192;2023-12-20T10:40:35;11.63;;;3.97;;
18102;SDS011;9178;51.120;6.192;2023-12-20T10:43:03;12.40;;;3.60;;
18102;SDS011;9178;51.120;6.192;2023-12-20T10:45:31;16.87;;;3.03;;
18102;SDS011;9178;51.120;6.192;2023-12-20T10:47:58;11.13;;;2.87;;
18102;SDS011;9178;51.120;6.192;2023-12-20T10:50:29;9.67;;;2.37;;
18102;SDS011;9178;51.120;6.192;2023-12-20T10:53:01;12.90;;;3.07;;
18102;SDS011;9178;51.120;6.192;2023-12-20T10:55:28;10.40;;;2.77;;
18102;SDS011;9178;51.120;6.192;2023-12-20T10:57:58;11.97;;;3.17;;
18102;SDS011;9178;51.120;6.192;2023-12-20T11:00:28;16.40;;;3.43;;
18102;SDS011;9178;51.120;6.192;2023-12-20T11:02:56;13.30;;;2.73;;
18102;SDS011;9178;51.120;6.192;2023-12-20T11:05:30;10.47;;;2.67;;
18102;SDS011;9178;51.120;6.192;2023-12-20T11:08:06;7.67;;;2.40;;
18102;SDS011;9178;51.120;6.192;2023-12-20T11:10:39;10.93;;;2.70;;
18102;SDS011;9178;51.120;6.192;2023-12-20T11:13:15;13.57;;;3.43;;
18102;SDS011;9178;51.120;6.192;2023-12-20T11:15:46;9.90;;;2.67;;
18102;SDS011;9178;51.120;6.192;2023-12-20T11:18:14;9.70;;;2.80;;
18102;SDS011;9178;51.120;6.192;2023-12-20T11:20:41;15.47;;;3.50;;
18102;SDS011;9178;51.120;6.192;2023-12-20T11:23:10;11.10;;;2.70;;
18102;SDS011;9178;51.120;6.192;2023-12-20T11:25:47;13.50;;;3.07;;
18102;SDS011;9178;51.120;6.192;2023-12-20T11:28:14;7.30;;;2.80;;
18102;SDS011;9178;51.120;6.192;2023-12-20T11:30:47;8.70;;;2.60;;
18102;SDS011;9178;51.120;6.192;2023-12-20T11:33:16;11.13;;;2.60;;
18102;SDS011;9178;51.120;6.192;2023-12-20T11:35:44;8.43;;;2.50;;
18102;SDS011;9178;51.120;6.192;2023-12-20T11:38:14;10.17;;;2.40;;
18102;SDS011;9178;51.120;6.192;2023-12-20T11:40:42;15.47;;;3.07;;
18102;SDS011;9178;51.120;6.192;2023-12-20T11:43:12;10.80;;;3.10;;
18102;SDS011;9178;51.120;6.192;2023-12-20T11:46:02;8.80;;;2.97;;
18102;SDS011;9178;51.120;6.192;2023-12-20T11:48:30;12.93;;;2.80;;
18102;SDS011;9178;51.120;6.192;2023-12-20T11:50:57;10.57;;;2.90;;
18102;SDS011;9178;51.120;6.192;2023-12-20T11:53:26;13.63;;;3.50;;
18102;SDS011;9178;51.120;6.192;2023-12-20T11:55:53;10.50;;;2.50;;
18102;SDS011;9178;51.120;6.192;2023-12-20T11:58:21;8.93;;;2.80;;
18102;SDS011;9178;51.120;6.192;2023-12-20T12:00:51;8.97;;;2.77;;
18102;SDS011;9178;51.120;6.192;2023-12-20T12:03:18;11.33;;;3.10;;
18102;SDS011;9178;51.120;6.192;2023-12-20T12:05:46;12.80;;;2.93;;
18102;SDS011;9178;51.120;6.192;2023-12-20T12:08:19;9.80;;;3.60;;
18102;SDS011;9178;51.120;6.192;2023-12-20T12:10:48;10.47;;;3.13;;
18102;SDS011;9178;51.120;6.192;2023-12-20T12:13:16;13.63;;;3.27;;
18102;SDS011;9178;51.120;6.192;2023-12-20T12:15:43;11.47;;;2.80;;
18102;SDS011;9178;51.120;6.192;2023-12-20T12:18:15;10.63;;;3.17;;
18102;SDS011;9178;51.120;6.192;2023-12-20T12:20:42;8.13;;;3.00;;
18102;SDS011;9178;51.120;6.192;2023-12-20T12:23:12;14.13;;;3.50;;
18102;SDS011;9178;51.120;6.192;2023-12-20T12:25:39;14.07;;;3.33;;
18102;SDS011;9178;51.120;6.192;2023-12-20T12:28:07;12.33;;;3.30;;
18102;SDS011;9178;51.120;6.192;2023-12-20T12:30:35;11.50;;;3.30;;
18102;SDS011;9178;51.120;6.192;2023-12-20T12:33:02;9.73;;;3.63;;
18102;SDS011;9178;51.120;6.192;2023-12-20T12:35:35;12.50;;;3.67;;
18102;SDS011;9178;51.120;6.192;2023-12-20T12:38:09;11.83;;;3.33;;
18102;SDS011;9178;51.120;6.192;2023-12-20T12:40:37;9.93;;;3.10;;
18102;SDS011;9178;51.120;6.192;2023-12-20T12:43:04;14.03;;;3.40;;
18102;SDS011;9178;51.120;6.192;2023-12-20T12:45:34;11.87;;;3.53;;
18102;SDS011;9178;51.120;6.192;2023-12-20T12:48:04;11.00;;;3.97;;
18102;SDS011;9178;51.120;6.192;2023-12-20T12:50:32;11.03;;;3.70;;
18102;SDS011;9178;51.120;6.192;2023-12-20T12:52:59;11.90;;;4.40;;
18102;SDS011;9178;51.120;6.192;2023-12-20T12:55:27;19.73;;;3.87;;
18102;SDS011;9178;51.120;6.192;2023-12-20T12:57:55;16.63;;;4.07;;
18102;SDS011;9178;51.120;6.192;2023-12-20T13:00:26;13.90;;;4.00;;
18102;SDS011;9178;51.120;6.192;2023-12-20T13:02:54;11.17;;;4.10;;
18102;SDS011;9178;51.120;6.192;2023-12-20T13:05:22;12.00;;;4.07;;
18102;SDS011;9178;51.120;6.192;2023-12-20T13:07:49;9.70;;;3.80;;
18102;SDS011;9178;51.120;6.192;2023-12-20T13:10:16;10.67;;;3.67;;
18102;SDS011;9178;51.120;6.192;2023-12-20T13:12:44;14.30;;;4.03;;
18102;SDS011;9178;51.120;6.192;2023-12-20T13:15:14;13.97;;;3.90;;
18102;SDS011;9178;51.120;6.192;2023-12-20T13:17:41;13.77;;;3.50;;
18102;SDS011;9178;51.120;6.192;2023-12-20T13:20:10;14.97;;;3.67;;
18102;SDS011;9178;51.120;6.192;2023-12-20T13:22:37;8.77;;;3.93;;
18102;SDS011;9178;51.120;6.192;2023-12-20T13:25:05;11.10;;;3.50;;
18102;SDS011;9178;51.120;6.192;2023-12-20T13:27:33;16.20;;;3.90;;
18102;SDS011;9178;51.120;6.192;2023-12-20T13:30:00;13.13;;;3.83;;
18102;SDS011;9178;51.120;6.192;2023-12-20T13:32:27;14.37;;;3.90;;
18102;SDS011;9178;51.120;6.192;2023-12-20T13:34:58;11.67;;;3.93;;
18102;SDS011;9178;51.120;6.192;2023-12-20T13:37:26;17.20;;;3.97;;
18102;SDS011;9178;51.120;6.192;2023-12-20T13:39:54;12.27;;;3.73;;
18102;SDS011;9178;51.120;6.192;2023-12-20T13:42:21;12.27;;;4.17;;
18102;SDS011;9178;51.120;6.192;2023-12-20T13:44:48;11.80;;;3.63;;
18102;SDS011;9178;51.120;6.192;2023-12-20T13:47:15;8.07;;;3.60;;
18102;SDS011;9178;51.120;6.192;2023-12-20T13:49:42;11.43;;;3.80;;
18102;SDS011;9178;51.120;6.192;2023-12-20T13:52:09;13.77;;;3.90;;
18102;SDS011;9178;51.120;6.192;2023-12-20T13:54:37;13.23;;;4.00;;
18102;SDS011;9178;51.120;6.192;2023-12-20T13:57:04;10.70;;;3.70;;
18102;SDS011;9178;51.120;6.192;2023-12-20T13:59:31;15.20;;;3.53;;
18102;SDS011;9178;51.120;6.192;2023-12-20T14:02:00;8.63;;;3.70;;
18102;SDS011;9178;51.120;6.192;2023-12-20T14:04:28;10.47;;;3.77;;
18102;SDS011;9178;51.120;6.192;2023-12-20T14:06:56;13.40;;;3.60;;
18102;SDS011;9178;51.120;6.192;2023-12-20T14:09:23;11.40;;;3.60;;
18102;SDS011;9178;51.120;6.192;2023-12-20T14:11:52;10.47;;;3.83;;
18102;SDS011;9178;51.120;6.192;2023-12-20T14:14:20;11.00;;;3.93;;
18102;SDS011;9178;51.120;6.192;2023-12-20T14:16:47;11.23;;;4.50;;
18102;SDS011;9178;51.120;6.192;2023-12-20T14:19:14;12.63;;;4.13;;
18102;SDS011;9178;51.120;6.192;2023-12-20T14:21:41;10.17;;;3.83;;
18102;SDS011;9178;51.120;6.192;2023-12-20T14:24:10;9.93;;;3.27;;
18102;SDS011;9178;51.120;6.192;2023-12-20T14:26:39;9.50;;;3.33;;
18102;SDS011;9178;51.120;6.192;2023-12-20T14:29:08;10.17;;;3.50;;
18102;SDS011;9178;51.120;6.192;2023-12-20T14:31:35;12.77;;;3.70;;
18102;SDS011;9178;51.120;6.192;2023-12-20T14:34:05;9.77;;;3.53;;
18102;SDS011;9178;51.120;6.192;2023-12-20T14:36:34;15.07;;;3.37;;
18102;SDS011;9178;51.120;6.192;2023-12-20T14:39:04;11.23;;;4.00;;
18102;SDS011;9178;51.120;6.192;2023-12-20T14:41:36;11.20;;;3.93;;
18102;SDS011;9178;51.120;6.192;2023-12-20T14:44:05;10.17;;;3.93;;
18102;SDS011;9178;51.120;6.192;2023-12-20T14:46:34;13.57;;;3.83;;
18102;SDS011;9178;51.120;6.192;2023-12-20T14:49:01;15.40;;;4.43;;
18102;SDS011;9178;51.120;6.192;2023-12-20T14:51:28;9.00;;;4.27;;
18102;SDS011;9178;51.120;6.192;2023-12-20T14:53:55;10.33;;;3.60;;
18102;SDS011;9178;51.120;6.192;2023-12-20T14:56:22;9.93;;;3.73;;
18102;SDS011;9178;51.120;6.192;2023-12-20T14:58:51;7.30;;;3.23;;
18102;SDS011;9178;51.120;6.192;2023-12-20T15:01:18;11.90;;;3.90;;