sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51249;BME280;39642;47.556;18.728;2023-04-08T00:01:08;99737.22;;;20.00;29.27
51249;BME280;39642;47.556;18.728;2023-04-08T00:03:34;99735.41;;;20.01;29.21
51249;BME280;39642;47.556;18.728;2023-04-08T00:06:00;99736.25;;;20.01;29.16
51249;BME280;39642;47.556;18.728;2023-04-08T00:08:28;99734.47;;;20.02;29.23
51249;BME280;39642;47.556;18.728;2023-04-08T00:10:54;99727.41;;;20.02;29.18
51249;BME280;39642;47.556;18.728;2023-04-08T00:13:20;99723.03;;;20.01;29.15
51249;BME280;39642;47.556;18.728;2023-04-08T00:15:46;99726.47;;;20.03;29.19
51249;BME280;39642;47.556;18.728;2023-04-08T00:18:13;99721.16;;;20.03;29.13
51249;BME280;39642;47.556;18.728;2023-04-08T00:20:41;99721.16;;;20.03;29.15
51249;BME280;39642;47.556;18.728;2023-04-08T00:23:07;99726.53;;;20.02;29.22
51249;BME280;39642;47.556;18.728;2023-04-08T00:25:33;99727.50;;;20.01;29.22
51249;BME280;39642;47.556;18.728;2023-04-08T00:27:59;99726.66;;;20.00;29.21
51249;BME280;39642;47.556;18.728;2023-04-08T00:30:25;99730.97;;;20.01;29.20
51249;BME280;39642;47.556;18.728;2023-04-08T00:32:54;99731.09;;;20.00;29.25
51249;BME280;39642;47.556;18.728;2023-04-08T00:35:20;99734.66;;;19.99;29.28
51249;BME280;39642;47.556;18.728;2023-04-08T00:37:46;99734.66;;;19.99;29.24
51249;BME280;39642;47.556;18.728;2023-04-08T00:40:12;99736.44;;;19.98;29.27
51249;BME280;39642;47.556;18.728;2023-04-08T00:42:38;99735.59;;;19.98;29.37
51249;BME280;39642;47.556;18.728;2023-04-08T00:45:05;99740.00;;;19.97;29.32
51249;BME280;39642;47.556;18.728;2023-04-08T00:47:31;99734.72;;;19.97;29.38
51249;BME280;39642;47.556;18.728;2023-04-08T00:49:57;99733.81;;;19.98;29.22
51249;BME280;39642;47.556;18.728;2023-04-08T00:52:22;99733.81;;;19.98;29.25
51249;BME280;39642;47.556;18.728;2023-04-08T00:54:48;99736.44;;;19.98;29.24
51249;BME280;39642;47.556;18.728;2023-04-08T00:57:14;99733.81;;;19.98;29.23
51249;BME280;39642;47.556;18.728;2023-04-08T00:59:41;99740.78;;;19.99;29.23
51249;BME280;39642;47.556;18.728;2023-04-08T01:02:23;99739.00;;;20.00;29.22
51249;BME280;39642;47.556;18.728;2023-04-08T01:05:06;99738.12;;;19.99;29.22
51249;BME280;39642;47.556;18.728;2023-04-08T01:07:41;99736.25;;;20.01;29.20
51249;BME280;39642;47.556;18.728;2023-04-08T01:10:14;99741.53;;;20.01;29.19
51249;BME280;39642;47.556;18.728;2023-04-08T01:12:49;99741.53;;;20.01;29.23
51249;BME280;39642;47.556;18.728;2023-04-08T01:15:17;99733.63;;;20.01;29.23
51249;BME280;39642;47.556;18.728;2023-04-08T01:17:43;99736.19;;;20.03;29.26
51249;BME280;39642;47.556;18.728;2023-04-08T01:20:12;99732.69;;;20.02;29.20
51249;BME280;39642;47.556;18.728;2023-04-08T01:25:33;99740.63;;;20.02;29.21
51249;BME280;39642;47.556;18.728;2023-04-08T01:28:10;99730.91;;;20.03;29.21
51249;BME280;39642;47.556;18.728;2023-04-08T01:30:40;99737.09;;;20.02;29.33
51249;BME280;39642;47.556;18.728;2023-04-08T01:33:09;99733.63;;;20.01;29.22
51249;BME280;39642;47.556;18.728;2023-04-08T01:35:36;99737.09;;;20.02;29.35
51249;BME280;39642;47.556;18.728;2023-04-08T01:38:05;99741.53;;;20.01;29.38
51249;BME280;39642;47.556;18.728;2023-04-08T01:40:34;99733.72;;;20.00;29.25
51249;BME280;39642;47.556;18.728;2023-04-08T01:43:01;99741.66;;;20.00;29.30
51249;BME280;39642;47.556;18.728;2023-04-08T01:45:29;99735.50;;;19.99;29.37
51249;BME280;39642;47.556;18.728;2023-04-08T01:47:55;99735.50;;;19.99;29.35
51249;BME280;39642;47.556;18.728;2023-04-08T01:50:24;99727.69;;;19.98;29.38
51249;BME280;39642;47.556;18.728;2023-04-08T01:52:51;99730.31;;;19.98;29.44
51249;BME280;39642;47.556;18.728;2023-04-08T01:55:18;99732.09;;;19.97;29.37
51249;BME280;39642;47.556;18.728;2023-04-08T01:57:48;99728.59;;;19.96;29.33
51249;BME280;39642;47.556;18.728;2023-04-08T02:00:20;99724.16;;;19.97;29.40
51249;BME280;39642;47.556;18.728;2023-04-08T02:02:47;99722.47;;;19.96;29.32
51249;BME280;39642;47.556;18.728;2023-04-08T02:05:14;99730.41;;;19.96;29.40
51249;BME280;39642;47.556;18.728;2023-04-08T02:07:40;99734.84;;;19.95;29.40
51249;BME280;39642;47.556;18.728;2023-04-08T02:10:06;99727.84;;;19.94;29.37
51249;BME280;39642;47.556;18.728;2023-04-08T02:12:33;99720.84;;;19.93;29.39
51249;BME280;39642;47.556;18.728;2023-04-08T02:14:59;99735.88;;;19.93;29.44
51249;BME280;39642;47.556;18.728;2023-04-08T02:17:59;99727.06;;;19.92;29.41
51249;BME280;39642;47.556;18.728;2023-04-08T02:20:37;99741.22;;;19.91;29.50
51249;BME280;39642;47.556;18.728;2023-04-08T02:23:15;99733.31;;;19.91;29.43
51249;BME280;39642;47.556;18.728;2023-04-08T02:25:44;99728.03;;;19.91;29.41
51249;BME280;39642;47.556;18.728;2023-04-08T02:28:12;99730.66;;;19.91;29.46
51249;BME280;39642;47.556;18.728;2023-04-08T02:30:43;99732.47;;;19.91;29.41
51249;BME280;39642;47.556;18.728;2023-04-08T02:33:12;99734.22;;;19.90;29.48
51249;BME280;39642;47.556;18.728;2023-04-08T02:35:40;99733.38;;;19.90;29.49
51249;BME280;39642;47.556;18.728;2023-04-08T02:38:06;99734.22;;;19.90;29.46
51249;BME280;39642;47.556;18.728;2023-04-08T02:40:33;99734.34;;;19.89;29.49
51249;BME280;39642;47.556;18.728;2023-04-08T02:43:00;99734.34;;;19.89;29.43
51249;BME280;39642;47.556;18.728;2023-04-08T02:45:31;99733.50;;;19.88;29.56
51249;BME280;39642;47.556;18.728;2023-04-08T02:48:00;99725.56;;;19.88;29.61
51249;BME280;39642;47.556;18.728;2023-04-08T02:50:26;99727.31;;;19.88;29.46
51249;BME280;39642;47.556;18.728;2023-04-08T02:52:52;99732.72;;;19.86;29.52
51249;BME280;39642;47.556;18.728;2023-04-08T02:55:18;99729.19;;;19.86;29.59
51249;BME280;39642;47.556;18.728;2023-04-08T02:57:46;99733.50;;;19.88;29.49
51249;BME280;39642;47.556;18.728;2023-04-08T03:00:12;99736.22;;;19.87;29.61
51249;BME280;39642;47.556;18.728;2023-04-08T03:02:38;99733.56;;;19.87;29.59
51249;BME280;39642;47.556;18.728;2023-04-08T03:05:05;99733.66;;;19.85;29.59
51249;BME280;39642;47.556;18.728;2023-04-08T03:07:31;99741.56;;;19.85;29.53
51249;BME280;39642;47.556;18.728;2023-04-08T03:09:57;99733.66;;;19.85;29.70
51249;BME280;39642;47.556;18.728;2023-04-08T03:12:23;99737.13;;;19.86;29.63
51249;BME280;39642;47.556;18.728;2023-04-08T03:14:49;99733.66;;;19.85;29.58
51249;BME280;39642;47.556;18.728;2023-04-08T03:17:15;99734.59;;;19.84;29.55
51249;BME280;39642;47.556;18.728;2023-04-08T03:19:41;99737.25;;;19.84;29.51
51249;BME280;39642;47.556;18.728;2023-04-08T03:22:07;99742.53;;;19.84;29.56
51249;BME280;39642;47.556;18.728;2023-04-08T03:24:35;99738.94;;;19.85;29.64
51249;BME280;39642;47.556;18.728;2023-04-08T03:27:01;99737.25;;;19.84;29.75
51249;BME280;39642;47.556;18.728;2023-04-08T03:29:27;99745.16;;;19.84;29.59
51249;BME280;39642;47.556;18.728;2023-04-08T03:31:53;99741.69;;;19.84;29.52
51249;BME280;39642;47.556;18.728;2023-04-08T03:34:19;99741.69;;;19.84;29.63
51249;BME280;39642;47.556;18.728;2023-04-08T03:36:44;99746.09;;;19.83;29.63
51249;BME280;39642;47.556;18.728;2023-04-08T03:39:10;99747.81;;;19.84;29.74
51249;BME280;39642;47.556;18.728;2023-04-08T03:41:36;99740.81;;;19.83;29.64
51249;BME280;39642;47.556;18.728;2023-04-08T03:44:02;99740.81;;;19.83;29.60
51249;BME280;39642;47.556;18.728;2023-04-08T03:46:28;99741.69;;;19.84;29.64
51249;BME280;39642;47.556;18.728;2023-04-08T03:48:54;99746.97;;;19.84;29.64
51249;BME280;39642;47.556;18.728;2023-04-08T03:51:20;99739.03;;;19.84;29.68
51249;BME280;39642;47.556;18.728;2023-04-08T03:53:46;99741.69;;;19.84;29.63
51249;BME280;39642;47.556;18.728;2023-04-08T03:56:14;99746.97;;;19.84;29.61
51249;BME280;39642;47.556;18.728;2023-04-08T03:58:40;99747.81;;;19.84;29.59
51249;BME280;39642;47.556;18.728;2023-04-08T04:01:06;99755.72;;;19.84;29.60
51249;BME280;39642;47.556;18.728;2023-04-08T04:03:32;99753.94;;;19.85;29.65
51249;BME280;39642;47.556;18.728;2023-04-08T04:05:58;99760.06;;;19.85;29.52
51249;BME280;39642;47.556;18.728;2023-04-08T04:08:24;99757.44;;;19.85;29.55
51249;BME280;39642;47.556;18.728;2023-04-08T04:10:50;99764.50;;;19.85;29.56
51249;BME280;39642;47.556;18.728;2023-04-08T04:13:16;99766.19;;;19.86;29.56
51249;BME280;39642;47.556;18.728;2023-04-08T04:15:44;99769.72;;;19.86;29.56
51249;BME280;39642;47.556;18.728;2023-04-08T04:18:10;99777.66;;;19.86;29.62
51249;BME280;39642;47.556;18.728;2023-04-08T04:20:39;99775.84;;;19.87;29.62
51249;BME280;39642;47.556;18.728;2023-04-08T04:23:06;99779.34;;;19.87;29.57
51249;BME280;39642;47.556;18.728;2023-04-08T04:25:32;99779.34;;;19.87;29.50
51249;BME280;39642;47.556;18.728;2023-04-08T04:27:57;99780.19;;;19.88;29.55
51249;BME280;39642;47.556;18.728;2023-04-08T04:30:23;99786.34;;;19.88;29.47
51249;BME280;39642;47.556;18.728;2023-04-08T04:32:49;99782.75;;;19.89;29.50
51249;BME280;39642;47.556;18.728;2023-04-08T04:35:15;99787.19;;;19.89;29.54
51249;BME280;39642;47.556;18.728;2023-04-08T04:37:41;99786.34;;;19.88;29.50
51249;BME280;39642;47.556;18.728;2023-04-08T04:40:07;99788.03;;;19.89;29.53
51249;BME280;39642;47.556;18.728;2023-04-08T04:42:33;99787.19;;;19.89;29.53
51249;BME280;39642;47.556;18.728;2023-04-08T04:44:59;99792.47;;;19.89;29.50
51249;BME280;39642;47.556;18.728;2023-04-08T04:47:25;99789.81;;;19.89;29.49
51249;BME280;39642;47.556;18.728;2023-04-08T04:49:51;99776.62;;;19.89;29.55
51249;BME280;39642;47.556;18.728;2023-04-08T04:52:17;99790.66;;;19.89;29.57
51249;BME280;39642;47.556;18.728;2023-04-08T04:54:43;99785.38;;;19.89;29.55
51249;BME280;39642;47.556;18.728;2023-04-08T04:57:08;99782.75;;;19.89;29.50
51249;BME280;39642;47.556;18.728;2023-04-08T04:59:36;99788.88;;;19.90;29.53
51249;BME280;39642;47.556;18.728;2023-04-08T05:02:02;99788.88;;;19.90;29.50
51249;BME280;39642;47.556;18.728;2023-04-08T05:04:28;99788.03;;;19.89;29.57
51249;BME280;39642;47.556;18.728;2023-04-08T05:06:54;99796.81;;;19.90;29.49
51249;BME280;39642;47.556;18.728;2023-04-08T05:09:20;99799.44;;;19.90;29.53
51249;BME280;39642;47.556;18.728;2023-04-08T05:11:46;99802.94;;;19.90;29.50
51249;BME280;39642;47.556;18.728;2023-04-08T05:14:12;99799.44;;;19.90;29.49
51249;BME280;39642;47.556;18.728;2023-04-08T05:16:37;99802.09;;;19.90;29.49
51249;BME280;39642;47.556;18.728;2023-04-08T05:19:03;99797.66;;;19.90;29.51
51249;BME280;39642;47.556;18.728;2023-04-08T05:21:29;99800.28;;;19.90;29.48
51249;BME280;39642;47.556;18.728;2023-04-08T05:23:57;99810.84;;;19.90;29.51
51249;BME280;39642;47.556;18.728;2023-04-08T05:26:23;99810.84;;;19.90;29.54
51249;BME280;39642;47.556;18.728;2023-04-08T05:28:49;99815.22;;;19.91;29.58
51249;BME280;39642;47.556;18.728;2023-04-08T05:31:19;99813.50;;;19.90;29.48
51249;BME280;39642;47.556;18.728;2023-04-08T05:33:46;99816.16;;;19.90;29.47
51249;BME280;39642;47.556;18.728;2023-04-08T05:36:12;99813.50;;;19.90;29.51
51249;BME280;39642;47.556;18.728;2023-04-08T05:38:39;99822.31;;;19.91;29.54
51249;BME280;39642;47.556;18.728;2023-04-08T05:41:05;99828.44;;;19.91;29.48
51249;BME280;39642;47.556;18.728;2023-04-08T05:43:35;99824.94;;;19.91;29.48
51249;BME280;39642;47.556;18.728;2023-04-08T05:46:08;99825.78;;;19.91;29.47
51249;BME280;39642;47.556;18.728;2023-04-08T05:48:34;99829.28;;;19.92;29.46
51249;BME280;39642;47.556;18.728;2023-04-08T05:51:01;99832.87;;;19.91;29.54
51249;BME280;39642;47.556;18.728;2023-04-08T05:53:26;99828.44;;;19.91;29.53
51249;BME280;39642;47.556;18.728;2023-04-08T05:55:52;99823.16;;;19.91;29.52
51249;BME280;39642;47.556;18.728;2023-04-08T05:58:18;99824.00;;;19.92;29.58
51249;BME280;39642;47.556;18.728;2023-04-08T06:00:44;99817.87;;;19.91;29.52
51249;BME280;39642;47.556;18.728;2023-04-08T06:03:10;99828.44;;;19.91;29.53
51249;BME280;39642;47.556;18.728;2023-04-08T06:05:36;99830.22;;;19.91;29.47
51249;BME280;39642;47.556;18.728;2023-04-08T06:08:02;99823.16;;;19.91;29.50
51249;BME280;39642;47.556;18.728;2023-04-08T06:10:28;99828.44;;;19.91;29.48
51249;BME280;39642;47.556;18.728;2023-04-08T06:12:53;99827.59;;;19.91;29.54
51249;BME280;39642;47.556;18.728;2023-04-08T06:15:20;99831.09;;;19.91;29.52
51249;BME280;39642;47.556;18.728;2023-04-08T06:17:46;99833.72;;;19.91;29.47
51249;BME280;39642;47.556;18.728;2023-04-08T06:20:11;99843.44;;;19.91;29.58
51249;BME280;39642;47.556;18.728;2023-04-08T06:22:37;99837.28;;;19.90;29.49
51249;BME280;39642;47.556;18.728;2023-04-08T06:25:03;99848.72;;;19.91;29.54
51249;BME280;39642;47.556;18.728;2023-04-08T06:27:29;99843.44;;;19.91;29.57
51249;BME280;39642;47.556;18.728;2023-04-08T06:29:55;99844.28;;;19.91;29.47
51249;BME280;39642;47.556;18.728;2023-04-08T06:32:21;99851.38;;;19.91;29.50
51249;BME280;39642;47.556;18.728;2023-04-08T06:34:48;99847.84;;;19.90;29.49
51249;BME280;39642;47.556;18.728;2023-04-08T06:37:14;99851.38;;;19.91;29.50
51249;BME280;39642;47.556;18.728;2023-04-08T06:39:40;99854.03;;;19.91;29.55
51249;BME280;39642;47.556;18.728;2023-04-08T06:42:06;99849.66;;;19.90;29.56
51249;BME280;39642;47.556;18.728;2023-04-08T06:44:32;99859.31;;;19.91;29.55
51249;BME280;39642;47.556;18.728;2023-04-08T06:46:58;99854.03;;;19.91;29.49
51249;BME280;39642;47.556;18.728;2023-04-08T06:49:23;99860.16;;;19.91;29.50
51249;BME280;39642;47.556;18.728;2023-04-08T06:51:51;99857.50;;;19.91;29.57
51249;BME280;39642;47.556;18.728;2023-04-08T06:54:17;99861.00;;;19.92;29.50
51249;BME280;39642;47.556;18.728;2023-04-08T06:56:43;99861.84;;;19.92;29.54
51249;BME280;39642;47.556;18.728;2023-04-08T06:59:09;99866.28;;;19.92;29.56
51249;BME280;39642;47.556;18.728;2023-04-08T07:01:35;99868.91;;;19.92;29.57
51249;BME280;39642;47.556;18.728;2023-04-08T07:04:01;99872.41;;;19.92;29.49
51249;BME280;39642;47.556;18.728;2023-04-08T07:06:26;99872.41;;;19.92;29.48
51249;BME280;39642;47.556;18.728;2023-04-08T07:08:52;99874.13;;;19.93;29.46
51249;BME280;39642;47.556;18.728;2023-04-08T07:11:18;99875.06;;;19.92;29.48
51249;BME280;39642;47.556;18.728;2023-04-08T07:13:44;99873.28;;;19.93;29.59
51249;BME280;39642;47.556;18.728;2023-04-08T07:16:10;99882.06;;;19.93;29.55
51249;BME280;39642;47.556;18.728;2023-04-08T07:18:36;99881.28;;;19.91;29.52
51249;BME280;39642;47.556;18.728;2023-04-08T07:21:02;99882.13;;;19.92;29.54
51249;BME280;39642;47.556;18.728;2023-04-08T07:23:28;99886.56;;;19.91;29.63
51249;BME280;39642;47.556;18.728;2023-04-08T07:25:54;99891.84;;;19.91;29.60
51249;BME280;39642;47.556;18.728;2023-04-08T07:28:20;99890.12;;;19.90;29.56
51249;BME280;39642;47.556;18.728;2023-04-08T07:30:46;99893.66;;;19.91;29.57
51249;BME280;39642;47.556;18.728;2023-04-08T07:33:12;99893.72;;;19.89;29.59
51249;BME280;39642;47.556;18.728;2023-04-08T07:35:38;99899.00;;;19.89;29.63
51249;BME280;39642;47.556;18.728;2023-04-08T07:38:04;99901.66;;;19.89;29.66
51249;BME280;39642;47.556;18.728;2023-04-08T07:40:35;99902.59;;;19.88;29.78
51249;BME280;39642;47.556;18.728;2023-04-08T07:43:01;99907.00;;;19.88;29.66
51249;BME280;39642;47.556;18.728;2023-04-08T07:45:27;99912.41;;;19.86;29.80
51249;BME280;39642;47.556;18.728;2023-04-08T07:47:52;99912.41;;;19.86;29.79
51249;BME280;39642;47.556;18.728;2023-04-08T07:50:18;99918.59;;;19.85;29.72
51249;BME280;39642;47.556;18.728;2023-04-08T07:52:44;99916.91;;;19.84;29.68
51249;BME280;39642;47.556;18.728;2023-04-08T07:55:10;99922.09;;;19.86;29.77
51249;BME280;39642;47.556;18.728;2023-04-08T07:57:36;99924.84;;;19.84;29.74
51249;BME280;39642;47.556;18.728;2023-04-08T08:00:02;99932.78;;;19.84;29.78
51249;BME280;39642;47.556;18.728;2023-04-08T08:02:29;99931.03;;;19.83;29.82
51249;BME280;39642;47.556;18.728;2023-04-08T08:04:55;99934.56;;;19.84;29.89
51249;BME280;39642;47.556;18.728;2023-04-08T08:07:21;99932.84;;;19.83;29.94
51249;BME280;39642;47.556;18.728;2023-04-08T08:09:47;99934.63;;;19.82;29.79
51249;BME280;39642;47.556;18.728;2023-04-08T08:12:13;99934.63;;;19.82;29.84
51249;BME280;39642;47.556;18.728;2023-04-08T08:14:39;99936.44;;;19.82;29.82
51249;BME280;39642;47.556;18.728;2023-04-08T08:17:05;99935.56;;;19.81;29.80
51249;BME280;39642;47.556;18.728;2023-04-08T08:19:31;99936.50;;;19.80;29.84
51249;BME280;39642;47.556;18.728;2023-04-08T08:21:57;99939.16;;;19.80;29.86
51249;BME280;39642;47.556;18.728;2023-04-08T08:24:22;99941.78;;;19.80;29.92
51249;BME280;39642;47.556;18.728;2023-04-08T08:26:48;99947.91;;;19.81;29.98
51249;BME280;39642;47.556;18.728;2023-04-08T08:29:14;99947.06;;;19.80;29.88
51249;BME280;39642;47.556;18.728;2023-04-08T08:31:40;99943.47;;;19.81;29.89
51249;BME280;39642;47.556;18.728;2023-04-08T08:34:07;99942.56;;;19.82;29.87
51249;BME280;39642;47.556;18.728;2023-04-08T08:36:33;99950.50;;;19.82;29.87
51249;BME280;39642;47.556;18.728;2023-04-08T08:38:58;99944.38;;;19.82;29.89
51249;BME280;39642;47.556;18.728;2023-04-08T08:41:24;99950.50;;;19.82;29.90
51249;BME280;39642;47.556;18.728;2023-04-08T08:43:51;99949.53;;;19.83;29.80
51249;BME280;39642;47.556;18.728;2023-04-08T08:46:17;99946.91;;;19.83;29.79
51249;BME280;39642;47.556;18.728;2023-04-08T08:48:44;99951.16;;;19.86;29.83
51249;BME280;39642;47.556;18.728;2023-04-08T08:51:11;99952.12;;;19.85;29.78
51249;BME280;39642;47.556;18.728;2023-04-08T08:53:37;99955.59;;;19.85;29.77
51249;BME280;39642;47.556;18.728;2023-04-08T08:56:04;99955.59;;;19.85;29.80
51249;BME280;39642;47.556;18.728;2023-04-08T08:58:33;99961.72;;;19.86;29.74
51249;BME280;39642;47.556;18.728;2023-04-08T09:00:59;99965.25;;;19.86;29.79
51249;BME280;39642;47.556;18.728;2023-04-08T09:03:27;99967.91;;;19.86;29.84
51249;BME280;39642;47.556;18.728;2023-04-08T09:05:58;99967.91;;;19.86;29.89
51249;BME280;39642;47.556;18.728;2023-04-08T09:08:31;99971.47;;;19.85;29.78
51249;BME280;39642;47.556;18.728;2023-04-08T09:11:17;99970.53;;;19.86;29.88
51249;BME280;39642;47.556;18.728;2023-04-08T09:13:44;99974.94;;;19.86;29.81
51249;BME280;39642;47.556;18.728;2023-04-08T09:16:12;99976.84;;;19.84;29.86
51249;BME280;39642;47.556;18.728;2023-04-08T09:18:39;99977.69;;;19.84;29.80
51249;BME280;39642;47.556;18.728;2023-04-08T09:21:09;99975.06;;;19.84;29.92
51249;BME280;39642;47.556;18.728;2023-04-08T09:23:48;99987.41;;;19.84;29.96
51249;BME280;39642;47.556;18.728;2023-04-08T09:28:57;99994.47;;;19.83;29.86
51249;BME280;39642;47.556;18.728;2023-04-08T09:31:25;99988.34;;;19.83;29.95
51249;BME280;39642;47.556;18.728;2023-04-08T09:33:56;99993.63;;;19.83;29.98
51249;BME280;39642;47.556;18.728;2023-04-08T09:36:23;99987.47;;;19.82;29.98
51249;BME280;39642;47.556;18.728;2023-04-08T09:38:51;99994.56;;;19.82;29.96
51249;BME280;39642;47.556;18.728;2023-04-08T09:41:18;100000.69;;;19.82;30.03
51249;BME280;39642;47.556;18.728;2023-04-08T09:43:49;99993.63;;;19.83;29.96
51249;BME280;39642;47.556;18.728;2023-04-08T09:46:18;99993.63;;;19.83;29.89
51249;BME280;39642;47.556;18.728;2023-04-08T09:49:15;99996.25;;;19.83;29.94
51249;BME280;39642;47.556;18.728;2023-04-08T09:54:24;99996.19;;;19.84;29.95
51249;BME280;39642;47.556;18.728;2023-04-08T09:57:04;99996.19;;;19.84;29.94
51249;BME280;39642;47.556;18.728;2023-04-08T09:59:33;99995.25;;;19.85;29.90
51249;BME280;39642;47.556;18.728;2023-04-08T10:02:09;99989.09;;;19.85;29.86
51249;BME280;39642;47.556;18.728;2023-04-08T10:04:39;99991.69;;;19.86;29.82
51249;BME280;39642;47.556;18.728;2023-04-08T10:07:07;99999.59;;;19.86;29.92
51249;BME280;39642;47.556;18.728;2023-04-08T10:09:34;99996.00;;;19.87;29.83
51249;BME280;39642;47.556;18.728;2023-04-08T10:12:01;99996.09;;;19.86;29.87
51249;BME280;39642;47.556;18.728;2023-04-08T10:14:28;100004.91;;;19.86;29.89
51249;BME280;39642;47.556;18.728;2023-04-08T10:17:23;100002.25;;;19.86;29.85
51249;BME280;39642;47.556;18.728;2023-04-08T10:19:50;99996.97;;;19.86;29.84
51249;BME280;39642;47.556;18.728;2023-04-08T10:27:43;99996.19;;;19.84;30.03
51249;BME280;39642;47.556;18.728;2023-04-08T10:32:57;100001.47;;;19.84;29.94
51249;BME280;39642;47.556;18.728;2023-04-08T10:35:53;100002.38;;;19.83;29.90
51249;BME280;39642;47.556;18.728;2023-04-08T10:38:20;99994.47;;;19.83;30.01
51249;BME280;39642;47.556;18.728;2023-04-08T10:40:47;99995.34;;;19.84;30.03
51249;BME280;39642;47.556;18.728;2023-04-08T10:43:14;100000.63;;;19.84;30.10
51249;BME280;39642;47.556;18.728;2023-04-08T10:45:41;99999.75;;;19.83;30.12
51249;BME280;39642;47.556;18.728;2023-04-08T10:48:23;100000.63;;;19.84;30.00
51249;BME280;39642;47.556;18.728;2023-04-08T10:50:57;99996.19;;;19.84;30.17
51249;BME280;39642;47.556;18.728;2023-04-08T10:53:37;99998.84;;;19.84;30.10
51249;BME280;39642;47.556;18.728;2023-04-08T10:56:07;100004.00;;;19.86;30.08
51249;BME280;39642;47.556;18.728;2023-04-08T10:58:34;100003.16;;;19.85;30.04
51249;BME280;39642;47.556;18.728;2023-04-08T11:01:05;100005.75;;;19.87;30.06
51249;BME280;39642;47.556;18.728;2023-04-08T11:03:35;100004.00;;;19.86;29.96
51249;BME280;39642;47.556;18.728;2023-04-08T11:06:01;100006.66;;;19.86;29.90
51249;BME280;39642;47.556;18.728;2023-04-08T11:08:29;100002.25;;;19.86;29.97
51249;BME280;39642;47.556;18.728;2023-04-08T11:10:55;100004.91;;;19.86;29.99
51249;BME280;39642;47.556;18.728;2023-04-08T11:13:21;100008.38;;;19.87;29.99
51249;BME280;39642;47.556;18.728;2023-04-08T11:15:48;100012.72;;;19.88;29.89
51249;BME280;39642;47.556;18.728;2023-04-08T11:18:15;100003.03;;;19.88;29.95
51249;BME280;39642;47.556;18.728;2023-04-08T11:20:43;100010.97;;;19.88;29.94
51249;BME280;39642;47.556;18.728;2023-04-08T11:23:13;100016.25;;;19.88;29.96
51249;BME280;39642;47.556;18.728;2023-04-08T11:25:43;100003.88;;;19.89;29.90
51249;BME280;39642;47.556;18.728;2023-04-08T11:28:10;100003.88;;;19.89;29.92
51249;BME280;39642;47.556;18.728;2023-04-08T11:30:40;100015.28;;;19.89;29.98
51249;BME280;39642;47.556;18.728;2023-04-08T11:33:07;100014.50;;;19.87;30.01
51249;BME280;39642;47.556;18.728;2023-04-08T11:35:33;100006.59;;;19.87;29.99
51249;BME280;39642;47.556;18.728;2023-04-08T11:37:59;100011.88;;;19.87;29.99
51249;BME280;39642;47.556;18.728;2023-04-08T11:40:25;100014.50;;;19.87;29.99
51249;BME280;39642;47.556;18.728;2023-04-08T11:42:51;100018.88;;;19.88;30.09
51249;BME280;39642;47.556;18.728;2023-04-08T11:45:18;100017.16;;;19.87;30.01
51249;BME280;39642;47.556;18.728;2023-04-08T11:47:46;100024.25;;;19.87;30.09
51249;BME280;39642;47.556;18.728;2023-04-08T11:50:22;100021.59;;;19.87;30.06
51249;BME280;39642;47.556;18.728;2023-04-08T11:52:49;100020.75;;;19.86;30.22
51249;BME280;39642;47.556;18.728;2023-04-08T11:57:48;100014.59;;;19.86;30.10
51249;BME280;39642;47.556;18.728;2023-04-08T12:00:14;100019.03;;;19.85;30.16
51249;BME280;39642;47.556;18.728;2023-04-08T12:02:40;100015.47;;;19.86;30.01
51249;BME280;39642;47.556;18.728;2023-04-08T12:05:06;100018.94;;;19.87;30.07
51249;BME280;39642;47.556;18.728;2023-04-08T12:07:33;100016.31;;;19.87;30.09
51249;BME280;39642;47.556;18.728;2023-04-08T12:09:58;100015.47;;;19.86;30.00
51249;BME280;39642;47.556;18.728;2023-04-08T12:12:24;100020.66;;;19.88;29.99
51249;BME280;39642;47.556;18.728;2023-04-08T12:14:50;100013.59;;;19.88;29.99
51249;BME280;39642;47.556;18.728;2023-04-08T12:17:16;100014.44;;;19.89;29.98
51249;BME280;39642;47.556;18.728;2023-04-08T12:19:42;100010.84;;;19.90;29.96
51249;BME280;39642;47.556;18.728;2023-04-08T12:22:08;100017.75;;;19.92;29.98
51249;BME280;39642;47.556;18.728;2023-04-08T12:24:34;100009.84;;;19.92;30.00
51249;BME280;39642;47.556;18.728;2023-04-08T12:26:59;100008.06;;;19.93;29.93
51249;BME280;39642;47.556;18.728;2023-04-08T12:29:26;100018.53;;;19.94;29.91
51249;BME280;39642;47.556;18.728;2023-04-08T12:31:52;100007.97;;;19.94;29.89
51249;BME280;39642;47.556;18.728;2023-04-08T12:34:18;100005.31;;;19.94;29.88
51249;BME280;39642;47.556;18.728;2023-04-08T12:36:44;100014.13;;;19.95;29.89
51249;BME280;39642;47.556;18.728;2023-04-08T12:39:10;100016.69;;;19.96;29.92
51249;BME280;39642;47.556;18.728;2023-04-08T12:41:36;100020.25;;;19.95;29.87
51249;BME280;39642;47.556;18.728;2023-04-08T12:44:02;100019.41;;;19.95;29.95
51249;BME280;39642;47.556;18.728;2023-04-08T12:46:28;100011.38;;;19.96;29.98
51249;BME280;39642;47.556;18.728;2023-04-08T12:48:54;100007.06;;;19.95;29.98
51249;BME280;39642;47.556;18.728;2023-04-08T12:51:20;100009.69;;;19.95;29.91
51249;BME280;39642;47.556;18.728;2023-04-08T12:53:46;100007.06;;;19.95;29.97
51249;BME280;39642;47.556;18.728;2023-04-08T12:56:12;100011.50;;;19.95;29.92
51249;BME280;39642;47.556;18.728;2023-04-08T12:58:37;100008.91;;;19.93;29.93
51249;BME280;39642;47.556;18.728;2023-04-08T13:01:03;100007.97;;;19.94;29.92
51249;BME280;39642;47.556;18.728;2023-04-08T13:03:29;100011.56;;;19.93;29.94
51249;BME280;39642;47.556;18.728;2023-04-08T13:05:56;100005.44;;;19.93;29.97
51249;BME280;39642;47.556;18.728;2023-04-08T13:08:24;100015.12;;;19.92;30.01