sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12622;DHT22;6376;48.182;-1.644;2022-09-17T00:01:56;18.40;72.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T00:04:23;18.30;73.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T00:06:49;18.40;72.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T00:09:15;18.40;73.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T00:11:42;18.30;72.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T00:14:13;18.30;72.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T00:16:42;18.30;73.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T00:19:15;18.30;73.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T00:21:42;18.30;73.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T00:24:10;18.30;73.30
12622;DHT22;6376;48.182;-1.644;2022-09-17T00:26:36;18.30;73.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T00:29:02;18.30;73.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T00:31:29;18.30;73.30
12622;DHT22;6376;48.182;-1.644;2022-09-17T00:33:55;18.30;73.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T00:36:21;18.30;73.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T00:38:51;18.30;73.40
12622;DHT22;6376;48.182;-1.644;2022-09-17T00:41:19;18.20;73.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T00:43:48;18.20;73.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T00:48:53;18.20;73.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T00:51:24;18.20;73.30
12622;DHT22;6376;48.182;-1.644;2022-09-17T00:53:51;18.20;73.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T00:56:25;18.10;72.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T00:58:52;18.10;73.30
12622;DHT22;6376;48.182;-1.644;2022-09-17T01:01:19;18.20;73.40
12622;DHT22;6376;48.182;-1.644;2022-09-17T01:03:44;18.10;73.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T01:12:00;18.10;73.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T01:14:58;18.10;73.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T01:20:21;18.10;73.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T01:32:21;18.00;73.30
12622;DHT22;6376;48.182;-1.644;2022-09-17T01:37:56;17.90;73.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T01:46:49;18.00;73.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T01:49:16;18.00;73.30
12622;DHT22;6376;48.182;-1.644;2022-09-17T01:51:44;18.00;73.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T01:54:17;18.00;73.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T01:56:58;18.00;73.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T01:59:33;18.00;73.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T02:02:22;17.90;73.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T02:05:09;17.90;73.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T02:07:51;18.00;73.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T02:10:26;17.90;73.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T02:13:06;17.90;73.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T02:15:36;17.90;73.30
12622;DHT22;6376;48.182;-1.644;2022-09-17T02:18:14;17.90;73.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T02:20:51;17.90;73.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T02:23:23;17.90;73.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T02:25:56;17.90;73.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T02:28:50;17.90;73.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T02:31:17;17.90;73.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T02:33:46;17.90;73.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T02:36:12;17.80;73.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T02:38:42;17.90;73.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T02:41:20;17.80;73.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T02:47:07;17.80;73.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T02:50:25;17.80;73.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T02:53:02;17.80;73.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T02:55:47;17.80;73.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T02:59:17;17.80;73.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T03:04:08;17.70;73.30
12622;DHT22;6376;48.182;-1.644;2022-09-17T03:06:35;17.80;72.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T03:09:00;17.70;73.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T03:11:26;17.70;73.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T03:13:52;17.70;72.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T03:16:17;17.70;72.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T03:18:43;17.70;73.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T03:21:09;17.70;72.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T03:23:36;17.60;72.50
12622;DHT22;6376;48.182;-1.644;2022-09-17T03:26:02;17.60;73.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T03:28:28;17.70;73.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T03:30:53;17.70;72.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T03:33:19;17.60;72.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T03:35:45;17.60;72.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T03:38:12;17.60;72.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T03:40:38;17.70;72.70
12622;DHT22;6376;48.182;-1.644;2022-09-17T03:43:05;17.60;72.70
12622;DHT22;6376;48.182;-1.644;2022-09-17T03:45:31;17.60;72.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T03:47:57;17.60;72.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T03:50:22;17.60;72.70
12622;DHT22;6376;48.182;-1.644;2022-09-17T03:52:48;17.60;72.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T03:55:14;17.60;72.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T03:57:41;17.60;72.70
12622;DHT22;6376;48.182;-1.644;2022-09-17T04:00:08;17.60;72.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T04:02:34;17.60;72.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T04:05:00;17.50;72.70
12622;DHT22;6376;48.182;-1.644;2022-09-17T04:07:25;17.60;72.70
12622;DHT22;6376;48.182;-1.644;2022-09-17T04:09:51;17.50;72.60
12622;DHT22;6376;48.182;-1.644;2022-09-17T04:12:17;17.50;72.60
12622;DHT22;6376;48.182;-1.644;2022-09-17T04:14:42;17.50;72.60
12622;DHT22;6376;48.182;-1.644;2022-09-17T04:17:08;17.50;72.50
12622;DHT22;6376;48.182;-1.644;2022-09-17T04:19:34;17.50;72.50
12622;DHT22;6376;48.182;-1.644;2022-09-17T04:21:59;17.50;72.60
12622;DHT22;6376;48.182;-1.644;2022-09-17T04:24:25;17.50;72.40
12622;DHT22;6376;48.182;-1.644;2022-09-17T04:26:51;17.40;72.50
12622;DHT22;6376;48.182;-1.644;2022-09-17T04:29:16;17.40;72.60
12622;DHT22;6376;48.182;-1.644;2022-09-17T04:31:42;17.50;72.60
12622;DHT22;6376;48.182;-1.644;2022-09-17T04:34:08;17.40;72.30
12622;DHT22;6376;48.182;-1.644;2022-09-17T04:36:33;17.40;73.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T04:38:59;17.40;72.60
12622;DHT22;6376;48.182;-1.644;2022-09-17T04:41:25;17.40;72.50
12622;DHT22;6376;48.182;-1.644;2022-09-17T04:43:50;17.40;72.30
12622;DHT22;6376;48.182;-1.644;2022-09-17T04:46:16;17.40;72.50
12622;DHT22;6376;48.182;-1.644;2022-09-17T04:48:42;17.40;72.50
12622;DHT22;6376;48.182;-1.644;2022-09-17T04:51:08;17.40;72.40
12622;DHT22;6376;48.182;-1.644;2022-09-17T04:53:33;17.40;72.40
12622;DHT22;6376;48.182;-1.644;2022-09-17T04:55:59;17.40;72.50
12622;DHT22;6376;48.182;-1.644;2022-09-17T04:58:25;17.40;72.30
12622;DHT22;6376;48.182;-1.644;2022-09-17T05:00:50;17.40;72.50
12622;DHT22;6376;48.182;-1.644;2022-09-17T05:03:16;17.40;72.40
12622;DHT22;6376;48.182;-1.644;2022-09-17T05:05:42;17.30;72.30
12622;DHT22;6376;48.182;-1.644;2022-09-17T05:08:07;17.30;72.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T05:10:33;17.30;72.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T05:12:59;17.30;72.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T05:15:25;17.30;72.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T05:17:52;17.30;72.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T05:20:18;17.30;72.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T05:22:46;17.30;72.30
12622;DHT22;6376;48.182;-1.644;2022-09-17T05:25:14;17.30;72.30
12622;DHT22;6376;48.182;-1.644;2022-09-17T05:27:40;17.30;72.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T05:30:07;17.30;72.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T05:32:34;17.20;72.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T05:35:01;17.30;72.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T05:37:27;17.20;71.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T05:39:52;17.20;72.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T05:42:18;17.20;71.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T05:44:44;17.20;72.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T05:47:09;17.20;71.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T05:49:35;17.20;72.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T05:52:01;17.20;72.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T05:54:28;16.90;71.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T05:56:53;17.20;71.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T05:59:19;17.20;72.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T06:01:45;17.20;72.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T06:04:11;17.10;72.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T06:06:37;16.80;71.70
12622;DHT22;6376;48.182;-1.644;2022-09-17T06:09:12;17.10;71.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T06:11:38;17.10;71.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T06:14:04;17.10;71.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T06:16:29;17.10;72.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T06:18:55;17.10;71.70
12622;DHT22;6376;48.182;-1.644;2022-09-17T06:21:21;17.10;71.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T06:23:47;17.10;71.70
12622;DHT22;6376;48.182;-1.644;2022-09-17T06:26:13;17.10;71.70
12622;DHT22;6376;48.182;-1.644;2022-09-17T06:28:39;17.10;71.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T06:31:06;17.10;71.70
12622;DHT22;6376;48.182;-1.644;2022-09-17T06:33:32;17.10;71.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T06:36:00;17.10;71.70
12622;DHT22;6376;48.182;-1.644;2022-09-17T06:38:27;17.10;71.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T06:40:54;17.10;71.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T06:43:20;17.10;71.70
12622;DHT22;6376;48.182;-1.644;2022-09-17T06:45:59;17.10;71.70
12622;DHT22;6376;48.182;-1.644;2022-09-17T06:48:26;17.10;71.70
12622;DHT22;6376;48.182;-1.644;2022-09-17T06:50:53;17.10;71.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T06:53:20;17.10;71.70
12622;DHT22;6376;48.182;-1.644;2022-09-17T06:55:46;17.10;71.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T06:58:11;17.10;71.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T07:00:37;17.10;71.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T07:03:03;17.10;72.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T07:05:29;17.10;71.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T07:08:00;17.10;71.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T07:10:27;17.10;71.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T07:12:53;17.10;72.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T07:15:19;17.10;71.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T07:17:45;17.10;72.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T07:20:11;17.10;71.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T07:22:36;17.10;71.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T07:25:03;17.10;71.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T07:27:30;17.10;72.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T07:29:56;17.10;71.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T07:32:22;17.10;72.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T07:34:48;17.10;72.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T07:37:16;17.10;72.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T07:39:41;16.80;71.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T07:42:09;17.10;72.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T07:44:35;17.10;72.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T07:47:01;17.20;72.70
12622;DHT22;6376;48.182;-1.644;2022-09-17T07:49:27;17.20;72.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T07:51:52;17.20;72.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T07:54:21;17.20;71.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T07:56:48;17.20;71.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T07:59:14;17.20;71.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T08:01:39;17.20;71.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T08:04:05;17.30;72.70
12622;DHT22;6376;48.182;-1.644;2022-09-17T08:06:34;17.30;72.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T08:09:00;17.40;71.70
12622;DHT22;6376;48.182;-1.644;2022-09-17T08:11:27;17.60;70.60
12622;DHT22;6376;48.182;-1.644;2022-09-17T08:13:54;17.90;70.50
12622;DHT22;6376;48.182;-1.644;2022-09-17T08:16:21;18.30;68.70
12622;DHT22;6376;48.182;-1.644;2022-09-17T08:18:53;18.60;67.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T08:21:20;18.80;66.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T08:23:46;19.00;64.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T08:26:17;19.30;63.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T08:28:45;19.50;62.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T08:31:12;19.80;62.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T08:33:39;19.90;61.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T08:36:07;20.10;61.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T08:38:34;20.20;60.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T08:46:24;20.40;60.60
12622;DHT22;6376;48.182;-1.644;2022-09-17T08:55:01;20.20;61.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T08:57:32;20.00;62.40
12622;DHT22;6376;48.182;-1.644;2022-09-17T09:05:41;19.70;64.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T09:10:52;19.40;64.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T09:13:22;19.30;64.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T09:16:22;19.30;64.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T09:18:53;19.40;64.60
12622;DHT22;6376;48.182;-1.644;2022-09-17T09:21:28;19.40;64.60
12622;DHT22;6376;48.182;-1.644;2022-09-17T09:26:48;19.50;64.30
12622;DHT22;6376;48.182;-1.644;2022-09-17T09:35:38;19.70;63.70
12622;DHT22;6376;48.182;-1.644;2022-09-17T09:40:56;19.80;63.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T09:43:40;19.90;62.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T10:00:38;20.20;62.30
12622;DHT22;6376;48.182;-1.644;2022-09-17T10:03:20;20.30;62.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T10:06:01;20.30;61.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T10:08:29;20.30;61.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T10:10:58;20.40;61.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T10:13:24;20.40;60.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T10:15:51;20.40;61.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T10:18:21;20.50;61.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T10:21:00;20.50;60.70
12622;DHT22;6376;48.182;-1.644;2022-09-17T10:23:32;20.50;60.70
12622;DHT22;6376;48.182;-1.644;2022-09-17T10:26:00;20.60;60.50
12622;DHT22;6376;48.182;-1.644;2022-09-17T10:31:05;20.60;60.30
12622;DHT22;6376;48.182;-1.644;2022-09-17T10:33:37;20.70;60.40
12622;DHT22;6376;48.182;-1.644;2022-09-17T10:36:04;20.70;60.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T10:38:42;20.70;59.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T10:41:21;20.70;59.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T10:43:49;20.80;59.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T10:46:22;20.80;59.60
12622;DHT22;6376;48.182;-1.644;2022-09-17T10:49:55;20.80;59.70
12622;DHT22;6376;48.182;-1.644;2022-09-17T10:52:12;20.80;59.50
12622;DHT22;6376;48.182;-1.644;2022-09-17T11:00:18;20.90;59.50
12622;DHT22;6376;48.182;-1.644;2022-09-17T11:06:08;20.90;59.30
12622;DHT22;6376;48.182;-1.644;2022-09-17T11:08:52;20.90;59.30
12622;DHT22;6376;48.182;-1.644;2022-09-17T11:11:34;21.00;59.60
12622;DHT22;6376;48.182;-1.644;2022-09-17T11:17:38;21.00;59.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T11:25:58;21.10;59.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T11:36:22;21.00;58.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T11:38:50;20.90;59.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T11:41:38;20.90;59.30
12622;DHT22;6376;48.182;-1.644;2022-09-17T11:49:47;20.60;60.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T11:52:30;20.60;59.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T11:55:21;20.50;60.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T11:57:46;20.60;59.60
12622;DHT22;6376;48.182;-1.644;2022-09-17T12:00:14;20.50;51.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T12:09:20;20.30;52.60
12622;DHT22;6376;48.182;-1.644;2022-09-17T12:14:56;20.20;50.30
12622;DHT22;6376;48.182;-1.644;2022-09-17T12:17:27;20.20;50.30
12622;DHT22;6376;48.182;-1.644;2022-09-17T12:19:58;20.10;49.60
12622;DHT22;6376;48.182;-1.644;2022-09-17T12:22:28;20.10;49.50
12622;DHT22;6376;48.182;-1.644;2022-09-17T12:24:55;20.10;49.50
12622;DHT22;6376;48.182;-1.644;2022-09-17T12:32:50;19.80;47.30
12622;DHT22;6376;48.182;-1.644;2022-09-17T12:43:18;19.70;48.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T12:46:12;19.60;48.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T12:49:01;19.60;48.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T12:59:34;19.60;47.50
12622;DHT22;6376;48.182;-1.644;2022-09-17T13:02:27;19.60;47.40
12622;DHT22;6376;48.182;-1.644;2022-09-17T13:05:37;19.50;47.40
12622;DHT22;6376;48.182;-1.644;2022-09-17T13:19:40;19.50;47.60
12622;DHT22;6376;48.182;-1.644;2022-09-17T13:22:19;19.50;48.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T13:24:46;19.50;47.70
12622;DHT22;6376;48.182;-1.644;2022-09-17T13:27:22;19.40;47.40
12622;DHT22;6376;48.182;-1.644;2022-09-17T13:37:32;19.40;46.50
12622;DHT22;6376;48.182;-1.644;2022-09-17T13:39:59;19.40;48.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T13:42:30;19.40;47.30
12622;DHT22;6376;48.182;-1.644;2022-09-17T13:45:10;19.40;47.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T13:47:55;19.40;47.50
12622;DHT22;6376;48.182;-1.644;2022-09-17T13:55:36;19.30;48.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T13:58:12;19.70;47.30
12622;DHT22;6376;48.182;-1.644;2022-09-17T14:01:03;19.30;47.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T14:05:56;19.30;47.70
12622;DHT22;6376;48.182;-1.644;2022-09-17T14:38:19;19.40;48.60
12622;DHT22;6376;48.182;-1.644;2022-09-17T14:41:33;19.50;48.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T14:43:46;19.60;45.70
12622;DHT22;6376;48.182;-1.644;2022-09-17T14:49:25;19.70;46.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T14:51:56;19.80;45.50
12622;DHT22;6376;48.182;-1.644;2022-09-17T14:54:31;19.80;45.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T15:04:51;20.00;44.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T15:07:19;19.90;45.30
12622;DHT22;6376;48.182;-1.644;2022-09-17T15:09:46;19.80;45.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T15:12:16;19.70;46.40
12622;DHT22;6376;48.182;-1.644;2022-09-17T15:14:44;19.70;46.50
12622;DHT22;6376;48.182;-1.644;2022-09-17T15:17:16;19.70;46.70
12622;DHT22;6376;48.182;-1.644;2022-09-17T15:19:47;19.70;46.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T15:22:22;19.70;47.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T15:24:56;19.70;47.40
12622;DHT22;6376;48.182;-1.644;2022-09-17T15:27:39;19.70;47.60
12622;DHT22;6376;48.182;-1.644;2022-09-17T15:30:10;19.70;47.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T15:32:39;19.70;47.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T15:35:19;19.70;48.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T15:37:54;19.70;48.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T15:40:28;19.70;48.40
12622;DHT22;6376;48.182;-1.644;2022-09-17T15:43:15;19.60;48.60
12622;DHT22;6376;48.182;-1.644;2022-09-17T15:45:41;19.60;48.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T15:50:59;19.60;49.40
12622;DHT22;6376;48.182;-1.644;2022-09-17T15:53:29;19.60;49.60
12622;DHT22;6376;48.182;-1.644;2022-09-17T15:56:05;19.50;49.70
12622;DHT22;6376;48.182;-1.644;2022-09-17T16:08:50;19.50;50.50
12622;DHT22;6376;48.182;-1.644;2022-09-17T16:11:18;19.60;50.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T16:13:48;19.60;50.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T16:16:17;19.50;51.50
12622;DHT22;6376;48.182;-1.644;2022-09-17T16:18:42;19.50;51.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T16:21:12;19.50;51.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T16:23:38;19.50;51.30
12622;DHT22;6376;48.182;-1.644;2022-09-17T16:26:04;19.50;51.40
12622;DHT22;6376;48.182;-1.644;2022-09-17T16:28:30;19.40;51.50
12622;DHT22;6376;48.182;-1.644;2022-09-17T16:30:56;19.40;51.60
12622;DHT22;6376;48.182;-1.644;2022-09-17T16:33:22;19.40;51.70
12622;DHT22;6376;48.182;-1.644;2022-09-17T16:35:48;19.40;51.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T16:38:14;19.40;51.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T16:40:41;19.30;52.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T16:43:08;19.40;52.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T16:45:34;19.30;52.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T16:48:00;19.30;52.40
12622;DHT22;6376;48.182;-1.644;2022-09-17T16:50:26;19.30;52.50
12622;DHT22;6376;48.182;-1.644;2022-09-17T16:52:52;19.30;52.60
12622;DHT22;6376;48.182;-1.644;2022-09-17T16:55:18;19.30;52.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T16:57:45;19.30;52.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T17:00:13;19.30;53.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T17:02:42;19.30;53.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T17:05:08;19.30;53.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T17:07:37;19.30;53.30
12622;DHT22;6376;48.182;-1.644;2022-09-17T17:10:06;19.20;53.30
12622;DHT22;6376;48.182;-1.644;2022-09-17T17:12:34;19.20;53.50
12622;DHT22;6376;48.182;-1.644;2022-09-17T17:15:00;19.20;53.60
12622;DHT22;6376;48.182;-1.644;2022-09-17T17:17:27;19.20;53.70
12622;DHT22;6376;48.182;-1.644;2022-09-17T17:19:53;19.20;53.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T17:22:19;19.20;53.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T17:24:45;19.20;54.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T17:27:11;19.10;54.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T17:29:38;19.20;54.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T17:32:04;19.10;54.30
12622;DHT22;6376;48.182;-1.644;2022-09-17T17:34:30;19.10;54.50
12622;DHT22;6376;48.182;-1.644;2022-09-17T17:36:56;19.10;54.50
12622;DHT22;6376;48.182;-1.644;2022-09-17T17:39:22;19.10;54.60
12622;DHT22;6376;48.182;-1.644;2022-09-17T17:41:47;19.10;55.40
12622;DHT22;6376;48.182;-1.644;2022-09-17T17:44:13;19.00;54.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T17:46:39;19.10;55.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T17:49:06;19.10;55.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T17:51:33;19.10;55.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T17:53:58;19.00;55.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T17:56:24;19.00;55.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T17:58:54;19.00;55.40
12622;DHT22;6376;48.182;-1.644;2022-09-17T18:01:26;19.00;55.40
12622;DHT22;6376;48.182;-1.644;2022-09-17T18:03:56;19.00;55.50
12622;DHT22;6376;48.182;-1.644;2022-09-17T18:06:22;19.00;55.50
12622;DHT22;6376;48.182;-1.644;2022-09-17T18:08:48;19.00;55.70
12622;DHT22;6376;48.182;-1.644;2022-09-17T18:11:13;19.00;55.70
12622;DHT22;6376;48.182;-1.644;2022-09-17T18:13:39;19.00;56.50
12622;DHT22;6376;48.182;-1.644;2022-09-17T18:16:06;18.90;55.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T18:18:38;19.00;56.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T18:21:05;19.00;56.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T18:23:36;18.90;56.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T18:26:03;18.90;56.30
12622;DHT22;6376;48.182;-1.644;2022-09-17T18:28:31;18.90;56.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T18:31:17;18.90;56.50
12622;DHT22;6376;48.182;-1.644;2022-09-17T18:33:44;18.90;56.50
12622;DHT22;6376;48.182;-1.644;2022-09-17T18:36:10;18.90;56.60
12622;DHT22;6376;48.182;-1.644;2022-09-17T18:38:35;18.90;56.60
12622;DHT22;6376;48.182;-1.644;2022-09-17T18:41:10;18.90;56.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T18:43:36;18.90;56.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T18:46:03;18.80;56.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T18:48:29;18.80;56.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T18:51:06;18.80;57.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T18:53:35;18.80;57.10
12622;DHT22;6376;48.182;-1.644;2022-09-17T18:56:17;18.80;57.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T18:58:44;18.80;57.20
12622;DHT22;6376;48.182;-1.644;2022-09-17T19:01:10;18.80;57.30
12622;DHT22;6376;48.182;-1.644;2022-09-17T19:03:36;18.80;57.30
12622;DHT22;6376;48.182;-1.644;2022-09-17T19:06:03;18.70;57.40
12622;DHT22;6376;48.182;-1.644;2022-09-17T19:08:29;18.80;57.40
12622;DHT22;6376;48.182;-1.644;2022-09-17T19:10:55;18.70;57.50
12622;DHT22;6376;48.182;-1.644;2022-09-17T19:13:22;18.70;57.60
12622;DHT22;6376;48.182;-1.644;2022-09-17T19:15:47;18.70;57.60
12622;DHT22;6376;48.182;-1.644;2022-09-17T19:18:13;18.70;57.70
12622;DHT22;6376;48.182;-1.644;2022-09-17T19:20:39;18.70;57.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T19:23:05;18.70;57.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T19:25:31;18.70;57.80
12622;DHT22;6376;48.182;-1.644;2022-09-17T19:27:57;18.70;57.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T19:30:23;18.70;57.90
12622;DHT22;6376;48.182;-1.644;2022-09-17T19:32:49;18.70;58.00
12622;DHT22;6376;48.182;-1.644;2022-09-17T19:35:15;18.70;58.10