sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15155;SDS011;7678;50.058;8.306;2022-08-03T00:01:51;1.73;;;1.40;;
15155;SDS011;7678;50.058;8.306;2022-08-03T00:04:19;1.60;;;1.50;;
15155;SDS011;7678;50.058;8.306;2022-08-03T00:07:00;2.13;;;1.37;;
15155;SDS011;7678;50.058;8.306;2022-08-03T00:09:28;2.23;;;1.73;;
15155;SDS011;7678;50.058;8.306;2022-08-03T00:12:01;2.00;;;1.40;;
15155;SDS011;7678;50.058;8.306;2022-08-03T00:14:30;1.83;;;1.37;;
15155;SDS011;7678;50.058;8.306;2022-08-03T00:16:58;2.43;;;1.50;;
15155;SDS011;7678;50.058;8.306;2022-08-03T00:19:26;2.40;;;1.43;;
15155;SDS011;7678;50.058;8.306;2022-08-03T00:21:54;3.97;;;1.50;;
15155;SDS011;7678;50.058;8.306;2022-08-03T00:24:23;3.87;;;1.70;;
15155;SDS011;7678;50.058;8.306;2022-08-03T00:26:51;2.50;;;1.73;;
15155;SDS011;7678;50.058;8.306;2022-08-03T00:29:19;1.80;;;1.60;;
15155;SDS011;7678;50.058;8.306;2022-08-03T00:31:47;1.87;;;1.60;;
15155;SDS011;7678;50.058;8.306;2022-08-03T00:34:25;1.53;;;1.40;;
15155;SDS011;7678;50.058;8.306;2022-08-03T00:37:13;2.03;;;1.70;;
15155;SDS011;7678;50.058;8.306;2022-08-03T00:39:43;1.93;;;1.50;;
15155;SDS011;7678;50.058;8.306;2022-08-03T00:42:13;2.43;;;1.53;;
15155;SDS011;7678;50.058;8.306;2022-08-03T00:44:42;2.03;;;1.50;;
15155;SDS011;7678;50.058;8.306;2022-08-03T00:47:13;5.43;;;1.80;;
15155;SDS011;7678;50.058;8.306;2022-08-03T00:49:41;1.90;;;1.63;;
15155;SDS011;7678;50.058;8.306;2022-08-03T00:52:09;4.90;;;1.73;;
15155;SDS011;7678;50.058;8.306;2022-08-03T00:54:38;1.83;;;1.57;;
15155;SDS011;7678;50.058;8.306;2022-08-03T00:57:07;2.63;;;1.60;;
15155;SDS011;7678;50.058;8.306;2022-08-03T00:59:35;2.13;;;1.80;;
15155;SDS011;7678;50.058;8.306;2022-08-03T01:02:05;1.90;;;1.57;;
15155;SDS011;7678;50.058;8.306;2022-08-03T01:04:34;3.00;;;1.60;;
15155;SDS011;7678;50.058;8.306;2022-08-03T01:07:05;1.20;;;1.10;;
15155;SDS011;7678;50.058;8.306;2022-08-03T01:09:39;2.40;;;1.50;;
15155;SDS011;7678;50.058;8.306;2022-08-03T01:12:13;3.17;;;1.70;;
15155;SDS011;7678;50.058;8.306;2022-08-03T01:14:49;1.67;;;1.40;;
15155;SDS011;7678;50.058;8.306;2022-08-03T01:17:22;2.60;;;1.70;;
15155;SDS011;7678;50.058;8.306;2022-08-03T01:19:57;1.50;;;1.30;;
15155;SDS011;7678;50.058;8.306;2022-08-03T01:22:42;2.00;;;1.63;;
15155;SDS011;7678;50.058;8.306;2022-08-03T01:25:32;1.83;;;1.63;;
15155;SDS011;7678;50.058;8.306;2022-08-03T01:28:14;1.83;;;1.70;;
15155;SDS011;7678;50.058;8.306;2022-08-03T01:30:53;2.63;;;1.60;;
15155;SDS011;7678;50.058;8.306;2022-08-03T01:33:27;3.00;;;1.60;;
15155;SDS011;7678;50.058;8.306;2022-08-03T01:36:03;2.20;;;1.90;;
15155;SDS011;7678;50.058;8.306;2022-08-03T01:38:34;1.93;;;1.70;;
15155;SDS011;7678;50.058;8.306;2022-08-03T01:41:12;2.90;;;1.70;;
15155;SDS011;7678;50.058;8.306;2022-08-03T01:43:51;1.70;;;1.60;;
15155;SDS011;7678;50.058;8.306;2022-08-03T01:46:42;2.30;;;1.90;;
15155;SDS011;7678;50.058;8.306;2022-08-03T01:49:14;2.43;;;1.83;;
15155;SDS011;7678;50.058;8.306;2022-08-03T01:51:44;1.70;;;1.60;;
15155;SDS011;7678;50.058;8.306;2022-08-03T01:54:36;7.23;;;1.90;;
15155;SDS011;7678;50.058;8.306;2022-08-03T01:57:09;4.70;;;1.97;;
15155;SDS011;7678;50.058;8.306;2022-08-03T01:59:37;1.70;;;1.60;;
15155;SDS011;7678;50.058;8.306;2022-08-03T02:02:09;3.17;;;1.87;;
15155;SDS011;7678;50.058;8.306;2022-08-03T02:04:59;3.93;;;1.70;;
15155;SDS011;7678;50.058;8.306;2022-08-03T02:07:29;5.33;;;1.50;;
15155;SDS011;7678;50.058;8.306;2022-08-03T02:10:02;3.93;;;1.73;;
15155;SDS011;7678;50.058;8.306;2022-08-03T02:12:33;2.53;;;1.63;;
15155;SDS011;7678;50.058;8.306;2022-08-03T02:15:04;2.70;;;1.90;;
15155;SDS011;7678;50.058;8.306;2022-08-03T02:17:36;2.30;;;1.60;;
15155;SDS011;7678;50.058;8.306;2022-08-03T02:20:06;4.13;;;2.10;;
15155;SDS011;7678;50.058;8.306;2022-08-03T02:22:38;2.43;;;1.50;;
15155;SDS011;7678;50.058;8.306;2022-08-03T02:25:11;1.57;;;1.47;;
15155;SDS011;7678;50.058;8.306;2022-08-03T02:27:42;1.70;;;1.60;;
15155;SDS011;7678;50.058;8.306;2022-08-03T02:30:17;1.50;;;1.40;;
15155;SDS011;7678;50.058;8.306;2022-08-03T02:32:50;1.50;;;1.40;;
15155;SDS011;7678;50.058;8.306;2022-08-03T02:35:22;2.50;;;1.50;;
15155;SDS011;7678;50.058;8.306;2022-08-03T02:37:52;3.03;;;1.67;;
15155;SDS011;7678;50.058;8.306;2022-08-03T02:40:29;1.40;;;1.30;;
15155;SDS011;7678;50.058;8.306;2022-08-03T02:43:01;1.60;;;1.50;;
15155;SDS011;7678;50.058;8.306;2022-08-03T02:45:34;3.03;;;1.70;;
15155;SDS011;7678;50.058;8.306;2022-08-03T02:48:14;4.33;;;1.67;;
15155;SDS011;7678;50.058;8.306;2022-08-03T02:50:44;1.50;;;1.40;;
15155;SDS011;7678;50.058;8.306;2022-08-03T02:53:14;2.13;;;1.40;;
15155;SDS011;7678;50.058;8.306;2022-08-03T02:55:47;3.53;;;1.50;;
15155;SDS011;7678;50.058;8.306;2022-08-03T02:58:19;2.10;;;1.57;;
15155;SDS011;7678;50.058;8.306;2022-08-03T03:00:49;2.07;;;1.80;;
15155;SDS011;7678;50.058;8.306;2022-08-03T03:03:19;3.17;;;1.40;;
15155;SDS011;7678;50.058;8.306;2022-08-03T03:05:51;2.53;;;1.90;;
15155;SDS011;7678;50.058;8.306;2022-08-03T03:08:23;2.37;;;1.70;;
15155;SDS011;7678;50.058;8.306;2022-08-03T03:10:54;2.33;;;1.70;;
15155;SDS011;7678;50.058;8.306;2022-08-03T03:13:24;1.43;;;1.33;;
15155;SDS011;7678;50.058;8.306;2022-08-03T03:15:55;4.07;;;2.07;;
15155;SDS011;7678;50.058;8.306;2022-08-03T03:18:31;2.20;;;1.73;;
15155;SDS011;7678;50.058;8.306;2022-08-03T03:21:00;1.67;;;1.57;;
15155;SDS011;7678;50.058;8.306;2022-08-03T03:23:30;1.70;;;1.60;;
15155;SDS011;7678;50.058;8.306;2022-08-03T03:26:02;3.80;;;1.63;;
15155;SDS011;7678;50.058;8.306;2022-08-03T03:28:30;2.93;;;1.90;;
15155;SDS011;7678;50.058;8.306;2022-08-03T03:30:59;2.10;;;1.50;;
15155;SDS011;7678;50.058;8.306;2022-08-03T03:33:27;2.40;;;1.87;;
15155;SDS011;7678;50.058;8.306;2022-08-03T03:35:57;3.70;;;1.70;;
15155;SDS011;7678;50.058;8.306;2022-08-03T03:38:26;2.33;;;1.80;;
15155;SDS011;7678;50.058;8.306;2022-08-03T03:40:54;2.50;;;2.10;;
15155;SDS011;7678;50.058;8.306;2022-08-03T03:43:22;4.07;;;2.00;;
15155;SDS011;7678;50.058;8.306;2022-08-03T03:45:50;2.20;;;1.93;;
15155;SDS011;7678;50.058;8.306;2022-08-03T03:48:19;2.50;;;2.07;;
15155;SDS011;7678;50.058;8.306;2022-08-03T03:50:50;6.67;;;2.17;;
15155;SDS011;7678;50.058;8.306;2022-08-03T03:53:20;2.80;;;1.83;;
15155;SDS011;7678;50.058;8.306;2022-08-03T03:55:49;4.60;;;2.37;;
15155;SDS011;7678;50.058;8.306;2022-08-03T03:58:28;4.00;;;2.20;;
15155;SDS011;7678;50.058;8.306;2022-08-03T04:00:57;2.97;;;2.40;;
15155;SDS011;7678;50.058;8.306;2022-08-03T04:03:25;3.17;;;2.70;;
15155;SDS011;7678;50.058;8.306;2022-08-03T04:05:53;4.93;;;2.53;;
15155;SDS011;7678;50.058;8.306;2022-08-03T04:08:40;2.63;;;2.20;;
15155;SDS011;7678;50.058;8.306;2022-08-03T04:11:26;3.60;;;2.10;;
15155;SDS011;7678;50.058;8.306;2022-08-03T04:13:59;4.40;;;1.97;;
15155;SDS011;7678;50.058;8.306;2022-08-03T04:16:32;2.27;;;2.00;;
15155;SDS011;7678;50.058;8.306;2022-08-03T04:19:09;2.00;;;1.70;;
15155;SDS011;7678;50.058;8.306;2022-08-03T04:21:47;2.10;;;1.90;;
15155;SDS011;7678;50.058;8.306;2022-08-03T04:24:23;2.80;;;1.87;;
15155;SDS011;7678;50.058;8.306;2022-08-03T04:26:54;2.13;;;1.80;;
15155;SDS011;7678;50.058;8.306;2022-08-03T04:29:28;2.27;;;1.67;;
15155;SDS011;7678;50.058;8.306;2022-08-03T04:32:04;1.67;;;1.50;;
15155;SDS011;7678;50.058;8.306;2022-08-03T04:34:32;1.93;;;1.60;;
15155;SDS011;7678;50.058;8.306;2022-08-03T04:37:03;3.07;;;1.80;;
15155;SDS011;7678;50.058;8.306;2022-08-03T04:39:38;1.87;;;1.67;;
15155;SDS011;7678;50.058;8.306;2022-08-03T04:42:09;1.80;;;1.60;;
15155;SDS011;7678;50.058;8.306;2022-08-03T04:44:39;2.30;;;2.00;;
15155;SDS011;7678;50.058;8.306;2022-08-03T04:47:08;3.57;;;1.80;;
15155;SDS011;7678;50.058;8.306;2022-08-03T04:49:38;4.27;;;1.90;;
15155;SDS011;7678;50.058;8.306;2022-08-03T04:52:07;1.90;;;1.70;;
15155;SDS011;7678;50.058;8.306;2022-08-03T04:54:41;2.77;;;2.03;;
15155;SDS011;7678;50.058;8.306;2022-08-03T04:57:16;1.67;;;1.57;;
15155;SDS011;7678;50.058;8.306;2022-08-03T04:59:48;3.53;;;1.73;;
15155;SDS011;7678;50.058;8.306;2022-08-03T05:02:27;3.43;;;1.60;;
15155;SDS011;7678;50.058;8.306;2022-08-03T05:04:55;1.67;;;1.50;;
15155;SDS011;7678;50.058;8.306;2022-08-03T05:07:24;4.43;;;1.80;;
15155;SDS011;7678;50.058;8.306;2022-08-03T05:10:03;2.60;;;1.90;;
15155;SDS011;7678;50.058;8.306;2022-08-03T05:12:41;2.80;;;1.80;;
15155;SDS011;7678;50.058;8.306;2022-08-03T05:15:10;5.97;;;1.70;;
15155;SDS011;7678;50.058;8.306;2022-08-03T05:17:38;3.30;;;1.93;;
15155;SDS011;7678;50.058;8.306;2022-08-03T05:20:07;1.63;;;1.53;;
15155;SDS011;7678;50.058;8.306;2022-08-03T05:22:36;1.97;;;1.73;;
15155;SDS011;7678;50.058;8.306;2022-08-03T05:25:06;1.83;;;1.60;;
15155;SDS011;7678;50.058;8.306;2022-08-03T05:27:44;2.60;;;1.80;;
15155;SDS011;7678;50.058;8.306;2022-08-03T05:30:12;5.93;;;1.47;;
15155;SDS011;7678;50.058;8.306;2022-08-03T05:32:59;2.47;;;1.73;;
15155;SDS011;7678;50.058;8.306;2022-08-03T05:35:27;2.67;;;1.90;;
15155;SDS011;7678;50.058;8.306;2022-08-03T05:38:16;4.00;;;2.00;;
15155;SDS011;7678;50.058;8.306;2022-08-03T05:40:55;2.90;;;2.00;;
15155;SDS011;7678;50.058;8.306;2022-08-03T05:43:44;3.70;;;2.10;;
15155;SDS011;7678;50.058;8.306;2022-08-03T05:46:12;2.87;;;2.03;;
15155;SDS011;7678;50.058;8.306;2022-08-03T05:48:41;2.53;;;2.17;;
15155;SDS011;7678;50.058;8.306;2022-08-03T05:51:08;6.73;;;2.17;;
15155;SDS011;7678;50.058;8.306;2022-08-03T05:53:37;5.67;;;2.00;;
15155;SDS011;7678;50.058;8.306;2022-08-03T05:56:07;3.23;;;2.30;;
15155;SDS011;7678;50.058;8.306;2022-08-03T05:58:40;6.63;;;2.50;;
15155;SDS011;7678;50.058;8.306;2022-08-03T06:01:09;3.73;;;2.07;;
15155;SDS011;7678;50.058;8.306;2022-08-03T06:03:37;8.10;;;2.07;;
15155;SDS011;7678;50.058;8.306;2022-08-03T06:06:05;9.77;;;2.40;;
15155;SDS011;7678;50.058;8.306;2022-08-03T06:08:33;4.43;;;2.00;;
15155;SDS011;7678;50.058;8.306;2022-08-03T06:11:02;11.40;;;2.30;;
15155;SDS011;7678;50.058;8.306;2022-08-03T06:13:31;7.70;;;2.10;;
15155;SDS011;7678;50.058;8.306;2022-08-03T06:15:59;3.60;;;2.43;;
15155;SDS011;7678;50.058;8.306;2022-08-03T06:18:28;6.23;;;2.57;;
15155;SDS011;7678;50.058;8.306;2022-08-03T06:20:56;5.37;;;2.20;;
15155;SDS011;7678;50.058;8.306;2022-08-03T06:23:40;3.53;;;1.90;;
15155;SDS011;7678;50.058;8.306;2022-08-03T06:26:21;4.83;;;2.37;;
15155;SDS011;7678;50.058;8.306;2022-08-03T06:28:51;7.57;;;2.50;;
15155;SDS011;7678;50.058;8.306;2022-08-03T06:31:21;2.63;;;2.00;;
15155;SDS011;7678;50.058;8.306;2022-08-03T06:33:59;6.73;;;2.40;;
15155;SDS011;7678;50.058;8.306;2022-08-03T06:36:51;3.43;;;2.33;;
15155;SDS011;7678;50.058;8.306;2022-08-03T06:39:27;5.00;;;2.50;;
15155;SDS011;7678;50.058;8.306;2022-08-03T06:41:55;5.97;;;2.40;;
15155;SDS011;7678;50.058;8.306;2022-08-03T06:44:24;4.60;;;2.20;;
15155;SDS011;7678;50.058;8.306;2022-08-03T06:46:52;4.40;;;2.17;;
15155;SDS011;7678;50.058;8.306;2022-08-03T06:49:20;3.17;;;2.20;;
15155;SDS011;7678;50.058;8.306;2022-08-03T06:51:49;8.73;;;2.70;;
15155;SDS011;7678;50.058;8.306;2022-08-03T06:54:32;3.40;;;2.40;;
15155;SDS011;7678;50.058;8.306;2022-08-03T06:57:01;4.43;;;2.00;;
15155;SDS011;7678;50.058;8.306;2022-08-03T06:59:31;3.70;;;2.33;;
15155;SDS011;7678;50.058;8.306;2022-08-03T07:02:19;6.13;;;2.20;;
15155;SDS011;7678;50.058;8.306;2022-08-03T07:04:47;5.23;;;2.27;;
15155;SDS011;7678;50.058;8.306;2022-08-03T07:07:15;4.57;;;2.33;;
15155;SDS011;7678;50.058;8.306;2022-08-03T07:09:44;4.60;;;2.23;;
15155;SDS011;7678;50.058;8.306;2022-08-03T07:12:22;6.33;;;2.20;;
15155;SDS011;7678;50.058;8.306;2022-08-03T07:14:52;3.43;;;2.20;;
15155;SDS011;7678;50.058;8.306;2022-08-03T07:17:26;5.93;;;2.20;;
15155;SDS011;7678;50.058;8.306;2022-08-03T07:19:55;3.17;;;2.03;;
15155;SDS011;7678;50.058;8.306;2022-08-03T07:22:23;4.07;;;2.03;;
15155;SDS011;7678;50.058;8.306;2022-08-03T07:24:51;6.03;;;2.13;;
15155;SDS011;7678;50.058;8.306;2022-08-03T07:27:19;4.90;;;2.13;;
15155;SDS011;7678;50.058;8.306;2022-08-03T07:29:48;4.10;;;2.03;;
15155;SDS011;7678;50.058;8.306;2022-08-03T07:32:17;3.10;;;2.07;;
15155;SDS011;7678;50.058;8.306;2022-08-03T07:34:45;2.40;;;1.90;;
15155;SDS011;7678;50.058;8.306;2022-08-03T07:37:13;4.00;;;2.03;;
15155;SDS011;7678;50.058;8.306;2022-08-03T07:39:41;2.50;;;1.87;;
15155;SDS011;7678;50.058;8.306;2022-08-03T07:42:09;3.03;;;2.10;;
15155;SDS011;7678;50.058;8.306;2022-08-03T07:44:37;6.00;;;1.97;;
15155;SDS011;7678;50.058;8.306;2022-08-03T07:47:06;2.53;;;2.03;;
15155;SDS011;7678;50.058;8.306;2022-08-03T07:49:39;2.83;;;1.97;;
15155;SDS011;7678;50.058;8.306;2022-08-03T07:52:07;5.57;;;2.13;;
15155;SDS011;7678;50.058;8.306;2022-08-03T07:54:53;8.60;;;2.27;;
15155;SDS011;7678;50.058;8.306;2022-08-03T07:57:21;4.03;;;1.90;;
15155;SDS011;7678;50.058;8.306;2022-08-03T07:59:49;6.73;;;1.97;;
15155;SDS011;7678;50.058;8.306;2022-08-03T08:02:27;5.27;;;2.13;;
15155;SDS011;7678;50.058;8.306;2022-08-03T08:04:57;4.00;;;2.43;;
15155;SDS011;7678;50.058;8.306;2022-08-03T08:07:30;3.43;;;2.33;;
15155;SDS011;7678;50.058;8.306;2022-08-03T08:09:58;2.77;;;2.00;;
15155;SDS011;7678;50.058;8.306;2022-08-03T08:12:26;3.80;;;2.00;;
15155;SDS011;7678;50.058;8.306;2022-08-03T08:14:55;4.67;;;2.20;;
15155;SDS011;7678;50.058;8.306;2022-08-03T08:17:23;3.10;;;2.23;;
15155;SDS011;7678;50.058;8.306;2022-08-03T08:19:51;6.17;;;2.23;;
15155;SDS011;7678;50.058;8.306;2022-08-03T08:22:21;3.57;;;2.33;;
15155;SDS011;7678;50.058;8.306;2022-08-03T08:24:56;5.27;;;2.10;;
15155;SDS011;7678;50.058;8.306;2022-08-03T08:27:26;3.20;;;2.50;;
15155;SDS011;7678;50.058;8.306;2022-08-03T08:30:15;2.70;;;1.70;;
15155;SDS011;7678;50.058;8.306;2022-08-03T08:32:46;2.33;;;1.93;;
15155;SDS011;7678;50.058;8.306;2022-08-03T08:35:15;2.63;;;2.00;;
15155;SDS011;7678;50.058;8.306;2022-08-03T08:37:45;6.00;;;1.80;;
15155;SDS011;7678;50.058;8.306;2022-08-03T08:40:16;4.07;;;1.90;;
15155;SDS011;7678;50.058;8.306;2022-08-03T08:42:48;2.93;;;2.07;;
15155;SDS011;7678;50.058;8.306;2022-08-03T08:45:24;6.47;;;2.03;;
15155;SDS011;7678;50.058;8.306;2022-08-03T08:47:53;4.83;;;1.77;;
15155;SDS011;7678;50.058;8.306;2022-08-03T08:50:28;4.77;;;1.87;;
15155;SDS011;7678;50.058;8.306;2022-08-03T08:52:59;3.00;;;1.90;;
15155;SDS011;7678;50.058;8.306;2022-08-03T08:55:29;5.53;;;1.90;;
15155;SDS011;7678;50.058;8.306;2022-08-03T08:58:18;8.97;;;2.37;;
15155;SDS011;7678;50.058;8.306;2022-08-03T09:00:48;4.40;;;2.13;;
15155;SDS011;7678;50.058;8.306;2022-08-03T09:03:17;6.80;;;2.10;;
15155;SDS011;7678;50.058;8.306;2022-08-03T09:05:54;7.83;;;2.33;;
15155;SDS011;7678;50.058;8.306;2022-08-03T09:08:24;5.70;;;2.23;;
15155;SDS011;7678;50.058;8.306;2022-08-03T09:10:52;5.43;;;2.00;;
15155;SDS011;7678;50.058;8.306;2022-08-03T09:13:20;2.77;;;1.97;;
15155;SDS011;7678;50.058;8.306;2022-08-03T09:15:56;10.80;;;2.47;;
15155;SDS011;7678;50.058;8.306;2022-08-03T09:18:36;11.07;;;2.00;;
15155;SDS011;7678;50.058;8.306;2022-08-03T09:21:18;10.67;;;2.33;;
15155;SDS011;7678;50.058;8.306;2022-08-03T09:24:01;11.47;;;2.40;;
15155;SDS011;7678;50.058;8.306;2022-08-03T09:26:36;9.70;;;2.70;;
15155;SDS011;7678;50.058;8.306;2022-08-03T09:29:06;5.17;;;1.90;;
15155;SDS011;7678;50.058;8.306;2022-08-03T09:31:40;6.20;;;1.80;;
15155;SDS011;7678;50.058;8.306;2022-08-03T09:34:11;3.63;;;1.80;;
15155;SDS011;7678;50.058;8.306;2022-08-03T09:36:40;11.87;;;2.03;;
15155;SDS011;7678;50.058;8.306;2022-08-03T09:39:12;6.13;;;2.00;;
15155;SDS011;7678;50.058;8.306;2022-08-03T09:41:41;5.67;;;2.07;;
15155;SDS011;7678;50.058;8.306;2022-08-03T09:44:11;2.87;;;2.03;;
15155;SDS011;7678;50.058;8.306;2022-08-03T09:46:51;6.60;;;2.10;;
15155;SDS011;7678;50.058;8.306;2022-08-03T09:49:21;8.23;;;2.10;;
15155;SDS011;7678;50.058;8.306;2022-08-03T09:51:49;3.63;;;1.83;;
15155;SDS011;7678;50.058;8.306;2022-08-03T09:54:39;2.90;;;1.80;;
15155;SDS011;7678;50.058;8.306;2022-08-03T09:57:08;3.23;;;1.30;;
15155;SDS011;7678;50.058;8.306;2022-08-03T09:59:48;5.53;;;2.30;;
15155;SDS011;7678;50.058;8.306;2022-08-03T10:02:28;1.50;;;1.40;;
15155;SDS011;7678;50.058;8.306;2022-08-03T10:04:58;7.03;;;2.00;;
15155;SDS011;7678;50.058;8.306;2022-08-03T10:07:40;5.57;;;1.77;;
15155;SDS011;7678;50.058;8.306;2022-08-03T10:10:13;2.33;;;1.67;;
15155;SDS011;7678;50.058;8.306;2022-08-03T10:12:57;2.90;;;1.43;;
15155;SDS011;7678;50.058;8.306;2022-08-03T10:15:27;4.37;;;1.60;;
15155;SDS011;7678;50.058;8.306;2022-08-03T10:18:16;2.43;;;1.60;;
15155;SDS011;7678;50.058;8.306;2022-08-03T10:20:45;2.30;;;1.60;;
15155;SDS011;7678;50.058;8.306;2022-08-03T10:23:16;5.40;;;1.47;;
15155;SDS011;7678;50.058;8.306;2022-08-03T10:25:47;4.90;;;1.87;;
15155;SDS011;7678;50.058;8.306;2022-08-03T10:28:19;2.65;;;1.48;;
15155;SDS011;7678;50.058;8.306;2022-08-03T10:30:49;2.17;;;1.70;;
15155;SDS011;7678;50.058;8.306;2022-08-03T10:33:20;4.10;;;1.70;;
15155;SDS011;7678;50.058;8.306;2022-08-03T10:36:10;1.50;;;1.40;;
15155;SDS011;7678;50.058;8.306;2022-08-03T10:38:42;2.37;;;1.50;;
15155;SDS011;7678;50.058;8.306;2022-08-03T10:41:19;5.20;;;2.20;;
15155;SDS011;7678;50.058;8.306;2022-08-03T10:43:49;1.60;;;1.47;;
15155;SDS011;7678;50.058;8.306;2022-08-03T10:46:21;7.03;;;2.37;;
15155;SDS011;7678;50.058;8.306;2022-08-03T10:48:50;3.00;;;1.60;;
15155;SDS011;7678;50.058;8.306;2022-08-03T10:51:19;2.33;;;1.73;;
15155;SDS011;7678;50.058;8.306;2022-08-03T10:53:47;2.83;;;1.70;;
15155;SDS011;7678;50.058;8.306;2022-08-03T10:56:40;2.70;;;1.60;;
15155;SDS011;7678;50.058;8.306;2022-08-03T11:05:34;3.23;;;1.90;;
15155;SDS011;7678;50.058;8.306;2022-08-03T11:08:16;2.63;;;1.70;;
15155;SDS011;7678;50.058;8.306;2022-08-03T11:10:54;6.65;;;2.00;;
15155;SDS011;7678;50.058;8.306;2022-08-03T11:13:25;2.15;;;1.70;;
15155;SDS011;7678;50.058;8.306;2022-08-03T11:15:57;6.47;;;1.85;;
15155;SDS011;7678;50.058;8.306;2022-08-03T11:18:33;3.08;;;1.67;;
15155;SDS011;7678;50.058;8.306;2022-08-03T11:21:01;2.38;;;1.70;;
15155;SDS011;7678;50.058;8.306;2022-08-03T11:23:39;4.72;;;1.67;;
15155;SDS011;7678;50.058;8.306;2022-08-03T11:26:31;4.60;;;1.65;;
15155;SDS011;7678;50.058;8.306;2022-08-03T11:31:55;1.65;;;1.30;;
15155;SDS011;7678;50.058;8.306;2022-08-03T11:34:23;2.22;;;1.45;;
15155;SDS011;7678;50.058;8.306;2022-08-03T11:39:46;2.47;;;1.48;;
15155;SDS011;7678;50.058;8.306;2022-08-03T11:45:10;4.82;;;1.70;;
15155;SDS011;7678;50.058;8.306;2022-08-03T11:47:40;1.50;;;1.33;;
15155;SDS011;7678;50.058;8.306;2022-08-03T11:50:16;1.70;;;1.30;;
15155;SDS011;7678;50.058;8.306;2022-08-03T11:52:47;3.35;;;1.45;;
15155;SDS011;7678;50.058;8.306;2022-08-03T11:55:16;2.45;;;1.50;;
15155;SDS011;7678;50.058;8.306;2022-08-03T11:57:46;7.68;;;1.60;;
15155;SDS011;7678;50.058;8.306;2022-08-03T12:00:36;2.58;;;1.50;;
15155;SDS011;7678;50.058;8.306;2022-08-03T12:03:07;3.60;;;1.58;;
15155;SDS011;7678;50.058;8.306;2022-08-03T12:05:37;1.52;;;1.20;;
15155;SDS011;7678;50.058;8.306;2022-08-03T12:08:17;1.55;;;1.40;;
15155;SDS011;7678;50.058;8.306;2022-08-03T12:10:57;1.55;;;1.42;;
15155;SDS011;7678;50.058;8.306;2022-08-03T12:13:26;2.70;;;1.60;;
15155;SDS011;7678;50.058;8.306;2022-08-03T12:16:25;3.25;;;1.52;;
15155;SDS011;7678;50.058;8.306;2022-08-03T12:18:55;1.90;;;1.30;;
15155;SDS011;7678;50.058;8.306;2022-08-03T12:21:25;3.55;;;1.40;;
15155;SDS011;7678;50.058;8.306;2022-08-03T12:23:56;1.48;;;1.38;;
15155;SDS011;7678;50.058;8.306;2022-08-03T12:26:26;2.55;;;1.60;;
15155;SDS011;7678;50.058;8.306;2022-08-03T12:28:55;2.03;;;1.20;;
15155;SDS011;7678;50.058;8.306;2022-08-03T12:31:23;4.38;;;1.40;;
15155;SDS011;7678;50.058;8.306;2022-08-03T12:33:54;2.67;;;1.40;;
15155;SDS011;7678;50.058;8.306;2022-08-03T12:36:24;1.50;;;1.40;;
15155;SDS011;7678;50.058;8.306;2022-08-03T12:38:55;1.90;;;1.30;;
15155;SDS011;7678;50.058;8.306;2022-08-03T12:41:28;1.85;;;1.30;;
15155;SDS011;7678;50.058;8.306;2022-08-03T12:43:59;2.72;;;1.35;;
15155;SDS011;7678;50.058;8.306;2022-08-03T12:46:31;1.63;;;1.42;;
15155;SDS011;7678;50.058;8.306;2022-08-03T12:49:02;1.48;;;1.38;;
15155;SDS011;7678;50.058;8.306;2022-08-03T12:51:34;1.63;;;1.20;;
15155;SDS011;7678;50.058;8.306;2022-08-03T12:54:04;3.25;;;1.50;;
15155;SDS011;7678;50.058;8.306;2022-08-03T12:56:32;1.70;;;1.42;;
15155;SDS011;7678;50.058;8.306;2022-08-03T13:01:59;3.15;;;1.20;;
15155;SDS011;7678;50.058;8.306;2022-08-03T13:04:30;1.25;;;1.15;;
15155;SDS011;7678;50.058;8.306;2022-08-03T13:07:00;1.50;;;1.40;;
15155;SDS011;7678;50.058;8.306;2022-08-03T13:09:39;4.30;;;2.08;;
15155;SDS011;7678;50.058;8.306;2022-08-03T13:12:09;1.85;;;1.50;;
15155;SDS011;7678;50.058;8.306;2022-08-03T13:14:39;1.35;;;1.20;;
15155;SDS011;7678;50.058;8.306;2022-08-03T13:17:09;3.95;;;1.77;;
15155;SDS011;7678;50.058;8.306;2022-08-03T13:19:37;4.60;;;1.50;;
15155;SDS011;7678;50.058;8.306;2022-08-03T13:22:10;2.17;;;1.42;;
15155;SDS011;7678;50.058;8.306;2022-08-03T13:24:38;1.42;;;1.33;;
15155;SDS011;7678;50.058;8.306;2022-08-03T13:27:07;3.30;;;1.40;;
15155;SDS011;7678;50.058;8.306;2022-08-03T13:29:56;1.45;;;1.20;;
15155;SDS011;7678;50.058;8.306;2022-08-03T13:32:25;1.50;;;1.33;;
15155;SDS011;7678;50.058;8.306;2022-08-03T13:34:53;1.90;;;1.40;;
15155;SDS011;7678;50.058;8.306;2022-08-03T13:37:21;2.47;;;1.42;;
15155;SDS011;7678;50.058;8.306;2022-08-03T13:39:50;4.05;;;1.25;;
15155;SDS011;7678;50.058;8.306;2022-08-03T13:42:26;2.60;;;1.60;;
15155;SDS011;7678;50.058;8.306;2022-08-03T13:44:55;1.60;;;1.38;;
15155;SDS011;7678;50.058;8.306;2022-08-03T13:47:25;2.65;;;1.42;;
15155;SDS011;7678;50.058;8.306;2022-08-03T13:49:54;1.45;;;1.35;;
15155;SDS011;7678;50.058;8.306;2022-08-03T13:52:27;3.50;;;1.33;;
15155;SDS011;7678;50.058;8.306;2022-08-03T13:55:00;1.73;;;1.35;;
15155;SDS011;7678;50.058;8.306;2022-08-03T13:57:31;2.83;;;1.38;;
15155;SDS011;7678;50.058;8.306;2022-08-03T14:00:20;2.65;;;1.55;;
15155;SDS011;7678;50.058;8.306;2022-08-03T14:03:07;1.70;;;1.50;;
15155;SDS011;7678;50.058;8.306;2022-08-03T14:05:40;2.55;;;1.30;;
15155;SDS011;7678;50.058;8.306;2022-08-03T14:08:08;1.30;;;1.20;;
15155;SDS011;7678;50.058;8.306;2022-08-03T14:10:37;5.00;;;1.40;;
15155;SDS011;7678;50.058;8.306;2022-08-03T14:13:06;7.43;;;1.50;;
15155;SDS011;7678;50.058;8.306;2022-08-03T14:15:35;2.35;;;1.27;;
15155;SDS011;7678;50.058;8.306;2022-08-03T14:18:05;1.40;;;1.30;;
15155;SDS011;7678;50.058;8.306;2022-08-03T14:20:41;5.35;;;1.40;;
15155;SDS011;7678;50.058;8.306;2022-08-03T14:23:15;1.90;;;1.15;;
15155;SDS011;7678;50.058;8.306;2022-08-03T14:25:43;2.72;;;1.30;;
15155;SDS011;7678;50.058;8.306;2022-08-03T14:28:17;2.78;;;1.30;;
15155;SDS011;7678;50.058;8.306;2022-08-03T14:30:48;1.30;;;1.20;;
15155;SDS011;7678;50.058;8.306;2022-08-03T14:33:17;8.38;;;1.58;;
15155;SDS011;7678;50.058;8.306;2022-08-03T14:35:47;1.50;;;1.20;;
15155;SDS011;7678;50.058;8.306;2022-08-03T14:38:16;3.72;;;1.30;;
15155;SDS011;7678;50.058;8.306;2022-08-03T14:40:44;2.17;;;1.55;;
15155;SDS011;7678;50.058;8.306;2022-08-03T14:43:13;3.00;;;1.40;;
15155;SDS011;7678;50.058;8.306;2022-08-03T14:45:43;3.30;;;1.77;;
15155;SDS011;7678;50.058;8.306;2022-08-03T14:48:10;2.95;;;1.55;;
15155;SDS011;7678;50.058;8.306;2022-08-03T14:51:00;2.40;;;1.30;;
15155;SDS011;7678;50.058;8.306;2022-08-03T14:53:30;4.55;;;1.55;;
15155;SDS011;7678;50.058;8.306;2022-08-03T14:55:58;1.77;;;1.63;;
15155;SDS011;7678;50.058;8.306;2022-08-03T14:58:31;1.55;;;1.30;;
15155;SDS011;7678;50.058;8.306;2022-08-03T15:00:59;1.77;;;1.20;;
15155;SDS011;7678;50.058;8.306;2022-08-03T15:03:48;1.90;;;1.40;;
15155;SDS011;7678;50.058;8.306;2022-08-03T15:06:17;5.32;;;1.45;;
15155;SDS011;7678;50.058;8.306;2022-08-03T15:08:45;3.15;;;1.23;;
15155;SDS011;7678;50.058;8.306;2022-08-03T15:11:35;5.32;;;1.23;;
15155;SDS011;7678;50.058;8.306;2022-08-03T15:14:03;1.45;;;1.20;;
15155;SDS011;7678;50.058;8.306;2022-08-03T15:16:34;1.70;;;1.17;;
15155;SDS011;7678;50.058;8.306;2022-08-03T15:19:03;2.10;;;1.17;;
15155;SDS011;7678;50.058;8.306;2022-08-03T15:21:53;4.90;;;1.70;;
15155;SDS011;7678;50.058;8.306;2022-08-03T15:24:21;2.53;;;1.60;;
15155;SDS011;7678;50.058;8.306;2022-08-03T15:26:49;1.17;;;1.10;;
15155;SDS011;7678;50.058;8.306;2022-08-03T15:29:18;7.75;;;1.42;;
15155;SDS011;7678;50.058;8.306;2022-08-03T15:32:06;2.25;;;1.38;;
15155;SDS011;7678;50.058;8.306;2022-08-03T15:34:35;2.65;;;1.27;;
15155;SDS011;7678;50.058;8.306;2022-08-03T15:37:04;4.20;;;1.42;;
15155;SDS011;7678;50.058;8.306;2022-08-03T15:39:41;1.20;;;1.10;;
15155;SDS011;7678;50.058;8.306;2022-08-03T15:42:26;2.05;;;1.05;;
15155;SDS011;7678;50.058;8.306;2022-08-03T15:44:55;2.25;;;1.30;;
15155;SDS011;7678;50.058;8.306;2022-08-03T15:47:24;2.45;;;1.30;;
15155;SDS011;7678;50.058;8.306;2022-08-03T15:49:56;2.67;;;1.30;;
15155;SDS011;7678;50.058;8.306;2022-08-03T15:52:26;2.85;;;1.40;;