sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16272;SDS011;8244;50.044;9.006;2023-11-21T00:02:53;8.43;;;3.20;;
16272;SDS011;8244;50.044;9.006;2023-11-21T00:07:55;10.02;;;3.20;;
16272;SDS011;8244;50.044;9.006;2023-11-21T00:12:58;9.43;;;3.45;;
16272;SDS011;8244;50.044;9.006;2023-11-21T00:17:59;8.32;;;2.88;;
16272;SDS011;8244;50.044;9.006;2023-11-21T00:23:01;6.38;;;2.80;;
16272;SDS011;8244;50.044;9.006;2023-11-21T00:28:04;5.65;;;2.72;;
16272;SDS011;8244;50.044;9.006;2023-11-21T00:33:06;6.95;;;2.70;;
16272;SDS011;8244;50.044;9.006;2023-11-21T00:38:08;7.13;;;2.95;;
16272;SDS011;8244;50.044;9.006;2023-11-21T00:43:11;9.30;;;2.80;;
16272;SDS011;8244;50.044;9.006;2023-11-21T00:48:13;6.57;;;2.72;;
16272;SDS011;8244;50.044;9.006;2023-11-21T00:53:14;6.43;;;3.05;;
16272;SDS011;8244;50.044;9.006;2023-11-21T00:58:18;5.72;;;2.67;;
16272;SDS011;8244;50.044;9.006;2023-11-21T01:03:20;7.03;;;2.55;;
16272;SDS011;8244;50.044;9.006;2023-11-21T01:08:22;8.85;;;3.60;;
16272;SDS011;8244;50.044;9.006;2023-11-21T01:13:25;9.82;;;3.00;;
16272;SDS011;8244;50.044;9.006;2023-11-21T01:18:28;7.93;;;2.90;;
16272;SDS011;8244;50.044;9.006;2023-11-21T01:23:30;5.90;;;2.65;;
16272;SDS011;8244;50.044;9.006;2023-11-21T01:28:33;8.95;;;2.85;;
16272;SDS011;8244;50.044;9.006;2023-11-21T01:33:35;8.07;;;3.15;;
16272;SDS011;8244;50.044;9.006;2023-11-21T01:38:37;10.77;;;3.50;;
16272;SDS011;8244;50.044;9.006;2023-11-21T01:43:40;6.93;;;3.53;;
16272;SDS011;8244;50.044;9.006;2023-11-21T01:48:42;8.68;;;2.80;;
16272;SDS011;8244;50.044;9.006;2023-11-21T01:53:45;9.35;;;3.00;;
16272;SDS011;8244;50.044;9.006;2023-11-21T01:58:48;7.85;;;2.92;;
16272;SDS011;8244;50.044;9.006;2023-11-21T02:03:51;9.52;;;3.00;;
16272;SDS011;8244;50.044;9.006;2023-11-21T02:08:53;6.18;;;3.05;;
16272;SDS011;8244;50.044;9.006;2023-11-21T02:13:56;8.57;;;2.92;;
16272;SDS011;8244;50.044;9.006;2023-11-21T02:19:01;5.28;;;2.72;;
16272;SDS011;8244;50.044;9.006;2023-11-21T02:24:05;8.63;;;2.75;;
16272;SDS011;8244;50.044;9.006;2023-11-21T02:29:08;5.88;;;2.33;;
16272;SDS011;8244;50.044;9.006;2023-11-21T02:34:11;6.13;;;2.85;;
16272;SDS011;8244;50.044;9.006;2023-11-21T02:39:15;8.25;;;2.60;;
16272;SDS011;8244;50.044;9.006;2023-11-21T02:44:16;4.45;;;2.65;;
16272;SDS011;8244;50.044;9.006;2023-11-21T02:49:18;5.88;;;2.40;;
16272;SDS011;8244;50.044;9.006;2023-11-21T02:54:21;6.47;;;2.80;;
16272;SDS011;8244;50.044;9.006;2023-11-21T02:59:22;8.73;;;2.70;;
16272;SDS011;8244;50.044;9.006;2023-11-21T03:04:24;5.20;;;2.63;;
16272;SDS011;8244;50.044;9.006;2023-11-21T03:09:27;7.90;;;3.33;;
16272;SDS011;8244;50.044;9.006;2023-11-21T03:14:29;6.50;;;2.75;;
16272;SDS011;8244;50.044;9.006;2023-11-21T03:19:30;8.50;;;3.10;;
16272;SDS011;8244;50.044;9.006;2023-11-21T03:24:33;7.80;;;3.25;;
16272;SDS011;8244;50.044;9.006;2023-11-21T03:29:35;9.02;;;2.90;;
16272;SDS011;8244;50.044;9.006;2023-11-21T03:34:52;7.50;;;2.90;;
16272;SDS011;8244;50.044;9.006;2023-11-21T03:39:56;7.65;;;2.58;;
16272;SDS011;8244;50.044;9.006;2023-11-21T03:44:57;6.00;;;2.60;;
16272;SDS011;8244;50.044;9.006;2023-11-21T03:49:59;5.18;;;2.58;;
16272;SDS011;8244;50.044;9.006;2023-11-21T03:55:02;6.18;;;2.30;;
16272;SDS011;8244;50.044;9.006;2023-11-21T04:00:05;5.70;;;2.33;;
16272;SDS011;8244;50.044;9.006;2023-11-21T04:05:10;6.82;;;2.40;;
16272;SDS011;8244;50.044;9.006;2023-11-21T04:10:13;4.03;;;2.30;;
16272;SDS011;8244;50.044;9.006;2023-11-21T04:15:15;6.00;;;2.30;;
16272;SDS011;8244;50.044;9.006;2023-11-21T04:20:17;3.65;;;1.90;;
16272;SDS011;8244;50.044;9.006;2023-11-21T04:25:20;3.67;;;2.10;;
16272;SDS011;8244;50.044;9.006;2023-11-21T04:30:23;4.13;;;2.00;;
16272;SDS011;8244;50.044;9.006;2023-11-21T04:35:25;5.13;;;2.47;;
16272;SDS011;8244;50.044;9.006;2023-11-21T04:40:27;5.85;;;2.60;;
16272;SDS011;8244;50.044;9.006;2023-11-21T04:45:29;5.35;;;2.55;;
16272;SDS011;8244;50.044;9.006;2023-11-21T04:50:31;7.10;;;2.90;;
16272;SDS011;8244;50.044;9.006;2023-11-21T04:55:34;7.32;;;3.10;;
16272;SDS011;8244;50.044;9.006;2023-11-21T05:00:35;7.22;;;2.67;;
16272;SDS011;8244;50.044;9.006;2023-11-21T05:05:37;5.03;;;3.35;;
16272;SDS011;8244;50.044;9.006;2023-11-21T05:10:40;9.25;;;4.38;;
16272;SDS011;8244;50.044;9.006;2023-11-21T05:15:42;9.13;;;4.10;;
16272;SDS011;8244;50.044;9.006;2023-11-21T05:20:44;6.28;;;3.90;;
16272;SDS011;8244;50.044;9.006;2023-11-21T05:25:47;7.32;;;3.75;;
16272;SDS011;8244;50.044;9.006;2023-11-21T05:30:48;10.48;;;3.78;;
16272;SDS011;8244;50.044;9.006;2023-11-21T05:35:50;8.70;;;3.90;;
16272;SDS011;8244;50.044;9.006;2023-11-21T05:40:53;5.65;;;3.40;;
16272;SDS011;8244;50.044;9.006;2023-11-21T05:45:55;5.57;;;3.40;;
16272;SDS011;8244;50.044;9.006;2023-11-21T05:50:57;5.20;;;3.60;;
16272;SDS011;8244;50.044;9.006;2023-11-21T05:56:00;7.90;;;3.55;;
16272;SDS011;8244;50.044;9.006;2023-11-21T06:01:05;6.75;;;3.90;;
16272;SDS011;8244;50.044;9.006;2023-11-21T06:06:08;6.85;;;3.80;;
16272;SDS011;8244;50.044;9.006;2023-11-21T06:11:11;8.50;;;3.85;;
16272;SDS011;8244;50.044;9.006;2023-11-21T06:16:12;9.05;;;4.20;;
16272;SDS011;8244;50.044;9.006;2023-11-21T06:21:16;7.00;;;3.83;;
16272;SDS011;8244;50.044;9.006;2023-11-21T06:26:20;5.65;;;3.58;;
16272;SDS011;8244;50.044;9.006;2023-11-21T06:31:21;8.27;;;4.72;;
16272;SDS011;8244;50.044;9.006;2023-11-21T06:36:23;8.20;;;4.20;;
16272;SDS011;8244;50.044;9.006;2023-11-21T06:41:26;7.93;;;5.18;;
16272;SDS011;8244;50.044;9.006;2023-11-21T06:46:28;7.78;;;4.13;;
16272;SDS011;8244;50.044;9.006;2023-11-21T06:51:29;6.78;;;4.35;;
16272;SDS011;8244;50.044;9.006;2023-11-21T06:56:32;8.77;;;5.03;;
16272;SDS011;8244;50.044;9.006;2023-11-21T07:01:34;10.15;;;5.60;;
16272;SDS011;8244;50.044;9.006;2023-11-21T07:06:39;12.15;;;6.35;;
16272;SDS011;8244;50.044;9.006;2023-11-21T07:11:42;11.60;;;6.20;;
16272;SDS011;8244;50.044;9.006;2023-11-21T07:16:44;15.90;;;7.35;;
16272;SDS011;8244;50.044;9.006;2023-11-21T07:21:45;14.05;;;7.90;;
16272;SDS011;8244;50.044;9.006;2023-11-21T07:26:52;15.57;;;8.75;;
16272;SDS011;8244;50.044;9.006;2023-11-21T07:31:56;15.38;;;8.88;;
16272;SDS011;8244;50.044;9.006;2023-11-21T07:36:58;17.20;;;9.40;;
16272;SDS011;8244;50.044;9.006;2023-11-21T07:42:01;17.33;;;9.05;;
16272;SDS011;8244;50.044;9.006;2023-11-21T07:47:04;14.77;;;8.68;;
16272;SDS011;8244;50.044;9.006;2023-11-21T07:52:06;15.25;;;8.68;;
16272;SDS011;8244;50.044;9.006;2023-11-21T07:57:09;16.00;;;8.52;;
16272;SDS011;8244;50.044;9.006;2023-11-21T08:02:13;13.70;;;8.10;;
16272;SDS011;8244;50.044;9.006;2023-11-21T08:07:17;13.82;;;7.00;;
16272;SDS011;8244;50.044;9.006;2023-11-21T08:12:20;11.52;;;7.10;;
16272;SDS011;8244;50.044;9.006;2023-11-21T08:17:21;12.85;;;6.53;;
16272;SDS011;8244;50.044;9.006;2023-11-21T08:22:23;11.27;;;7.45;;
16272;SDS011;8244;50.044;9.006;2023-11-21T08:27:27;10.43;;;5.88;;
16272;SDS011;8244;50.044;9.006;2023-11-21T08:32:28;8.82;;;5.38;;
16272;SDS011;8244;50.044;9.006;2023-11-21T08:37:32;8.68;;;5.00;;
16272;SDS011;8244;50.044;9.006;2023-11-21T08:42:38;10.70;;;4.40;;
16272;SDS011;8244;50.044;9.006;2023-11-21T08:47:40;7.18;;;4.25;;
16272;SDS011;8244;50.044;9.006;2023-11-21T08:52:44;7.75;;;3.72;;
16272;SDS011;8244;50.044;9.006;2023-11-21T08:57:48;5.97;;;2.92;;
16272;SDS011;8244;50.044;9.006;2023-11-21T09:02:49;2.67;;;2.10;;
16272;SDS011;8244;50.044;9.006;2023-11-21T09:07:51;4.35;;;2.67;;
16272;SDS011;8244;50.044;9.006;2023-11-21T09:12:54;4.00;;;2.55;;
16272;SDS011;8244;50.044;9.006;2023-11-21T09:17:56;6.72;;;2.90;;
16272;SDS011;8244;50.044;9.006;2023-11-21T09:22:58;6.10;;;2.72;;
16272;SDS011;8244;50.044;9.006;2023-11-21T09:28:01;4.72;;;3.00;;
16272;SDS011;8244;50.044;9.006;2023-11-21T09:33:05;6.30;;;3.15;;
16272;SDS011;8244;50.044;9.006;2023-11-21T09:38:08;8.63;;;2.80;;
16272;SDS011;8244;50.044;9.006;2023-11-21T09:43:14;7.55;;;3.05;;
16272;SDS011;8244;50.044;9.006;2023-11-21T09:48:17;8.02;;;3.90;;
16272;SDS011;8244;50.044;9.006;2023-11-21T09:53:22;7.75;;;4.13;;
16272;SDS011;8244;50.044;9.006;2023-11-21T09:58:26;9.32;;;4.32;;
16272;SDS011;8244;50.044;9.006;2023-11-21T10:03:28;6.95;;;3.78;;
16272;SDS011;8244;50.044;9.006;2023-11-21T10:08:30;8.63;;;3.60;;
16272;SDS011;8244;50.044;9.006;2023-11-21T10:13:35;6.93;;;3.80;;
16272;SDS011;8244;50.044;9.006;2023-11-21T10:18:37;6.05;;;3.20;;
16272;SDS011;8244;50.044;9.006;2023-11-21T10:23:40;7.32;;;4.00;;
16272;SDS011;8244;50.044;9.006;2023-11-21T10:28:55;7.43;;;3.67;;
16272;SDS011;8244;50.044;9.006;2023-11-21T10:34:11;7.80;;;3.95;;
16272;SDS011;8244;50.044;9.006;2023-11-21T10:39:14;9.18;;;4.05;;
16272;SDS011;8244;50.044;9.006;2023-11-21T10:44:20;9.23;;;4.60;;
16272;SDS011;8244;50.044;9.006;2023-11-21T10:49:24;9.45;;;4.05;;
16272;SDS011;8244;50.044;9.006;2023-11-21T10:54:27;8.93;;;3.72;;
16272;SDS011;8244;50.044;9.006;2023-11-21T10:59:30;9.95;;;3.50;;
16272;SDS011;8244;50.044;9.006;2023-11-21T11:04:32;9.57;;;3.17;;
16272;SDS011;8244;50.044;9.006;2023-11-21T11:09:38;5.35;;;2.67;;
16272;SDS011;8244;50.044;9.006;2023-11-21T11:14:41;6.75;;;2.50;;
16272;SDS011;8244;50.044;9.006;2023-11-21T11:19:44;5.80;;;2.70;;
16272;SDS011;8244;50.044;9.006;2023-11-21T11:24:51;7.70;;;3.00;;
16272;SDS011;8244;50.044;9.006;2023-11-21T11:30:11;6.72;;;2.67;;
16272;SDS011;8244;50.044;9.006;2023-11-21T11:35:24;6.00;;;2.70;;
16272;SDS011;8244;50.044;9.006;2023-11-21T11:40:41;6.43;;;2.80;;
16272;SDS011;8244;50.044;9.006;2023-11-21T11:45:47;8.10;;;3.00;;
16272;SDS011;8244;50.044;9.006;2023-11-21T11:51:00;5.53;;;2.20;;
16272;SDS011;8244;50.044;9.006;2023-11-21T11:56:19;4.47;;;2.58;;
16272;SDS011;8244;50.044;9.006;2023-11-21T12:01:27;8.30;;;2.88;;
16272;SDS011;8244;50.044;9.006;2023-11-21T12:06:32;5.25;;;2.97;;
16272;SDS011;8244;50.044;9.006;2023-11-21T12:11:36;7.20;;;2.60;;
16272;SDS011;8244;50.044;9.006;2023-11-21T12:16:39;6.85;;;2.80;;
16272;SDS011;8244;50.044;9.006;2023-11-21T12:21:43;7.80;;;2.92;;
16272;SDS011;8244;50.044;9.006;2023-11-21T12:26:45;7.88;;;3.30;;
16272;SDS011;8244;50.044;9.006;2023-11-21T12:31:49;8.35;;;2.90;;
16272;SDS011;8244;50.044;9.006;2023-11-21T12:36:51;10.95;;;3.20;;
16272;SDS011;8244;50.044;9.006;2023-11-21T12:41:54;10.13;;;3.50;;
16272;SDS011;8244;50.044;9.006;2023-11-21T12:46:58;8.10;;;3.35;;
16272;SDS011;8244;50.044;9.006;2023-11-21T12:52:01;8.43;;;3.45;;
16272;SDS011;8244;50.044;9.006;2023-11-21T12:57:04;10.27;;;3.45;;
16272;SDS011;8244;50.044;9.006;2023-11-21T13:02:09;7.65;;;3.80;;
16272;SDS011;8244;50.044;9.006;2023-11-21T13:07:14;6.90;;;3.58;;
16272;SDS011;8244;50.044;9.006;2023-11-21T13:12:17;10.77;;;3.55;;
16272;SDS011;8244;50.044;9.006;2023-11-21T13:17:26;8.15;;;3.30;;
16272;SDS011;8244;50.044;9.006;2023-11-21T13:22:28;10.27;;;3.95;;
16272;SDS011;8244;50.044;9.006;2023-11-21T13:27:29;7.80;;;4.25;;
16272;SDS011;8244;50.044;9.006;2023-11-21T13:32:33;9.75;;;4.30;;
16272;SDS011;8244;50.044;9.006;2023-11-21T13:37:35;11.82;;;4.30;;
16272;SDS011;8244;50.044;9.006;2023-11-21T13:42:37;10.50;;;3.50;;
16272;SDS011;8244;50.044;9.006;2023-11-21T13:47:40;6.00;;;3.38;;
16272;SDS011;8244;50.044;9.006;2023-11-21T13:52:41;8.52;;;3.20;;
16272;SDS011;8244;50.044;9.006;2023-11-21T13:57:43;9.77;;;3.55;;
16272;SDS011;8244;50.044;9.006;2023-11-21T14:02:50;8.75;;;3.65;;
16272;SDS011;8244;50.044;9.006;2023-11-21T14:07:52;8.98;;;3.40;;
16272;SDS011;8244;50.044;9.006;2023-11-21T14:12:56;7.00;;;3.60;;
16272;SDS011;8244;50.044;9.006;2023-11-21T14:18:00;10.07;;;3.80;;
16272;SDS011;8244;50.044;9.006;2023-11-21T14:23:05;8.80;;;3.63;;
16272;SDS011;8244;50.044;9.006;2023-11-21T14:28:08;8.40;;;3.67;;
16272;SDS011;8244;50.044;9.006;2023-11-21T14:33:13;9.35;;;4.07;;
16272;SDS011;8244;50.044;9.006;2023-11-21T14:38:16;9.13;;;4.15;;
16272;SDS011;8244;50.044;9.006;2023-11-21T14:43:18;9.05;;;4.05;;
16272;SDS011;8244;50.044;9.006;2023-11-21T14:48:22;9.63;;;4.28;;
16272;SDS011;8244;50.044;9.006;2023-11-21T14:53:38;9.90;;;4.13;;
16272;SDS011;8244;50.044;9.006;2023-11-21T14:58:54;10.00;;;4.50;;
16272;SDS011;8244;50.044;9.006;2023-11-21T15:03:58;12.07;;;4.97;;
16272;SDS011;8244;50.044;9.006;2023-11-21T15:09:00;12.68;;;4.80;;
16272;SDS011;8244;50.044;9.006;2023-11-21T15:14:19;10.15;;;4.93;;
16272;SDS011;8244;50.044;9.006;2023-11-21T15:19:26;8.45;;;4.25;;
16272;SDS011;8244;50.044;9.006;2023-11-21T15:24:28;8.57;;;4.75;;
16272;SDS011;8244;50.044;9.006;2023-11-21T15:29:30;13.25;;;4.90;;
16272;SDS011;8244;50.044;9.006;2023-11-21T15:34:33;9.38;;;4.82;;
16272;SDS011;8244;50.044;9.006;2023-11-21T15:39:35;9.82;;;5.05;;
16272;SDS011;8244;50.044;9.006;2023-11-21T15:44:37;9.52;;;4.97;;
16272;SDS011;8244;50.044;9.006;2023-11-21T15:49:41;11.50;;;5.20;;
16272;SDS011;8244;50.044;9.006;2023-11-21T15:54:43;10.13;;;4.63;;
16272;SDS011;8244;50.044;9.006;2023-11-21T15:59:46;11.98;;;5.47;;
16272;SDS011;8244;50.044;9.006;2023-11-21T16:04:49;9.15;;;5.18;;
16272;SDS011;8244;50.044;9.006;2023-11-21T16:09:50;8.65;;;4.10;;
16272;SDS011;8244;50.044;9.006;2023-11-21T16:14:52;7.05;;;3.70;;
16272;SDS011;8244;50.044;9.006;2023-11-21T16:19:55;5.55;;;3.15;;
16272;SDS011;8244;50.044;9.006;2023-11-21T16:24:57;5.50;;;2.50;;
16272;SDS011;8244;50.044;9.006;2023-11-21T16:30:00;6.93;;;2.53;;
16272;SDS011;8244;50.044;9.006;2023-11-21T16:35:05;4.80;;;2.25;;
16272;SDS011;8244;50.044;9.006;2023-11-21T16:40:08;6.97;;;2.40;;
16272;SDS011;8244;50.044;9.006;2023-11-21T16:45:11;8.20;;;3.20;;
16272;SDS011;8244;50.044;9.006;2023-11-21T16:50:14;7.22;;;3.20;;
16272;SDS011;8244;50.044;9.006;2023-11-21T16:55:16;9.35;;;3.60;;
16272;SDS011;8244;50.044;9.006;2023-11-21T17:00:18;9.35;;;3.70;;
16272;SDS011;8244;50.044;9.006;2023-11-21T17:05:24;6.40;;;3.30;;
16272;SDS011;8244;50.044;9.006;2023-11-21T17:10:25;8.90;;;4.10;;
16272;SDS011;8244;50.044;9.006;2023-11-21T17:15:27;13.75;;;5.03;;
16272;SDS011;8244;50.044;9.006;2023-11-21T17:20:30;11.20;;;5.50;;
16272;SDS011;8244;50.044;9.006;2023-11-21T17:25:31;10.70;;;5.28;;
16272;SDS011;8244;50.044;9.006;2023-11-21T17:30:33;11.75;;;5.95;;
16272;SDS011;8244;50.044;9.006;2023-11-21T17:35:36;12.88;;;6.55;;
16272;SDS011;8244;50.044;9.006;2023-11-21T17:40:40;14.02;;;6.70;;
16272;SDS011;8244;50.044;9.006;2023-11-21T17:45:42;12.98;;;6.72;;
16272;SDS011;8244;50.044;9.006;2023-11-21T17:50:45;15.38;;;7.07;;
16272;SDS011;8244;50.044;9.006;2023-11-21T17:55:47;15.52;;;7.00;;
16272;SDS011;8244;50.044;9.006;2023-11-21T18:00:49;16.85;;;7.43;;
16272;SDS011;8244;50.044;9.006;2023-11-21T18:05:54;15.80;;;7.18;;
16272;SDS011;8244;50.044;9.006;2023-11-21T18:10:55;13.90;;;7.10;;
16272;SDS011;8244;50.044;9.006;2023-11-21T18:15:59;11.40;;;6.75;;
16272;SDS011;8244;50.044;9.006;2023-11-21T18:21:02;11.00;;;6.20;;
16272;SDS011;8244;50.044;9.006;2023-11-21T18:26:04;12.32;;;6.20;;
16272;SDS011;8244;50.044;9.006;2023-11-21T18:31:05;9.88;;;5.63;;
16272;SDS011;8244;50.044;9.006;2023-11-21T18:36:08;11.88;;;5.80;;
16272;SDS011;8244;50.044;9.006;2023-11-21T18:41:10;7.88;;;4.88;;
16272;SDS011;8244;50.044;9.006;2023-11-21T18:46:12;9.45;;;5.15;;
16272;SDS011;8244;50.044;9.006;2023-11-21T18:51:15;9.77;;;5.20;;
16272;SDS011;8244;50.044;9.006;2023-11-21T18:56:20;8.20;;;4.68;;
16272;SDS011;8244;50.044;9.006;2023-11-21T19:01:24;8.35;;;4.38;;
16272;SDS011;8244;50.044;9.006;2023-11-21T19:06:28;5.82;;;3.50;;
16272;SDS011;8244;50.044;9.006;2023-11-21T19:11:30;3.65;;;2.70;;
16272;SDS011;8244;50.044;9.006;2023-11-21T19:16:31;4.00;;;2.78;;
16272;SDS011;8244;50.044;9.006;2023-11-21T19:21:34;3.30;;;2.50;;
16272;SDS011;8244;50.044;9.006;2023-11-21T19:26:36;4.80;;;2.65;;
16272;SDS011;8244;50.044;9.006;2023-11-21T19:31:38;4.20;;;2.80;;
16272;SDS011;8244;50.044;9.006;2023-11-21T19:36:41;4.30;;;2.50;;
16272;SDS011;8244;50.044;9.006;2023-11-21T19:41:43;5.05;;;3.15;;
16272;SDS011;8244;50.044;9.006;2023-11-21T19:46:44;4.53;;;2.85;;
16272;SDS011;8244;50.044;9.006;2023-11-21T19:51:48;3.20;;;2.58;;
16272;SDS011;8244;50.044;9.006;2023-11-21T21:52:35;6.00;;;3.28;;
16272;SDS011;8244;50.044;9.006;2023-11-21T21:57:37;8.40;;;3.55;;
16272;SDS011;8244;50.044;9.006;2023-11-21T22:02:40;6.22;;;3.05;;
16272;SDS011;8244;50.044;9.006;2023-11-21T22:07:43;4.47;;;2.95;;
16272;SDS011;8244;50.044;9.006;2023-11-21T22:12:45;7.03;;;3.33;;
16272;SDS011;8244;50.044;9.006;2023-11-21T22:17:47;5.55;;;3.20;;
16272;SDS011;8244;50.044;9.006;2023-11-21T22:22:51;4.40;;;3.00;;
16272;SDS011;8244;50.044;9.006;2023-11-21T22:27:53;6.53;;;3.58;;
16272;SDS011;8244;50.044;9.006;2023-11-21T22:32:55;4.32;;;3.28;;
16272;SDS011;8244;50.044;9.006;2023-11-21T22:37:59;7.32;;;3.40;;
16272;SDS011;8244;50.044;9.006;2023-11-21T22:43:01;4.90;;;3.25;;
16272;SDS011;8244;50.044;9.006;2023-11-21T22:48:03;5.82;;;3.25;;
16272;SDS011;8244;50.044;9.006;2023-11-21T22:53:06;7.35;;;3.30;;
16272;SDS011;8244;50.044;9.006;2023-11-21T22:58:08;3.25;;;2.60;;
16272;SDS011;8244;50.044;9.006;2023-11-21T23:03:09;5.25;;;3.00;;
16272;SDS011;8244;50.044;9.006;2023-11-21T23:08:12;4.20;;;2.72;;
16272;SDS011;8244;50.044;9.006;2023-11-21T23:13:14;6.30;;;3.08;;
16272;SDS011;8244;50.044;9.006;2023-11-21T23:18:19;6.07;;;3.33;;
16272;SDS011;8244;50.044;9.006;2023-11-21T23:23:28;5.05;;;3.10;;
16272;SDS011;8244;50.044;9.006;2023-11-21T23:28:29;4.45;;;3.00;;
16272;SDS011;8244;50.044;9.006;2023-11-21T23:33:31;5.47;;;2.90;;
16272;SDS011;8244;50.044;9.006;2023-11-21T23:38:34;5.22;;;2.60;;
16272;SDS011;8244;50.044;9.006;2023-11-21T23:43:36;5.82;;;3.17;;
16272;SDS011;8244;50.044;9.006;2023-11-21T23:48:38;5.80;;;2.70;;
16272;SDS011;8244;50.044;9.006;2023-11-21T23:53:42;6.73;;;3.20;;
16272;SDS011;8244;50.044;9.006;2023-11-21T23:58:44;3.60;;;2.57;;
