sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21705;SDS011;11014;53.076;18.208;2023-04-06T00:00:57;51.50;;;20.30;;
21705;SDS011;11014;53.076;18.208;2023-04-06T00:03:26;47.22;;;19.98;;
21705;SDS011;11014;53.076;18.208;2023-04-06T00:05:54;47.78;;;20.45;;
21705;SDS011;11014;53.076;18.208;2023-04-06T00:08:23;44.90;;;20.50;;
21705;SDS011;11014;53.076;18.208;2023-04-06T00:10:52;50.63;;;20.52;;
21705;SDS011;11014;53.076;18.208;2023-04-06T00:13:21;58.45;;;22.05;;
21705;SDS011;11014;53.076;18.208;2023-04-06T00:15:49;62.28;;;24.40;;
21705;SDS011;11014;53.076;18.208;2023-04-06T00:18:18;68.70;;;25.98;;
21705;SDS011;11014;53.076;18.208;2023-04-06T00:20:47;57.00;;;23.08;;
21705;SDS011;11014;53.076;18.208;2023-04-06T00:23:16;63.38;;;23.08;;
21705;SDS011;11014;53.076;18.208;2023-04-06T00:25:45;59.10;;;24.02;;
21705;SDS011;11014;53.076;18.208;2023-04-06T00:28:14;65.47;;;26.23;;
21705;SDS011;11014;53.076;18.208;2023-04-06T00:30:42;73.72;;;28.33;;
21705;SDS011;11014;53.076;18.208;2023-04-06T00:33:11;71.28;;;28.73;;
21705;SDS011;11014;53.076;18.208;2023-04-06T00:35:39;69.70;;;27.63;;
21705;SDS011;11014;53.076;18.208;2023-04-06T00:38:08;68.25;;;28.40;;
21705;SDS011;11014;53.076;18.208;2023-04-06T00:40:36;71.15;;;28.42;;
21705;SDS011;11014;53.076;18.208;2023-04-06T00:43:07;66.05;;;27.27;;
21705;SDS011;11014;53.076;18.208;2023-04-06T00:45:39;68.50;;;26.35;;
21705;SDS011;11014;53.076;18.208;2023-04-06T00:48:08;47.00;;;21.33;;
21705;SDS011;11014;53.076;18.208;2023-04-06T00:50:37;48.13;;;20.52;;
21705;SDS011;11014;53.076;18.208;2023-04-06T00:53:05;49.67;;;20.15;;
21705;SDS011;11014;53.076;18.208;2023-04-06T00:55:34;46.78;;;19.98;;
21705;SDS011;11014;53.076;18.208;2023-04-06T00:58:04;38.17;;;17.40;;
21705;SDS011;11014;53.076;18.208;2023-04-06T01:00:41;39.05;;;16.38;;
21705;SDS011;11014;53.076;18.208;2023-04-06T01:03:16;40.13;;;16.15;;
21705;SDS011;11014;53.076;18.208;2023-04-06T01:05:45;34.55;;;15.52;;
21705;SDS011;11014;53.076;18.208;2023-04-06T01:08:24;28.42;;;14.07;;
21705;SDS011;11014;53.076;18.208;2023-04-06T01:11:00;29.08;;;13.50;;
21705;SDS011;11014;53.076;18.208;2023-04-06T01:13:30;28.23;;;13.48;;
21705;SDS011;11014;53.076;18.208;2023-04-06T01:16:02;29.50;;;13.02;;
21705;SDS011;11014;53.076;18.208;2023-04-06T01:18:53;27.83;;;12.43;;
21705;SDS011;11014;53.076;18.208;2023-04-06T01:21:27;29.35;;;13.48;;
21705;SDS011;11014;53.076;18.208;2023-04-06T01:24:17;33.33;;;14.82;;
21705;SDS011;11014;53.076;18.208;2023-04-06T01:26:59;72.82;;;26.63;;
21705;SDS011;11014;53.076;18.208;2023-04-06T01:29:38;93.00;;;31.10;;
21705;SDS011;11014;53.076;18.208;2023-04-06T01:32:13;84.78;;;30.00;;
21705;SDS011;11014;53.076;18.208;2023-04-06T01:34:49;89.03;;;29.65;;
21705;SDS011;11014;53.076;18.208;2023-04-06T01:37:17;94.20;;;32.00;;
21705;SDS011;11014;53.076;18.208;2023-04-06T01:39:46;79.40;;;30.40;;
21705;SDS011;11014;53.076;18.208;2023-04-06T01:42:25;148.20;;;44.45;;
21705;SDS011;11014;53.076;18.208;2023-04-06T01:44:54;141.52;;;42.35;;
21705;SDS011;11014;53.076;18.208;2023-04-06T01:47:23;207.80;;;54.38;;
21705;SDS011;11014;53.076;18.208;2023-04-06T01:49:52;272.80;;;66.18;;
21705;SDS011;11014;53.076;18.208;2023-04-06T01:52:21;305.83;;;73.47;;
21705;SDS011;11014;53.076;18.208;2023-04-06T01:54:53;243.73;;;62.28;;
21705;SDS011;11014;53.076;18.208;2023-04-06T01:57:40;309.77;;;73.15;;
21705;SDS011;11014;53.076;18.208;2023-04-06T02:00:16;373.30;;;85.43;;
21705;SDS011;11014;53.076;18.208;2023-04-06T02:02:52;375.30;;;87.88;;
21705;SDS011;11014;53.076;18.208;2023-04-06T02:05:26;468.02;;;97.18;;
21705;SDS011;11014;53.076;18.208;2023-04-06T02:07:56;450.23;;;97.82;;
21705;SDS011;11014;53.076;18.208;2023-04-06T02:10:33;374.75;;;78.00;;
21705;SDS011;11014;53.076;18.208;2023-04-06T02:13:10;270.30;;;56.65;;
21705;SDS011;11014;53.076;18.208;2023-04-06T02:15:41;256.07;;;54.40;;
21705;SDS011;11014;53.076;18.208;2023-04-06T02:18:11;221.07;;;48.63;;
21705;SDS011;11014;53.076;18.208;2023-04-06T02:20:41;178.07;;;41.00;;
21705;SDS011;11014;53.076;18.208;2023-04-06T02:23:10;140.85;;;32.45;;
21705;SDS011;11014;53.076;18.208;2023-04-06T02:25:40;84.40;;;24.05;;
21705;SDS011;11014;53.076;18.208;2023-04-06T02:28:10;80.80;;;22.30;;
21705;SDS011;11014;53.076;18.208;2023-04-06T02:30:41;74.43;;;21.25;;
21705;SDS011;11014;53.076;18.208;2023-04-06T02:33:11;51.25;;;17.92;;
21705;SDS011;11014;53.076;18.208;2023-04-06T02:35:44;45.28;;;16.17;;
21705;SDS011;11014;53.076;18.208;2023-04-06T02:38:13;29.65;;;13.13;;
21705;SDS011;11014;53.076;18.208;2023-04-06T02:40:42;30.20;;;13.48;;
21705;SDS011;11014;53.076;18.208;2023-04-06T02:43:20;22.63;;;10.85;;
21705;SDS011;11014;53.076;18.208;2023-04-06T02:45:53;24.45;;;11.43;;
21705;SDS011;11014;53.076;18.208;2023-04-06T02:48:24;23.08;;;11.80;;
21705;SDS011;11014;53.076;18.208;2023-04-06T02:50:53;24.40;;;11.77;;
21705;SDS011;11014;53.076;18.208;2023-04-06T02:53:22;22.27;;;11.75;;
21705;SDS011;11014;53.076;18.208;2023-04-06T02:55:52;24.10;;;11.80;;
21705;SDS011;11014;53.076;18.208;2023-04-06T02:58:21;22.27;;;12.48;;
21705;SDS011;11014;53.076;18.208;2023-04-06T03:00:56;18.45;;;10.23;;
21705;SDS011;11014;53.076;18.208;2023-04-06T03:03:24;17.40;;;10.40;;
21705;SDS011;11014;53.076;18.208;2023-04-06T03:05:55;17.73;;;10.70;;
21705;SDS011;11014;53.076;18.208;2023-04-06T03:08:29;17.98;;;11.02;;
21705;SDS011;11014;53.076;18.208;2023-04-06T03:10:59;20.20;;;11.68;;
21705;SDS011;11014;53.076;18.208;2023-04-06T03:13:35;19.35;;;11.43;;
21705;SDS011;11014;53.076;18.208;2023-04-06T03:18:35;21.83;;;10.82;;
21705;SDS011;11014;53.076;18.208;2023-04-06T03:21:04;22.05;;;10.90;;
21705;SDS011;11014;53.076;18.208;2023-04-06T03:23:43;24.95;;;12.40;;
21705;SDS011;11014;53.076;18.208;2023-04-06T03:26:13;24.73;;;12.43;;
21705;SDS011;11014;53.076;18.208;2023-04-06T03:28:42;24.77;;;11.07;;
21705;SDS011;11014;53.076;18.208;2023-04-06T03:31:11;20.77;;;11.38;;
21705;SDS011;11014;53.076;18.208;2023-04-06T03:33:55;20.70;;;11.50;;
21705;SDS011;11014;53.076;18.208;2023-04-06T03:36:33;21.77;;;10.65;;
21705;SDS011;11014;53.076;18.208;2023-04-06T03:39:03;22.85;;;11.25;;
21705;SDS011;11014;53.076;18.208;2023-04-06T03:41:36;24.92;;;12.75;;
21705;SDS011;11014;53.076;18.208;2023-04-06T03:44:12;31.85;;;15.80;;
21705;SDS011;11014;53.076;18.208;2023-04-06T03:46:41;31.90;;;15.52;;
21705;SDS011;11014;53.076;18.208;2023-04-06T03:49:11;27.30;;;15.52;;
21705;SDS011;11014;53.076;18.208;2023-04-06T03:51:43;29.38;;;13.52;;
21705;SDS011;11014;53.076;18.208;2023-04-06T03:54:12;23.67;;;12.18;;
21705;SDS011;11014;53.076;18.208;2023-04-06T03:56:41;27.70;;;12.77;;
21705;SDS011;11014;53.076;18.208;2023-04-06T03:59:09;26.23;;;13.60;;
21705;SDS011;11014;53.076;18.208;2023-04-06T04:01:38;32.78;;;13.05;;
21705;SDS011;11014;53.076;18.208;2023-04-06T04:04:07;29.88;;;14.77;;
21705;SDS011;11014;53.076;18.208;2023-04-06T04:06:36;35.13;;;16.17;;
21705;SDS011;11014;53.076;18.208;2023-04-06T04:09:06;37.45;;;16.75;;
21705;SDS011;11014;53.076;18.208;2023-04-06T04:11:36;35.92;;;17.33;;
21705;SDS011;11014;53.076;18.208;2023-04-06T04:14:06;43.10;;;18.33;;
21705;SDS011;11014;53.076;18.208;2023-04-06T04:16:35;47.00;;;17.23;;
21705;SDS011;11014;53.076;18.208;2023-04-06T04:19:03;38.40;;;17.42;;
21705;SDS011;11014;53.076;18.208;2023-04-06T04:21:32;33.65;;;15.50;;
21705;SDS011;11014;53.076;18.208;2023-04-06T04:24:06;42.67;;;17.60;;
21705;SDS011;11014;53.076;18.208;2023-04-06T04:26:37;32.50;;;15.88;;
21705;SDS011;11014;53.076;18.208;2023-04-06T04:29:07;35.85;;;16.38;;
21705;SDS011;11014;53.076;18.208;2023-04-06T04:31:37;35.67;;;16.75;;
21705;SDS011;11014;53.076;18.208;2023-04-06T04:34:14;32.83;;;15.93;;
21705;SDS011;11014;53.076;18.208;2023-04-06T04:36:43;38.72;;;16.25;;
21705;SDS011;11014;53.076;18.208;2023-04-06T04:39:17;35.10;;;16.30;;
21705;SDS011;11014;53.076;18.208;2023-04-06T04:41:51;32.72;;;16.88;;
21705;SDS011;11014;53.076;18.208;2023-04-06T04:44:19;33.00;;;17.08;;
21705;SDS011;11014;53.076;18.208;2023-04-06T04:46:48;41.65;;;18.40;;
21705;SDS011;11014;53.076;18.208;2023-04-06T04:49:19;38.13;;;18.67;;
21705;SDS011;11014;53.076;18.208;2023-04-06T04:51:50;39.50;;;18.85;;
21705;SDS011;11014;53.076;18.208;2023-04-06T04:54:27;29.35;;;14.88;;
21705;SDS011;11014;53.076;18.208;2023-04-06T04:56:56;28.45;;;15.05;;
21705;SDS011;11014;53.076;18.208;2023-04-06T04:59:38;25.23;;;14.10;;
21705;SDS011;11014;53.076;18.208;2023-04-06T05:02:15;26.55;;;15.23;;
21705;SDS011;11014;53.076;18.208;2023-04-06T05:05:07;30.15;;;14.85;;
21705;SDS011;11014;53.076;18.208;2023-04-06T05:07:37;33.83;;;15.65;;
21705;SDS011;11014;53.076;18.208;2023-04-06T05:10:08;29.65;;;15.25;;
21705;SDS011;11014;53.076;18.208;2023-04-06T05:12:45;42.17;;;18.80;;
21705;SDS011;11014;53.076;18.208;2023-04-06T05:15:14;27.95;;;15.20;;
21705;SDS011;11014;53.076;18.208;2023-04-06T05:17:43;28.08;;;14.45;;
21705;SDS011;11014;53.076;18.208;2023-04-06T05:20:15;31.27;;;16.73;;
21705;SDS011;11014;53.076;18.208;2023-04-06T05:22:48;62.80;;;25.23;;
21705;SDS011;11014;53.076;18.208;2023-04-06T05:25:20;71.60;;;28.58;;
21705;SDS011;11014;53.076;18.208;2023-04-06T05:27:52;64.68;;;28.48;;
21705;SDS011;11014;53.076;18.208;2023-04-06T05:30:33;74.72;;;28.63;;
21705;SDS011;11014;53.076;18.208;2023-04-06T05:33:04;78.55;;;31.38;;
21705;SDS011;11014;53.076;18.208;2023-04-06T05:35:46;116.65;;;40.63;;
21705;SDS011;11014;53.076;18.208;2023-04-06T05:38:15;110.50;;;39.95;;
21705;SDS011;11014;53.076;18.208;2023-04-06T05:40:43;137.88;;;44.50;;
21705;SDS011;11014;53.076;18.208;2023-04-06T05:45:48;92.47;;;34.10;;
21705;SDS011;11014;53.076;18.208;2023-04-06T05:48:17;85.22;;;32.70;;
21705;SDS011;11014;53.076;18.208;2023-04-06T05:50:49;106.00;;;37.53;;
21705;SDS011;11014;53.076;18.208;2023-04-06T05:53:31;111.13;;;38.45;;
21705;SDS011;11014;53.076;18.208;2023-04-06T05:56:01;110.65;;;38.47;;
21705;SDS011;11014;53.076;18.208;2023-04-06T05:58:31;83.05;;;32.70;;
21705;SDS011;11014;53.076;18.208;2023-04-06T06:01:00;65.28;;;27.80;;
21705;SDS011;11014;53.076;18.208;2023-04-06T06:03:38;44.30;;;22.40;;
21705;SDS011;11014;53.076;18.208;2023-04-06T06:06:07;44.78;;;22.02;;
21705;SDS011;11014;53.076;18.208;2023-04-06T06:08:56;39.58;;;21.95;;
21705;SDS011;11014;53.076;18.208;2023-04-06T06:11:30;31.42;;;18.25;;
21705;SDS011;11014;53.076;18.208;2023-04-06T06:14:02;28.80;;;17.23;;
21705;SDS011;11014;53.076;18.208;2023-04-06T06:19:03;32.92;;;17.05;;
21705;SDS011;11014;53.076;18.208;2023-04-06T06:21:32;33.33;;;17.90;;
21705;SDS011;11014;53.076;18.208;2023-04-06T06:24:01;38.13;;;18.63;;
21705;SDS011;11014;53.076;18.208;2023-04-06T06:26:30;35.20;;;17.88;;
21705;SDS011;11014;53.076;18.208;2023-04-06T06:29:00;33.42;;;18.35;;
21705;SDS011;11014;53.076;18.208;2023-04-06T06:31:29;32.95;;;18.10;;
21705;SDS011;11014;53.076;18.208;2023-04-06T06:33:57;40.42;;;20.35;;
21705;SDS011;11014;53.076;18.208;2023-04-06T06:36:26;39.97;;;21.35;;
21705;SDS011;11014;53.076;18.208;2023-04-06T06:38:55;37.97;;;20.20;;
21705;SDS011;11014;53.076;18.208;2023-04-06T06:41:24;38.33;;;20.70;;
21705;SDS011;11014;53.076;18.208;2023-04-06T06:43:54;41.13;;;21.92;;
21705;SDS011;11014;53.076;18.208;2023-04-06T06:46:23;45.58;;;23.08;;
21705;SDS011;11014;53.076;18.208;2023-04-06T06:48:52;43.88;;;21.98;;
21705;SDS011;11014;53.076;18.208;2023-04-06T06:51:20;41.60;;;22.38;;
21705;SDS011;11014;53.076;18.208;2023-04-06T06:53:48;42.63;;;22.13;;
21705;SDS011;11014;53.076;18.208;2023-04-06T06:56:17;42.88;;;23.27;;
21705;SDS011;11014;53.076;18.208;2023-04-06T06:58:45;48.03;;;24.50;;
21705;SDS011;11014;53.076;18.208;2023-04-06T07:01:14;47.35;;;26.67;;
21705;SDS011;11014;53.076;18.208;2023-04-06T07:03:43;50.13;;;25.63;;
21705;SDS011;11014;53.076;18.208;2023-04-06T07:06:11;44.00;;;23.10;;
21705;SDS011;11014;53.076;18.208;2023-04-06T07:08:41;45.90;;;24.77;;
21705;SDS011;11014;53.076;18.208;2023-04-06T07:11:09;42.88;;;23.58;;
21705;SDS011;11014;53.076;18.208;2023-04-06T07:13:38;38.65;;;23.02;;
21705;SDS011;11014;53.076;18.208;2023-04-06T07:16:06;41.67;;;22.63;;
21705;SDS011;11014;53.076;18.208;2023-04-06T07:18:35;51.50;;;24.38;;
21705;SDS011;11014;53.076;18.208;2023-04-06T07:21:04;46.97;;;22.80;;
21705;SDS011;11014;53.076;18.208;2023-04-06T07:23:33;39.70;;;20.92;;
21705;SDS011;11014;53.076;18.208;2023-04-06T07:26:01;26.33;;;14.95;;
21705;SDS011;11014;53.076;18.208;2023-04-06T07:28:30;22.65;;;14.15;;
21705;SDS011;11014;53.076;18.208;2023-04-06T07:31:01;22.33;;;13.18;;
21705;SDS011;11014;53.076;18.208;2023-04-06T07:33:30;21.50;;;12.30;;
21705;SDS011;11014;53.076;18.208;2023-04-06T07:35:59;22.15;;;13.25;;
21705;SDS011;11014;53.076;18.208;2023-04-06T07:38:28;25.60;;;14.55;;
21705;SDS011;11014;53.076;18.208;2023-04-06T07:40:57;28.48;;;16.48;;
21705;SDS011;11014;53.076;18.208;2023-04-06T07:43:26;19.73;;;12.13;;
21705;SDS011;11014;53.076;18.208;2023-04-06T07:45:55;17.95;;;11.25;;
21705;SDS011;11014;53.076;18.208;2023-04-06T07:48:25;17.45;;;9.63;;
21705;SDS011;11014;53.076;18.208;2023-04-06T07:51:00;11.43;;;7.78;;
21705;SDS011;11014;53.076;18.208;2023-04-06T07:53:31;12.65;;;7.75;;
21705;SDS011;11014;53.076;18.208;2023-04-06T07:55:59;12.13;;;7.70;;
21705;SDS011;11014;53.076;18.208;2023-04-06T07:58:28;9.98;;;6.15;;
21705;SDS011;11014;53.076;18.208;2023-04-06T08:00:56;10.30;;;6.43;;
21705;SDS011;11014;53.076;18.208;2023-04-06T08:03:25;9.93;;;6.82;;
21705;SDS011;11014;53.076;18.208;2023-04-06T08:05:54;9.18;;;6.85;;
21705;SDS011;11014;53.076;18.208;2023-04-06T08:08:23;11.75;;;8.00;;
21705;SDS011;11014;53.076;18.208;2023-04-06T08:10:51;8.70;;;4.75;;
21705;SDS011;11014;53.076;18.208;2023-04-06T08:13:20;6.72;;;5.10;;
21705;SDS011;11014;53.076;18.208;2023-04-06T08:15:48;11.98;;;6.45;;
21705;SDS011;11014;53.076;18.208;2023-04-06T08:18:17;7.18;;;5.22;;
21705;SDS011;11014;53.076;18.208;2023-04-06T08:20:49;7.50;;;3.95;;
21705;SDS011;11014;53.076;18.208;2023-04-06T08:23:18;7.05;;;4.18;;
21705;SDS011;11014;53.076;18.208;2023-04-06T08:28:40;7.32;;;4.03;;
21705;SDS011;11014;53.076;18.208;2023-04-06T08:31:12;6.05;;;4.05;;
21705;SDS011;11014;53.076;18.208;2023-04-06T08:33:40;6.57;;;5.32;;
21705;SDS011;11014;53.076;18.208;2023-04-06T08:36:10;11.65;;;7.05;;
21705;SDS011;11014;53.076;18.208;2023-04-06T08:38:40;7.38;;;5.25;;
21705;SDS011;11014;53.076;18.208;2023-04-06T08:41:12;9.35;;;6.30;;
21705;SDS011;11014;53.076;18.208;2023-04-06T08:43:56;10.73;;;7.40;;
21705;SDS011;11014;53.076;18.208;2023-04-06T08:46:26;11.98;;;6.07;;
21705;SDS011;11014;53.076;18.208;2023-04-06T08:49:00;22.92;;;7.05;;
21705;SDS011;11014;53.076;18.208;2023-04-06T08:51:30;9.20;;;6.22;;
21705;SDS011;11014;53.076;18.208;2023-04-06T08:53:59;9.38;;;7.20;;
21705;SDS011;11014;53.076;18.208;2023-04-06T08:56:28;9.70;;;6.18;;
21705;SDS011;11014;53.076;18.208;2023-04-06T08:58:57;10.65;;;7.13;;
21705;SDS011;11014;53.076;18.208;2023-04-06T09:01:26;10.23;;;7.50;;
21705;SDS011;11014;53.076;18.208;2023-04-06T09:03:57;11.23;;;7.70;;
21705;SDS011;11014;53.076;18.208;2023-04-06T09:06:28;11.40;;;7.50;;
21705;SDS011;11014;53.076;18.208;2023-04-06T09:08:57;11.48;;;7.25;;
21705;SDS011;11014;53.076;18.208;2023-04-06T09:11:26;16.08;;;7.10;;
21705;SDS011;11014;53.076;18.208;2023-04-06T09:13:55;10.50;;;7.97;;
21705;SDS011;11014;53.076;18.208;2023-04-06T09:16:25;13.63;;;7.95;;
21705;SDS011;11014;53.076;18.208;2023-04-06T09:18:54;10.40;;;7.40;;
21705;SDS011;11014;53.076;18.208;2023-04-06T09:21:22;22.70;;;13.90;;
21705;SDS011;11014;53.076;18.208;2023-04-06T09:23:59;10.25;;;7.15;;
21705;SDS011;11014;53.076;18.208;2023-04-06T09:26:29;10.10;;;5.90;;
21705;SDS011;11014;53.076;18.208;2023-04-06T09:28:58;9.57;;;6.30;;
21705;SDS011;11014;53.076;18.208;2023-04-06T09:31:32;6.78;;;5.80;;
21705;SDS011;11014;53.076;18.208;2023-04-06T09:34:01;9.35;;;7.60;;
21705;SDS011;11014;53.076;18.208;2023-04-06T09:36:33;8.32;;;6.20;;
21705;SDS011;11014;53.076;18.208;2023-04-06T09:39:04;9.75;;;6.55;;
21705;SDS011;11014;53.076;18.208;2023-04-06T09:41:34;13.15;;;7.68;;
21705;SDS011;11014;53.076;18.208;2023-04-06T09:44:07;10.40;;;6.18;;
21705;SDS011;11014;53.076;18.208;2023-04-06T09:46:41;18.95;;;12.13;;
21705;SDS011;11014;53.076;18.208;2023-04-06T09:49:28;12.63;;;7.47;;
21705;SDS011;11014;53.076;18.208;2023-04-06T09:51:59;11.80;;;6.85;;
21705;SDS011;11014;53.076;18.208;2023-04-06T09:54:30;11.03;;;6.60;;
21705;SDS011;11014;53.076;18.208;2023-04-06T09:59:58;8.90;;;6.07;;
21705;SDS011;11014;53.076;18.208;2023-04-06T10:02:48;9.25;;;6.65;;
21705;SDS011;11014;53.076;18.208;2023-04-06T10:05:33;11.48;;;7.70;;
21705;SDS011;11014;53.076;18.208;2023-04-06T10:08:18;9.05;;;5.88;;
21705;SDS011;11014;53.076;18.208;2023-04-06T10:10:49;8.30;;;6.05;;
21705;SDS011;11014;53.076;18.208;2023-04-06T10:13:19;8.70;;;5.80;;
21705;SDS011;11014;53.076;18.208;2023-04-06T10:15:48;9.77;;;6.10;;
21705;SDS011;11014;53.076;18.208;2023-04-06T10:20:51;10.57;;;6.60;;
21705;SDS011;11014;53.076;18.208;2023-04-06T10:26:17;7.57;;;5.30;;
21705;SDS011;11014;53.076;18.208;2023-04-06T10:28:49;8.63;;;6.55;;
21705;SDS011;11014;53.076;18.208;2023-04-06T10:31:25;6.07;;;5.22;;
21705;SDS011;11014;53.076;18.208;2023-04-06T10:33:55;7.47;;;6.03;;
21705;SDS011;11014;53.076;18.208;2023-04-06T10:36:27;8.20;;;5.97;;
21705;SDS011;11014;53.076;18.208;2023-04-06T10:39:03;7.82;;;5.53;;
21705;SDS011;11014;53.076;18.208;2023-04-06T10:41:33;12.18;;;6.93;;
21705;SDS011;11014;53.076;18.208;2023-04-06T10:44:17;7.53;;;5.80;;
21705;SDS011;11014;53.076;18.208;2023-04-06T10:46:53;9.05;;;5.50;;
21705;SDS011;11014;53.076;18.208;2023-04-06T10:49:24;10.13;;;6.47;;
21705;SDS011;11014;53.076;18.208;2023-04-06T10:51:55;8.30;;;5.80;;
21705;SDS011;11014;53.076;18.208;2023-04-06T10:54:25;9.18;;;5.85;;
21705;SDS011;11014;53.076;18.208;2023-04-06T10:56:55;9.52;;;5.95;;
21705;SDS011;11014;53.076;18.208;2023-04-06T10:59:28;12.82;;;7.10;;
21705;SDS011;11014;53.076;18.208;2023-04-06T11:01:57;8.82;;;6.20;;
21705;SDS011;11014;53.076;18.208;2023-04-06T11:04:25;9.60;;;5.68;;
21705;SDS011;11014;53.076;18.208;2023-04-06T11:06:54;10.07;;;6.68;;
21705;SDS011;11014;53.076;18.208;2023-04-06T11:09:26;9.07;;;5.97;;
21705;SDS011;11014;53.076;18.208;2023-04-06T11:11:56;9.43;;;5.72;;
21705;SDS011;11014;53.076;18.208;2023-04-06T11:14:25;8.02;;;5.38;;
21705;SDS011;11014;53.076;18.208;2023-04-06T11:16:55;9.18;;;5.35;;
21705;SDS011;11014;53.076;18.208;2023-04-06T11:19:23;9.93;;;5.60;;
21705;SDS011;11014;53.076;18.208;2023-04-06T11:21:52;7.07;;;5.43;;
21705;SDS011;11014;53.076;18.208;2023-04-06T11:24:23;7.68;;;4.82;;
21705;SDS011;11014;53.076;18.208;2023-04-06T11:26:54;6.43;;;5.03;;
21705;SDS011;11014;53.076;18.208;2023-04-06T11:29:24;6.97;;;4.85;;
21705;SDS011;11014;53.076;18.208;2023-04-06T11:32:02;11.68;;;6.10;;
21705;SDS011;11014;53.076;18.208;2023-04-06T11:34:36;8.50;;;5.32;;
21705;SDS011;11014;53.076;18.208;2023-04-06T11:37:10;7.95;;;5.90;;
21705;SDS011;11014;53.076;18.208;2023-04-06T11:39:42;7.07;;;4.82;;
21705;SDS011;11014;53.076;18.208;2023-04-06T11:42:21;7.18;;;5.20;;
21705;SDS011;11014;53.076;18.208;2023-04-06T11:44:54;6.78;;;5.05;;
21705;SDS011;11014;53.076;18.208;2023-04-06T11:47:30;6.75;;;4.95;;
21705;SDS011;11014;53.076;18.208;2023-04-06T11:50:10;7.03;;;5.35;;
21705;SDS011;11014;53.076;18.208;2023-04-06T11:52:41;8.20;;;4.97;;
21705;SDS011;11014;53.076;18.208;2023-04-06T11:55:18;6.10;;;5.13;;
21705;SDS011;11014;53.076;18.208;2023-04-06T11:57:47;8.65;;;5.35;;
21705;SDS011;11014;53.076;18.208;2023-04-06T12:00:15;8.30;;;5.68;;
21705;SDS011;11014;53.076;18.208;2023-04-06T12:02:48;9.40;;;5.43;;
21705;SDS011;11014;53.076;18.208;2023-04-06T12:05:17;8.57;;;5.22;;
21705;SDS011;11014;53.076;18.208;2023-04-06T12:07:46;8.68;;;5.60;;
21705;SDS011;11014;53.076;18.208;2023-04-06T12:10:14;6.25;;;4.95;;
21705;SDS011;11014;53.076;18.208;2023-04-06T12:12:43;6.50;;;5.45;;
21705;SDS011;11014;53.076;18.208;2023-04-06T12:15:11;9.05;;;5.90;;
21705;SDS011;11014;53.076;18.208;2023-04-06T12:17:40;8.10;;;5.70;;
21705;SDS011;11014;53.076;18.208;2023-04-06T12:20:08;7.80;;;5.03;;
21705;SDS011;11014;53.076;18.208;2023-04-06T12:22:53;6.50;;;5.00;;
21705;SDS011;11014;53.076;18.208;2023-04-06T12:25:21;8.27;;;5.65;;
21705;SDS011;11014;53.076;18.208;2023-04-06T12:27:50;8.77;;;5.80;;
21705;SDS011;11014;53.076;18.208;2023-04-06T12:30:18;16.30;;;6.55;;
21705;SDS011;11014;53.076;18.208;2023-04-06T12:32:47;10.80;;;6.28;;
21705;SDS011;11014;53.076;18.208;2023-04-06T12:35:18;7.60;;;6.20;;
21705;SDS011;11014;53.076;18.208;2023-04-06T12:37:46;13.70;;;5.93;;
21705;SDS011;11014;53.076;18.208;2023-04-06T12:40:15;8.30;;;5.18;;
21705;SDS011;11014;53.076;18.208;2023-04-06T12:42:43;9.18;;;4.90;;
21705;SDS011;11014;53.076;18.208;2023-04-06T12:45:13;9.43;;;5.38;;
21705;SDS011;11014;53.076;18.208;2023-04-06T12:47:42;8.18;;;5.45;;
21705;SDS011;11014;53.076;18.208;2023-04-06T12:50:10;6.88;;;4.82;;
21705;SDS011;11014;53.076;18.208;2023-04-06T12:52:39;10.32;;;5.45;;
21705;SDS011;11014;53.076;18.208;2023-04-06T12:55:08;6.45;;;4.90;;
21705;SDS011;11014;53.076;18.208;2023-04-06T12:57:36;10.07;;;5.90;;
21705;SDS011;11014;53.076;18.208;2023-04-06T13:00:05;6.95;;;4.95;;
21705;SDS011;11014;53.076;18.208;2023-04-06T13:02:36;6.75;;;5.38;;
21705;SDS011;11014;53.076;18.208;2023-04-06T13:05:05;8.68;;;6.05;;
21705;SDS011;11014;53.076;18.208;2023-04-06T13:07:34;6.30;;;5.00;;
21705;SDS011;11014;53.076;18.208;2023-04-06T13:10:03;9.40;;;5.57;;
21705;SDS011;11014;53.076;18.208;2023-04-06T13:12:31;10.35;;;6.45;;
21705;SDS011;11014;53.076;18.208;2023-04-06T13:15:00;8.65;;;5.15;;
21705;SDS011;11014;53.076;18.208;2023-04-06T13:17:29;9.65;;;5.75;;
21705;SDS011;11014;53.076;18.208;2023-04-06T13:19:57;9.38;;;6.45;;
21705;SDS011;11014;53.076;18.208;2023-04-06T13:22:26;11.55;;;6.25;;
21705;SDS011;11014;53.076;18.208;2023-04-06T13:24:54;12.25;;;7.35;;
21705;SDS011;11014;53.076;18.208;2023-04-06T13:27:23;9.57;;;5.72;;
21705;SDS011;11014;53.076;18.208;2023-04-06T13:29:51;7.05;;;5.50;;
21705;SDS011;11014;53.076;18.208;2023-04-06T13:32:20;9.20;;;5.50;;
21705;SDS011;11014;53.076;18.208;2023-04-06T13:34:49;9.27;;;5.50;;
21705;SDS011;11014;53.076;18.208;2023-04-06T13:37:17;9.48;;;5.53;;
21705;SDS011;11014;53.076;18.208;2023-04-06T13:39:46;6.93;;;5.53;;
21705;SDS011;11014;53.076;18.208;2023-04-06T13:42:14;7.70;;;6.13;;
21705;SDS011;11014;53.076;18.208;2023-04-06T13:44:43;9.05;;;5.53;;
21705;SDS011;11014;53.076;18.208;2023-04-06T13:47:11;16.58;;;6.07;;
21705;SDS011;11014;53.076;18.208;2023-04-06T13:49:40;9.52;;;6.20;;
21705;SDS011;11014;53.076;18.208;2023-04-06T13:52:09;10.40;;;7.35;;
21705;SDS011;11014;53.076;18.208;2023-04-06T13:54:40;9.13;;;6.28;;
21705;SDS011;11014;53.076;18.208;2023-04-06T13:57:08;7.97;;;6.55;;
21705;SDS011;11014;53.076;18.208;2023-04-06T13:59:37;11.50;;;6.45;;
21705;SDS011;11014;53.076;18.208;2023-04-06T14:02:08;9.20;;;6.20;;
21705;SDS011;11014;53.076;18.208;2023-04-06T14:04:38;8.27;;;6.63;;
21705;SDS011;11014;53.076;18.208;2023-04-06T14:07:06;22.30;;;7.80;;
21705;SDS011;11014;53.076;18.208;2023-04-06T14:09:38;10.15;;;6.32;;
21705;SDS011;11014;53.076;18.208;2023-04-06T14:12:07;6.60;;;5.70;;
21705;SDS011;11014;53.076;18.208;2023-04-06T14:14:36;8.23;;;5.85;;
21705;SDS011;11014;53.076;18.208;2023-04-06T14:17:04;10.27;;;6.03;;
21705;SDS011;11014;53.076;18.208;2023-04-06T14:19:33;9.43;;;6.85;;
21705;SDS011;11014;53.076;18.208;2023-04-06T14:22:02;8.50;;;6.60;;
21705;SDS011;11014;53.076;18.208;2023-04-06T14:27:25;15.00;;;7.30;;
21705;SDS011;11014;53.076;18.208;2023-04-06T14:29:54;8.35;;;6.10;;
21705;SDS011;11014;53.076;18.208;2023-04-06T14:32:23;17.40;;;6.35;;
21705;SDS011;11014;53.076;18.208;2023-04-06T14:34:52;10.20;;;7.18;;
21705;SDS011;11014;53.076;18.208;2023-04-06T14:37:21;8.07;;;6.82;;
21705;SDS011;11014;53.076;18.208;2023-04-06T14:39:49;9.45;;;6.45;;
21705;SDS011;11014;53.076;18.208;2023-04-06T14:42:32;9.50;;;6.10;;
21705;SDS011;11014;53.076;18.208;2023-04-06T14:45:01;9.90;;;6.68;;
21705;SDS011;11014;53.076;18.208;2023-04-06T14:47:30;44.42;;;9.98;;
21705;SDS011;11014;53.076;18.208;2023-04-06T14:49:58;9.75;;;6.75;;
21705;SDS011;11014;53.076;18.208;2023-04-06T14:52:27;9.23;;;6.70;;
21705;SDS011;11014;53.076;18.208;2023-04-06T14:54:59;10.98;;;6.60;;
21705;SDS011;11014;53.076;18.208;2023-04-06T14:57:27;13.25;;;7.93;;
21705;SDS011;11014;53.076;18.208;2023-04-06T14:59:56;7.75;;;6.13;;
21705;SDS011;11014;53.076;18.208;2023-04-06T15:02:24;8.25;;;5.70;;