sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70468;BME280;57934;51.532;7.684;2023-03-21T00:01:17;100470.56;;;9.05;82.20
70468;BME280;57934;51.532;7.684;2023-03-21T00:03:43;100453.53;;;9.01;82.10
70468;BME280;57934;51.532;7.684;2023-03-21T00:06:12;100453.81;;;9.06;81.72
70468;BME280;57934;51.532;7.684;2023-03-21T00:08:39;100459.06;;;9.06;81.70
70468;BME280;57934;51.532;7.684;2023-03-21T00:11:07;100456.44;;;9.06;81.93
70468;BME280;57934;51.532;7.684;2023-03-21T00:13:34;100456.72;;;9.11;81.81
70468;BME280;57934;51.532;7.684;2023-03-21T00:16:13;100457.63;;;9.03;81.97
70468;BME280;57934;51.532;7.684;2023-03-21T00:18:41;100448.38;;;9.07;82.05
70468;BME280;57934;51.532;7.684;2023-03-21T00:21:13;100438.50;;;9.10;81.99
70468;BME280;57934;51.532;7.684;2023-03-21T00:23:40;100437.84;;;9.07;81.80
70468;BME280;57934;51.532;7.684;2023-03-21T00:26:06;100439.13;;;9.12;82.09
70468;BME280;57934;51.532;7.684;2023-03-21T00:28:36;100430.59;;;9.10;81.35
70468;BME280;57934;51.532;7.684;2023-03-21T00:31:02;100440.31;;;9.09;81.66
70468;BME280;57934;51.532;7.684;2023-03-21T00:33:28;100437.94;;;9.14;81.19
70468;BME280;57934;51.532;7.684;2023-03-21T00:35:55;100434.41;;;9.07;81.34
70468;BME280;57934;51.532;7.684;2023-03-21T00:38:22;100428.22;;;9.15;81.40
70468;BME280;57934;51.532;7.684;2023-03-21T00:40:49;100432.50;;;9.16;81.25
70468;BME280;57934;51.532;7.684;2023-03-21T00:43:15;100432.69;;;9.14;81.31
70468;BME280;57934;51.532;7.684;2023-03-21T00:45:43;100430.25;;;9.13;81.64
70468;BME280;57934;51.532;7.684;2023-03-21T00:48:10;100420.91;;;9.10;81.65
70468;BME280;57934;51.532;7.684;2023-03-21T00:50:37;100414.63;;;9.11;81.45
70468;BME280;57934;51.532;7.684;2023-03-21T00:53:04;100412.66;;;9.13;81.61
70468;BME280;57934;51.532;7.684;2023-03-21T00:55:30;100403.75;;;9.14;81.39
70468;BME280;57934;51.532;7.684;2023-03-21T00:57:56;100409.72;;;9.08;81.57
70468;BME280;57934;51.532;7.684;2023-03-21T01:00:24;100407.75;;;9.10;81.42
70468;BME280;57934;51.532;7.684;2023-03-21T01:02:50;100406.72;;;9.11;81.79
70468;BME280;57934;51.532;7.684;2023-03-21T01:05:27;100403.94;;;9.13;81.43
70468;BME280;57934;51.532;7.684;2023-03-21T01:08:14;100405.09;;;9.10;81.16
70468;BME280;57934;51.532;7.684;2023-03-21T01:10:42;100400.47;;;9.12;81.33
70468;BME280;57934;51.532;7.684;2023-03-21T01:13:10;100406.72;;;9.11;81.34
70468;BME280;57934;51.532;7.684;2023-03-21T01:15:42;100404.31;;;9.10;81.73
70468;BME280;57934;51.532;7.684;2023-03-21T01:18:09;100398.22;;;9.09;81.74
70468;BME280;57934;51.532;7.684;2023-03-21T01:20:35;100395.59;;;9.09;81.85
70468;BME280;57934;51.532;7.684;2023-03-21T01:23:01;100388.97;;;9.13;81.25
70468;BME280;57934;51.532;7.684;2023-03-21T01:25:27;100394.41;;;9.12;81.29
70468;BME280;57934;51.532;7.684;2023-03-21T01:27:53;100388.16;;;9.13;81.24
70468;BME280;57934;51.532;7.684;2023-03-21T01:30:20;100393.88;;;9.16;81.21
70468;BME280;57934;51.532;7.684;2023-03-21T01:32:46;100382.69;;;9.14;81.10
70468;BME280;57934;51.532;7.684;2023-03-21T01:35:12;100389.78;;;9.14;81.01
70468;BME280;57934;51.532;7.684;2023-03-21T01:37:38;100385.69;;;9.11;80.81
70468;BME280;57934;51.532;7.684;2023-03-21T01:40:06;100380.06;;;9.14;80.77
70468;BME280;57934;51.532;7.684;2023-03-21T01:42:38;100382.59;;;9.22;81.01
70468;BME280;57934;51.532;7.684;2023-03-21T01:48:12;100372.88;;;9.23;80.26
70468;BME280;57934;51.532;7.684;2023-03-21T01:50:45;100377.09;;;9.17;80.62
70468;BME280;57934;51.532;7.684;2023-03-21T01:53:30;100378.44;;;9.13;80.61
70468;BME280;57934;51.532;7.684;2023-03-21T01:56:02;100370.81;;;9.18;80.68
70468;BME280;57934;51.532;7.684;2023-03-21T01:58:44;100369.53;;;9.14;80.75
70468;BME280;57934;51.532;7.684;2023-03-21T02:01:27;100373.19;;;9.13;80.71
70468;BME280;57934;51.532;7.684;2023-03-21T02:03:57;100359.13;;;9.21;80.59
70468;BME280;57934;51.532;7.684;2023-03-21T02:06:51;100361.91;;;9.19;80.55
70468;BME280;57934;51.532;7.684;2023-03-21T02:09:39;100361.75;;;9.21;80.24
70468;BME280;57934;51.532;7.684;2023-03-21T02:12:12;100356.84;;;9.18;80.75
70468;BME280;57934;51.532;7.684;2023-03-21T02:14:41;100359.28;;;9.19;80.83
70468;BME280;57934;51.532;7.684;2023-03-21T02:17:32;100348.94;;;9.18;80.62
70468;BME280;57934;51.532;7.684;2023-03-21T02:26:28;100352.75;;;9.15;80.60
70468;BME280;57934;51.532;7.684;2023-03-21T02:47:29;100339.25;;;9.18;80.25
70468;BME280;57934;51.532;7.684;2023-03-21T02:50:06;100335.44;;;9.21;80.22
70468;BME280;57934;51.532;7.684;2023-03-21T02:52:35;100339.06;;;9.20;80.17
70468;BME280;57934;51.532;7.684;2023-03-21T02:55:05;100333.06;;;9.26;80.10
70468;BME280;57934;51.532;7.684;2023-03-21T02:57:43;100337.50;;;9.25;80.23
70468;BME280;57934;51.532;7.684;2023-03-21T03:00:17;100341.31;;;9.23;80.22
70468;BME280;57934;51.532;7.684;2023-03-21T03:02:46;100340.34;;;9.24;80.12
70468;BME280;57934;51.532;7.684;2023-03-21T03:05:20;100335.25;;;9.22;80.00
70468;BME280;57934;51.532;7.684;2023-03-21T03:10:31;100339.13;;;9.26;80.03
70468;BME280;57934;51.532;7.684;2023-03-21T03:13:20;100335.06;;;9.24;81.11
70468;BME280;57934;51.532;7.684;2023-03-21T03:21:08;100332.72;;;9.14;81.08
70468;BME280;57934;51.532;7.684;2023-03-21T03:23:58;100326.66;;;9.14;81.25
70468;BME280;57934;51.532;7.684;2023-03-21T03:26:40;100328.09;;;9.16;80.92
70468;BME280;57934;51.532;7.684;2023-03-21T03:29:12;100325.53;;;9.23;80.77
70468;BME280;57934;51.532;7.684;2023-03-21T03:31:46;100315.41;;;9.20;80.74
70468;BME280;57934;51.532;7.684;2023-03-21T03:34:21;100316.28;;;9.27;80.55
70468;BME280;57934;51.532;7.684;2023-03-21T03:36:56;100312.38;;;9.23;80.64
70468;BME280;57934;51.532;7.684;2023-03-21T03:39:28;100312.56;;;9.21;80.43
70468;BME280;57934;51.532;7.684;2023-03-21T03:42:01;100319.38;;;9.16;80.86
70468;BME280;57934;51.532;7.684;2023-03-21T03:44:34;100317.03;;;9.21;81.15
70468;BME280;57934;51.532;7.684;2023-03-21T03:47:08;100311.94;;;9.19;81.68
70468;BME280;57934;51.532;7.684;2023-03-21T03:50:11;100312.78;;;9.20;81.85
70468;BME280;57934;51.532;7.684;2023-03-21T03:52:48;100303.41;;;9.17;82.07
70468;BME280;57934;51.532;7.684;2023-03-21T03:55:20;100308.22;;;9.14;82.51
70468;BME280;57934;51.532;7.684;2023-03-21T03:57:49;100302.16;;;9.13;82.82
70468;BME280;57934;51.532;7.684;2023-03-21T04:00:16;100305.59;;;9.14;83.11
70468;BME280;57934;51.532;7.684;2023-03-21T04:02:47;100311.69;;;9.14;83.17
70468;BME280;57934;51.532;7.684;2023-03-21T04:05:17;100313.66;;;9.12;83.01
70468;BME280;57934;51.532;7.684;2023-03-21T04:07:49;100303.25;;;9.04;83.28
70468;BME280;57934;51.532;7.684;2023-03-21T04:10:17;100305.88;;;9.04;83.28
70468;BME280;57934;51.532;7.684;2023-03-21T04:12:44;100306.06;;;9.02;83.61
70468;BME280;57934;51.532;7.684;2023-03-21T04:15:24;100296.28;;;8.96;83.97
70468;BME280;57934;51.532;7.684;2023-03-21T04:18:00;100290.38;;;8.94;83.72
70468;BME280;57934;51.532;7.684;2023-03-21T04:20:27;100280.13;;;8.99;83.42
70468;BME280;57934;51.532;7.684;2023-03-21T04:22:53;100283.56;;;9.00;83.45
70468;BME280;57934;51.532;7.684;2023-03-21T04:25:20;100292.19;;;8.94;83.36
70468;BME280;57934;51.532;7.684;2023-03-21T04:27:46;100281.41;;;8.89;83.70
70468;BME280;57934;51.532;7.684;2023-03-21T04:30:31;100283.75;;;8.83;83.98
70468;BME280;57934;51.532;7.684;2023-03-21T04:33:11;100279.69;;;8.81;84.27
70468;BME280;57934;51.532;7.684;2023-03-21T04:35:38;100278.31;;;8.85;84.46
70468;BME280;57934;51.532;7.684;2023-03-21T04:38:07;100275.59;;;8.78;84.60
70468;BME280;57934;51.532;7.684;2023-03-21T04:40:33;100277.94;;;8.73;84.81
70468;BME280;57934;51.532;7.684;2023-03-21T04:42:59;100280.88;;;8.78;84.92
70468;BME280;57934;51.532;7.684;2023-03-21T04:45:27;100272.34;;;8.76;85.05
70468;BME280;57934;51.532;7.684;2023-03-21T04:47:53;100269.69;;;8.76;85.16
70468;BME280;57934;51.532;7.684;2023-03-21T04:50:19;100277.78;;;8.75;85.49
70468;BME280;57934;51.532;7.684;2023-03-21T04:52:45;100276.41;;;8.79;85.23
70468;BME280;57934;51.532;7.684;2023-03-21T04:55:11;100267.88;;;8.77;85.04
70468;BME280;57934;51.532;7.684;2023-03-21T04:57:38;100260.81;;;8.77;84.94
70468;BME280;57934;51.532;7.684;2023-03-21T05:00:06;100260.09;;;8.83;84.91
70468;BME280;57934;51.532;7.684;2023-03-21T05:02:34;100265.09;;;8.78;84.79
70468;BME280;57934;51.532;7.684;2023-03-21T05:05:00;100259.47;;;8.81;84.27
70468;BME280;57934;51.532;7.684;2023-03-21T05:07:27;100257.47;;;8.83;83.99
70468;BME280;57934;51.532;7.684;2023-03-21T05:09:54;100265.72;;;8.80;83.99
70468;BME280;57934;51.532;7.684;2023-03-21T05:12:20;100263.44;;;8.77;84.26
70468;BME280;57934;51.532;7.684;2023-03-21T05:14:46;100264.72;;;8.81;84.22
70468;BME280;57934;51.532;7.684;2023-03-21T05:17:14;100263.81;;;8.74;84.14
70468;BME280;57934;51.532;7.684;2023-03-21T05:19:50;100262.63;;;8.77;84.35
70468;BME280;57934;51.532;7.684;2023-03-21T05:22:18;100262.19;;;8.73;84.39
70468;BME280;57934;51.532;7.684;2023-03-21T05:24:46;100259.03;;;8.78;84.27
70468;BME280;57934;51.532;7.684;2023-03-21T05:27:28;100257.19;;;8.78;84.29
70468;BME280;57934;51.532;7.684;2023-03-21T05:30:14;100253.22;;;8.82;84.40
70468;BME280;57934;51.532;7.684;2023-03-21T05:32:41;100249.56;;;8.83;84.06
70468;BME280;57934;51.532;7.684;2023-03-21T05:35:10;100253.09;;;8.91;83.95
70468;BME280;57934;51.532;7.684;2023-03-21T05:37:36;100254.31;;;8.88;83.93
70468;BME280;57934;51.532;7.684;2023-03-21T05:40:05;100241.22;;;8.95;83.48
70468;BME280;57934;51.532;7.684;2023-03-21T05:42:32;100250.00;;;9.02;83.04
70468;BME280;57934;51.532;7.684;2023-03-21T05:44:59;100254.28;;;9.03;83.05
70468;BME280;57934;51.532;7.684;2023-03-21T05:47:29;100256.53;;;9.06;83.33
70468;BME280;57934;51.532;7.684;2023-03-21T05:49:58;100266.31;;;9.12;82.76
70468;BME280;57934;51.532;7.684;2023-03-21T05:52:24;100256.69;;;9.19;82.29
70468;BME280;57934;51.532;7.684;2023-03-21T05:54:50;100263.59;;;9.20;82.02
70468;BME280;57934;51.532;7.684;2023-03-21T05:57:20;100270.03;;;9.18;81.91
70468;BME280;57934;51.532;7.684;2023-03-21T06:00:07;100266.22;;;9.20;81.83
70468;BME280;57934;51.532;7.684;2023-03-21T06:02:43;100271.22;;;9.15;81.90
70468;BME280;57934;51.532;7.684;2023-03-21T06:05:32;100265.13;;;9.15;82.36
70468;BME280;57934;51.532;7.684;2023-03-21T06:07:58;100264.31;;;9.14;82.43
70468;BME280;57934;51.532;7.684;2023-03-21T06:10:25;100274.28;;;9.19;82.43
70468;BME280;57934;51.532;7.684;2023-03-21T06:12:52;100273.66;;;9.17;82.12
70468;BME280;57934;51.532;7.684;2023-03-21T06:15:27;100272.84;;;9.16;82.40
70468;BME280;57934;51.532;7.684;2023-03-21T06:18:01;100274.75;;;9.07;83.00
70468;BME280;57934;51.532;7.684;2023-03-21T06:20:28;100276.94;;;9.04;83.61
70468;BME280;57934;51.532;7.684;2023-03-21T06:23:02;100272.03;;;9.01;83.46
70468;BME280;57934;51.532;7.684;2023-03-21T06:25:28;100273.66;;;9.02;83.28
70468;BME280;57934;51.532;7.684;2023-03-21T06:27:54;100273.22;;;8.98;83.79
70468;BME280;57934;51.532;7.684;2023-03-21T06:30:21;100276.41;;;8.94;84.20
70468;BME280;57934;51.532;7.684;2023-03-21T06:33:06;100274.03;;;8.84;85.07
70468;BME280;57934;51.532;7.684;2023-03-21T06:35:32;100270.16;;;8.80;85.55
70468;BME280;57934;51.532;7.684;2023-03-21T06:37:58;100271.53;;;8.76;86.42
70468;BME280;57934;51.532;7.684;2023-03-21T06:40:25;100270.81;;;8.82;86.69
70468;BME280;57934;51.532;7.684;2023-03-21T06:42:52;100265.53;;;8.82;87.23
70468;BME280;57934;51.532;7.684;2023-03-21T06:45:19;100269.69;;;8.91;87.83
70468;BME280;57934;51.532;7.684;2023-03-21T06:47:45;100273.53;;;8.89;88.19
70468;BME280;57934;51.532;7.684;2023-03-21T06:50:23;100269.25;;;8.88;88.09
70468;BME280;57934;51.532;7.684;2023-03-21T06:52:49;100263.53;;;8.84;88.77
70468;BME280;57934;51.532;7.684;2023-03-21T06:55:16;100266.56;;;8.81;89.50
70468;BME280;57934;51.532;7.684;2023-03-21T06:57:44;100265.00;;;8.72;90.11
70468;BME280;57934;51.532;7.684;2023-03-21T07:00:12;100266.72;;;8.65;91.30
70468;BME280;57934;51.532;7.684;2023-03-21T07:02:42;100262.81;;;8.60;92.40
70468;BME280;57934;51.532;7.684;2023-03-21T07:05:14;100265.00;;;8.57;92.87
70468;BME280;57934;51.532;7.684;2023-03-21T07:07:41;100262.72;;;8.54;93.86
70468;BME280;57934;51.532;7.684;2023-03-21T07:10:08;100263.34;;;8.56;94.43
70468;BME280;57934;51.532;7.684;2023-03-21T07:12:43;100266.16;;;8.54;94.38
70468;BME280;57934;51.532;7.684;2023-03-21T07:15:19;100270.88;;;8.59;94.64
70468;BME280;57934;51.532;7.684;2023-03-21T07:17:46;100277.84;;;8.67;95.36
70468;BME280;57934;51.532;7.684;2023-03-21T07:20:12;100278.03;;;8.80;95.31
70468;BME280;57934;51.532;7.684;2023-03-21T07:22:39;100281.94;;;8.69;95.30
70468;BME280;57934;51.532;7.684;2023-03-21T07:25:06;100279.41;;;8.61;95.36
70468;BME280;57934;51.532;7.684;2023-03-21T07:27:39;100270.53;;;8.62;95.57
70468;BME280;57934;51.532;7.684;2023-03-21T07:30:05;100278.69;;;8.67;95.64
70468;BME280;57934;51.532;7.684;2023-03-21T07:32:33;100284.31;;;8.64;95.67
70468;BME280;57934;51.532;7.684;2023-03-21T07:35:00;100280.88;;;8.64;95.78
70468;BME280;57934;51.532;7.684;2023-03-21T07:37:26;100278.94;;;8.72;95.85
70468;BME280;57934;51.532;7.684;2023-03-21T07:39:52;100278.69;;;8.67;95.99
70468;BME280;57934;51.532;7.684;2023-03-21T07:42:19;100282.75;;;8.70;96.34
70468;BME280;57934;51.532;7.684;2023-03-21T07:44:45;100276.50;;;8.86;96.02
70468;BME280;57934;51.532;7.684;2023-03-21T07:47:11;100271.63;;;8.82;95.39
70468;BME280;57934;51.532;7.684;2023-03-21T07:49:37;100269.53;;;8.78;95.61
70468;BME280;57934;51.532;7.684;2023-03-21T07:52:04;100279.13;;;8.86;95.58
70468;BME280;57934;51.532;7.684;2023-03-21T07:54:31;100278.25;;;8.78;95.43
70468;BME280;57934;51.532;7.684;2023-03-21T07:56:58;100274.78;;;8.78;95.86
70468;BME280;57934;51.532;7.684;2023-03-21T07:59:25;100276.41;;;8.79;95.62
70468;BME280;57934;51.532;7.684;2023-03-21T08:01:51;100277.44;;;8.78;95.86
70468;BME280;57934;51.532;7.684;2023-03-21T08:04:17;100275.31;;;8.73;96.12
70468;BME280;57934;51.532;7.684;2023-03-21T08:06:43;100283.31;;;8.80;96.58
70468;BME280;57934;51.532;7.684;2023-03-21T08:09:09;100287.66;;;8.73;97.20
70468;BME280;57934;51.532;7.684;2023-03-21T08:11:35;100286.84;;;8.72;97.35
70468;BME280;57934;51.532;7.684;2023-03-21T08:14:01;100278.16;;;8.72;97.58
70468;BME280;57934;51.532;7.684;2023-03-21T08:16:27;100284.75;;;8.68;97.84
70468;BME280;57934;51.532;7.684;2023-03-21T08:18:53;100282.13;;;8.68;98.00
70468;BME280;57934;51.532;7.684;2023-03-21T08:21:19;100290.19;;;8.66;98.85
70468;BME280;57934;51.532;7.684;2023-03-21T08:23:45;100283.50;;;8.78;99.00
70468;BME280;57934;51.532;7.684;2023-03-21T08:26:11;100289.47;;;8.72;98.87
70468;BME280;57934;51.532;7.684;2023-03-21T08:28:40;100283.03;;;8.75;99.22
70468;BME280;57934;51.532;7.684;2023-03-21T08:31:07;100281.78;;;8.86;99.73
70468;BME280;57934;51.532;7.684;2023-03-21T08:33:34;100290.72;;;8.91;99.92
70468;BME280;57934;51.532;7.684;2023-03-21T08:36:00;100279.84;;;8.94;99.13
70468;BME280;57934;51.532;7.684;2023-03-21T08:38:26;100285.03;;;8.88;99.04
70468;BME280;57934;51.532;7.684;2023-03-21T08:41:01;100284.19;;;8.87;99.46
70468;BME280;57934;51.532;7.684;2023-03-21T08:43:28;100282.03;;;8.91;99.82
70468;BME280;57934;51.532;7.684;2023-03-21T08:45:55;100285.56;;;8.98;99.82
70468;BME280;57934;51.532;7.684;2023-03-21T08:48:21;100284.84;;;9.04;99.48
70468;BME280;57934;51.532;7.684;2023-03-21T08:50:47;100278.84;;;9.10;99.83
70468;BME280;57934;51.532;7.684;2023-03-21T08:53:13;100275.56;;;9.08;98.34
70468;BME280;57934;51.532;7.684;2023-03-21T08:55:39;100276.75;;;9.05;98.45
70468;BME280;57934;51.532;7.684;2023-03-21T08:58:06;100275.13;;;9.04;99.32
70468;BME280;57934;51.532;7.684;2023-03-21T09:00:32;100270.31;;;9.08;98.90
70468;BME280;57934;51.532;7.684;2023-03-21T09:02:58;100266.63;;;9.02;98.96
70468;BME280;57934;51.532;7.684;2023-03-21T09:05:24;100264.44;;;9.06;99.47
70468;BME280;57934;51.532;7.684;2023-03-21T09:07:53;100264.53;;;9.13;99.46
70468;BME280;57934;51.532;7.684;2023-03-21T09:10:21;100266.31;;;9.12;99.52
70468;BME280;57934;51.532;7.684;2023-03-21T09:12:49;100274.13;;;9.20;100.00
70468;BME280;57934;51.532;7.684;2023-03-21T09:15:16;100267.63;;;9.38;99.91
70468;BME280;57934;51.532;7.684;2023-03-21T09:17:44;100262.25;;;9.46;99.50
70468;BME280;57934;51.532;7.684;2023-03-21T09:20:19;100263.88;;;9.68;99.06
70468;BME280;57934;51.532;7.684;2023-03-21T09:22:48;100265.19;;;9.79;98.56
70468;BME280;57934;51.532;7.684;2023-03-21T09:25:15;100258.31;;;9.78;97.03
70468;BME280;57934;51.532;7.684;2023-03-21T09:27:42;100262.63;;;9.64;97.34
70468;BME280;57934;51.532;7.684;2023-03-21T09:30:12;100265.84;;;9.60;97.97
70468;BME280;57934;51.532;7.684;2023-03-21T09:32:38;100259.56;;;9.61;98.51
70468;BME280;57934;51.532;7.684;2023-03-21T09:35:05;100258.00;;;9.66;98.81
70468;BME280;57934;51.532;7.684;2023-03-21T09:37:32;100259.03;;;9.65;98.95
70468;BME280;57934;51.532;7.684;2023-03-21T09:39:58;100264.16;;;9.73;99.67
70468;BME280;57934;51.532;7.684;2023-03-21T09:42:39;100256.38;;;9.65;98.74
70468;BME280;57934;51.532;7.684;2023-03-21T09:45:18;100265.53;;;9.69;98.71
70468;BME280;57934;51.532;7.684;2023-03-21T09:47:47;100264.91;;;9.67;99.09
70468;BME280;57934;51.532;7.684;2023-03-21T09:50:30;100269.66;;;9.57;99.67
70468;BME280;57934;51.532;7.684;2023-03-21T09:53:22;100260.44;;;9.68;100.00
70468;BME280;57934;51.532;7.684;2023-03-21T09:55:51;100257.13;;;9.80;100.00
70468;BME280;57934;51.532;7.684;2023-03-21T09:58:32;100263.06;;;9.89;99.74
70468;BME280;57934;51.532;7.684;2023-03-21T10:01:18;100256.88;;;9.75;99.20
70468;BME280;57934;51.532;7.684;2023-03-21T10:03:56;100261.66;;;9.65;99.03
70468;BME280;57934;51.532;7.684;2023-03-21T10:06:23;100262.84;;;9.63;99.65
70468;BME280;57934;51.532;7.684;2023-03-21T10:08:57;100258.06;;;9.73;100.00
70468;BME280;57934;51.532;7.684;2023-03-21T10:11:27;100255.25;;;9.74;100.00
70468;BME280;57934;51.532;7.684;2023-03-21T10:14:35;100259.13;;;9.78;100.00
70468;BME280;57934;51.532;7.684;2023-03-21T10:19:37;100255.25;;;9.74;100.00
70468;BME280;57934;51.532;7.684;2023-03-21T10:22:03;100246.72;;;9.72;100.00
70468;BME280;57934;51.532;7.684;2023-03-21T10:24:32;100249.84;;;9.83;100.00
70468;BME280;57934;51.532;7.684;2023-03-21T10:27:00;100247.03;;;9.84;100.00
70468;BME280;57934;51.532;7.684;2023-03-21T10:29:31;100252.00;;;9.72;100.00
70468;BME280;57934;51.532;7.684;2023-03-21T10:31:59;100253.41;;;9.75;100.00
70468;BME280;57934;51.532;7.684;2023-03-21T10:34:58;100256.06;;;9.75;100.00
70468;BME280;57934;51.532;7.684;2023-03-21T10:37:25;100249.53;;;9.71;100.00
70468;BME280;57934;51.532;7.684;2023-03-21T10:39:53;100249.16;;;9.74;100.00
70468;BME280;57934;51.532;7.684;2023-03-21T10:42:26;100247.19;;;9.83;100.00
70468;BME280;57934;51.532;7.684;2023-03-21T10:44:55;100242.44;;;9.93;100.00
70468;BME280;57934;51.532;7.684;2023-03-21T10:47:33;100244.25;;;9.92;100.00
70468;BME280;57934;51.532;7.684;2023-03-21T10:50:06;100243.13;;;10.01;100.00
70468;BME280;57934;51.532;7.684;2023-03-21T10:52:34;100234.84;;;10.04;100.00
70468;BME280;57934;51.532;7.684;2023-03-21T10:55:26;100227.97;;;10.10;100.00
70468;BME280;57934;51.532;7.684;2023-03-21T10:58:05;100222.28;;;10.07;100.00
70468;BME280;57934;51.532;7.684;2023-03-21T11:00:39;100228.50;;;9.99;100.00
70468;BME280;57934;51.532;7.684;2023-03-21T11:03:12;100218.41;;;10.02;100.00
70468;BME280;57934;51.532;7.684;2023-03-21T11:05:47;100219.94;;;9.90;100.00
70468;BME280;57934;51.532;7.684;2023-03-21T11:08:15;100217.53;;;9.95;100.00
70468;BME280;57934;51.532;7.684;2023-03-21T11:13:33;100213.66;;;10.19;100.00
70468;BME280;57934;51.532;7.684;2023-03-21T11:16:11;100208.47;;;10.26;100.00
70468;BME280;57934;51.532;7.684;2023-03-21T11:18:48;100206.97;;;10.45;100.00
70468;BME280;57934;51.532;7.684;2023-03-21T11:21:15;100210.31;;;10.60;99.87
70468;BME280;57934;51.532;7.684;2023-03-21T11:23:44;100208.28;;;10.62;98.36
70468;BME280;57934;51.532;7.684;2023-03-21T11:26:19;100203.38;;;10.59;98.15
70468;BME280;57934;51.532;7.684;2023-03-21T11:28:49;100205.59;;;10.56;98.56
70468;BME280;57934;51.532;7.684;2023-03-21T11:31:19;100203.34;;;10.52;97.99
70468;BME280;57934;51.532;7.684;2023-03-21T11:33:55;100204.41;;;10.58;98.27
70468;BME280;57934;51.532;7.684;2023-03-21T11:36:31;100194.28;;;10.62;98.60
70468;BME280;57934;51.532;7.684;2023-03-21T11:41:50;100185.06;;;10.44;98.17
70468;BME280;57934;51.532;7.684;2023-03-21T11:44:32;100174.09;;;10.41;99.01
70468;BME280;57934;51.532;7.684;2023-03-21T11:46:59;100170.84;;;10.45;99.36
70468;BME280;57934;51.532;7.684;2023-03-21T11:49:26;100166.44;;;10.46;98.35
70468;BME280;57934;51.532;7.684;2023-03-21T11:52:02;100170.25;;;10.43;98.87
70468;BME280;57934;51.532;7.684;2023-03-21T12:05:17;100152.22;;;11.02;98.00
70468;BME280;57934;51.532;7.684;2023-03-21T12:08:04;100148.34;;;10.97;97.31
70468;BME280;57934;51.532;7.684;2023-03-21T12:21:52;100127.50;;;11.42;93.19
70468;BME280;57934;51.532;7.684;2023-03-21T12:32:40;100107.56;;;12.00;88.29
70468;BME280;57934;51.532;7.684;2023-03-21T12:38:13;100099.59;;;12.20;87.69
70468;BME280;57934;51.532;7.684;2023-03-21T12:43:42;100103.72;;;12.99;84.74
70468;BME280;57934;51.532;7.684;2023-03-21T12:46:23;100102.84;;;13.05;83.84
70468;BME280;57934;51.532;7.684;2023-03-21T12:48:59;100107.13;;;13.06;82.61
70468;BME280;57934;51.532;7.684;2023-03-21T12:51:32;100107.25;;;12.86;81.72
70468;BME280;57934;51.532;7.684;2023-03-21T12:56:48;100103.13;;;12.52;80.16
70468;BME280;57934;51.532;7.684;2023-03-21T12:59:27;100100.13;;;12.41;80.41
70468;BME280;57934;51.532;7.684;2023-03-21T13:01:59;100090.78;;;12.39;81.76
70468;BME280;57934;51.532;7.684;2023-03-21T13:07:34;100090.63;;;12.72;81.00
70468;BME280;57934;51.532;7.684;2023-03-21T13:10:12;100084.91;;;12.75;79.38
70468;BME280;57934;51.532;7.684;2023-03-21T13:20:56;100092.00;;;12.81;76.87
70468;BME280;57934;51.532;7.684;2023-03-21T13:23:25;100069.22;;;12.74;75.59
70468;BME280;57934;51.532;7.684;2023-03-21T13:25:57;100063.91;;;12.42;75.40
70468;BME280;57934;51.532;7.684;2023-03-21T13:28:28;100062.53;;;12.33;75.51
70468;BME280;57934;51.532;7.684;2023-03-21T13:33:52;100057.19;;;11.94;78.37
70468;BME280;57934;51.532;7.684;2023-03-21T13:36:29;100064.94;;;11.63;80.19
70468;BME280;57934;51.532;7.684;2023-03-21T13:39:03;100078.38;;;11.48;81.75
70468;BME280;57934;51.532;7.684;2023-03-21T13:41:41;100065.34;;;11.40;81.70
70468;BME280;57934;51.532;7.684;2023-03-21T13:44:38;100073.09;;;11.41;80.64
70468;BME280;57934;51.532;7.684;2023-03-21T13:47:22;100070.63;;;11.40;80.17
70468;BME280;57934;51.532;7.684;2023-03-21T13:55:30;100046.13;;;12.17;78.54
70468;BME280;57934;51.532;7.684;2023-03-21T13:59:08;100051.78;;;12.28;77.93
70468;BME280;57934;51.532;7.684;2023-03-21T14:03:46;100040.03;;;12.10;74.75
70468;BME280;57934;51.532;7.684;2023-03-21T14:06:14;100036.41;;;12.11;75.47
70468;BME280;57934;51.532;7.684;2023-03-21T14:08:44;100021.75;;;12.15;75.47
70468;BME280;57934;51.532;7.684;2023-03-21T14:11:15;100018.88;;;12.17;74.98
70468;BME280;57934;51.532;7.684;2023-03-21T14:13:43;100008.88;;;12.26;75.35
70468;BME280;57934;51.532;7.684;2023-03-21T14:16:13;100006.84;;;12.21;75.57
70468;BME280;57934;51.532;7.684;2023-03-21T14:18:45;100006.25;;;12.26;75.23
70468;BME280;57934;51.532;7.684;2023-03-21T14:21:16;100004.59;;;12.25;75.19
70468;BME280;57934;51.532;7.684;2023-03-21T14:23:42;99997.66;;;12.30;75.67
70468;BME280;57934;51.532;7.684;2023-03-21T14:26:10;99992.72;;;12.40;76.14
70468;BME280;57934;51.532;7.684;2023-03-21T14:28:38;99979.63;;;12.21;74.67
70468;BME280;57934;51.532;7.684;2023-03-21T14:31:13;99978.72;;;11.95;74.57
70468;BME280;57934;51.532;7.684;2023-03-21T14:33:58;99972.66;;;11.88;75.31
70468;BME280;57934;51.532;7.684;2023-03-21T14:36:28;99968.97;;;11.96;75.31
70468;BME280;57934;51.532;7.684;2023-03-21T14:39:11;99978.72;;;11.95;75.41
70468;BME280;57934;51.532;7.684;2023-03-21T14:41:49;99984.41;;;11.99;76.12
70468;BME280;57934;51.532;7.684;2023-03-21T14:44:41;99996.59;;;12.00;75.91
70468;BME280;57934;51.532;7.684;2023-03-21T14:47:16;99976.59;;;12.10;75.36
70468;BME280;57934;51.532;7.684;2023-03-21T14:49:43;99964.38;;;12.23;74.81
70468;BME280;57934;51.532;7.684;2023-03-21T14:52:15;99953.16;;;12.27;73.89
70468;BME280;57934;51.532;7.684;2023-03-21T14:54:44;99964.41;;;12.16;74.75
70468;BME280;57934;51.532;7.684;2023-03-21T14:57:19;99966.41;;;12.21;74.94
70468;BME280;57934;51.532;7.684;2023-03-21T14:59:49;99963.97;;;12.19;74.52
70468;BME280;57934;51.532;7.684;2023-03-21T15:02:20;99966.63;;;12.19;74.15
70468;BME280;57934;51.532;7.684;2023-03-21T15:04:50;99960.91;;;12.22;74.18