sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66546;SDS011;53400;50.364;14.874;2023-08-24T00:01:42;7.07;;;4.88;;
66546;SDS011;53400;50.364;14.874;2023-08-24T00:04:08;7.72;;;5.07;;
66546;SDS011;53400;50.364;14.874;2023-08-24T00:06:34;9.18;;;5.32;;
66546;SDS011;53400;50.364;14.874;2023-08-24T00:09:00;7.90;;;5.20;;
66546;SDS011;53400;50.364;14.874;2023-08-24T00:11:28;8.65;;;5.68;;
66546;SDS011;53400;50.364;14.874;2023-08-24T00:13:54;7.25;;;5.18;;
66546;SDS011;53400;50.364;14.874;2023-08-24T00:16:20;9.13;;;5.75;;
66546;SDS011;53400;50.364;14.874;2023-08-24T00:18:46;7.03;;;5.18;;
66546;SDS011;53400;50.364;14.874;2023-08-24T00:21:12;6.72;;;4.95;;
66546;SDS011;53400;50.364;14.874;2023-08-24T00:23:38;7.15;;;5.13;;
66546;SDS011;53400;50.364;14.874;2023-08-24T00:26:04;8.25;;;5.70;;
66546;SDS011;53400;50.364;14.874;2023-08-24T00:28:32;9.32;;;5.60;;
66546;SDS011;53400;50.364;14.874;2023-08-24T00:30:58;9.07;;;5.78;;
66546;SDS011;53400;50.364;14.874;2023-08-24T00:33:24;7.32;;;5.57;;
66546;SDS011;53400;50.364;14.874;2023-08-24T00:35:50;10.00;;;5.30;;
66546;SDS011;53400;50.364;14.874;2023-08-24T00:38:15;7.70;;;5.72;;
66546;SDS011;53400;50.364;14.874;2023-08-24T00:40:42;7.60;;;5.45;;
66546;SDS011;53400;50.364;14.874;2023-08-24T00:43:09;7.80;;;5.53;;
66546;SDS011;53400;50.364;14.874;2023-08-24T00:45:36;9.27;;;5.50;;
66546;SDS011;53400;50.364;14.874;2023-08-24T00:48:03;8.35;;;5.78;;
66546;SDS011;53400;50.364;14.874;2023-08-24T00:50:30;10.70;;;6.18;;
66546;SDS011;53400;50.364;14.874;2023-08-24T00:52:56;9.02;;;6.10;;
66546;SDS011;53400;50.364;14.874;2023-08-24T00:55:22;7.20;;;5.43;;
66546;SDS011;53400;50.364;14.874;2023-08-24T00:57:48;8.50;;;5.80;;
66546;SDS011;53400;50.364;14.874;2023-08-24T01:00:16;7.93;;;5.40;;
66546;SDS011;53400;50.364;14.874;2023-08-24T01:02:44;9.18;;;5.57;;
66546;SDS011;53400;50.364;14.874;2023-08-24T01:05:10;10.20;;;5.50;;
66546;SDS011;53400;50.364;14.874;2023-08-24T01:07:38;8.60;;;5.30;;
66546;SDS011;53400;50.364;14.874;2023-08-24T01:10:05;6.88;;;5.32;;
66546;SDS011;53400;50.364;14.874;2023-08-24T01:12:38;6.78;;;5.20;;
66546;SDS011;53400;50.364;14.874;2023-08-24T01:15:24;7.38;;;5.60;;
66546;SDS011;53400;50.364;14.874;2023-08-24T01:17:56;7.03;;;5.47;;
66546;SDS011;53400;50.364;14.874;2023-08-24T01:20:28;7.40;;;5.63;;
66546;SDS011;53400;50.364;14.874;2023-08-24T01:22:56;7.78;;;5.30;;
66546;SDS011;53400;50.364;14.874;2023-08-24T01:25:32;10.18;;;6.38;;
66546;SDS011;53400;50.364;14.874;2023-08-24T01:30:31;9.73;;;6.28;;
66546;SDS011;53400;50.364;14.874;2023-08-24T01:32:58;9.07;;;6.68;;
66546;SDS011;53400;50.364;14.874;2023-08-24T01:35:25;11.65;;;6.80;;
66546;SDS011;53400;50.364;14.874;2023-08-24T01:37:50;8.68;;;6.90;;
66546;SDS011;53400;50.364;14.874;2023-08-24T01:40:17;10.45;;;7.00;;
66546;SDS011;53400;50.364;14.874;2023-08-24T01:42:51;8.27;;;6.90;;
66546;SDS011;53400;50.364;14.874;2023-08-24T01:45:24;9.35;;;6.45;;
66546;SDS011;53400;50.364;14.874;2023-08-24T01:47:52;8.98;;;5.97;;
66546;SDS011;53400;50.364;14.874;2023-08-24T01:50:21;8.27;;;6.00;;
66546;SDS011;53400;50.364;14.874;2023-08-24T01:52:47;9.68;;;6.63;;
66546;SDS011;53400;50.364;14.874;2023-08-24T01:55:14;10.45;;;7.03;;
66546;SDS011;53400;50.364;14.874;2023-08-24T01:57:43;9.57;;;6.85;;
66546;SDS011;53400;50.364;14.874;2023-08-24T02:00:10;9.57;;;7.57;;
66546;SDS011;53400;50.364;14.874;2023-08-24T02:02:37;10.23;;;6.30;;
66546;SDS011;53400;50.364;14.874;2023-08-24T02:05:04;9.98;;;7.00;;
66546;SDS011;53400;50.364;14.874;2023-08-24T02:07:30;8.82;;;7.07;;
66546;SDS011;53400;50.364;14.874;2023-08-24T02:09:56;9.43;;;6.68;;
66546;SDS011;53400;50.364;14.874;2023-08-24T02:12:22;10.10;;;6.75;;
66546;SDS011;53400;50.364;14.874;2023-08-24T02:14:48;8.75;;;7.07;;
66546;SDS011;53400;50.364;14.874;2023-08-24T02:17:14;11.20;;;7.22;;
66546;SDS011;53400;50.364;14.874;2023-08-24T02:19:42;9.15;;;7.35;;
66546;SDS011;53400;50.364;14.874;2023-08-24T02:22:08;9.73;;;7.40;;
66546;SDS011;53400;50.364;14.874;2023-08-24T02:24:34;10.07;;;7.53;;
66546;SDS011;53400;50.364;14.874;2023-08-24T02:27:00;10.60;;;7.32;;
66546;SDS011;53400;50.364;14.874;2023-08-24T02:29:26;10.50;;;7.78;;
66546;SDS011;53400;50.364;14.874;2023-08-24T02:31:53;9.60;;;6.72;;
66546;SDS011;53400;50.364;14.874;2023-08-24T02:34:19;10.50;;;7.43;;
66546;SDS011;53400;50.364;14.874;2023-08-24T02:36:46;11.82;;;7.60;;
66546;SDS011;53400;50.364;14.874;2023-08-24T02:39:12;10.07;;;7.55;;
66546;SDS011;53400;50.364;14.874;2023-08-24T02:41:38;9.75;;;7.63;;
66546;SDS011;53400;50.364;14.874;2023-08-24T02:44:05;11.10;;;7.40;;
66546;SDS011;53400;50.364;14.874;2023-08-24T02:46:30;11.98;;;7.50;;
66546;SDS011;53400;50.364;14.874;2023-08-24T02:48:57;10.77;;;7.78;;
66546;SDS011;53400;50.364;14.874;2023-08-24T02:51:23;10.65;;;7.28;;
66546;SDS011;53400;50.364;14.874;2023-08-24T02:53:50;10.80;;;7.70;;
66546;SDS011;53400;50.364;14.874;2023-08-24T02:56:16;9.48;;;7.25;;
66546;SDS011;53400;50.364;14.874;2023-08-24T02:58:43;9.63;;;7.53;;
66546;SDS011;53400;50.364;14.874;2023-08-24T03:01:08;10.10;;;7.60;;
66546;SDS011;53400;50.364;14.874;2023-08-24T03:03:35;9.82;;;7.90;;
66546;SDS011;53400;50.364;14.874;2023-08-24T03:06:02;13.50;;;8.25;;
66546;SDS011;53400;50.364;14.874;2023-08-24T03:08:31;9.20;;;7.45;;
66546;SDS011;53400;50.364;14.874;2023-08-24T03:10:59;9.20;;;7.60;;
66546;SDS011;53400;50.364;14.874;2023-08-24T03:13:26;10.38;;;7.55;;
66546;SDS011;53400;50.364;14.874;2023-08-24T03:15:52;9.38;;;7.55;;
66546;SDS011;53400;50.364;14.874;2023-08-24T03:18:18;10.05;;;7.78;;
66546;SDS011;53400;50.364;14.874;2023-08-24T03:20:45;11.32;;;7.85;;
66546;SDS011;53400;50.364;14.874;2023-08-24T03:23:12;9.57;;;7.70;;
66546;SDS011;53400;50.364;14.874;2023-08-24T03:25:38;10.32;;;8.13;;
66546;SDS011;53400;50.364;14.874;2023-08-24T03:28:07;10.20;;;7.50;;
66546;SDS011;53400;50.364;14.874;2023-08-24T03:30:34;9.65;;;7.97;;
66546;SDS011;53400;50.364;14.874;2023-08-24T03:33:01;8.75;;;7.80;;
66546;SDS011;53400;50.364;14.874;2023-08-24T03:35:28;9.45;;;8.02;;
66546;SDS011;53400;50.364;14.874;2023-08-24T03:37:55;11.52;;;7.90;;
66546;SDS011;53400;50.364;14.874;2023-08-24T03:40:21;10.48;;;8.27;;
66546;SDS011;53400;50.364;14.874;2023-08-24T03:42:48;10.85;;;8.43;;
66546;SDS011;53400;50.364;14.874;2023-08-24T03:45:15;11.13;;;8.40;;
66546;SDS011;53400;50.364;14.874;2023-08-24T03:47:41;9.88;;;8.38;;
66546;SDS011;53400;50.364;14.874;2023-08-24T03:50:07;10.98;;;8.48;;
66546;SDS011;53400;50.364;14.874;2023-08-24T03:52:34;11.77;;;8.85;;
66546;SDS011;53400;50.364;14.874;2023-08-24T03:54:59;12.15;;;8.48;;
66546;SDS011;53400;50.364;14.874;2023-08-24T03:57:26;11.23;;;8.85;;
66546;SDS011;53400;50.364;14.874;2023-08-24T03:59:52;10.65;;;8.38;;
66546;SDS011;53400;50.364;14.874;2023-08-24T04:02:20;11.30;;;8.27;;
66546;SDS011;53400;50.364;14.874;2023-08-24T04:04:46;13.18;;;8.80;;
66546;SDS011;53400;50.364;14.874;2023-08-24T04:07:12;11.15;;;8.55;;
66546;SDS011;53400;50.364;14.874;2023-08-24T04:09:38;10.82;;;8.60;;
66546;SDS011;53400;50.364;14.874;2023-08-24T04:12:04;13.30;;;9.52;;
66546;SDS011;53400;50.364;14.874;2023-08-24T04:14:31;11.00;;;8.98;;
66546;SDS011;53400;50.364;14.874;2023-08-24T04:16:57;11.85;;;9.38;;
66546;SDS011;53400;50.364;14.874;2023-08-24T04:19:24;9.82;;;8.68;;
66546;SDS011;53400;50.364;14.874;2023-08-24T04:21:50;12.57;;;9.40;;
66546;SDS011;53400;50.364;14.874;2023-08-24T04:24:16;13.48;;;9.57;;
66546;SDS011;53400;50.364;14.874;2023-08-24T04:26:42;11.82;;;9.15;;
66546;SDS011;53400;50.364;14.874;2023-08-24T04:29:08;11.30;;;8.80;;
66546;SDS011;53400;50.364;14.874;2023-08-24T04:31:34;11.98;;;8.80;;
66546;SDS011;53400;50.364;14.874;2023-08-24T04:34:02;11.68;;;8.98;;
66546;SDS011;53400;50.364;14.874;2023-08-24T04:36:31;10.10;;;8.85;;
66546;SDS011;53400;50.364;14.874;2023-08-24T04:38:57;10.85;;;8.95;;
66546;SDS011;53400;50.364;14.874;2023-08-24T04:41:23;9.60;;;8.60;;
66546;SDS011;53400;50.364;14.874;2023-08-24T04:43:49;11.63;;;8.20;;
66546;SDS011;53400;50.364;14.874;2023-08-24T04:46:15;9.85;;;8.73;;
66546;SDS011;53400;50.364;14.874;2023-08-24T04:48:41;10.57;;;8.35;;
66546;SDS011;53400;50.364;14.874;2023-08-24T04:51:07;9.65;;;8.43;;
66546;SDS011;53400;50.364;14.874;2023-08-24T04:53:34;9.48;;;8.30;;
66546;SDS011;53400;50.364;14.874;2023-08-24T04:56:01;10.35;;;8.40;;
66546;SDS011;53400;50.364;14.874;2023-08-24T04:58:27;9.43;;;8.00;;
66546;SDS011;53400;50.364;14.874;2023-08-24T05:00:53;9.00;;;7.90;;
66546;SDS011;53400;50.364;14.874;2023-08-24T05:03:20;12.13;;;8.50;;
66546;SDS011;53400;50.364;14.874;2023-08-24T05:05:47;11.35;;;8.52;;
66546;SDS011;53400;50.364;14.874;2023-08-24T05:08:13;9.85;;;8.20;;
66546;SDS011;53400;50.364;14.874;2023-08-24T05:10:40;11.45;;;8.02;;
66546;SDS011;53400;50.364;14.874;2023-08-24T05:13:06;12.57;;;8.98;;
66546;SDS011;53400;50.364;14.874;2023-08-24T05:15:32;12.10;;;8.25;;
66546;SDS011;53400;50.364;14.874;2023-08-24T05:17:58;11.85;;;8.77;;
66546;SDS011;53400;50.364;14.874;2023-08-24T05:20:25;9.68;;;8.13;;
66546;SDS011;53400;50.364;14.874;2023-08-24T05:22:51;11.13;;;8.32;;
66546;SDS011;53400;50.364;14.874;2023-08-24T05:25:17;10.43;;;8.48;;
66546;SDS011;53400;50.364;14.874;2023-08-24T05:27:45;13.13;;;7.50;;
66546;SDS011;53400;50.364;14.874;2023-08-24T05:30:11;11.88;;;8.70;;
66546;SDS011;53400;50.364;14.874;2023-08-24T05:32:37;10.40;;;8.18;;
66546;SDS011;53400;50.364;14.874;2023-08-24T05:35:04;12.73;;;7.88;;
66546;SDS011;53400;50.364;14.874;2023-08-24T05:37:31;10.73;;;8.43;;
66546;SDS011;53400;50.364;14.874;2023-08-24T05:39:58;10.52;;;8.57;;
66546;SDS011;53400;50.364;14.874;2023-08-24T05:42:24;12.15;;;8.43;;
66546;SDS011;53400;50.364;14.874;2023-08-24T05:44:51;12.43;;;8.65;;
66546;SDS011;53400;50.364;14.874;2023-08-24T05:47:18;12.20;;;8.90;;
66546;SDS011;53400;50.364;14.874;2023-08-24T05:49:44;14.80;;;8.38;;
66546;SDS011;53400;50.364;14.874;2023-08-24T05:52:10;16.10;;;9.25;;
66546;SDS011;53400;50.364;14.874;2023-08-24T05:54:39;16.75;;;9.23;;
66546;SDS011;53400;50.364;14.874;2023-08-24T05:57:05;12.75;;;8.43;;
66546;SDS011;53400;50.364;14.874;2023-08-24T05:59:31;14.48;;;8.40;;
66546;SDS011;53400;50.364;14.874;2023-08-24T06:01:59;13.25;;;8.65;;
66546;SDS011;53400;50.364;14.874;2023-08-24T06:04:26;11.65;;;8.27;;
66546;SDS011;53400;50.364;14.874;2023-08-24T06:06:51;11.52;;;7.50;;
66546;SDS011;53400;50.364;14.874;2023-08-24T06:09:18;11.05;;;8.40;;
66546;SDS011;53400;50.364;14.874;2023-08-24T06:11:44;10.98;;;8.15;;
66546;SDS011;53400;50.364;14.874;2023-08-24T06:14:10;10.27;;;7.68;;
66546;SDS011;53400;50.364;14.874;2023-08-24T06:16:36;9.85;;;7.22;;
66546;SDS011;53400;50.364;14.874;2023-08-24T06:19:04;14.07;;;8.15;;
66546;SDS011;53400;50.364;14.874;2023-08-24T06:21:30;11.20;;;7.65;;
66546;SDS011;53400;50.364;14.874;2023-08-24T06:23:59;11.93;;;6.63;;
66546;SDS011;53400;50.364;14.874;2023-08-24T06:26:26;12.48;;;7.93;;
66546;SDS011;53400;50.364;14.874;2023-08-24T06:28:52;9.02;;;7.28;;
66546;SDS011;53400;50.364;14.874;2023-08-24T06:31:18;11.95;;;8.25;;
66546;SDS011;53400;50.364;14.874;2023-08-24T06:33:44;10.90;;;8.55;;
66546;SDS011;53400;50.364;14.874;2023-08-24T06:36:12;10.38;;;8.27;;
66546;SDS011;53400;50.364;14.874;2023-08-24T06:38:39;11.57;;;7.47;;
66546;SDS011;53400;50.364;14.874;2023-08-24T06:41:05;11.27;;;8.18;;
66546;SDS011;53400;50.364;14.874;2023-08-24T06:43:31;11.80;;;8.05;;
66546;SDS011;53400;50.364;14.874;2023-08-24T06:45:56;9.88;;;7.45;;
66546;SDS011;53400;50.364;14.874;2023-08-24T06:48:23;12.15;;;7.50;;
66546;SDS011;53400;50.364;14.874;2023-08-24T06:50:49;9.10;;;7.32;;
66546;SDS011;53400;50.364;14.874;2023-08-24T06:53:16;9.63;;;7.85;;
66546;SDS011;53400;50.364;14.874;2023-08-24T06:55:42;11.85;;;8.02;;
66546;SDS011;53400;50.364;14.874;2023-08-24T06:58:08;9.43;;;7.53;;
66546;SDS011;53400;50.364;14.874;2023-08-24T07:00:34;10.25;;;8.65;;
66546;SDS011;53400;50.364;14.874;2023-08-24T07:03:01;8.95;;;7.65;;
66546;SDS011;53400;50.364;14.874;2023-08-24T07:05:27;13.35;;;8.88;;
66546;SDS011;53400;50.364;14.874;2023-08-24T07:07:54;11.55;;;8.20;;
66546;SDS011;53400;50.364;14.874;2023-08-24T07:10:21;9.35;;;8.05;;
66546;SDS011;53400;50.364;14.874;2023-08-24T07:12:48;11.43;;;7.88;;
66546;SDS011;53400;50.364;14.874;2023-08-24T07:15:14;8.93;;;6.85;;
66546;SDS011;53400;50.364;14.874;2023-08-24T07:17:40;10.15;;;6.35;;
66546;SDS011;53400;50.364;14.874;2023-08-24T07:20:06;8.57;;;6.78;;
66546;SDS011;53400;50.364;14.874;2023-08-24T07:22:37;10.00;;;6.18;;
66546;SDS011;53400;50.364;14.874;2023-08-24T07:25:03;8.57;;;5.82;;
66546;SDS011;53400;50.364;14.874;2023-08-24T07:27:32;11.07;;;6.30;;
66546;SDS011;53400;50.364;14.874;2023-08-24T07:29:59;10.50;;;7.00;;
66546;SDS011;53400;50.364;14.874;2023-08-24T07:32:26;10.32;;;5.95;;
66546;SDS011;53400;50.364;14.874;2023-08-24T07:34:52;10.13;;;6.68;;
66546;SDS011;53400;50.364;14.874;2023-08-24T07:37:18;10.73;;;6.63;;
66546;SDS011;53400;50.364;14.874;2023-08-24T07:39:44;10.55;;;7.85;;
66546;SDS011;53400;50.364;14.874;2023-08-24T07:42:10;10.57;;;6.85;;
66546;SDS011;53400;50.364;14.874;2023-08-24T07:44:38;11.02;;;7.10;;
66546;SDS011;53400;50.364;14.874;2023-08-24T07:47:04;7.28;;;5.55;;
66546;SDS011;53400;50.364;14.874;2023-08-24T07:49:30;9.43;;;6.95;;
66546;SDS011;53400;50.364;14.874;2023-08-24T07:51:56;11.48;;;7.10;;
66546;SDS011;53400;50.364;14.874;2023-08-24T07:54:24;9.65;;;6.75;;
66546;SDS011;53400;50.364;14.874;2023-08-24T07:56:50;10.80;;;6.60;;
66546;SDS011;53400;50.364;14.874;2023-08-24T07:59:16;11.57;;;7.82;;
66546;SDS011;53400;50.364;14.874;2023-08-24T08:01:44;10.13;;;6.50;;
66546;SDS011;53400;50.364;14.874;2023-08-24T08:04:09;11.27;;;7.30;;
66546;SDS011;53400;50.364;14.874;2023-08-24T08:06:36;9.25;;;7.45;;
66546;SDS011;53400;50.364;14.874;2023-08-24T08:09:01;15.07;;;9.27;;
66546;SDS011;53400;50.364;14.874;2023-08-24T08:11:28;14.52;;;8.93;;
66546;SDS011;53400;50.364;14.874;2023-08-24T08:13:54;12.10;;;9.52;;
66546;SDS011;53400;50.364;14.874;2023-08-24T08:16:20;10.40;;;8.13;;
66546;SDS011;53400;50.364;14.874;2023-08-24T08:18:48;14.98;;;9.10;;
66546;SDS011;53400;50.364;14.874;2023-08-24T08:21:14;14.63;;;8.70;;
66546;SDS011;53400;50.364;14.874;2023-08-24T08:23:45;11.30;;;8.15;;
66546;SDS011;53400;50.364;14.874;2023-08-24T08:26:11;11.13;;;8.55;;
66546;SDS011;53400;50.364;14.874;2023-08-24T08:28:39;11.48;;;7.95;;
66546;SDS011;53400;50.364;14.874;2023-08-24T08:31:05;11.98;;;7.47;;
66546;SDS011;53400;50.364;14.874;2023-08-24T08:33:31;12.85;;;9.23;;
66546;SDS011;53400;50.364;14.874;2023-08-24T08:35:59;20.13;;;9.38;;
66546;SDS011;53400;50.364;14.874;2023-08-24T08:38:25;12.00;;;9.10;;
66546;SDS011;53400;50.364;14.874;2023-08-24T08:40:54;10.45;;;7.25;;
66546;SDS011;53400;50.364;14.874;2023-08-24T08:43:27;11.93;;;8.88;;
66546;SDS011;53400;50.364;14.874;2023-08-24T08:45:56;10.88;;;8.05;;
66546;SDS011;53400;50.364;14.874;2023-08-24T08:48:22;10.15;;;8.55;;
66546;SDS011;53400;50.364;14.874;2023-08-24T08:50:50;13.52;;;8.02;;
66546;SDS011;53400;50.364;14.874;2023-08-24T08:53:22;12.48;;;9.10;;
66546;SDS011;53400;50.364;14.874;2023-08-24T08:55:49;11.65;;;8.73;;
66546;SDS011;53400;50.364;14.874;2023-08-24T08:58:17;11.35;;;8.25;;
66546;SDS011;53400;50.364;14.874;2023-08-24T09:00:45;13.05;;;8.07;;
66546;SDS011;53400;50.364;14.874;2023-08-24T09:03:12;10.77;;;7.03;;
66546;SDS011;53400;50.364;14.874;2023-08-24T09:05:43;12.05;;;7.22;;
66546;SDS011;53400;50.364;14.874;2023-08-24T09:08:13;9.88;;;7.30;;
66546;SDS011;53400;50.364;14.874;2023-08-24T09:10:41;13.18;;;8.65;;
66546;SDS011;53400;50.364;14.874;2023-08-24T09:13:07;13.48;;;8.13;;
66546;SDS011;53400;50.364;14.874;2023-08-24T09:15:34;10.05;;;7.43;;
66546;SDS011;53400;50.364;14.874;2023-08-24T09:18:01;17.77;;;8.30;;
66546;SDS011;53400;50.364;14.874;2023-08-24T09:20:29;10.82;;;8.02;;
66546;SDS011;53400;50.364;14.874;2023-08-24T09:22:55;16.15;;;8.82;;
66546;SDS011;53400;50.364;14.874;2023-08-24T09:25:25;9.30;;;6.53;;
66546;SDS011;53400;50.364;14.874;2023-08-24T09:27:59;12.88;;;7.32;;
66546;SDS011;53400;50.364;14.874;2023-08-24T09:30:29;11.60;;;6.65;;
66546;SDS011;53400;50.364;14.874;2023-08-24T09:33:00;10.20;;;6.32;;
66546;SDS011;53400;50.364;14.874;2023-08-24T09:35:33;12.65;;;6.68;;
66546;SDS011;53400;50.364;14.874;2023-08-24T09:38:14;11.13;;;7.47;;
66546;SDS011;53400;50.364;14.874;2023-08-24T09:40:44;9.02;;;6.30;;
66546;SDS011;53400;50.364;14.874;2023-08-24T09:43:14;8.90;;;6.20;;
66546;SDS011;53400;50.364;14.874;2023-08-24T09:45:50;9.93;;;7.68;;
66546;SDS011;53400;50.364;14.874;2023-08-24T09:48:20;10.43;;;7.00;;
66546;SDS011;53400;50.364;14.874;2023-08-24T09:50:47;10.68;;;7.63;;
66546;SDS011;53400;50.364;14.874;2023-08-24T09:53:16;8.20;;;5.65;;
66546;SDS011;53400;50.364;14.874;2023-08-24T09:55:46;9.98;;;6.45;;
66546;SDS011;53400;50.364;14.874;2023-08-24T09:58:19;8.43;;;6.20;;
66546;SDS011;53400;50.364;14.874;2023-08-24T10:00:47;8.60;;;6.38;;
66546;SDS011;53400;50.364;14.874;2023-08-24T10:03:15;9.30;;;6.18;;
66546;SDS011;53400;50.364;14.874;2023-08-24T10:05:47;9.77;;;6.03;;
66546;SDS011;53400;50.364;14.874;2023-08-24T10:08:16;8.18;;;5.90;;
66546;SDS011;53400;50.364;14.874;2023-08-24T10:10:46;8.48;;;6.15;;
66546;SDS011;53400;50.364;14.874;2023-08-24T10:13:14;8.05;;;6.13;;
66546;SDS011;53400;50.364;14.874;2023-08-24T10:15:48;11.10;;;7.07;;
66546;SDS011;53400;50.364;14.874;2023-08-24T10:18:15;8.25;;;5.43;;
66546;SDS011;53400;50.364;14.874;2023-08-24T10:20:42;8.15;;;5.47;;
66546;SDS011;53400;50.364;14.874;2023-08-24T10:23:09;8.43;;;5.70;;
66546;SDS011;53400;50.364;14.874;2023-08-24T10:25:37;8.38;;;6.13;;
66546;SDS011;53400;50.364;14.874;2023-08-24T10:28:05;9.20;;;6.10;;
66546;SDS011;53400;50.364;14.874;2023-08-24T10:30:32;8.45;;;6.38;;
66546;SDS011;53400;50.364;14.874;2023-08-24T10:33:01;8.32;;;5.80;;
66546;SDS011;53400;50.364;14.874;2023-08-24T10:35:28;8.77;;;5.50;;
66546;SDS011;53400;50.364;14.874;2023-08-24T10:37:55;8.98;;;6.90;;
66546;SDS011;53400;50.364;14.874;2023-08-24T10:43:09;8.23;;;5.53;;
66546;SDS011;53400;50.364;14.874;2023-08-24T10:45:55;8.07;;;5.97;;
66546;SDS011;53400;50.364;14.874;2023-08-24T10:48:24;9.82;;;5.75;;
66546;SDS011;53400;50.364;14.874;2023-08-24T10:53:43;9.45;;;5.53;;
66546;SDS011;53400;50.364;14.874;2023-08-24T10:56:11;8.95;;;5.57;;
66546;SDS011;53400;50.364;14.874;2023-08-24T10:58:38;7.55;;;5.78;;
66546;SDS011;53400;50.364;14.874;2023-08-24T11:01:08;8.38;;;5.97;;
66546;SDS011;53400;50.364;14.874;2023-08-24T11:03:45;7.90;;;5.70;;
66546;SDS011;53400;50.364;14.874;2023-08-24T11:06:18;8.63;;;5.55;;
66546;SDS011;53400;50.364;14.874;2023-08-24T11:08:45;8.95;;;5.50;;
66546;SDS011;53400;50.364;14.874;2023-08-24T11:11:17;8.95;;;5.50;;
66546;SDS011;53400;50.364;14.874;2023-08-24T11:13:56;9.63;;;6.43;;
66546;SDS011;53400;50.364;14.874;2023-08-24T11:16:40;8.30;;;5.32;;
66546;SDS011;53400;50.364;14.874;2023-08-24T11:19:08;7.93;;;5.03;;
66546;SDS011;53400;50.364;14.874;2023-08-24T11:21:37;8.35;;;5.32;;
66546;SDS011;53400;50.364;14.874;2023-08-24T11:24:04;8.27;;;5.70;;
66546;SDS011;53400;50.364;14.874;2023-08-24T11:26:31;6.97;;;5.43;;
66546;SDS011;53400;50.364;14.874;2023-08-24T11:28:57;7.47;;;4.88;;
66546;SDS011;53400;50.364;14.874;2023-08-24T11:31:24;9.82;;;5.13;;
66546;SDS011;53400;50.364;14.874;2023-08-24T11:33:53;10.98;;;5.25;;
66546;SDS011;53400;50.364;14.874;2023-08-24T11:36:22;8.27;;;5.20;;
66546;SDS011;53400;50.364;14.874;2023-08-24T11:38:51;6.40;;;5.43;;
66546;SDS011;53400;50.364;14.874;2023-08-24T11:41:19;6.80;;;5.68;;
66546;SDS011;53400;50.364;14.874;2023-08-24T11:43:47;7.32;;;5.28;;
66546;SDS011;53400;50.364;14.874;2023-08-24T11:46:16;9.40;;;5.45;;
66546;SDS011;53400;50.364;14.874;2023-08-24T11:48:43;9.90;;;5.53;;
66546;SDS011;53400;50.364;14.874;2023-08-24T11:51:10;8.10;;;5.00;;
66546;SDS011;53400;50.364;14.874;2023-08-24T11:53:39;9.77;;;5.60;;
66546;SDS011;53400;50.364;14.874;2023-08-24T11:56:08;8.50;;;5.43;;
66546;SDS011;53400;50.364;14.874;2023-08-24T11:58:37;9.27;;;5.55;;
66546;SDS011;53400;50.364;14.874;2023-08-24T12:01:03;9.63;;;6.25;;
66546;SDS011;53400;50.364;14.874;2023-08-24T12:03:30;9.38;;;5.78;;
66546;SDS011;53400;50.364;14.874;2023-08-24T12:05:58;8.63;;;5.57;;
66546;SDS011;53400;50.364;14.874;2023-08-24T12:08:25;7.68;;;5.63;;
66546;SDS011;53400;50.364;14.874;2023-08-24T12:10:53;9.38;;;5.40;;
66546;SDS011;53400;50.364;14.874;2023-08-24T12:13:19;7.20;;;5.90;;
66546;SDS011;53400;50.364;14.874;2023-08-24T12:15:46;8.75;;;5.40;;
66546;SDS011;53400;50.364;14.874;2023-08-24T12:18:15;9.63;;;5.32;;
66546;SDS011;53400;50.364;14.874;2023-08-24T12:20:41;8.85;;;6.00;;
66546;SDS011;53400;50.364;14.874;2023-08-24T12:23:08;7.20;;;4.93;;
66546;SDS011;53400;50.364;14.874;2023-08-24T12:25:36;7.32;;;5.30;;
66546;SDS011;53400;50.364;14.874;2023-08-24T12:28:14;8.68;;;5.43;;
66546;SDS011;53400;50.364;14.874;2023-08-24T12:30:48;12.52;;;6.00;;
66546;SDS011;53400;50.364;14.874;2023-08-24T12:33:22;7.03;;;5.50;;
66546;SDS011;53400;50.364;14.874;2023-08-24T12:35:49;8.32;;;5.50;;
66546;SDS011;53400;50.364;14.874;2023-08-24T12:38:18;7.28;;;5.45;;
66546;SDS011;53400;50.364;14.874;2023-08-24T12:40:44;7.22;;;5.20;;
66546;SDS011;53400;50.364;14.874;2023-08-24T12:43:10;7.80;;;5.35;;
66546;SDS011;53400;50.364;14.874;2023-08-24T12:45:38;7.88;;;5.38;;
66546;SDS011;53400;50.364;14.874;2023-08-24T12:48:07;7.18;;;5.45;;
66546;SDS011;53400;50.364;14.874;2023-08-24T12:50:33;8.35;;;5.32;;
66546;SDS011;53400;50.364;14.874;2023-08-24T12:52:59;7.95;;;4.90;;
66546;SDS011;53400;50.364;14.874;2023-08-24T12:55:26;8.85;;;5.32;;
66546;SDS011;53400;50.364;14.874;2023-08-24T12:57:52;8.27;;;5.28;;
66546;SDS011;53400;50.364;14.874;2023-08-24T13:00:19;7.85;;;5.65;;
66546;SDS011;53400;50.364;14.874;2023-08-24T13:02:46;7.43;;;5.20;;
66546;SDS011;53400;50.364;14.874;2023-08-24T13:05:13;8.63;;;5.30;;
66546;SDS011;53400;50.364;14.874;2023-08-24T13:07:38;8.38;;;5.43;;
66546;SDS011;53400;50.364;14.874;2023-08-24T13:10:06;7.18;;;5.30;;
66546;SDS011;53400;50.364;14.874;2023-08-24T13:12:34;7.68;;;5.45;;
66546;SDS011;53400;50.364;14.874;2023-08-24T13:15:00;9.35;;;5.07;;
66546;SDS011;53400;50.364;14.874;2023-08-24T13:17:29;8.25;;;5.03;;
66546;SDS011;53400;50.364;14.874;2023-08-24T13:19:57;7.47;;;5.45;;
66546;SDS011;53400;50.364;14.874;2023-08-24T13:22:23;5.85;;;4.88;;
66546;SDS011;53400;50.364;14.874;2023-08-24T13:24:50;7.60;;;5.03;;
66546;SDS011;53400;50.364;14.874;2023-08-24T13:27:16;8.95;;;5.45;;
66546;SDS011;53400;50.364;14.874;2023-08-24T13:29:42;8.98;;;5.40;;
66546;SDS011;53400;50.364;14.874;2023-08-24T13:32:08;7.47;;;5.32;;
66546;SDS011;53400;50.364;14.874;2023-08-24T13:34:35;9.18;;;5.50;;
66546;SDS011;53400;50.364;14.874;2023-08-24T13:37:03;8.07;;;5.55;;
66546;SDS011;53400;50.364;14.874;2023-08-24T13:39:30;10.02;;;5.47;;
66546;SDS011;53400;50.364;14.874;2023-08-24T13:41:57;9.43;;;5.28;;
66546;SDS011;53400;50.364;14.874;2023-08-24T13:44:24;7.60;;;5.32;;
66546;SDS011;53400;50.364;14.874;2023-08-24T13:46:51;9.63;;;5.60;;
66546;SDS011;53400;50.364;14.874;2023-08-24T13:49:18;7.25;;;5.25;;
66546;SDS011;53400;50.364;14.874;2023-08-24T13:51:44;6.30;;;5.43;;
66546;SDS011;53400;50.364;14.874;2023-08-24T13:54:15;8.05;;;5.40;;
66546;SDS011;53400;50.364;14.874;2023-08-24T13:56:42;7.38;;;5.15;;
66546;SDS011;53400;50.364;14.874;2023-08-24T13:59:08;6.82;;;5.15;;
66546;SDS011;53400;50.364;14.874;2023-08-24T14:01:34;7.03;;;5.03;;
66546;SDS011;53400;50.364;14.874;2023-08-24T14:04:01;6.72;;;5.25;;
66546;SDS011;53400;50.364;14.874;2023-08-24T14:06:32;7.90;;;5.70;;
66546;SDS011;53400;50.364;14.874;2023-08-24T14:09:02;7.65;;;5.25;;
66546;SDS011;53400;50.364;14.874;2023-08-24T14:11:33;7.70;;;5.53;;
66546;SDS011;53400;50.364;14.874;2023-08-24T14:13:59;9.75;;;5.18;;
66546;SDS011;53400;50.364;14.874;2023-08-24T14:16:25;9.38;;;5.25;;
66546;SDS011;53400;50.364;14.874;2023-08-24T14:18:52;11.20;;;5.10;;
66546;SDS011;53400;50.364;14.874;2023-08-24T14:21:18;7.03;;;4.93;;
66546;SDS011;53400;50.364;14.874;2023-08-24T14:23:46;9.55;;;5.10;;
66546;SDS011;53400;50.364;14.874;2023-08-24T14:26:12;6.90;;;4.55;;
66546;SDS011;53400;50.364;14.874;2023-08-24T14:28:49;7.55;;;4.93;;
66546;SDS011;53400;50.364;14.874;2023-08-24T14:31:15;7.30;;;4.80;;
66546;SDS011;53400;50.364;14.874;2023-08-24T14:33:42;9.10;;;5.28;;
66546;SDS011;53400;50.364;14.874;2023-08-24T14:36:09;6.65;;;4.68;;
66546;SDS011;53400;50.364;14.874;2023-08-24T14:38:35;8.05;;;4.75;;