sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75418;BME280;63997;52.112;5.420;2023-05-10T00:00:39;100947.34;;;12.58;94.15
75418;BME280;63997;52.112;5.420;2023-05-10T00:03:05;100955.00;;;12.59;93.85
75418;BME280;63997;52.112;5.420;2023-05-10T00:05:32;100948.88;;;12.59;93.97
75418;BME280;63997;52.112;5.420;2023-05-10T00:07:58;100946.56;;;12.57;94.11
75418;BME280;63997;52.112;5.420;2023-05-10T00:10:25;100946.56;;;12.57;94.25
75418;BME280;63997;52.112;5.420;2023-05-10T00:12:52;100951.09;;;12.57;94.23
75418;BME280;63997;52.112;5.420;2023-05-10T00:15:18;100946.56;;;12.57;93.95
75418;BME280;63997;52.112;5.420;2023-05-10T00:17:45;100946.22;;;12.59;94.01
75418;BME280;63997;52.112;5.420;2023-05-10T00:20:11;100935.56;;;12.59;94.10
75418;BME280;63997;52.112;5.420;2023-05-10T00:22:38;100944.19;;;12.56;94.10
75418;BME280;63997;52.112;5.420;2023-05-10T00:25:04;100939.97;;;12.55;94.05
75418;BME280;63997;52.112;5.420;2023-05-10T00:27:31;100944.19;;;12.56;94.39
75418;BME280;63997;52.112;5.420;2023-05-10T00:29:59;100934.66;;;12.55;94.52
75418;BME280;63997;52.112;5.420;2023-05-10T00:32:25;100938.88;;;12.56;94.42
75418;BME280;63997;52.112;5.420;2023-05-10T00:34:52;100931.31;;;12.58;94.73
75418;BME280;63997;52.112;5.420;2023-05-10T00:37:18;100945.44;;;12.58;94.35
75418;BME280;63997;52.112;5.420;2023-05-10T00:39:44;100942.78;;;12.58;94.55
75418;BME280;63997;52.112;5.420;2023-05-10T00:42:11;100931.78;;;12.60;94.51
75418;BME280;63997;52.112;5.420;2023-05-10T00:44:37;100946.66;;;12.61;94.77
75418;BME280;63997;52.112;5.420;2023-05-10T00:47:04;100943.34;;;12.64;94.90
75418;BME280;63997;52.112;5.420;2023-05-10T00:49:30;100934.22;;;12.65;94.67
75418;BME280;63997;52.112;5.420;2023-05-10T00:51:57;100935.78;;;12.66;94.79
75418;BME280;63997;52.112;5.420;2023-05-10T00:54:24;100932.78;;;12.67;94.99
75418;BME280;63997;52.112;5.420;2023-05-10T00:56:51;100940.47;;;12.69;94.97
75418;BME280;63997;52.112;5.420;2023-05-10T00:59:18;100940.47;;;12.69;94.75
75418;BME280;63997;52.112;5.420;2023-05-10T01:01:45;100936.69;;;12.70;94.95
75418;BME280;63997;52.112;5.420;2023-05-10T01:04:13;100941.69;;;12.71;95.01
75418;BME280;63997;52.112;5.420;2023-05-10T01:06:43;100947.03;;;12.71;94.97
75418;BME280;63997;52.112;5.420;2023-05-10T01:09:10;100942.03;;;12.70;95.16
75418;BME280;63997;52.112;5.420;2023-05-10T01:11:39;100942.47;;;12.72;95.46
75418;BME280;63997;52.112;5.420;2023-05-10T01:14:06;100940.25;;;12.74;95.35
75418;BME280;63997;52.112;5.420;2023-05-10T01:16:38;100942.59;;;12.76;95.27
75418;BME280;63997;52.112;5.420;2023-05-10T01:19:12;100946.03;;;12.76;95.64
75418;BME280;63997;52.112;5.420;2023-05-10T01:21:48;100940.69;;;12.76;95.58
75418;BME280;63997;52.112;5.420;2023-05-10T01:24:40;100949.16;;;12.78;95.53
75418;BME280;63997;52.112;5.420;2023-05-10T01:33:17;100932.16;;;12.83;95.53
75418;BME280;63997;52.112;5.420;2023-05-10T01:43:26;100943.81;;;12.78;95.59
75418;BME280;63997;52.112;5.420;2023-05-10T01:46:01;100946.94;;;12.80;95.70
75418;BME280;63997;52.112;5.420;2023-05-10T01:48:30;100948.16;;;12.83;95.65
75418;BME280;63997;52.112;5.420;2023-05-10T01:50:58;100947.81;;;12.84;95.53
75418;BME280;63997;52.112;5.420;2023-05-10T01:53:25;100947.50;;;12.86;95.54
75418;BME280;63997;52.112;5.420;2023-05-10T01:55:53;100946.72;;;12.85;95.50
75418;BME280;63997;52.112;5.420;2023-05-10T01:58:26;100942.19;;;12.86;95.59
75418;BME280;63997;52.112;5.420;2023-05-10T02:00:53;100946.41;;;12.87;95.61
75418;BME280;63997;52.112;5.420;2023-05-10T02:03:23;100945.94;;;12.85;95.38
75418;BME280;63997;52.112;5.420;2023-05-10T02:05:51;100942.47;;;12.84;95.51
75418;BME280;63997;52.112;5.420;2023-05-10T02:08:20;100950.06;;;12.82;95.23
75418;BME280;63997;52.112;5.420;2023-05-10T02:10:50;100943.50;;;12.80;95.59
75418;BME280;63997;52.112;5.420;2023-05-10T02:13:18;100940.38;;;12.78;95.54
75418;BME280;63997;52.112;5.420;2023-05-10T02:15:49;100954.47;;;12.78;95.24
75418;BME280;63997;52.112;5.420;2023-05-10T02:18:18;100954.94;;;12.80;95.72
75418;BME280;63997;52.112;5.420;2023-05-10T02:20:45;100949.91;;;12.79;95.28
75418;BME280;63997;52.112;5.420;2023-05-10T02:23:13;100950.69;;;12.79;95.49
75418;BME280;63997;52.112;5.420;2023-05-10T02:25:43;100954.19;;;12.80;95.54
75418;BME280;63997;52.112;5.420;2023-05-10T02:28:11;100954.94;;;12.80;95.26
75418;BME280;63997;52.112;5.420;2023-05-10T02:30:38;100958.59;;;12.76;95.39
75418;BME280;63997;52.112;5.420;2023-05-10T02:33:05;100958.94;;;12.74;95.36
75418;BME280;63997;52.112;5.420;2023-05-10T02:35:33;100959.59;;;12.71;95.49
75418;BME280;63997;52.112;5.420;2023-05-10T02:38:00;100967.16;;;12.69;95.19
75418;BME280;63997;52.112;5.420;2023-05-10T02:40:28;100969.34;;;12.67;95.35
75418;BME280;63997;52.112;5.420;2023-05-10T02:42:56;100974.38;;;12.68;95.10
75418;BME280;63997;52.112;5.420;2023-05-10T02:45:27;100980.81;;;12.67;95.01
75418;BME280;63997;52.112;5.420;2023-05-10T02:47:55;100984.94;;;12.65;95.22
75418;BME280;63997;52.112;5.420;2023-05-10T02:50:26;100976.91;;;12.65;95.33
75418;BME280;63997;52.112;5.420;2023-05-10T02:52:56;100979.59;;;12.65;95.34
75418;BME280;63997;52.112;5.420;2023-05-10T02:55:31;100984.59;;;12.66;95.03
75418;BME280;63997;52.112;5.420;2023-05-10T02:58:00;100981.81;;;12.63;95.37
75418;BME280;63997;52.112;5.420;2023-05-10T03:00:27;100977.91;;;12.60;94.81
75418;BME280;63997;52.112;5.420;2023-05-10T03:02:53;100978.25;;;12.59;95.28
75418;BME280;63997;52.112;5.420;2023-05-10T03:05:20;100981.69;;;12.59;95.31
75418;BME280;63997;52.112;5.420;2023-05-10T03:07:47;100990.22;;;12.53;95.00
75418;BME280;63997;52.112;5.420;2023-05-10T03:10:14;100989.31;;;12.49;94.84
75418;BME280;63997;52.112;5.420;2023-05-10T03:15:28;100982.97;;;12.41;94.99
75418;BME280;63997;52.112;5.420;2023-05-10T03:18:10;100982.81;;;12.37;95.04
75418;BME280;63997;52.112;5.420;2023-05-10T03:20:47;100984.72;;;12.37;94.97
75418;BME280;63997;52.112;5.420;2023-05-10T03:23:21;100992.84;;;12.40;95.17
75418;BME280;63997;52.112;5.420;2023-05-10T03:25:48;100993.63;;;12.41;95.09
75418;BME280;63997;52.112;5.420;2023-05-10T03:28:16;100996.59;;;12.39;95.27
75418;BME280;63997;52.112;5.420;2023-05-10T03:30:43;100997.28;;;12.36;95.21
75418;BME280;63997;52.112;5.420;2023-05-10T03:33:10;100997.59;;;12.35;95.22
75418;BME280;63997;52.112;5.420;2023-05-10T03:35:37;100995.81;;;12.39;95.20
75418;BME280;63997;52.112;5.420;2023-05-10T03:38:03;101001.94;;;12.39;95.42
75418;BME280;63997;52.112;5.420;2023-05-10T03:40:32;100998.81;;;12.37;95.11
75418;BME280;63997;52.112;5.420;2023-05-10T03:42:59;101000.38;;;12.38;95.22
75418;BME280;63997;52.112;5.420;2023-05-10T03:45:25;100996.59;;;12.39;95.06
75418;BME280;63997;52.112;5.420;2023-05-10T03:47:52;100996.59;;;12.39;95.09
75418;BME280;63997;52.112;5.420;2023-05-10T03:50:19;100995.72;;;12.35;95.30
75418;BME280;63997;52.112;5.420;2023-05-10T03:52:45;100993.34;;;12.34;95.08
75418;BME280;63997;52.112;5.420;2023-05-10T03:55:12;101001.69;;;12.32;95.22
75418;BME280;63997;52.112;5.420;2023-05-10T03:57:38;100997.59;;;12.35;95.10
75418;BME280;63997;52.112;5.420;2023-05-10T04:00:05;100997.13;;;12.33;95.29
75418;BME280;63997;52.112;5.420;2023-05-10T04:02:32;101002.94;;;12.35;95.45
75418;BME280;63997;52.112;5.420;2023-05-10T04:04:58;101001.06;;;12.35;95.59
75418;BME280;63997;52.112;5.420;2023-05-10T04:07:24;100999.16;;;12.36;95.53
75418;BME280;63997;52.112;5.420;2023-05-10T04:09:51;100996.34;;;12.32;95.43
75418;BME280;63997;52.112;5.420;2023-05-10T04:12:17;101005.47;;;12.31;95.58
75418;BME280;63997;52.112;5.420;2023-05-10T04:14:44;101002.47;;;12.33;95.38
75418;BME280;63997;52.112;5.420;2023-05-10T04:17:10;101006.69;;;12.34;95.60
75418;BME280;63997;52.112;5.420;2023-05-10T04:19:37;101008.28;;;12.35;95.40
75418;BME280;63997;52.112;5.420;2023-05-10T04:22:03;101011.03;;;12.38;95.61
75418;BME280;63997;52.112;5.420;2023-05-10T04:24:30;101012.59;;;12.39;95.63
75418;BME280;63997;52.112;5.420;2023-05-10T04:26:56;101005.38;;;12.40;95.79
75418;BME280;63997;52.112;5.420;2023-05-10T04:29:23;100998.81;;;12.37;95.68
75418;BME280;63997;52.112;5.420;2023-05-10T04:31:49;101004.94;;;12.38;95.72
75418;BME280;63997;52.112;5.420;2023-05-10T04:34:17;101004.59;;;12.39;95.87
75418;BME280;63997;52.112;5.420;2023-05-10T04:36:43;101005.06;;;12.41;95.49
75418;BME280;63997;52.112;5.420;2023-05-10T04:39:09;101006.97;;;12.41;95.47
75418;BME280;63997;52.112;5.420;2023-05-10T04:41:37;101005.84;;;12.42;95.68
75418;BME280;63997;52.112;5.420;2023-05-10T04:44:04;101009.28;;;12.42;95.56
75418;BME280;63997;52.112;5.420;2023-05-10T04:46:30;101009.75;;;12.44;95.64
75418;BME280;63997;52.112;5.420;2023-05-10T04:48:57;101013.53;;;12.43;95.58
75418;BME280;63997;52.112;5.420;2023-05-10T04:51:23;101015.84;;;12.45;96.00
75418;BME280;63997;52.112;5.420;2023-05-10T04:53:50;101018.22;;;12.47;95.84
75418;BME280;63997;52.112;5.420;2023-05-10T04:56:31;101019.00;;;12.47;95.77
75418;BME280;63997;52.112;5.420;2023-05-10T04:58:57;101017.53;;;12.50;95.82
75418;BME280;63997;52.112;5.420;2023-05-10T05:01:23;101024.91;;;12.53;96.12
75418;BME280;63997;52.112;5.420;2023-05-10T05:03:50;101027.56;;;12.53;96.05
75418;BME280;63997;52.112;5.420;2023-05-10T05:06:18;101024.22;;;12.56;95.91
75418;BME280;63997;52.112;5.420;2023-05-10T05:08:45;101029.25;;;12.57;95.74
75418;BME280;63997;52.112;5.420;2023-05-10T05:11:11;101032.72;;;12.58;95.79
75418;BME280;63997;52.112;5.420;2023-05-10T05:13:37;101034.72;;;12.61;95.86
75418;BME280;63997;52.112;5.420;2023-05-10T05:16:05;101034.72;;;12.61;96.20
75418;BME280;63997;52.112;5.420;2023-05-10T05:18:31;101039.72;;;12.62;95.80
75418;BME280;63997;52.112;5.420;2023-05-10T05:20:58;101038.94;;;12.62;96.10
75418;BME280;63997;52.112;5.420;2023-05-10T05:23:24;101037.84;;;12.63;96.08
75418;BME280;63997;52.112;5.420;2023-05-10T05:25:52;101049.31;;;12.63;95.79
75418;BME280;63997;52.112;5.420;2023-05-10T05:28:22;101048.63;;;12.66;95.87
75418;BME280;63997;52.112;5.420;2023-05-10T05:30:49;101049.41;;;12.67;95.79
75418;BME280;63997;52.112;5.420;2023-05-10T05:33:15;101048.28;;;12.68;96.05
75418;BME280;63997;52.112;5.420;2023-05-10T05:35:42;101051.44;;;12.70;95.72
75418;BME280;63997;52.112;5.420;2023-05-10T05:38:13;101054.09;;;12.70;95.93
75418;BME280;63997;52.112;5.420;2023-05-10T05:40:40;101051.88;;;12.72;95.50
75418;BME280;63997;52.112;5.420;2023-05-10T05:43:06;101061.44;;;12.73;95.68
75418;BME280;63997;52.112;5.420;2023-05-10T05:45:33;101063.03;;;12.74;95.59
75418;BME280;63997;52.112;5.420;2023-05-10T05:47:59;101059.25;;;12.75;95.58
75418;BME280;63997;52.112;5.420;2023-05-10T05:50:25;101055.13;;;12.78;95.92
75418;BME280;63997;52.112;5.420;2023-05-10T05:52:52;101060.94;;;12.80;95.51
75418;BME280;63997;52.112;5.420;2023-05-10T05:55:18;101064.38;;;12.80;95.58
75418;BME280;63997;52.112;5.420;2023-05-10T05:57:45;101065.47;;;12.79;95.31
75418;BME280;63997;52.112;5.420;2023-05-10T06:00:13;101068.13;;;12.79;95.21
75418;BME280;63997;52.112;5.420;2023-05-10T06:02:42;101071.91;;;12.78;95.35
75418;BME280;63997;52.112;5.420;2023-05-10T06:05:09;101079.13;;;12.78;95.17
75418;BME280;63997;52.112;5.420;2023-05-10T06:07:36;101078.22;;;12.74;94.94
75418;BME280;63997;52.112;5.420;2023-05-10T06:10:02;101082.34;;;12.71;94.70
75418;BME280;63997;52.112;5.420;2023-05-10T06:12:29;101089.91;;;12.69;94.71
75418;BME280;63997;52.112;5.420;2023-05-10T06:14:55;101088.66;;;12.66;94.38
75418;BME280;63997;52.112;5.420;2023-05-10T06:17:22;101086.13;;;12.70;94.76
75418;BME280;63997;52.112;5.420;2023-05-10T06:19:48;101091.91;;;12.72;94.95
75418;BME280;63997;52.112;5.420;2023-05-10T06:22:15;101096.91;;;12.74;94.69
75418;BME280;63997;52.112;5.420;2023-05-10T06:24:42;101100.81;;;12.76;94.62
75418;BME280;63997;52.112;5.420;2023-05-10T06:27:10;101105.38;;;12.76;94.57
75418;BME280;63997;52.112;5.420;2023-05-10T06:29:37;101098.94;;;12.77;94.65
75418;BME280;63997;52.112;5.420;2023-05-10T06:32:04;101102.03;;;12.79;94.60
75418;BME280;63997;52.112;5.420;2023-05-10T06:34:30;101088.84;;;12.82;94.16
75418;BME280;63997;52.112;5.420;2023-05-10T06:36:57;101095.09;;;12.86;94.50
75418;BME280;63997;52.112;5.420;2023-05-10T06:39:24;101094.91;;;12.91;94.78
75418;BME280;63997;52.112;5.420;2023-05-10T06:41:50;101098.44;;;12.95;94.65
75418;BME280;63997;52.112;5.420;2023-05-10T06:44:17;101094.22;;;12.94;94.21
75418;BME280;63997;52.112;5.420;2023-05-10T06:46:43;101103.78;;;12.95;94.01
75418;BME280;63997;52.112;5.420;2023-05-10T06:49:09;101102.56;;;12.93;94.16
75418;BME280;63997;52.112;5.420;2023-05-10T06:51:36;101109.59;;;12.97;94.09
75418;BME280;63997;52.112;5.420;2023-05-10T06:54:03;101112.50;;;13.05;94.04
75418;BME280;63997;52.112;5.420;2023-05-10T06:56:29;101112.16;;;13.06;93.27
75418;BME280;63997;52.112;5.420;2023-05-10T06:58:56;101104.94;;;13.07;93.62
75418;BME280;63997;52.112;5.420;2023-05-10T07:01:22;101105.19;;;13.14;94.03
75418;BME280;63997;52.112;5.420;2023-05-10T07:03:49;101114.56;;;13.20;93.83
75418;BME280;63997;52.112;5.420;2023-05-10T07:06:15;101109.09;;;13.16;93.01
75418;BME280;63997;52.112;5.420;2023-05-10T07:08:58;101118.09;;;13.12;93.10
75418;BME280;63997;52.112;5.420;2023-05-10T07:11:24;101116.53;;;13.11;92.88
75418;BME280;63997;52.112;5.420;2023-05-10T07:13:51;101124.75;;;13.06;92.68
75418;BME280;63997;52.112;5.420;2023-05-10T07:16:17;101128.53;;;13.05;92.24
75418;BME280;63997;52.112;5.420;2023-05-10T07:18:44;101124.41;;;13.07;92.03
75418;BME280;63997;52.112;5.420;2023-05-10T07:21:10;101126.66;;;13.17;92.17
75418;BME280;63997;52.112;5.420;2023-05-10T07:23:37;101122.72;;;13.23;91.96
75418;BME280;63997;52.112;5.420;2023-05-10T07:26:03;101126.63;;;13.26;92.03
75418;BME280;63997;52.112;5.420;2023-05-10T07:28:30;101134.50;;;13.22;91.12
75418;BME280;63997;52.112;5.420;2023-05-10T07:30:56;101134.84;;;13.21;91.29
75418;BME280;63997;52.112;5.420;2023-05-10T07:33:23;101146.34;;;13.13;91.20
75418;BME280;63997;52.112;5.420;2023-05-10T07:35:49;101147.16;;;13.13;91.32
75418;BME280;63997;52.112;5.420;2023-05-10T07:38:16;101151.19;;;13.19;91.60
75418;BME280;63997;52.112;5.420;2023-05-10T07:40:43;101163.13;;;13.22;90.81
75418;BME280;63997;52.112;5.420;2023-05-10T07:43:10;101155.69;;;13.28;91.02
75418;BME280;63997;52.112;5.420;2023-05-10T07:45:36;101152.47;;;13.34;91.24
75418;BME280;63997;52.112;5.420;2023-05-10T07:48:03;101161.97;;;13.44;90.11
75418;BME280;63997;52.112;5.420;2023-05-10T07:50:29;101154.19;;;13.51;90.81
75418;BME280;63997;52.112;5.420;2023-05-10T07:52:56;101160.75;;;13.54;90.13
75418;BME280;63997;52.112;5.420;2023-05-10T07:55:22;101166.88;;;13.54;89.95
75418;BME280;63997;52.112;5.420;2023-05-10T07:57:49;101164.56;;;13.53;89.16
75418;BME280;63997;52.112;5.420;2023-05-10T08:00:19;101169.91;;;13.53;89.48
75418;BME280;63997;52.112;5.420;2023-05-10T08:02:47;101160.75;;;13.54;89.35
75418;BME280;63997;52.112;5.420;2023-05-10T08:05:13;101167.09;;;13.49;88.60
75418;BME280;63997;52.112;5.420;2023-05-10T08:07:41;101182.22;;;13.45;88.25
75418;BME280;63997;52.112;5.420;2023-05-10T08:10:09;101174.97;;;13.45;88.73
75418;BME280;63997;52.112;5.420;2023-05-10T08:12:37;101188.47;;;13.49;89.32
75418;BME280;63997;52.112;5.420;2023-05-10T08:15:04;101191.00;;;13.45;88.56
75418;BME280;63997;52.112;5.420;2023-05-10T08:17:31;101183.47;;;13.47;89.27
75418;BME280;63997;52.112;5.420;2023-05-10T08:19:57;101184.25;;;13.48;89.47
75418;BME280;63997;52.112;5.420;2023-05-10T08:22:24;101187.34;;;13.50;89.40
75418;BME280;63997;52.112;5.420;2023-05-10T08:24:50;101187.78;;;13.52;89.84
75418;BME280;63997;52.112;5.420;2023-05-10T08:27:17;101194.38;;;13.55;89.84
75418;BME280;63997;52.112;5.420;2023-05-10T08:29:43;101189.69;;;13.52;88.73
75418;BME280;63997;52.112;5.420;2023-05-10T08:32:15;101195.16;;;13.55;89.25
75418;BME280;63997;52.112;5.420;2023-05-10T08:34:41;101194.63;;;13.62;89.73
75418;BME280;63997;52.112;5.420;2023-05-10T08:37:08;101202.31;;;13.63;89.75
75418;BME280;63997;52.112;5.420;2023-05-10T08:39:35;101212.47;;;13.70;89.73
75418;BME280;63997;52.112;5.420;2023-05-10T08:42:04;101210.44;;;13.67;89.22
75418;BME280;63997;52.112;5.420;2023-05-10T08:44:32;101211.22;;;13.67;89.25
75418;BME280;63997;52.112;5.420;2023-05-10T08:47:05;101222.41;;;13.69;88.99
75418;BME280;63997;52.112;5.420;2023-05-10T08:49:33;101215.16;;;13.70;88.34
75418;BME280;63997;52.112;5.420;2023-05-10T08:52:03;101225.63;;;13.75;88.62
75418;BME280;63997;52.112;5.420;2023-05-10T08:54:32;101214.94;;;13.75;87.91
75418;BME280;63997;52.112;5.420;2023-05-10T08:56:59;101224.81;;;13.74;87.92
75418;BME280;63997;52.112;5.420;2023-05-10T08:59:26;101229.88;;;13.76;88.56
75418;BME280;63997;52.112;5.420;2023-05-10T09:01:53;101223.84;;;13.79;88.84
75418;BME280;63997;52.112;5.420;2023-05-10T09:04:22;101230.53;;;13.85;87.91
75418;BME280;63997;52.112;5.420;2023-05-10T09:06:49;101223.63;;;13.84;88.10
75418;BME280;63997;52.112;5.420;2023-05-10T09:09:17;101223.09;;;13.91;86.76
75418;BME280;63997;52.112;5.420;2023-05-10T09:11:44;101225.00;;;14.02;87.83
75418;BME280;63997;52.112;5.420;2023-05-10T09:14:12;101229.59;;;14.14;86.77
75418;BME280;63997;52.112;5.420;2023-05-10T09:16:40;101226.16;;;14.26;85.41
75418;BME280;63997;52.112;5.420;2023-05-10T09:19:07;101226.81;;;14.35;86.22
75418;BME280;63997;52.112;5.420;2023-05-10T09:21:35;101226.38;;;14.58;86.72
75418;BME280;63997;52.112;5.420;2023-05-10T09:24:06;101233.84;;;14.64;85.10
75418;BME280;63997;52.112;5.420;2023-05-10T09:26:33;101228.16;;;14.78;85.75
75418;BME280;63997;52.112;5.420;2023-05-10T09:29:04;101232.91;;;14.85;83.85
75418;BME280;63997;52.112;5.420;2023-05-10T09:31:49;101228.53;;;14.92;83.50
75418;BME280;63997;52.112;5.420;2023-05-10T09:34:28;101234.44;;;15.10;83.06
75418;BME280;63997;52.112;5.420;2023-05-10T09:36:58;101238.03;;;15.30;83.04
75418;BME280;63997;52.112;5.420;2023-05-10T09:39:33;101240.66;;;15.42;80.75
75418;BME280;63997;52.112;5.420;2023-05-10T09:42:02;101254.72;;;15.51;83.16
75418;BME280;63997;52.112;5.420;2023-05-10T09:44:33;101247.50;;;15.68;81.42
75418;BME280;63997;52.112;5.420;2023-05-10T09:47:01;101254.53;;;15.72;79.33
75418;BME280;63997;52.112;5.420;2023-05-10T09:49:28;101254.78;;;15.67;78.61
75418;BME280;63997;52.112;5.420;2023-05-10T09:52:05;101261.28;;;15.66;79.47
75418;BME280;63997;52.112;5.420;2023-05-10T09:54:33;101267.00;;;15.80;81.57
75418;BME280;63997;52.112;5.420;2023-05-10T09:57:01;101266.50;;;15.91;80.89
75418;BME280;63997;52.112;5.420;2023-05-10T09:59:28;101264.34;;;15.96;79.68
75418;BME280;63997;52.112;5.420;2023-05-10T10:01:56;101265.22;;;16.00;79.54
75418;BME280;63997;52.112;5.420;2023-05-10T10:04:23;101267.03;;;15.96;78.70
75418;BME280;63997;52.112;5.420;2023-05-10T10:07:00;101267.28;;;15.91;78.57
75418;BME280;63997;52.112;5.420;2023-05-10T10:09:28;101269.44;;;15.85;79.90
75418;BME280;63997;52.112;5.420;2023-05-10T10:11:55;101270.81;;;15.79;77.21
75418;BME280;63997;52.112;5.420;2023-05-10T10:14:23;101268.25;;;15.71;79.38
75418;BME280;63997;52.112;5.420;2023-05-10T10:16:52;101278.31;;;15.74;80.58
75418;BME280;63997;52.112;5.420;2023-05-10T10:19:33;101276.16;;;15.79;79.39
75418;BME280;63997;52.112;5.420;2023-05-10T10:22:01;101282.31;;;15.80;80.07
75418;BME280;63997;52.112;5.420;2023-05-10T10:24:27;101280.34;;;15.93;79.50
75418;BME280;63997;52.112;5.420;2023-05-10T10:26:58;101280.09;;;15.98;78.28
75418;BME280;63997;52.112;5.420;2023-05-10T10:29:44;101282.69;;;15.94;77.73
75418;BME280;63997;52.112;5.420;2023-05-10T10:32:35;101278.53;;;15.97;79.64
75418;BME280;63997;52.112;5.420;2023-05-10T10:35:04;101275.50;;;15.98;79.61
75418;BME280;63997;52.112;5.420;2023-05-10T10:37:46;101289.78;;;16.02;80.57
75418;BME280;63997;52.112;5.420;2023-05-10T10:40:26;101286.16;;;15.95;77.57
75418;BME280;63997;52.112;5.420;2023-05-10T10:42:54;101287.19;;;15.90;78.79
75418;BME280;63997;52.112;5.420;2023-05-10T10:45:21;101282.00;;;15.97;78.71
75418;BME280;63997;52.112;5.420;2023-05-10T10:47:49;101288.72;;;15.91;77.22
75418;BME280;63997;52.112;5.420;2023-05-10T10:50:19;101288.31;;;15.89;77.61
75418;BME280;63997;52.112;5.420;2023-05-10T10:52:46;101289.69;;;15.99;79.75
75418;BME280;63997;52.112;5.420;2023-05-10T10:55:19;101291.59;;;15.98;79.13
75418;BME280;63997;52.112;5.420;2023-05-10T10:57:51;101293.50;;;15.98;78.81
75418;BME280;63997;52.112;5.420;2023-05-10T11:00:19;101287.72;;;15.96;78.78
75418;BME280;63997;52.112;5.420;2023-05-10T11:03:08;101285.19;;;16.03;79.42
75418;BME280;63997;52.112;5.420;2023-05-10T11:05:38;101288.41;;;16.08;76.28
75418;BME280;63997;52.112;5.420;2023-05-10T11:08:19;101288.41;;;16.08;77.09
75418;BME280;63997;52.112;5.420;2023-05-10T11:13:32;101290.31;;;16.08;76.52
75418;BME280;63997;52.112;5.420;2023-05-10T11:16:10;101295.81;;;15.99;75.71
75418;BME280;63997;52.112;5.420;2023-05-10T11:18:37;101287.25;;;15.94;78.22
75418;BME280;63997;52.112;5.420;2023-05-10T11:21:04;101295.66;;;15.92;78.53
75418;BME280;63997;52.112;5.420;2023-05-10T11:23:48;101292.72;;;15.97;79.87
75418;BME280;63997;52.112;5.420;2023-05-10T11:26:15;101297.41;;;16.00;79.47
75418;BME280;63997;52.112;5.420;2023-05-10T11:28:48;101293.59;;;16.01;78.74
75418;BME280;63997;52.112;5.420;2023-05-10T11:31:18;101291.78;;;16.21;76.90
75418;BME280;63997;52.112;5.420;2023-05-10T11:33:46;101291.97;;;16.28;76.25
75418;BME280;63997;52.112;5.420;2023-05-10T11:36:18;101296.28;;;16.49;76.98
75418;BME280;63997;52.112;5.420;2023-05-10T11:38:45;101291.16;;;16.59;75.16
75418;BME280;63997;52.112;5.420;2023-05-10T11:41:12;101289.44;;;16.67;75.44
75418;BME280;63997;52.112;5.420;2023-05-10T11:43:40;101293.06;;;16.90;74.11
75418;BME280;63997;52.112;5.420;2023-05-10T11:46:11;101287.84;;;17.17;75.72
75418;BME280;63997;52.112;5.420;2023-05-10T11:48:39;101279.50;;;17.22;72.28
75418;BME280;63997;52.112;5.420;2023-05-10T11:51:09;101288.66;;;17.17;73.68
75418;BME280;63997;52.112;5.420;2023-05-10T11:53:36;101288.97;;;17.16;73.78
75418;BME280;63997;52.112;5.420;2023-05-10T11:56:08;101293.44;;;17.08;73.86
75418;BME280;63997;52.112;5.420;2023-05-10T11:58:36;101293.63;;;17.00;73.22
75418;BME280;63997;52.112;5.420;2023-05-10T12:01:06;101297.38;;;16.95;73.50
75418;BME280;63997;52.112;5.420;2023-05-10T12:03:33;101304.69;;;16.79;74.57
75418;BME280;63997;52.112;5.420;2023-05-10T12:06:01;101307.03;;;16.80;74.96
75418;BME280;63997;52.112;5.420;2023-05-10T12:08:29;101305.72;;;16.90;76.57
75418;BME280;63997;52.112;5.420;2023-05-10T12:11:07;101308.28;;;17.02;77.03
75418;BME280;63997;52.112;5.420;2023-05-10T12:13:41;101308.44;;;17.09;75.82
75418;BME280;63997;52.112;5.420;2023-05-10T12:16:28;101307.03;;;17.15;74.69
75418;BME280;63997;52.112;5.420;2023-05-10T12:18:59;101298.81;;;17.28;74.21
75418;BME280;63997;52.112;5.420;2023-05-10T12:21:28;101307.38;;;17.33;73.42
75418;BME280;63997;52.112;5.420;2023-05-10T12:24:02;101300.94;;;17.38;72.14
75418;BME280;63997;52.112;5.420;2023-05-10T12:26:29;101307.88;;;17.39;72.45
75418;BME280;63997;52.112;5.420;2023-05-10T12:29:15;101303.56;;;17.54;71.31
75418;BME280;63997;52.112;5.420;2023-05-10T12:31:51;101299.94;;;17.65;71.17
75418;BME280;63997;52.112;5.420;2023-05-10T12:34:34;101301.78;;;17.61;72.83
75418;BME280;63997;52.112;5.420;2023-05-10T12:37:03;101297.69;;;17.48;71.68
75418;BME280;63997;52.112;5.420;2023-05-10T12:39:40;101301.09;;;17.64;72.25
75418;BME280;63997;52.112;5.420;2023-05-10T12:42:07;101294.50;;;17.81;70.21
75418;BME280;63997;52.112;5.420;2023-05-10T12:44:33;101301.94;;;17.88;69.04
75418;BME280;63997;52.112;5.420;2023-05-10T12:47:00;101297.88;;;17.97;70.61
75418;BME280;63997;52.112;5.420;2023-05-10T12:49:26;101300.63;;;18.01;68.67
75418;BME280;63997;52.112;5.420;2023-05-10T12:51:53;101302.13;;;17.98;69.75
75418;BME280;63997;52.112;5.420;2023-05-10T12:54:19;101299.50;;;18.02;70.24
75418;BME280;63997;52.112;5.420;2023-05-10T12:56:45;101302.06;;;17.95;70.24
75418;BME280;63997;52.112;5.420;2023-05-10T12:59:12;101309.16;;;17.84;69.27
75418;BME280;63997;52.112;5.420;2023-05-10T13:01:38;101317.84;;;17.74;69.68
75418;BME280;63997;52.112;5.420;2023-05-10T13:04:05;101318.09;;;17.68;70.84
75418;BME280;63997;52.112;5.420;2023-05-10T13:06:31;101315.09;;;17.54;70.79
75418;BME280;63997;52.112;5.420;2023-05-10T13:08:58;101320.63;;;17.42;72.61
75418;BME280;63997;52.112;5.420;2023-05-10T13:11:24;101328.25;;;17.21;72.66
75418;BME280;63997;52.112;5.420;2023-05-10T13:13:51;101331.34;;;17.03;74.47
75418;BME280;63997;52.112;5.420;2023-05-10T13:16:17;101342.56;;;16.74;75.46